createdAt,value
2019-01-12T00:01:16.919Z,12.70
2019-01-12T00:03:47.104Z,12.70
2019-01-12T00:06:17.261Z,12.60
2019-01-12T00:08:47.423Z,12.50
2019-01-12T00:11:17.587Z,12.50
2019-01-12T00:13:47.574Z,12.50
2019-01-12T00:16:17.635Z,12.50
2019-01-12T00:18:47.591Z,12.40
2019-01-12T00:21:17.552Z,12.40
2019-01-12T00:23:47.462Z,12.40
2019-01-12T00:26:17.650Z,12.50
2019-01-12T00:28:47.624Z,12.50
2019-01-12T00:31:17.590Z,12.50
2019-01-12T00:33:47.520Z,12.50
2019-01-12T00:36:17.684Z,12.50
2019-01-12T00:38:47.662Z,12.50
2019-01-12T00:41:17.663Z,12.50
2019-01-12T00:43:47.597Z,12.50
2019-01-12T00:46:17.571Z,12.60
2019-01-12T00:48:47.487Z,12.60
2019-01-12T00:51:17.435Z,12.60
2019-01-12T00:53:47.387Z,12.60
2019-01-12T00:56:17.439Z,12.70
2019-01-12T00:58:47.512Z,12.60
2019-01-12T01:01:17.563Z,12.60
2019-01-12T01:03:47.503Z,12.50
2019-01-12T01:06:17.655Z,12.60
2019-01-12T01:08:47.627Z,12.60
2019-01-12T01:11:17.799Z,12.60
2019-01-12T01:13:47.865Z,12.50
2019-01-12T01:16:17.935Z,12.50
2019-01-12T01:18:47.899Z,12.50
2019-01-12T01:21:17.860Z,12.50
2019-01-12T01:23:48.023Z,12.50
2019-01-12T01:26:17.967Z,12.50
2019-01-12T01:28:48.011Z,12.50
2019-01-12T01:31:18.136Z,12.40
2019-01-12T01:33:48.192Z,12.40
2019-01-12T01:36:18.136Z,12.40
2019-01-12T01:38:48.178Z,12.30
2019-01-12T01:41:18.266Z,12.40
2019-01-12T01:43:48.241Z,12.40
2019-01-12T01:46:18.291Z,12.40
2019-01-12T01:48:48.251Z,12.40
2019-01-12T01:51:18.313Z,12.50
2019-01-12T01:53:48.255Z,12.50
2019-01-12T01:56:18.198Z,12.40
2019-01-12T01:58:48.148Z,12.40
2019-01-12T02:01:18.099Z,12.40
2019-01-12T02:03:48.069Z,12.40
2019-01-12T02:06:18.024Z,12.40
2019-01-12T02:08:47.978Z,12.40
2019-01-12T02:11:17.919Z,12.30
2019-01-12T02:13:47.908Z,12.30
2019-01-12T02:16:17.907Z,12.30
2019-01-12T02:18:47.867Z,12.30
2019-01-12T02:21:17.835Z,12.30
2019-01-12T02:23:47.794Z,12.30
2019-01-12T02:26:17.746Z,12.30
2019-01-12T02:28:47.742Z,12.30
2019-01-12T02:31:17.783Z,12.30
2019-01-12T02:33:47.750Z,12.20
2019-01-12T02:36:17.703Z,12.20
2019-01-12T02:38:47.680Z,12.20
2019-01-12T02:41:17.633Z,12.20
2019-01-12T02:43:47.661Z,12.20
2019-01-12T02:46:17.687Z,12.30
2019-01-12T02:48:47.678Z,12.30
2019-01-12T02:51:17.769Z,12.20
2019-01-12T02:53:47.743Z,12.20
2019-01-12T02:56:17.795Z,12.20
2019-01-12T02:58:47.778Z,12.10
2019-01-12T03:01:17.733Z,12.10
2019-01-12T03:03:47.789Z,12.10
2019-01-12T03:06:17.991Z,12.10
2019-01-12T03:08:47.924Z,12.10
2019-01-12T03:11:17.919Z,12.20
2019-01-12T03:13:47.859Z,12.20
2019-01-12T03:16:17.939Z,12.20
2019-01-12T03:18:47.938Z,12.20
2019-01-12T03:21:17.987Z,12.20
2019-01-12T03:23:47.968Z,12.20
2019-01-12T03:26:18.031Z,12.10
2019-01-12T03:28:48.027Z,12.10
2019-01-12T03:31:18.016Z,12.00
2019-01-12T03:33:47.939Z,12.10
2019-01-12T03:36:18.393Z,12.00
2019-01-12T03:38:48.406Z,12.10
2019-01-12T03:41:18.588Z,12.00
2019-01-12T03:43:48.528Z,12.00
2019-01-12T03:46:18.710Z,12.00
2019-01-12T03:48:48.672Z,12.00
2019-01-12T03:51:18.770Z,12.00
2019-01-12T03:53:48.699Z,12.00
2019-01-12T03:56:18.911Z,12.00
2019-01-12T03:58:48.854Z,12.00
2019-01-12T04:01:18.848Z,12.00
2019-01-12T04:03:48.864Z,12.10
2019-01-12T04:06:19.082Z,12.10
2019-01-12T04:08:49.017Z,12.10
2019-01-12T04:11:18.952Z,12.10
2019-01-12T04:13:48.931Z,12.00
2019-01-12T04:16:19.101Z,12.00
2019-01-12T04:18:49.070Z,12.10
2019-01-12T04:21:18.990Z,12.10
2019-01-12T04:23:48.983Z,12.20
2019-01-12T04:26:18.910Z,12.30
2019-01-12T04:28:48.851Z,12.20
2019-01-12T04:31:18.795Z,12.20
2019-01-12T04:33:48.778Z,12.30
2019-01-12T04:36:18.721Z,12.30
2019-01-12T04:38:48.702Z,12.40
2019-01-12T04:41:18.636Z,12.30
2019-01-12T04:43:48.670Z,12.30
2019-01-12T04:46:18.806Z,12.40
2019-01-12T04:48:48.784Z,12.40
2019-01-12T04:51:18.811Z,12.50
2019-01-12T04:53:48.778Z,12.60
2019-01-12T04:56:18.702Z,12.60
2019-01-12T04:58:48.641Z,12.60
2019-01-12T05:01:18.581Z,12.50
2019-01-12T05:03:48.646Z,12.40
2019-01-12T05:06:18.593Z,12.30
2019-01-12T05:08:48.551Z,12.30
2019-01-12T05:11:18.531Z,12.40
2019-01-12T05:13:48.512Z,12.30
2019-01-12T05:16:18.562Z,12.30
2019-01-12T05:18:48.539Z,12.30
2019-01-12T05:21:18.596Z,12.40
2019-01-12T05:23:48.569Z,12.40
2019-01-12T05:26:18.528Z,12.30
2019-01-12T05:28:48.527Z,12.30
2019-01-12T05:31:18.535Z,12.30
2019-01-12T05:33:48.504Z,12.30
2019-01-12T05:36:18.458Z,12.30
2019-01-12T05:38:48.419Z,12.30
2019-01-12T05:41:18.478Z,12.40
2019-01-12T05:43:48.428Z,12.40
2019-01-12T05:46:18.403Z,12.40
2019-01-12T05:48:48.434Z,12.40
2019-01-12T05:51:18.544Z,12.40
2019-01-12T05:53:48.492Z,12.40
2019-01-12T05:56:18.450Z,12.40
2019-01-12T05:58:48.395Z,12.30
2019-01-12T06:01:18.500Z,12.20
2019-01-12T06:03:52.216Z,12.30
2019-01-12T06:06:22.174Z,12.30
2019-01-12T06:08:52.578Z,12.30
2019-01-12T06:11:22.523Z,12.30
2019-01-12T06:13:52.494Z,12.20
2019-01-12T06:16:22.438Z,12.20
2019-01-12T06:18:52.367Z,12.20
2019-01-12T06:21:22.331Z,12.20
2019-01-12T06:23:52.280Z,12.20
2019-01-12T06:26:22.344Z,12.20
2019-01-12T06:28:52.299Z,12.20
2019-01-12T06:31:22.352Z,12.20
2019-01-12T06:33:52.626Z,12.20
2019-01-12T06:36:22.568Z,12.30
2019-01-12T06:38:52.619Z,12.20
2019-01-12T06:41:22.679Z,12.20
2019-01-12T06:43:52.592Z,12.20
2019-01-12T06:46:22.565Z,12.20
2019-01-12T06:48:52.704Z,12.10
2019-01-12T06:51:22.751Z,12.10
2019-01-12T06:53:52.676Z,12.10
2019-01-12T06:56:22.742Z,12.10
2019-01-12T06:58:52.704Z,12.00
2019-01-12T07:01:22.674Z,12.00
2019-01-12T07:03:52.698Z,12.00
2019-01-12T07:06:22.626Z,12.20
2019-01-12T07:08:52.719Z,12.20
2019-01-12T07:11:22.636Z,12.10
2019-01-12T07:13:52.590Z,12.00
2019-01-12T07:16:22.554Z,12.10
2019-01-12T07:18:52.601Z,12.10
2019-01-12T07:21:22.515Z,12.10
2019-01-12T07:23:52.508Z,12.00
2019-01-12T07:26:22.502Z,12.00
2019-01-12T07:28:52.471Z,12.00
2019-01-12T07:31:22.407Z,12.00
2019-01-12T07:33:52.520Z,12.00
2019-01-12T07:36:22.508Z,11.90
2019-01-12T07:38:52.460Z,11.80
2019-01-12T07:41:22.432Z,11.90
2019-01-12T07:43:52.388Z,12.00
2019-01-12T07:46:22.355Z,11.90
2019-01-12T07:48:52.379Z,12.00
2019-01-12T07:51:22.443Z,12.10
2019-01-12T07:53:54.135Z,12.10
2019-01-12T07:56:25.166Z,12.10
2019-01-12T07:58:55.230Z,12.20
2019-01-12T08:01:25.266Z,12.20
2019-01-12T08:03:59.040Z,12.20
2019-01-12T08:06:29.072Z,12.20
2019-01-12T08:08:59.038Z,12.30
2019-01-12T08:11:29.138Z,12.40
2019-01-12T08:14:01.459Z,12.40
2019-01-12T08:16:34.395Z,12.40
2019-01-12T08:19:04.603Z,12.40
2019-01-12T08:21:35.683Z,12.50
2019-01-12T08:24:06.193Z,12.50
2019-01-12T08:26:36.200Z,12.50
2019-01-12T08:29:06.255Z,12.60
2019-01-12T08:31:36.323Z,12.60
2019-01-12T08:34:06.366Z,12.70
2019-01-12T08:36:36.281Z,12.80
2019-01-12T08:39:08.087Z,12.80
2019-01-12T08:41:38.122Z,12.90
2019-01-12T08:44:08.102Z,13.00
2019-01-12T08:46:38.075Z,13.00
2019-01-12T08:49:09.124Z,13.10
2019-01-12T08:51:39.177Z,13.10
2019-01-12T08:54:09.273Z,13.20
2019-01-12T08:56:39.267Z,13.20
2019-01-12T08:59:09.306Z,13.30
2019-01-12T09:01:39.269Z,13.30
2019-01-12T09:04:09.446Z,13.40
2019-01-12T09:06:39.606Z,13.40
2019-01-12T09:09:10.034Z,13.50
2019-01-12T09:11:40.126Z,13.50
2019-01-12T09:14:10.158Z,13.60
2019-01-12T09:16:40.148Z,13.60
2019-01-12T09:19:10.220Z,13.70
2019-01-12T09:21:40.291Z,13.90
2019-01-12T09:24:10.422Z,13.90
2019-01-12T09:26:46.007Z,13.90
2019-01-12T09:29:17.462Z,13.90
2019-01-12T09:31:55.173Z,13.90
2019-01-12T09:34:25.467Z,13.90
2019-01-12T09:36:55.571Z,14.00
2019-01-12T09:39:25.585Z,14.00
2019-01-12T09:41:55.849Z,14.10
2019-01-12T09:44:30.158Z,14.10
2019-01-12T09:47:19.997Z,14.10
2019-01-12T09:49:51.179Z,14.10
2019-01-12T09:52:22.375Z,14.10
2019-01-12T09:54:55.178Z,14.20
2019-01-12T09:57:25.370Z,14.20
2019-01-12T09:59:55.647Z,14.20
2019-01-12T10:02:26.724Z,14.20
2019-01-12T10:04:56.771Z,14.30
2019-01-12T10:07:27.186Z,14.30
2019-01-12T10:09:59.860Z,14.30
2019-01-12T10:12:29.998Z,14.30
2019-01-12T10:14:59.984Z,14.40
2019-01-12T10:17:30.275Z,14.40
2019-01-12T10:20:00.238Z,14.40
2019-01-12T10:22:30.467Z,14.40
2019-01-12T10:25:00.399Z,14.40
2019-01-12T10:27:30.638Z,14.40
2019-01-12T10:30:00.577Z,14.50
2019-01-12T10:32:30.554Z,14.50
2019-01-12T10:35:00.508Z,14.50
2019-01-12T10:37:30.485Z,14.50
2019-01-12T10:40:00.391Z,14.50
2019-01-12T10:42:30.406Z,14.50
2019-01-12T10:45:00.507Z,14.50
2019-01-12T10:47:30.596Z,14.50
2019-01-12T10:50:01.698Z,14.60
2019-01-12T10:52:31.782Z,14.60
2019-01-12T10:55:03.534Z,14.60
2019-01-12T10:57:34.015Z,14.60
2019-01-12T11:00:06.261Z,14.70
2019-01-12T11:02:36.406Z,14.60
2019-01-12T11:05:07.816Z,14.60
2019-01-12T11:07:39.883Z,14.70
2019-01-12T11:10:12.364Z,14.70
2019-01-12T11:12:42.532Z,14.80
2019-01-12T11:15:16.157Z,14.80
2019-01-12T11:17:46.691Z,14.70
2019-01-12T11:20:16.956Z,14.70
2019-01-12T11:22:47.420Z,14.70
2019-01-12T11:25:17.647Z,14.70
2019-01-12T11:27:50.464Z,14.70
2019-01-12T11:30:20.807Z,14.80
2019-01-12T11:32:50.927Z,14.80
2019-01-12T11:35:22.495Z,14.90
2019-01-12T11:37:52.720Z,15.00
2019-01-12T11:40:23.018Z,14.90
2019-01-12T11:42:53.773Z,14.90
2019-01-12T11:45:24.014Z,14.90
2019-01-12T11:47:54.439Z,14.90
2019-01-12T11:50:30.247Z,14.90
2019-01-12T11:53:02.193Z,14.90
2019-01-12T11:55:32.163Z,15.00
2019-01-12T11:58:02.156Z,15.00
2019-01-12T12:00:32.519Z,15.00
2019-01-12T12:03:02.698Z,15.00
2019-01-12T12:05:32.783Z,14.90
2019-01-12T12:08:03.943Z,14.80
2019-01-12T12:10:34.221Z,14.80
2019-01-12T12:13:04.358Z,14.80
2019-01-12T12:15:34.350Z,14.80
2019-01-12T12:18:04.410Z,14.90
2019-01-12T12:20:34.543Z,14.80
2019-01-12T12:23:06.509Z,14.80
2019-01-12T12:25:36.627Z,14.80
2019-01-12T12:28:06.746Z,14.80
2019-01-12T12:30:36.970Z,14.80
2019-01-12T12:33:06.945Z,14.80
2019-01-12T12:35:37.867Z,14.80
2019-01-12T12:38:08.288Z,14.90
2019-01-12T12:40:40.874Z,14.90
2019-01-12T12:43:11.015Z,14.90
2019-01-12T12:45:41.174Z,14.90
2019-01-12T12:48:15.626Z,14.90
2019-01-12T12:50:46.143Z,15.00
2019-01-12T12:53:16.324Z,14.90
2019-01-12T12:55:46.709Z,14.90
2019-01-12T12:58:16.890Z,14.80
2019-01-12T13:00:48.278Z,14.80
2019-01-12T13:03:18.414Z,14.80
2019-01-12T13:05:48.863Z,14.90
2019-01-12T13:08:22.495Z,14.90
2019-01-12T13:10:52.612Z,14.90
2019-01-12T13:13:23.000Z,14.90
2019-01-12T13:15:53.795Z,14.90
2019-01-12T13:18:24.682Z,14.90
2019-01-12T13:20:59.179Z,14.90
2019-01-12T13:23:30.437Z,14.90
2019-01-12T13:26:01.606Z,14.90
2019-01-12T13:28:31.922Z,14.80
2019-01-12T13:31:02.551Z,14.90
2019-01-12T13:33:34.267Z,15.00
2019-01-12T13:36:11.403Z,15.00
2019-01-12T13:38:41.951Z,14.90
2019-01-12T13:41:12.032Z,15.00
2019-01-12T13:43:43.972Z,15.10
2019-01-12T13:46:13.966Z,15.00
2019-01-12T13:48:45.618Z,14.90
2019-01-12T13:51:15.711Z,14.90
2019-01-12T13:53:47.412Z,14.90
2019-01-12T13:56:17.759Z,15.00
2019-01-12T13:58:50.279Z,15.00
2019-01-12T14:01:20.289Z,14.90
2019-01-12T14:03:52.388Z,14.90
2019-01-12T14:06:22.866Z,14.90
2019-01-12T14:08:53.312Z,14.90
2019-01-12T14:11:23.271Z,14.80
2019-01-12T14:13:53.267Z,14.90
2019-01-12T14:16:23.475Z,14.90
2019-01-12T14:18:53.518Z,14.80
2019-01-12T14:21:23.466Z,14.70
2019-01-12T14:23:53.563Z,14.70
2019-01-12T14:26:23.777Z,14.70
2019-01-12T14:28:53.875Z,14.80
2019-01-12T14:31:23.810Z,14.80
2019-01-12T14:33:53.962Z,14.80
2019-01-12T14:36:23.910Z,14.80
2019-01-12T14:38:53.945Z,14.70
2019-01-12T14:41:23.927Z,14.70
2019-01-12T14:43:53.891Z,14.70
2019-01-12T14:46:23.834Z,14.80
2019-01-12T14:48:55.963Z,14.70
2019-01-12T14:51:25.888Z,14.70
2019-01-12T14:53:55.808Z,14.70
2019-01-12T14:56:25.748Z,14.70
2019-01-12T14:58:55.749Z,14.70
2019-01-12T15:01:25.682Z,14.80
2019-01-12T15:03:55.641Z,14.80
2019-01-12T15:06:25.719Z,14.80
2019-01-12T15:08:55.723Z,14.80
2019-01-12T15:11:25.708Z,14.80
2019-01-12T15:13:55.875Z,14.80
2019-01-12T15:16:25.843Z,14.70
2019-01-12T15:18:55.753Z,14.80
2019-01-12T15:21:25.810Z,14.70
2019-01-12T15:23:55.742Z,14.70
2019-01-12T15:26:25.709Z,14.70
2019-01-12T15:28:55.663Z,14.60
2019-01-12T15:31:25.708Z,14.50
2019-01-12T15:33:55.653Z,14.40
2019-01-12T15:36:25.634Z,14.40
2019-01-12T15:38:55.694Z,14.40
2019-01-12T15:41:29.489Z,14.40
2019-01-12T15:44:00.901Z,14.50
2019-01-12T15:46:31.044Z,14.50
2019-01-12T15:49:00.987Z,14.50
2019-01-12T15:51:31.111Z,14.50
2019-01-12T15:54:01.046Z,14.50
2019-01-12T15:56:30.990Z,14.40
2019-01-12T15:59:00.946Z,14.40
2019-01-12T16:01:31.010Z,14.40
2019-01-12T16:04:00.927Z,14.50
2019-01-12T16:06:30.921Z,14.40
2019-01-12T16:09:00.862Z,14.30
2019-01-12T16:11:30.851Z,14.30
2019-01-12T16:14:00.771Z,14.30
2019-01-12T16:16:30.732Z,14.30
2019-01-12T16:19:00.662Z,14.20
2019-01-12T16:21:30.625Z,14.30
2019-01-12T16:24:00.541Z,14.30
2019-01-12T16:26:30.480Z,14.30
2019-01-12T16:29:00.404Z,14.30
2019-01-12T16:31:30.456Z,14.30
2019-01-12T16:34:00.407Z,14.20
2019-01-12T16:36:30.387Z,14.20
2019-01-12T16:39:00.427Z,14.20
2019-01-12T16:41:30.419Z,14.20
2019-01-12T16:44:00.374Z,14.20
2019-01-12T16:46:30.307Z,14.10
2019-01-12T16:49:00.264Z,14.20
2019-01-12T16:51:30.203Z,14.20
2019-01-12T16:54:00.186Z,14.20
2019-01-12T16:56:30.119Z,14.30
2019-01-12T16:59:00.155Z,14.30
2019-01-12T17:01:30.134Z,14.30
2019-01-12T17:04:00.242Z,14.20
2019-01-12T17:06:30.163Z,14.20
2019-01-12T17:09:00.139Z,14.30
2019-01-12T17:11:30.096Z,14.30
2019-01-12T17:14:00.037Z,14.30
2019-01-12T17:16:30.017Z,14.30
2019-01-12T17:18:59.943Z,14.30
2019-01-12T17:21:29.872Z,14.30
2019-01-12T17:23:59.818Z,14.20
2019-01-12T17:26:29.867Z,14.30
2019-01-12T17:28:59.869Z,14.20
2019-01-12T17:31:29.786Z,14.30
2019-01-12T17:33:59.754Z,14.20
2019-01-12T17:36:29.672Z,14.30
2019-01-12T17:38:59.730Z,14.20
2019-01-12T17:41:29.688Z,14.20
2019-01-12T17:43:59.619Z,14.10
2019-01-12T17:46:29.535Z,14.10
2019-01-12T17:48:59.505Z,14.00
2019-01-12T17:51:29.445Z,14.00
2019-01-12T17:53:59.429Z,14.10
2019-01-12T17:56:29.397Z,14.00
2019-01-12T17:58:59.343Z,13.90
2019-01-12T18:01:29.318Z,14.00
2019-01-12T18:04:02.027Z,14.00
2019-01-12T18:06:32.023Z,14.00
2019-01-12T18:09:02.023Z,13.90
2019-01-12T18:11:31.939Z,14.00
2019-01-12T18:14:01.891Z,13.90
2019-01-12T18:16:31.854Z,13.90
2019-01-12T18:19:01.763Z,13.80
2019-01-12T18:21:31.775Z,13.90
2019-01-12T18:24:01.703Z,13.80
2019-01-12T18:26:31.636Z,13.80
2019-01-12T18:29:01.586Z,13.80
2019-01-12T18:31:31.566Z,13.80
2019-01-12T18:34:01.519Z,13.80
2019-01-12T18:36:31.615Z,13.70
2019-01-12T18:39:01.589Z,13.70
2019-01-12T18:41:31.607Z,13.70
2019-01-12T18:44:01.570Z,13.70
2019-01-12T18:46:31.694Z,13.60
2019-01-12T18:49:01.692Z,13.60
2019-01-12T18:51:31.695Z,13.50
2019-01-12T18:54:01.632Z,13.40
2019-01-12T18:56:31.755Z,13.40
2019-01-12T18:59:01.736Z,13.30
2019-01-12T19:01:31.740Z,13.30
2019-01-12T19:04:01.686Z,13.30
2019-01-12T19:06:31.815Z,13.30
2019-01-12T19:09:01.838Z,13.30
2019-01-12T19:11:31.859Z,13.20
2019-01-12T19:14:01.885Z,13.20
2019-01-12T19:16:31.829Z,13.20
2019-01-12T19:19:01.766Z,13.10
2019-01-12T19:21:36.598Z,13.10
2019-01-12T19:24:06.754Z,13.10
2019-01-12T19:26:36.767Z,13.10
2019-01-12T19:29:06.918Z,13.00
2019-01-12T19:31:36.880Z,13.10
2019-01-12T19:34:06.936Z,13.00
2019-01-12T19:36:36.939Z,13.00
2019-01-12T19:39:09.308Z,13.00
2019-01-12T19:41:39.382Z,13.00
2019-01-12T19:44:09.351Z,13.00
2019-01-12T19:46:39.337Z,13.00
2019-01-12T19:49:09.321Z,13.10
2019-01-12T19:51:39.446Z,13.10
2019-01-12T19:54:09.332Z,13.10
2019-01-12T19:56:39.310Z,13.00
2019-01-12T19:59:13.642Z,13.10
2019-01-12T20:01:40.951Z,13.00
2019-01-12T20:04:10.967Z,13.00
2019-01-12T20:06:40.963Z,13.00
2019-01-12T20:09:14.371Z,13.00
2019-01-12T20:11:44.446Z,12.90
2019-01-12T20:14:14.635Z,12.90
2019-01-12T20:16:44.567Z,12.90
2019-01-12T20:19:14.548Z,12.90
2019-01-12T20:21:44.538Z,13.00
2019-01-12T20:24:14.458Z,12.90
2019-01-12T20:26:44.497Z,12.90
2019-01-12T20:29:20.829Z,12.90
2019-01-12T20:32:29.708Z,12.80
2019-01-12T20:35:52.739Z,12.80
2019-01-12T20:38:48.338Z,12.80
2019-01-12T20:41:54.927Z,12.70
2019-01-12T20:44:58.914Z,12.70
2019-01-12T20:47:41.934Z,12.70
2019-01-12T20:50:29.184Z,12.80
2019-01-12T20:53:49.141Z,12.80
2019-01-12T20:57:01.414Z,12.80
2019-01-12T21:00:06.920Z,12.80
2019-01-12T21:03:03.863Z,12.80
2019-01-12T21:06:01.552Z,12.80
2019-01-12T21:08:48.603Z,12.70
2019-01-12T21:11:52.106Z,12.70
2019-01-12T21:15:11.595Z,12.60
2019-01-12T21:17:41.619Z,12.70
2019-01-12T21:20:12.288Z,12.70
2019-01-12T21:22:42.279Z,12.60
2019-01-12T21:25:12.439Z,12.60
2019-01-12T21:27:42.600Z,12.60
2019-01-12T21:30:15.503Z,12.60
2019-01-12T21:32:45.636Z,12.60
2019-01-12T21:35:15.780Z,12.60
2019-01-12T21:37:45.724Z,12.60
2019-01-12T21:40:16.102Z,12.70
2019-01-12T21:42:46.234Z,12.70
2019-01-12T21:45:16.424Z,12.70
2019-01-12T21:47:46.479Z,12.70
2019-01-12T21:50:16.648Z,12.60
2019-01-12T21:52:46.656Z,12.70
2019-01-12T21:55:16.669Z,12.70
2019-01-12T21:57:46.706Z,12.70
2019-01-12T22:00:19.904Z,12.70
2019-01-12T22:02:49.687Z,12.70
2019-01-12T22:05:19.616Z,12.70
2019-01-12T22:07:49.644Z,12.70
2019-01-12T22:10:19.732Z,12.80
2019-01-12T22:12:49.644Z,12.90
2019-01-12T22:15:19.945Z,12.80
2019-01-12T22:17:49.938Z,12.80
2019-01-12T22:20:20.031Z,12.80
2019-01-12T22:22:50.086Z,12.80
2019-01-12T22:25:20.046Z,12.70
2019-01-12T22:27:50.154Z,12.70
2019-01-12T22:30:20.342Z,12.70
2019-01-12T22:32:50.327Z,12.70
2019-01-12T22:35:20.470Z,12.70
2019-01-12T22:37:50.446Z,12.70
2019-01-12T22:40:20.951Z,12.70
2019-01-12T22:42:51.038Z,12.70
2019-01-12T22:45:21.050Z,12.70
2019-01-12T22:47:51.070Z,12.60
2019-01-12T22:50:21.076Z,12.70
2019-01-12T22:52:50.992Z,12.70
2019-01-12T22:55:20.995Z,12.80
2019-01-12T22:57:50.975Z,12.70
2019-01-12T23:01:10.692Z,12.70
2019-01-12T23:03:45.550Z,12.60
2019-01-12T23:06:15.754Z,12.60
2019-01-12T23:08:45.779Z,12.60
2019-01-12T23:11:15.903Z,12.60
2019-01-12T23:13:45.924Z,12.60
2019-01-12T23:16:15.971Z,12.60
2019-01-12T23:18:45.925Z,12.50
2019-01-12T23:21:15.998Z,12.50
2019-01-12T23:23:46.002Z,12.50
2019-01-12T23:26:15.954Z,12.50
2019-01-12T23:28:45.890Z,12.50
2019-01-12T23:31:15.927Z,12.50
2019-01-12T23:33:45.886Z,12.40
2019-01-12T23:36:15.802Z,12.40
2019-01-12T23:38:45.871Z,12.30
2019-01-12T23:41:15.834Z,12.30
2019-01-12T23:43:45.769Z,12.30
2019-01-12T23:46:15.765Z,12.30
2019-01-12T23:48:45.740Z,12.20
2019-01-12T23:51:15.663Z,12.30
2019-01-12T23:53:45.635Z,12.30
2019-01-12T23:56:15.651Z,12.20
2019-01-12T23:58:45.619Z,12.20
