createdAt,value
2018-10-04T00:00:21.423Z,11.44
2018-10-04T00:01:21.411Z,11.42
2018-10-04T00:02:21.400Z,11.38
2018-10-04T00:03:21.392Z,11.49
2018-10-04T00:04:21.377Z,11.51
2018-10-04T00:05:21.367Z,11.46
2018-10-04T00:06:21.355Z,11.51
2018-10-04T00:07:21.345Z,11.45
2018-10-04T00:08:21.332Z,11.42
2018-10-04T00:09:21.321Z,11.44
2018-10-04T00:10:21.312Z,11.41
2018-10-04T00:11:21.300Z,11.53
2018-10-04T00:12:21.288Z,11.45
2018-10-04T00:13:21.277Z,11.51
2018-10-04T00:14:21.265Z,11.44
2018-10-04T00:15:21.254Z,11.45
2018-10-04T00:16:21.243Z,11.42
2018-10-04T00:17:21.230Z,11.36
2018-10-04T00:18:21.220Z,11.35
2018-10-04T00:19:21.208Z,11.39
2018-10-04T00:20:21.196Z,11.39
2018-10-04T00:21:21.186Z,11.33
2018-10-04T00:22:21.175Z,11.41
2018-10-04T00:23:21.163Z,11.31
2018-10-04T00:24:21.150Z,11.51
2018-10-04T00:25:21.141Z,11.36
2018-10-04T00:26:21.131Z,11.54
2018-10-04T00:27:21.119Z,11.49
2018-10-04T00:28:21.108Z,11.49
2018-10-04T00:29:21.097Z,11.48
2018-10-04T00:30:21.086Z,11.49
2018-10-04T00:31:21.073Z,11.38
2018-10-04T00:32:21.062Z,11.45
2018-10-04T00:33:21.060Z,11.39
2018-10-04T00:34:21.037Z,11.54
2018-10-04T00:35:21.026Z,11.48
2018-10-04T00:36:21.013Z,11.45
2018-10-04T00:37:21.004Z,11.38
2018-10-04T00:38:20.992Z,11.49
2018-10-04T00:39:20.980Z,11.42
2018-10-04T00:40:20.969Z,11.46
2018-10-04T00:41:20.958Z,11.36
2018-10-04T00:42:20.947Z,11.33
2018-10-04T00:43:20.934Z,11.42
2018-10-04T00:44:20.923Z,11.39
2018-10-04T00:45:20.911Z,11.33
2018-10-04T00:46:20.901Z,11.33
2018-10-04T00:47:20.889Z,11.26
2018-10-04T00:48:20.878Z,11.26
2018-10-04T00:49:20.865Z,11.26
2018-10-04T00:50:20.855Z,11.39
2018-10-04T00:51:20.843Z,11.46
2018-10-04T00:52:20.831Z,11.45
2018-10-04T00:53:20.820Z,11.49
2018-10-04T00:54:20.809Z,11.57
2018-10-04T00:55:20.796Z,11.60
2018-10-04T00:56:20.785Z,11.64
2018-10-04T00:57:20.775Z,11.46
2018-10-04T00:58:20.767Z,11.48
2018-10-04T00:59:20.753Z,11.38
2018-10-04T01:00:20.743Z,11.41
2018-10-04T01:01:20.733Z,11.33
2018-10-04T01:02:20.717Z,11.28
2018-10-04T01:03:20.704Z,11.28
2018-10-04T01:04:20.693Z,11.26
2018-10-04T01:05:20.723Z,11.24
2018-10-04T01:06:20.671Z,11.33
2018-10-04T01:07:20.659Z,11.23
2018-10-04T01:08:20.647Z,11.33
2018-10-04T01:09:20.636Z,11.26
2018-10-04T01:10:20.625Z,11.17
2018-10-04T01:11:20.612Z,11.19
2018-10-04T01:12:20.602Z,11.23
2018-10-04T01:13:20.591Z,11.09
2018-10-04T01:14:20.578Z,11.12
2018-10-04T01:15:20.567Z,11.13
2018-10-04T01:16:20.557Z,11.01
2018-10-04T01:17:20.544Z,11.08
2018-10-04T01:18:20.533Z,11.08
2018-10-04T01:19:20.521Z,11.06
2018-10-04T01:20:20.508Z,11.09
2018-10-04T01:21:20.508Z,11.09
2018-10-04T01:22:20.487Z,11.13
2018-10-04T01:23:20.474Z,11.19
2018-10-04T01:24:20.463Z,11.16
2018-10-04T01:25:20.453Z,11.27
2018-10-04T01:26:20.440Z,11.24
2018-10-04T01:27:20.428Z,11.19
2018-10-04T01:28:20.417Z,11.12
2018-10-04T01:29:20.405Z,11.05
2018-10-04T01:30:20.393Z,11.05
2018-10-04T01:31:20.428Z,10.99
2018-10-04T01:32:20.371Z,10.99
2018-10-04T01:33:20.358Z,11.02
2018-10-04T01:34:20.347Z,11.02
2018-10-04T01:35:20.334Z,10.99
2018-10-04T01:36:20.323Z,11.03
2018-10-04T01:37:20.314Z,10.95
2018-10-04T01:38:20.303Z,10.93
2018-10-04T01:39:20.288Z,10.95
2018-10-04T01:40:20.276Z,10.99
2018-10-04T01:41:20.265Z,10.95
2018-10-04T01:42:20.253Z,10.94
2018-10-04T01:43:20.240Z,11.02
2018-10-04T01:44:20.231Z,10.94
2018-10-04T01:45:20.218Z,10.91
2018-10-04T01:46:20.206Z,10.94
2018-10-04T01:47:20.195Z,10.90
2018-10-04T01:48:20.183Z,10.86
2018-10-04T01:49:20.172Z,10.98
2018-10-04T01:50:20.161Z,10.83
2018-10-04T01:51:20.151Z,10.93
2018-10-04T01:52:20.135Z,10.87
2018-10-04T01:53:20.126Z,10.73
2018-10-04T01:54:20.114Z,10.80
2018-10-04T01:55:20.101Z,10.72
2018-10-04T01:56:20.089Z,10.63
2018-10-04T01:57:20.077Z,10.72
2018-10-04T01:58:20.068Z,10.68
2018-10-04T01:59:20.053Z,10.65
2018-10-04T02:00:20.043Z,10.81
2018-10-04T02:01:20.030Z,10.86
2018-10-04T02:02:20.022Z,10.90
2018-10-04T02:03:20.010Z,10.84
2018-10-04T02:04:20.004Z,10.81
2018-10-04T02:05:19.987Z,10.90
2018-10-04T02:06:19.975Z,10.86
2018-10-04T02:07:19.963Z,10.86
2018-10-04T02:08:19.952Z,10.76
2018-10-04T02:09:19.940Z,10.80
2018-10-04T02:10:19.929Z,10.80
2018-10-04T02:11:19.916Z,10.72
2018-10-04T02:12:19.905Z,10.81
2018-10-04T02:13:19.893Z,10.88
2018-10-04T02:14:19.882Z,10.88
2018-10-04T02:15:19.869Z,10.95
2018-10-04T02:16:19.858Z,10.86
2018-10-04T02:17:19.846Z,10.94
2018-10-04T02:18:19.836Z,10.91
2018-10-04T02:19:19.822Z,10.91
2018-10-04T02:20:19.813Z,10.87
2018-10-04T02:21:19.800Z,10.84
2018-10-04T02:22:19.788Z,10.81
2018-10-04T02:23:19.775Z,10.76
2018-10-04T02:24:19.763Z,10.70
2018-10-04T02:25:19.752Z,10.78
2018-10-04T02:26:19.740Z,10.70
2018-10-04T02:27:19.727Z,10.69
2018-10-04T02:28:19.716Z,10.73
2018-10-04T02:29:19.704Z,10.69
2018-10-04T02:30:19.696Z,10.75
2018-10-04T02:31:19.683Z,10.78
2018-10-04T02:32:19.669Z,10.80
2018-10-04T02:33:19.658Z,10.83
2018-10-04T02:34:19.647Z,10.88
2018-10-04T02:35:19.636Z,10.84
2018-10-04T02:36:19.621Z,10.95
2018-10-04T02:37:19.610Z,10.86
2018-10-04T02:38:19.599Z,10.91
2018-10-04T02:39:19.590Z,10.86
2018-10-04T02:40:19.574Z,10.90
2018-10-04T02:41:19.562Z,10.86
2018-10-04T02:42:19.592Z,10.81
2018-10-04T02:43:19.541Z,10.84
2018-10-04T02:44:19.529Z,10.90
2018-10-04T02:45:19.516Z,10.81
2018-10-04T02:46:19.504Z,10.93
2018-10-04T02:47:19.492Z,10.86
2018-10-04T02:48:19.481Z,10.91
2018-10-04T02:49:19.473Z,10.75
2018-10-04T02:50:19.460Z,10.69
2018-10-04T02:51:19.443Z,10.75
2018-10-04T02:52:19.433Z,10.72
2018-10-04T02:53:19.421Z,10.63
2018-10-04T02:54:19.414Z,10.58
2018-10-04T02:55:19.397Z,10.49
2018-10-04T02:56:19.385Z,10.55
2018-10-04T02:57:19.372Z,10.52
2018-10-04T02:58:19.364Z,10.51
2018-10-04T02:59:19.349Z,10.60
2018-10-04T03:00:19.337Z,10.54
2018-10-04T03:01:19.324Z,10.57
2018-10-04T03:02:19.314Z,10.60
2018-10-04T03:03:19.300Z,10.57
2018-10-04T03:04:19.288Z,10.68
2018-10-04T03:05:19.277Z,10.69
2018-10-04T03:06:19.270Z,10.68
2018-10-04T03:07:19.255Z,10.72
2018-10-04T03:08:19.242Z,10.62
2018-10-04T03:09:19.230Z,10.66
2018-10-04T03:10:19.218Z,10.65
2018-10-04T03:11:19.206Z,10.51
2018-10-04T03:12:19.193Z,10.57
2018-10-04T03:13:19.182Z,10.49
2018-10-04T03:14:19.171Z,10.55
2018-10-04T03:15:19.158Z,10.44
2018-10-04T03:16:19.154Z,10.36
2018-10-04T03:17:19.135Z,10.35
2018-10-04T03:18:19.122Z,10.36
2018-10-04T03:19:19.109Z,10.36
2018-10-04T03:20:19.097Z,10.46
2018-10-04T03:21:19.124Z,10.47
2018-10-04T03:22:19.074Z,10.42
2018-10-04T03:23:19.061Z,10.46
2018-10-04T03:24:19.049Z,10.46
2018-10-04T03:25:19.037Z,10.39
2018-10-04T03:26:19.027Z,10.38
2018-10-04T03:27:19.013Z,10.47
2018-10-04T03:28:19.003Z,10.54
2018-10-04T03:29:19.055Z,10.46
2018-10-04T03:30:19.116Z,10.47
2018-10-04T03:31:18.965Z,10.54
2018-10-04T03:32:18.983Z,10.55
2018-10-04T03:33:18.942Z,10.55
2018-10-04T03:34:18.933Z,10.49
2018-10-04T03:35:18.917Z,10.55
2018-10-04T03:36:18.909Z,10.47
2018-10-04T03:37:18.901Z,10.52
2018-10-04T03:38:18.881Z,10.68
2018-10-04T03:39:18.868Z,10.55
2018-10-04T03:40:18.860Z,10.51
2018-10-04T03:41:18.845Z,10.51
2018-10-04T03:42:18.833Z,10.54
2018-10-04T03:43:18.822Z,10.43
2018-10-04T03:44:18.902Z,10.38
2018-10-04T03:45:18.797Z,10.44
2018-10-04T03:46:18.787Z,10.49
2018-10-04T03:47:18.772Z,10.39
2018-10-04T03:48:18.761Z,10.35
2018-10-04T03:49:18.749Z,10.42
2018-10-04T03:50:18.738Z,10.38
2018-10-04T03:51:18.725Z,10.36
2018-10-04T03:52:18.713Z,10.39
2018-10-04T03:53:18.711Z,10.39
2018-10-04T03:54:18.692Z,10.39
2018-10-04T03:55:18.676Z,10.38
2018-10-04T03:56:18.664Z,10.47
2018-10-04T03:57:18.659Z,10.52
2018-10-04T03:58:18.644Z,10.65
2018-10-04T03:59:18.632Z,10.72
2018-10-04T04:00:18.623Z,10.73
2018-10-04T04:01:18.605Z,10.78
2018-10-04T04:02:18.594Z,10.83
2018-10-04T04:03:18.590Z,10.88
2018-10-04T04:04:18.573Z,10.83
2018-10-04T04:05:18.559Z,10.95
2018-10-04T04:06:18.546Z,10.98
2018-10-04T04:07:18.534Z,10.99
2018-10-04T04:08:18.522Z,11.06
2018-10-04T04:09:18.510Z,11.12
2018-10-04T04:10:18.498Z,11.02
2018-10-04T04:11:18.484Z,10.94
2018-10-04T04:12:18.472Z,10.95
2018-10-04T04:13:18.459Z,10.95
2018-10-04T04:14:18.448Z,11.02
2018-10-04T04:15:18.435Z,11.11
2018-10-04T04:16:18.423Z,11.17
2018-10-04T04:17:18.414Z,11.16
2018-10-04T04:18:18.398Z,11.26
2018-10-04T04:19:18.387Z,11.17
2018-10-04T04:20:18.374Z,11.24
2018-10-04T04:21:18.363Z,11.21
2018-10-04T04:22:18.435Z,11.23
2018-10-04T04:23:18.338Z,11.19
2018-10-04T04:24:18.326Z,11.19
2018-10-04T04:25:18.397Z,11.24
2018-10-04T04:26:18.304Z,11.16
2018-10-04T04:27:18.293Z,11.17
2018-10-04T04:28:18.279Z,11.23
2018-10-04T04:29:18.266Z,11.17
2018-10-04T04:30:18.255Z,11.17
2018-10-04T04:31:18.241Z,11.17
2018-10-04T04:32:18.232Z,11.30
2018-10-04T04:33:18.218Z,11.35
2018-10-04T04:34:18.208Z,11.33
2018-10-04T04:35:18.193Z,11.28
2018-10-04T04:36:18.182Z,11.41
2018-10-04T04:37:18.173Z,11.42
2018-10-04T04:38:18.164Z,11.45
2018-10-04T04:39:18.148Z,11.39
2018-10-04T04:40:18.136Z,11.39
2018-10-04T04:41:18.125Z,11.39
2018-10-04T04:42:18.112Z,11.28
2018-10-04T04:43:18.104Z,11.28
2018-10-04T04:44:18.088Z,11.27
2018-10-04T04:45:18.076Z,11.24
2018-10-04T04:46:18.066Z,11.28
2018-10-04T04:47:18.056Z,11.19
2018-10-04T04:48:18.047Z,11.09
2018-10-04T04:49:18.029Z,11.03
2018-10-04T04:50:18.017Z,10.99
2018-10-04T04:51:18.006Z,10.95
2018-10-04T04:52:17.993Z,10.83
2018-10-04T04:53:17.981Z,10.87
2018-10-04T04:54:17.970Z,10.88
2018-10-04T04:55:17.956Z,10.84
2018-10-04T04:56:17.946Z,10.75
2018-10-04T04:57:17.933Z,10.55
2018-10-04T04:58:17.923Z,10.62
2018-10-04T04:59:17.908Z,10.73
2018-10-04T05:00:17.899Z,10.69
2018-10-04T05:01:17.886Z,10.58
2018-10-04T05:02:17.872Z,10.55
2018-10-04T05:03:17.861Z,10.47
2018-10-04T05:04:17.848Z,10.46
2018-10-04T05:05:17.836Z,10.54
2018-10-04T05:06:17.982Z,10.49
2018-10-04T05:07:17.814Z,10.49
2018-10-04T05:08:17.800Z,10.43
2018-10-04T05:09:17.788Z,10.42
2018-10-04T05:10:17.780Z,10.39
2018-10-04T05:11:17.768Z,10.36
2018-10-04T05:12:17.759Z,10.39
2018-10-04T05:13:17.740Z,10.42
2018-10-04T05:14:17.732Z,10.42
2018-10-04T05:15:17.718Z,10.44
2018-10-04T05:16:17.708Z,10.34
2018-10-04T05:17:17.693Z,10.34
2018-10-04T05:18:17.684Z,10.39
2018-10-04T05:19:17.670Z,10.42
2018-10-04T05:20:17.656Z,10.36
2018-10-04T05:21:17.643Z,10.32
2018-10-04T05:22:17.657Z,10.29
2018-10-04T05:23:17.619Z,10.25
2018-10-04T05:24:17.612Z,10.22
2018-10-04T05:25:17.597Z,10.22
2018-10-04T05:26:17.582Z,10.36
2018-10-04T05:27:17.570Z,10.26
2018-10-04T05:28:17.557Z,10.28
2018-10-04T05:29:17.550Z,10.26
2018-10-04T05:30:17.533Z,10.28
2018-10-04T05:31:17.522Z,10.13
2018-10-04T05:32:17.509Z,10.18
2018-10-04T05:33:17.498Z,10.29
2018-10-04T05:34:17.485Z,10.39
2018-10-04T05:35:17.471Z,10.36
2018-10-04T05:36:17.461Z,10.35
2018-10-04T05:37:17.500Z,10.51
2018-10-04T05:38:17.434Z,10.69
2018-10-04T05:39:17.423Z,10.87
2018-10-04T05:40:17.410Z,10.66
2018-10-04T05:41:17.399Z,10.65
2018-10-04T05:42:17.388Z,10.47
2018-10-04T05:43:17.374Z,10.54
2018-10-04T05:44:17.363Z,10.54
2018-10-04T05:45:17.376Z,10.51
2018-10-04T05:46:17.339Z,10.57
2018-10-04T05:47:17.326Z,10.63
2018-10-04T05:48:17.312Z,10.65
2018-10-04T05:49:17.299Z,10.76
2018-10-04T05:50:17.289Z,10.80
2018-10-04T05:51:17.275Z,10.84
2018-10-04T05:52:17.261Z,10.87
2018-10-04T05:53:17.306Z,10.91
2018-10-04T05:54:17.238Z,10.95
2018-10-04T05:55:17.225Z,10.99
2018-10-04T05:56:17.212Z,11.03
2018-10-04T05:57:17.200Z,11.11
2018-10-04T05:58:17.188Z,11.08
2018-10-04T05:59:17.201Z,11.09
2018-10-04T06:00:17.162Z,11.23
2018-10-04T06:01:17.150Z,11.19
2018-10-04T06:02:17.139Z,11.16
2018-10-04T06:03:17.124Z,11.23
2018-10-04T06:04:17.113Z,11.23
2018-10-04T06:05:17.241Z,11.20
2018-10-04T06:06:17.089Z,11.21
2018-10-04T06:07:17.077Z,11.20
2018-10-04T06:08:17.063Z,11.26
2018-10-04T06:09:17.052Z,11.26
2018-10-04T06:10:17.052Z,11.20
2018-10-04T06:11:17.027Z,11.27
2018-10-04T06:12:17.015Z,11.33
2018-10-04T06:13:17.003Z,11.31
2018-10-04T06:14:16.991Z,11.27
2018-10-04T06:15:17.114Z,11.31
2018-10-04T06:16:16.968Z,11.39
2018-10-04T06:17:16.955Z,11.39
2018-10-04T06:18:16.943Z,11.35
2018-10-04T06:19:16.930Z,11.36
2018-10-04T06:20:16.924Z,11.44
2018-10-04T06:21:16.907Z,11.45
2018-10-04T06:22:16.895Z,11.51
2018-10-04T06:23:16.883Z,11.45
2018-10-04T06:24:16.870Z,11.53
2018-10-04T06:25:16.866Z,11.42
2018-10-04T06:26:16.847Z,11.62
2018-10-04T06:27:16.834Z,11.59
2018-10-04T06:28:16.822Z,11.66
2018-10-04T06:29:16.812Z,11.75
2018-10-04T06:30:16.800Z,11.74
2018-10-04T06:31:16.787Z,11.78
2018-10-04T06:32:16.775Z,11.79
2018-10-04T06:33:16.762Z,11.84
2018-10-04T06:34:16.751Z,11.84
2018-10-04T06:35:16.765Z,11.94
2018-10-04T06:36:16.726Z,11.88
2018-10-04T06:37:16.715Z,11.90
2018-10-04T06:38:16.704Z,11.85
2018-10-04T06:39:16.693Z,11.90
2018-10-04T06:40:16.717Z,11.87
2018-10-04T06:41:16.668Z,11.96
2018-10-04T06:42:16.656Z,11.97
2018-10-04T06:43:16.644Z,12.07
2018-10-04T06:44:16.694Z,12.03
2018-10-04T06:45:16.622Z,12.04
2018-10-04T06:46:16.610Z,12.07
2018-10-04T06:47:16.598Z,12.00
2018-10-04T06:48:16.585Z,12.15
2018-10-04T06:49:16.575Z,12.04
2018-10-04T06:50:16.604Z,12.01
2018-10-04T06:51:16.552Z,11.98
2018-10-04T06:52:16.541Z,12.00
2018-10-04T06:53:16.528Z,12.03
2018-10-04T06:54:16.517Z,11.97
2018-10-04T06:55:16.504Z,11.98
2018-10-04T06:56:16.493Z,11.93
2018-10-04T06:57:16.481Z,11.97
2018-10-04T06:58:16.494Z,12.05
2018-10-04T06:59:16.458Z,12.11
2018-10-04T07:00:16.448Z,12.07
2018-10-04T07:01:16.435Z,12.11
2018-10-04T07:02:16.424Z,12.13
2018-10-04T07:03:16.412Z,12.15
2018-10-04T07:04:16.400Z,12.13
2018-10-04T07:05:16.393Z,12.03
2018-10-04T07:06:16.377Z,12.05
2018-10-04T07:07:16.365Z,12.03
2018-10-04T07:08:16.356Z,12.11
2018-10-04T07:09:16.342Z,12.16
2018-10-04T07:10:16.423Z,12.23
2018-10-04T07:11:16.320Z,12.21
2018-10-04T07:12:16.308Z,12.23
2018-10-04T07:13:16.299Z,12.30
2018-10-04T07:14:16.285Z,12.31
2018-10-04T07:15:16.274Z,12.41
2018-10-04T07:16:16.260Z,12.38
2018-10-04T07:17:16.253Z,12.52
2018-10-04T07:18:16.240Z,12.58
2018-10-04T07:19:16.226Z,12.62
2018-10-04T07:20:16.283Z,12.70
2018-10-04T07:21:16.203Z,12.71
2018-10-04T07:22:16.193Z,12.71
2018-10-04T07:23:16.180Z,12.80
2018-10-04T07:24:16.168Z,12.81
2018-10-04T07:25:16.160Z,12.76
2018-10-04T07:26:16.147Z,12.80
2018-10-04T07:27:16.137Z,12.76
2018-10-04T07:28:16.124Z,12.79
2018-10-04T07:29:16.113Z,12.74
2018-10-04T07:30:16.105Z,12.62
2018-10-04T07:31:16.090Z,12.61
2018-10-04T07:32:16.079Z,12.59
2018-10-04T07:33:16.068Z,12.55
2018-10-04T07:34:16.056Z,12.56
2018-10-04T07:35:16.045Z,12.58
2018-10-04T07:36:16.033Z,12.66
2018-10-04T07:37:16.132Z,12.66
2018-10-04T07:38:16.011Z,12.71
2018-10-04T07:39:15.999Z,12.62
2018-10-04T07:40:15.988Z,12.69
2018-10-04T07:41:15.984Z,12.71
2018-10-04T07:42:16.058Z,12.69
2018-10-04T07:43:15.954Z,12.70
2018-10-04T07:44:15.949Z,12.67
2018-10-04T07:45:15.933Z,12.71
2018-10-04T07:46:15.921Z,12.58
2018-10-04T07:47:15.909Z,12.67
2018-10-04T07:48:15.898Z,12.71
2018-10-04T07:49:15.887Z,12.74
2018-10-04T07:50:15.957Z,12.77
2018-10-04T07:51:15.864Z,12.74
2018-10-04T07:52:15.852Z,12.84
2018-10-04T07:53:15.841Z,12.89
2018-10-04T07:54:15.831Z,13.04
2018-10-04T07:55:15.819Z,13.25
2018-10-04T07:56:15.809Z,13.14
2018-10-04T07:57:15.797Z,13.17
2018-10-04T07:58:15.786Z,13.12
2018-10-04T07:59:15.774Z,13.03
2018-10-04T08:00:15.773Z,12.94
2018-10-04T08:01:15.752Z,13.04
2018-10-04T08:02:15.745Z,13.03
2018-10-04T08:03:15.729Z,13.06
2018-10-04T08:04:15.719Z,13.17
2018-10-04T08:05:15.709Z,13.14
2018-10-04T08:06:15.837Z,13.29
2018-10-04T08:07:15.685Z,13.35
2018-10-04T08:08:15.674Z,13.48
2018-10-04T08:09:15.663Z,13.51
2018-10-04T08:10:15.653Z,13.54
2018-10-04T08:11:15.643Z,13.61
2018-10-04T08:12:15.633Z,13.59
2018-10-04T08:13:15.620Z,13.66
2018-10-04T08:14:15.609Z,13.57
2018-10-04T08:15:15.617Z,13.38
2018-10-04T08:16:15.588Z,13.38
2018-10-04T08:17:15.576Z,13.48
2018-10-04T08:18:15.566Z,13.54
2018-10-04T08:19:15.554Z,13.54
2018-10-04T08:20:15.543Z,13.36
2018-10-04T08:21:15.541Z,13.41
2018-10-04T08:22:15.522Z,13.55
2018-10-04T08:23:15.512Z,13.62
2018-10-04T08:24:15.500Z,13.53
2018-10-04T08:25:15.489Z,13.69
2018-10-04T08:26:15.478Z,13.68
2018-10-04T08:27:15.466Z,13.75
2018-10-04T08:28:15.459Z,13.69
2018-10-04T08:29:15.445Z,13.51
2018-10-04T08:30:15.435Z,13.66
2018-10-04T08:31:15.426Z,13.66
2018-10-04T08:32:15.413Z,13.62
2018-10-04T08:33:15.405Z,13.71
2018-10-04T08:34:15.392Z,13.68
2018-10-04T08:35:15.437Z,13.65
2018-10-04T08:36:15.369Z,13.71
2018-10-04T08:37:15.359Z,13.65
2018-10-04T08:38:15.352Z,13.80
2018-10-04T08:39:15.337Z,13.76
2018-10-04T08:40:15.329Z,13.87
2018-10-04T08:41:15.317Z,13.81
2018-10-04T08:42:15.313Z,13.76
2018-10-04T08:43:15.295Z,13.91
2018-10-04T08:44:15.285Z,13.90
2018-10-04T08:45:15.274Z,13.88
2018-10-04T08:46:15.264Z,13.94
2018-10-04T08:47:15.252Z,13.96
2018-10-04T08:48:15.259Z,13.99
2018-10-04T08:49:15.232Z,13.99
2018-10-04T08:50:15.222Z,14.06
2018-10-04T08:51:15.210Z,14.05
2018-10-04T08:52:15.206Z,14.09
2018-10-04T08:53:15.189Z,13.91
2018-10-04T08:54:15.201Z,13.93
2018-10-04T08:55:15.169Z,13.98
2018-10-04T08:56:15.161Z,14.01
2018-10-04T08:57:15.148Z,14.02
2018-10-04T08:58:15.138Z,14.02
2018-10-04T08:59:15.127Z,14.06
2018-10-04T09:00:15.116Z,14.05
2018-10-04T09:01:15.106Z,14.05
2018-10-04T09:02:15.096Z,14.16
2018-10-04T09:03:15.084Z,14.09
2018-10-04T09:04:15.074Z,14.23
2018-10-04T09:05:15.064Z,14.23
2018-10-04T09:06:15.054Z,14.41
2018-10-04T09:07:15.114Z,14.30
2018-10-04T09:08:15.033Z,14.27
2018-10-04T09:09:15.028Z,14.35
2018-10-04T09:10:15.015Z,14.44
2018-10-04T09:11:15.002Z,14.48
2018-10-04T09:12:14.993Z,14.38
2018-10-04T09:13:14.983Z,14.39
2018-10-04T09:14:14.972Z,14.35
2018-10-04T09:15:14.964Z,14.38
2018-10-04T09:16:14.952Z,14.38
2018-10-04T09:17:14.942Z,14.46
2018-10-04T09:18:14.932Z,14.59
2018-10-04T09:19:14.922Z,14.57
2018-10-04T09:20:14.911Z,14.45
2018-10-04T09:21:14.900Z,14.57
2018-10-04T09:22:14.890Z,14.56
2018-10-04T09:23:14.880Z,14.60
2018-10-04T09:24:14.869Z,14.64
2018-10-04T09:25:14.860Z,14.61
2018-10-04T09:26:14.900Z,14.60
2018-10-04T09:27:14.838Z,14.64
2018-10-04T09:28:14.833Z,14.60
2018-10-04T09:29:14.821Z,14.71
2018-10-04T09:30:14.810Z,14.66
2018-10-04T09:31:14.808Z,14.61
2018-10-04T09:32:14.820Z,14.56
2018-10-04T09:33:14.779Z,14.56
2018-10-04T09:34:14.767Z,14.59
2018-10-04T09:35:14.757Z,14.63
2018-10-04T09:36:14.747Z,14.74
2018-10-04T09:37:14.737Z,14.75
2018-10-04T09:38:14.727Z,14.75
2018-10-04T09:39:14.717Z,14.69
2018-10-04T09:40:14.706Z,14.79
2018-10-04T09:41:14.761Z,14.74
2018-10-04T09:42:14.686Z,14.86
2018-10-04T09:43:14.675Z,14.91
2018-10-04T09:44:14.667Z,14.86
2018-10-04T09:45:14.656Z,14.79
2018-10-04T09:46:14.704Z,14.90
2018-10-04T09:47:14.635Z,15.01
2018-10-04T09:48:14.628Z,15.11
2018-10-04T09:49:14.615Z,15.18
2018-10-04T09:50:14.606Z,15.23
2018-10-04T09:51:14.595Z,15.19
2018-10-04T09:52:14.586Z,15.30
2018-10-04T09:53:14.599Z,15.34
2018-10-04T09:54:14.674Z,15.37
2018-10-04T09:55:14.557Z,15.46
2018-10-04T09:56:14.545Z,15.55
2018-10-04T09:57:14.537Z,15.53
2018-10-04T09:58:14.526Z,15.60
2018-10-04T09:59:14.516Z,15.66
2018-10-04T10:00:14.507Z,15.68
2018-10-04T10:01:14.497Z,15.77
2018-10-04T10:02:14.489Z,15.81
2018-10-04T10:03:14.478Z,15.88
2018-10-04T10:04:14.468Z,15.93
2018-10-04T10:05:14.460Z,15.98
2018-10-04T10:06:14.450Z,15.99
2018-10-04T10:07:14.441Z,16.14
2018-10-04T10:08:14.431Z,16.08
2018-10-04T10:09:14.423Z,16.27
2018-10-04T10:10:14.415Z,16.29
2018-10-04T10:11:14.405Z,16.36
2018-10-04T10:12:14.393Z,16.40
2018-10-04T10:13:14.385Z,16.34
2018-10-04T10:14:14.379Z,16.34
2018-10-04T10:15:14.366Z,16.37
2018-10-04T10:16:14.357Z,16.44
2018-10-04T10:17:14.348Z,16.50
2018-10-04T10:18:14.339Z,16.47
2018-10-04T10:19:14.329Z,16.48
2018-10-04T10:20:14.321Z,16.41
2018-10-04T10:21:14.312Z,16.37
2018-10-04T10:22:14.303Z,16.48
2018-10-04T10:23:14.297Z,16.50
2018-10-04T10:24:14.285Z,16.54
2018-10-04T10:25:14.278Z,16.54
2018-10-04T10:26:14.267Z,16.54
2018-10-04T10:27:14.276Z,16.54
2018-10-04T10:28:14.249Z,16.60
2018-10-04T10:29:14.240Z,16.67
2018-10-04T10:30:14.231Z,16.55
2018-10-04T10:31:14.222Z,16.59
2018-10-04T10:32:14.213Z,16.65
2018-10-04T10:33:14.205Z,16.65
2018-10-04T10:34:14.196Z,16.75
2018-10-04T10:35:14.186Z,16.80
2018-10-04T10:36:14.179Z,16.92
2018-10-04T10:37:14.173Z,16.95
2018-10-04T10:38:14.160Z,16.99
2018-10-04T10:39:14.151Z,17.09
2018-10-04T10:40:14.285Z,17.07
2018-10-04T10:41:14.135Z,17.09
2018-10-04T10:42:14.126Z,17.17
2018-10-04T10:43:14.117Z,17.28
2018-10-04T10:44:14.109Z,17.28
2018-10-04T10:45:14.102Z,17.38
2018-10-04T10:46:14.116Z,17.28
2018-10-04T10:47:14.083Z,17.25
2018-10-04T10:48:14.076Z,17.42
2018-10-04T10:49:14.067Z,17.39
2018-10-04T10:50:14.059Z,17.28
2018-10-04T10:51:14.050Z,17.30
2018-10-04T10:52:14.042Z,17.30
2018-10-04T10:53:14.089Z,17.27
2018-10-04T10:54:14.026Z,17.27
2018-10-04T10:55:14.018Z,17.28
2018-10-04T10:56:14.010Z,17.27
2018-10-04T10:57:14.001Z,17.39
2018-10-04T10:58:13.993Z,17.25
2018-10-04T10:59:13.984Z,17.42
2018-10-04T11:00:13.976Z,17.35
2018-10-04T11:01:14.074Z,17.32
2018-10-04T11:02:13.961Z,17.54
2018-10-04T11:03:13.952Z,17.54
2018-10-04T11:04:13.944Z,17.54
2018-10-04T11:05:13.936Z,17.58
2018-10-04T11:06:13.931Z,17.66
2018-10-04T11:07:13.922Z,17.68
2018-10-04T11:08:13.975Z,17.62
2018-10-04T11:09:13.904Z,17.58
2018-10-04T11:10:13.899Z,17.63
2018-10-04T11:11:13.938Z,17.74
2018-10-04T11:12:13.880Z,17.73
2018-10-04T11:13:13.871Z,17.73
2018-10-04T11:14:13.863Z,17.71
2018-10-04T11:15:13.856Z,17.79
2018-10-04T11:16:13.847Z,17.68
2018-10-04T11:17:13.888Z,17.70
2018-10-04T11:18:13.833Z,17.66
2018-10-04T11:19:13.823Z,17.71
2018-10-04T11:20:13.816Z,17.73
2018-10-04T11:21:13.807Z,17.79
2018-10-04T11:22:13.801Z,17.81
2018-10-04T11:23:13.836Z,17.80
2018-10-04T11:24:13.792Z,17.92
2018-10-04T11:25:13.777Z,17.76
2018-10-04T11:26:13.770Z,17.76
2018-10-04T11:27:13.763Z,17.71
2018-10-04T11:28:13.753Z,17.83
2018-10-04T11:29:13.762Z,18.01
2018-10-04T11:30:13.738Z,17.99
2018-10-04T11:31:13.733Z,18.04
2018-10-04T11:32:13.722Z,18.14
2018-10-04T11:33:13.814Z,18.07
2018-10-04T11:34:13.708Z,18.14
2018-10-04T11:35:13.701Z,18.14
2018-10-04T11:36:13.692Z,18.20
2018-10-04T11:37:13.684Z,18.23
2018-10-04T11:38:13.677Z,18.17
2018-10-04T11:39:13.687Z,18.25
2018-10-04T11:40:13.665Z,18.29
2018-10-04T11:41:13.654Z,18.28
2018-10-04T11:42:13.648Z,18.28
2018-10-04T11:43:13.641Z,18.28
2018-10-04T11:44:13.631Z,18.21
2018-10-04T11:45:13.624Z,18.26
2018-10-04T11:46:13.618Z,18.26
2018-10-04T11:47:13.609Z,18.36
2018-10-04T11:48:13.602Z,18.31
2018-10-04T11:49:13.593Z,18.41
2018-10-04T11:50:13.588Z,18.54
2018-10-04T11:51:13.679Z,18.51
2018-10-04T11:52:13.572Z,18.50
2018-10-04T11:53:13.565Z,18.44
2018-10-04T11:54:13.557Z,18.42
2018-10-04T11:55:13.549Z,18.32
2018-10-04T11:56:13.541Z,18.32
2018-10-04T11:57:13.535Z,18.39
2018-10-04T11:58:13.528Z,18.39
2018-10-04T11:59:13.520Z,18.34
2018-10-04T12:00:13.516Z,18.39
2018-10-04T12:01:13.621Z,18.42
2018-10-04T12:02:13.499Z,18.49
2018-10-04T12:03:13.491Z,18.51
2018-10-04T12:04:13.484Z,18.54
2018-10-04T12:05:13.476Z,18.72
2018-10-04T12:06:13.478Z,18.53
2018-10-04T12:07:13.603Z,18.57
2018-10-04T12:08:13.454Z,18.64
2018-10-04T12:09:13.446Z,18.56
2018-10-04T12:10:13.440Z,18.56
2018-10-04T12:11:13.432Z,18.53
2018-10-04T12:12:13.431Z,18.60
2018-10-04T12:13:13.432Z,18.59
2018-10-04T12:14:13.411Z,18.54
2018-10-04T12:15:13.405Z,18.54
2018-10-04T12:16:13.395Z,18.74
2018-10-04T12:17:13.389Z,18.66
2018-10-04T12:18:13.388Z,18.71
2018-10-04T12:19:13.375Z,18.82
2018-10-04T12:20:13.368Z,18.83
2018-10-04T12:21:13.364Z,18.84
2018-10-04T12:22:13.357Z,18.94
2018-10-04T12:23:13.345Z,18.96
2018-10-04T12:24:13.338Z,18.94
2018-10-04T12:25:13.470Z,19.02
2018-10-04T12:26:13.326Z,19.06
2018-10-04T12:27:13.317Z,18.99
2018-10-04T12:28:13.312Z,19.07
2018-10-04T12:29:13.303Z,19.07
2018-10-04T12:30:13.295Z,19.09
2018-10-04T12:31:13.388Z,19.09
2018-10-04T12:32:13.282Z,19.05
2018-10-04T12:33:13.274Z,19.13
2018-10-04T12:34:13.268Z,19.07
2018-10-04T12:35:13.259Z,19.02
2018-10-04T12:36:13.334Z,18.99
2018-10-04T12:37:13.247Z,18.93
2018-10-04T12:38:13.240Z,18.97
2018-10-04T12:39:13.232Z,19.01
2018-10-04T12:40:13.225Z,19.05
2018-10-04T12:41:13.218Z,19.09
2018-10-04T12:42:13.211Z,19.05
2018-10-04T12:43:13.203Z,19.01
2018-10-04T12:44:13.254Z,19.02
2018-10-04T12:45:13.190Z,18.99
2018-10-04T12:46:13.186Z,18.97
2018-10-04T12:47:13.176Z,19.07
2018-10-04T12:48:13.170Z,19.01
2018-10-04T12:49:13.163Z,19.05
2018-10-04T12:50:13.156Z,19.09
2018-10-04T12:51:13.147Z,19.09
2018-10-04T12:52:13.140Z,19.12