createdAt,value
2022-09-06T00:01:11.170Z,8.30
2022-09-06T00:03:39.891Z,5.40
2022-09-06T00:06:11.282Z,8.63
2022-09-06T00:08:40.680Z,5.43
2022-09-06T00:11:11.487Z,3.67
2022-09-06T00:13:40.931Z,4.23
2022-09-06T00:16:13.432Z,5.17
2022-09-06T00:18:42.929Z,10.03
2022-09-06T00:21:17.971Z,7.63
2022-09-06T00:23:46.630Z,10.27
2022-09-06T00:26:16.987Z,5.53
2022-09-06T00:28:45.856Z,3.07
2022-09-06T00:31:16.775Z,6.73
2022-09-06T00:33:45.632Z,4.97
2022-09-06T00:36:15.683Z,5.90
2022-09-06T00:38:44.940Z,12.03
2022-09-06T00:41:17.429Z,6.50
2022-09-06T00:43:45.969Z,8.20
2022-09-06T00:46:18.817Z,8.10
2022-09-06T00:48:50.317Z,6.93
2022-09-06T00:51:22.257Z,3.43
2022-09-06T00:53:51.476Z,4.27
2022-09-06T00:56:21.613Z,9.30
2022-09-06T00:58:50.995Z,7.97
2022-09-06T01:01:19.552Z,6.57
2022-09-06T01:03:48.269Z,5.87
2022-09-06T01:06:26.526Z,7.03
2022-09-06T01:09:04.668Z,5.50
2022-09-06T01:11:48.287Z,6.27
2022-09-06T01:14:38.057Z,8.77
2022-09-06T01:17:16.721Z,6.07
2022-09-06T01:20:34.205Z,6.53
2022-09-06T01:23:38.448Z,12.17
2022-09-06T01:26:24.363Z,8.37
2022-09-06T01:28:55.195Z,7.87
2022-09-06T01:31:33.213Z,8.33
2022-09-06T01:34:22.869Z,7.10
2022-09-06T01:37:09.920Z,8.50
2022-09-06T01:39:41.667Z,6.90
2022-09-06T01:42:13.527Z,7.30
2022-09-06T01:44:47.568Z,6.77
2022-09-06T01:47:24.292Z,6.23
2022-09-06T01:50:15.502Z,6.20
2022-09-06T01:52:57.892Z,8.87
2022-09-06T01:55:32.383Z,9.17
2022-09-06T01:58:17.391Z,8.00
2022-09-06T02:00:56.751Z,8.20
2022-09-06T02:03:33.885Z,10.33
2022-09-06T02:06:07.751Z,8.83
2022-09-06T02:08:42.276Z,9.40
2022-09-06T02:11:12.217Z,10.33
2022-09-06T02:13:46.669Z,10.50
2022-09-06T02:16:22.103Z,8.20
2022-09-06T02:18:56.472Z,7.50
2022-09-06T02:21:30.936Z,9.97
2022-09-06T02:24:04.106Z,8.97
2022-09-06T02:26:38.713Z,10.67
2022-09-06T02:29:07.425Z,8.70
2022-09-06T02:31:40.727Z,9.47
2022-09-06T02:34:09.759Z,10.37
2022-09-06T02:36:38.968Z,9.50
2022-09-06T02:39:07.551Z,8.40
2022-09-06T02:41:36.476Z,7.87
2022-09-06T02:44:04.960Z,12.00
2022-09-06T02:46:33.562Z,8.67
2022-09-06T02:49:03.903Z,9.23
2022-09-06T02:51:32.812Z,11.53
2022-09-06T02:54:01.271Z,11.07
2022-09-06T02:56:29.999Z,9.87
2022-09-06T02:58:58.684Z,8.30
2022-09-06T03:01:27.843Z,10.13
2022-09-06T03:03:56.856Z,9.07
2022-09-06T03:06:26.952Z,10.13
2022-09-06T03:08:55.583Z,8.90
2022-09-06T03:11:24.058Z,13.53
2022-09-06T03:13:52.796Z,8.97
2022-09-06T03:16:22.698Z,9.40
2022-09-06T03:18:51.211Z,10.93
2022-09-06T03:21:19.817Z,9.43
2022-09-06T03:23:49.793Z,12.93
2022-09-06T03:26:18.494Z,10.20
2022-09-06T03:28:47.280Z,9.30
2022-09-06T03:31:16.001Z,10.17
2022-09-06T03:33:44.943Z,12.70
2022-09-06T03:36:13.512Z,9.37
2022-09-06T03:38:42.017Z,8.33
2022-09-06T03:41:12.002Z,14.97
2022-09-06T03:43:40.523Z,12.57
2022-09-06T03:46:09.111Z,10.93
2022-09-06T03:48:37.906Z,13.60
2022-09-06T03:51:06.564Z,9.87
2022-09-06T03:53:35.546Z,12.63
2022-09-06T03:56:04.671Z,10.03
2022-09-06T03:58:34.589Z,13.60
2022-09-06T04:01:05.495Z,12.67
2022-09-06T04:03:35.315Z,12.73
2022-09-06T04:06:04.045Z,11.73
2022-09-06T04:08:33.038Z,11.83
2022-09-06T04:11:01.926Z,8.67
2022-09-06T04:13:31.797Z,12.97
2022-09-06T04:16:02.293Z,14.33
2022-09-06T04:18:30.951Z,10.03
2022-09-06T04:21:00.655Z,11.60
2022-09-06T04:23:30.386Z,11.80
2022-09-06T04:26:00.285Z,15.90
2022-09-06T04:28:29.592Z,11.90
2022-09-06T04:31:03.946Z,17.17
2022-09-06T04:33:36.563Z,12.73
2022-09-06T04:36:08.808Z,13.03
2022-09-06T04:38:40.041Z,15.53
2022-09-06T04:41:09.466Z,11.40
2022-09-06T04:43:38.372Z,11.37
2022-09-06T04:46:07.902Z,12.40
2022-09-06T04:48:38.102Z,12.13
2022-09-06T04:51:07.117Z,13.37
2022-09-06T04:53:35.697Z,12.23
2022-09-06T04:56:04.649Z,15.50
2022-09-06T04:58:33.606Z,16.90
2022-09-06T05:01:02.309Z,13.40
2022-09-06T05:03:31.237Z,13.40
2022-09-06T05:06:12.653Z,12.80
2022-09-06T05:08:42.572Z,14.80
2022-09-06T05:11:12.079Z,16.07
2022-09-06T05:13:41.264Z,19.40
2022-09-06T05:16:10.920Z,15.17
2022-09-06T05:18:39.895Z,16.77
2022-09-06T05:21:08.710Z,14.67
2022-09-06T05:23:38.900Z,12.93
2022-09-06T05:26:07.596Z,13.50
2022-09-06T05:28:36.455Z,12.47
2022-09-06T05:31:10.116Z,15.30
2022-09-06T05:33:39.771Z,13.80
2022-09-06T05:36:10.520Z,10.43
2022-09-06T05:38:40.962Z,11.60
2022-09-06T05:41:09.802Z,10.47
2022-09-06T05:43:38.489Z,11.17
2022-09-06T05:46:07.171Z,14.23
2022-09-06T05:48:37.215Z,15.73
2022-09-06T05:51:07.730Z,12.27
2022-09-06T05:53:37.416Z,14.00
2022-09-06T05:56:08.852Z,14.37
2022-09-06T05:58:39.011Z,15.57
2022-09-06T06:01:10.052Z,13.27
2022-09-06T06:03:39.067Z,11.07
2022-09-06T06:06:08.018Z,13.43
2022-09-06T06:08:36.745Z,15.27
2022-09-06T06:11:05.668Z,16.97
2022-09-06T06:13:39.677Z,11.93
2022-09-06T06:16:09.043Z,13.70
2022-09-06T06:18:37.860Z,14.57
2022-09-06T06:21:11.164Z,11.70
2022-09-06T06:23:40.238Z,14.70
2022-09-06T06:26:09.592Z,15.60
2022-09-06T06:28:41.140Z,11.77
2022-09-06T06:31:12.215Z,11.37
2022-09-06T06:33:41.016Z,13.20
2022-09-06T06:36:21.507Z,15.57
2022-09-06T06:38:53.343Z,15.63
2022-09-06T06:41:24.600Z,16.50
2022-09-06T06:43:55.458Z,14.30
2022-09-06T06:46:25.852Z,18.53
2022-09-06T06:48:55.764Z,11.77
2022-09-06T06:51:26.458Z,11.87
2022-09-06T06:53:56.907Z,15.77
2022-09-06T06:56:28.238Z,15.20
2022-09-06T06:59:00.035Z,13.80
2022-09-06T07:01:30.352Z,13.33
2022-09-06T07:03:59.461Z,13.60
2022-09-06T07:09:19.544Z,12.33
2022-09-06T07:11:49.877Z,13.57
2022-09-06T07:14:20.231Z,11.80
2022-09-06T07:16:49.613Z,10.33
2022-09-06T07:22:09.361Z,13.53
2022-09-06T07:24:39.637Z,11.80
2022-09-06T07:29:58.534Z,12.53
2022-09-06T07:32:27.216Z,13.73
2022-09-06T07:34:55.814Z,10.00
2022-09-06T07:37:24.604Z,9.83
2022-09-06T07:39:53.191Z,14.33
2022-09-06T07:42:21.834Z,8.53
2022-09-06T07:44:50.194Z,12.07
2022-09-06T07:55:37.108Z,9.87
2022-09-06T07:58:05.596Z,4.67
2022-09-06T08:00:34.401Z,5.93
2022-09-06T08:03:04.461Z,5.10
2022-09-06T08:11:11.316Z,10.10
2022-09-06T08:13:39.811Z,8.90
2022-09-06T08:16:10.444Z,10.73
2022-09-06T08:18:40.345Z,6.03
2022-09-06T08:21:12.583Z,5.63
2022-09-06T08:23:44.051Z,9.30
2022-09-06T08:26:13.128Z,5.50
2022-09-06T08:28:41.918Z,3.77
2022-09-06T08:31:12.804Z,5.17
2022-09-06T08:33:43.284Z,4.20
2022-09-06T08:36:12.857Z,7.13
2022-09-06T08:38:41.793Z,5.37
2022-09-06T08:41:19.441Z,5.57
2022-09-06T08:46:53.349Z,4.70
2022-09-06T08:49:24.267Z,4.87
2022-09-06T08:52:08.887Z,6.07
2022-09-06T08:54:41.954Z,4.67
2022-09-06T08:57:16.777Z,5.57
2022-09-06T08:59:45.297Z,5.03
2022-09-06T09:02:16.564Z,4.23
2022-09-06T09:04:51.688Z,3.53
2022-09-06T09:07:34.262Z,4.40
2022-09-06T09:10:06.316Z,6.33
2022-09-06T09:12:39.777Z,4.10
2022-09-06T09:15:11.929Z,12.77
2022-09-06T09:17:40.535Z,2.73
2022-09-06T09:20:11.528Z,9.03
2022-09-06T09:22:41.424Z,2.63
2022-09-06T09:25:14.596Z,4.00
2022-09-06T09:27:46.746Z,3.90
2022-09-06T09:33:23.055Z,3.70
2022-09-06T09:35:53.440Z,8.43
2022-09-06T09:38:25.369Z,4.43
2022-09-06T09:40:56.094Z,2.53
2022-09-06T09:43:26.666Z,2.37
2022-09-06T09:46:20.946Z,7.83
2022-09-06T09:49:03.158Z,4.47
2022-09-06T09:51:34.944Z,2.67
2022-09-06T09:54:05.718Z,4.20
2022-09-06T09:56:48.658Z,3.60
2022-09-06T09:59:24.690Z,1.77
2022-09-06T10:01:56.776Z,4.43
2022-09-06T10:04:46.475Z,3.90
2022-09-06T10:07:20.353Z,5.37
2022-09-06T10:09:51.173Z,2.33
2022-09-06T10:12:30.199Z,2.47
2022-09-06T10:15:01.219Z,7.20
2022-09-06T10:17:34.249Z,5.87
2022-09-06T10:20:07.083Z,7.87
2022-09-06T10:22:49.868Z,2.73
2022-09-06T10:25:39.766Z,4.90
2022-09-06T10:28:30.330Z,6.67
2022-09-06T10:31:31.923Z,3.30
2022-09-06T10:34:11.847Z,4.57
2022-09-06T10:36:46.716Z,6.63
2022-09-06T10:39:29.371Z,4.70
2022-09-06T10:42:09.730Z,4.93
2022-09-06T10:44:57.738Z,4.70
2022-09-06T10:47:34.853Z,5.13
2022-09-06T10:50:07.112Z,4.23
2022-09-06T10:52:42.069Z,5.47
2022-09-06T10:55:17.831Z,4.13
2022-09-06T11:00:46.827Z,3.77
2022-09-06T11:06:15.681Z,6.33
2022-09-06T11:08:51.252Z,5.93
2022-09-06T11:11:29.965Z,6.97
2022-09-06T11:14:01.418Z,6.47
2022-09-06T11:16:40.660Z,3.40
2022-09-06T11:19:16.698Z,7.05
2022-09-06T11:22:19.273Z,4.22
2022-09-06T11:25:07.787Z,3.83
2022-09-06T11:27:41.720Z,10.90
2022-09-06T11:30:16.918Z,3.88
2022-09-06T11:32:50.133Z,5.38
2022-09-06T11:35:27.436Z,3.95
2022-09-06T11:38:04.138Z,7.85
2022-09-06T11:40:41.541Z,6.95
2022-09-06T11:43:18.374Z,5.07
2022-09-06T11:45:50.018Z,8.02
2022-09-06T11:48:55.025Z,9.95
2022-09-06T11:51:38.430Z,7.05
2022-09-06T11:54:25.168Z,5.43
2022-09-06T11:56:58.753Z,3.72
2022-09-06T11:59:45.288Z,7.10
2022-09-06T12:02:36.547Z,6.50
2022-09-06T12:05:34.499Z,6.05
2022-09-06T12:08:34.285Z,5.32
2022-09-06T12:11:34.523Z,5.55
2022-09-06T12:14:06.127Z,3.97
2022-09-06T12:17:27.180Z,4.85
2022-09-06T12:20:06.899Z,5.43
2022-09-06T12:23:02.566Z,3.63
2022-09-06T12:25:57.678Z,9.07
2022-09-06T12:28:36.454Z,3.10
2022-09-06T12:31:37.905Z,8.02
2022-09-06T12:34:20.499Z,9.77
2022-09-06T12:36:56.764Z,4.25
2022-09-06T12:39:25.977Z,7.47
2022-09-06T12:41:58.659Z,5.07
2022-09-06T12:44:33.921Z,3.33
2022-09-06T12:47:11.981Z,3.92
2022-09-06T12:49:40.586Z,4.43
2022-09-06T12:52:13.281Z,3.75
2022-09-06T12:54:47.556Z,6.00
2022-09-06T12:57:20.924Z,6.65
2022-09-06T12:59:54.934Z,4.38
2022-09-06T13:02:31.234Z,6.47
2022-09-06T13:05:05.587Z,5.30
2022-09-06T13:07:40.411Z,6.28
2022-09-06T13:10:10.252Z,9.80
2022-09-06T13:12:43.497Z,6.93
2022-09-06T13:15:16.030Z,5.38
2022-09-06T13:17:44.694Z,3.20
2022-09-06T13:20:15.543Z,4.60
2022-09-06T13:22:47.988Z,4.55
2022-09-06T13:25:24.448Z,3.13
2022-09-06T13:27:57.872Z,3.15
2022-09-06T13:30:49.916Z,1.83
2022-09-06T13:33:25.876Z,2.95
2022-09-06T13:36:08.507Z,1.88
2022-09-06T13:38:42.880Z,3.65
2022-09-06T13:41:47.436Z,3.95
2022-09-06T13:44:28.794Z,4.78
2022-09-06T13:46:57.418Z,2.40
2022-09-06T13:49:26.458Z,2.67
2022-09-06T13:51:56.753Z,1.42
2022-09-06T13:54:26.990Z,2.03
2022-09-06T13:56:56.215Z,5.03
2022-09-06T13:59:25.902Z,5.07
2022-09-06T14:02:02.276Z,5.50
2022-09-06T14:04:32.038Z,4.03
2022-09-06T14:07:00.750Z,5.28
2022-09-06T14:09:30.655Z,3.78
2022-09-06T14:11:59.342Z,2.55
2022-09-06T14:14:28.169Z,4.13
2022-09-06T14:16:57.225Z,5.07
2022-09-06T14:19:25.760Z,4.90
2022-09-06T14:21:54.387Z,2.10
2022-09-06T14:24:22.915Z,3.08
2022-09-06T14:26:53.038Z,3.80
2022-09-06T14:29:22.591Z,1.58
2022-09-06T14:31:51.210Z,4.07
2022-09-06T14:34:21.820Z,2.80
2022-09-06T14:36:50.257Z,2.95
2022-09-06T14:39:18.897Z,3.50
2022-09-06T14:41:47.565Z,7.82
2022-09-06T14:44:17.551Z,2.72
2022-09-06T14:46:47.822Z,4.88
2022-09-06T14:49:17.796Z,1.35
2022-09-06T14:51:46.461Z,2.90
2022-09-06T14:54:16.899Z,1.90
2022-09-06T14:56:45.740Z,4.47
2022-09-06T14:59:16.345Z,4.90
2022-09-06T15:01:46.432Z,4.25
2022-09-06T15:04:15.149Z,3.92
2022-09-06T15:06:47.320Z,1.50
2022-09-06T15:09:17.043Z,3.13
2022-09-06T15:11:48.239Z,3.53
2022-09-06T15:14:18.997Z,4.93
2022-09-06T15:16:54.908Z,1.33
2022-09-06T15:19:24.620Z,4.32
2022-09-06T15:21:53.357Z,3.63
2022-09-06T15:24:22.308Z,3.00
2022-09-06T15:26:52.004Z,6.63
2022-09-06T15:29:21.677Z,3.03
2022-09-06T15:31:52.755Z,5.22
2022-09-06T15:34:22.645Z,2.05
2022-09-06T15:36:51.824Z,4.32
2022-09-06T15:39:20.595Z,2.95
2022-09-06T15:41:51.867Z,1.73
2022-09-06T15:44:21.720Z,3.50
2022-09-06T15:46:54.048Z,2.53
2022-09-06T15:49:27.879Z,2.55
2022-09-06T15:51:58.430Z,4.60
2022-09-06T15:54:41.135Z,3.90
2022-09-06T15:57:09.982Z,2.63
2022-09-06T15:59:38.803Z,6.18
2022-09-06T16:02:09.191Z,2.85
2022-09-06T16:04:37.737Z,7.60
2022-09-06T16:07:06.373Z,6.90
2022-09-06T16:09:35.014Z,2.78
2022-09-06T16:12:04.214Z,3.40
2022-09-06T16:14:32.646Z,3.38
2022-09-06T16:17:01.186Z,3.47
2022-09-06T16:19:31.279Z,5.82
2022-09-06T16:22:01.072Z,4.35
2022-09-06T16:24:29.667Z,4.47
2022-09-06T16:26:58.368Z,3.00
2022-09-06T16:29:27.243Z,2.88
2022-09-06T16:32:00.325Z,2.20
2022-09-06T16:34:30.172Z,1.95
2022-09-06T16:37:00.353Z,4.82
2022-09-06T16:39:28.941Z,3.47
2022-09-06T16:41:57.502Z,2.63
2022-09-06T16:44:26.417Z,4.97
2022-09-06T16:46:56.202Z,2.47
2022-09-06T16:49:25.247Z,3.17
2022-09-06T16:51:55.161Z,5.57
2022-09-06T16:54:23.714Z,4.40
2022-09-06T16:56:52.708Z,3.17
2022-09-06T16:59:21.932Z,4.95
2022-09-06T17:01:51.603Z,4.72
2022-09-06T17:04:20.625Z,4.30
2022-09-06T17:06:49.220Z,3.92
2022-09-06T17:09:20.353Z,2.65
2022-09-06T17:11:50.279Z,3.13
2022-09-06T17:14:19.589Z,5.40
2022-09-06T17:17:07.643Z,6.72
2022-09-06T17:19:37.750Z,6.35
2022-09-06T17:22:06.685Z,9.60
2022-09-06T17:24:37.031Z,4.90
2022-09-06T17:27:06.522Z,4.80
2022-09-06T17:29:35.494Z,3.85
2022-09-06T17:32:09.977Z,2.28
2022-09-06T17:34:38.859Z,9.25
2022-09-06T17:37:07.697Z,5.70
2022-09-06T17:39:37.845Z,4.00
2022-09-06T17:42:06.956Z,3.03
2022-09-06T17:44:35.814Z,12.77
2022-09-06T17:47:13.678Z,5.67
2022-09-06T17:49:43.260Z,4.10
2022-09-06T17:52:12.437Z,7.60
2022-09-06T17:54:42.456Z,5.57
2022-09-06T17:57:11.070Z,4.40
2022-09-06T17:59:39.758Z,5.70
2022-09-06T18:02:09.015Z,6.23
2022-09-06T18:04:37.709Z,4.10
2022-09-06T18:07:06.615Z,5.37
2022-09-06T18:09:37.006Z,2.73
2022-09-06T18:12:07.149Z,8.97
2022-09-06T18:14:35.625Z,4.13
2022-09-06T18:17:04.263Z,6.03
2022-09-06T18:19:32.832Z,5.70
2022-09-06T18:22:01.603Z,4.57
2022-09-06T18:24:30.474Z,10.13
2022-09-06T18:26:59.220Z,6.37
2022-09-06T18:29:29.342Z,2.87
2022-09-06T18:31:58.121Z,6.60
2022-09-06T18:34:27.371Z,49.00
2022-09-06T18:36:56.199Z,81.50
2022-09-06T18:39:25.048Z,81.03
2022-09-06T18:42:07.279Z,92.77
2022-09-06T18:44:37.597Z,85.53
2022-09-06T18:47:08.904Z,75.10
2022-09-06T18:49:43.236Z,85.63
2022-09-06T18:52:12.311Z,95.30
2022-09-06T18:54:40.924Z,70.87
2022-09-06T18:57:09.295Z,79.60
2022-09-06T18:59:39.238Z,78.27
2022-09-06T19:02:07.891Z,86.93
2022-09-06T19:04:36.566Z,73.43
2022-09-06T19:07:05.116Z,70.27
2022-09-06T19:09:33.841Z,67.77
2022-09-06T19:12:03.618Z,72.03
2022-09-06T19:14:33.741Z,68.37
2022-09-06T19:17:04.033Z,73.50
2022-09-06T19:19:32.528Z,87.97
2022-09-06T19:22:03.195Z,27.67
2022-09-06T19:24:32.219Z,6.73
2022-09-06T19:27:00.810Z,8.60
2022-09-06T19:29:29.253Z,8.27
2022-09-06T19:31:58.169Z,6.07
2022-09-06T19:34:28.411Z,6.77
2022-09-06T19:36:57.404Z,6.03
2022-09-06T19:39:32.331Z,10.33
2022-09-06T19:42:03.435Z,6.40
2022-09-06T19:44:32.730Z,5.03
2022-09-06T19:47:01.386Z,4.30
2022-09-06T19:49:31.994Z,6.80
2022-09-06T19:52:00.562Z,8.37
2022-09-06T19:54:29.376Z,7.57
2022-09-06T19:56:58.036Z,8.53
2022-09-06T19:59:27.096Z,7.63
2022-09-06T20:01:55.536Z,6.80
2022-09-06T20:04:25.234Z,4.80
2022-09-06T20:06:55.285Z,9.17
2022-09-06T20:09:24.070Z,7.93
2022-09-06T20:11:53.331Z,16.77
2022-09-06T20:14:21.925Z,6.43
2022-09-06T20:16:52.291Z,10.67
2022-09-06T20:19:20.995Z,6.63
2022-09-06T20:21:49.702Z,6.83
2022-09-06T20:24:20.100Z,4.30
2022-09-06T20:26:48.938Z,8.27
2022-09-06T20:29:17.859Z,3.53
2022-09-06T20:31:46.846Z,8.10
2022-09-06T20:34:18.740Z,8.10
2022-09-06T20:36:47.663Z,14.03
2022-09-06T20:39:16.347Z,6.30
2022-09-06T20:41:46.660Z,8.60
2022-09-06T20:44:15.501Z,12.33
2022-09-06T20:46:44.523Z,11.93
2022-09-06T20:49:15.906Z,8.27
2022-09-06T20:51:44.850Z,16.93
2022-09-06T20:54:14.106Z,7.10
2022-09-06T20:56:43.598Z,8.13
2022-09-06T20:59:14.830Z,7.07
2022-09-06T21:01:45.359Z,8.83
2022-09-06T21:04:17.757Z,7.47
2022-09-06T21:06:47.166Z,5.67
2022-09-06T21:09:16.472Z,8.60
2022-09-06T21:11:45.661Z,5.07
2022-09-06T21:14:16.019Z,5.77
2022-09-06T21:16:45.114Z,11.70
2022-09-06T21:19:14.112Z,6.40
2022-09-06T21:21:42.908Z,14.53
2022-09-06T21:24:13.898Z,7.87
2022-09-06T21:26:43.940Z,3.83
2022-09-06T21:29:13.379Z,8.23
2022-09-06T21:31:43.632Z,8.23
2022-09-06T21:34:16.954Z,3.00
2022-09-06T21:36:46.046Z,5.80
2022-09-06T21:39:15.421Z,6.13
2022-09-06T21:41:45.941Z,4.47
2022-09-06T21:44:14.891Z,6.53
2022-09-06T21:46:44.922Z,3.53
2022-09-06T21:49:14.881Z,4.70
2022-09-06T21:51:43.766Z,4.80
2022-09-06T21:54:12.627Z,6.73
2022-09-06T21:56:41.717Z,7.70
2022-09-06T21:59:11.337Z,4.70
2022-09-06T22:01:43.938Z,5.37
2022-09-06T22:04:15.522Z,5.13
2022-09-06T22:06:44.153Z,3.10
2022-09-06T22:09:13.673Z,10.83
2022-09-06T22:11:44.217Z,6.07
2022-09-06T22:14:15.008Z,8.40
2022-09-06T22:16:44.287Z,10.47
2022-09-06T22:19:14.433Z,7.37
2022-09-06T22:21:43.155Z,9.83
2022-09-06T22:24:13.614Z,3.73
2022-09-06T22:26:42.541Z,6.80
2022-09-06T22:29:13.696Z,7.37
2022-09-06T22:31:43.082Z,17.33
2022-09-06T22:34:11.957Z,7.27
2022-09-06T22:36:42.506Z,8.83
2022-09-06T22:39:11.108Z,4.70
2022-09-06T22:41:40.149Z,6.10
2022-09-06T22:44:09.298Z,3.23
2022-09-06T22:46:38.463Z,6.20
2022-09-06T22:49:07.290Z,10.00
2022-09-06T22:51:38.100Z,9.93
2022-09-06T22:54:08.176Z,8.23
2022-09-06T22:56:36.937Z,12.37
2022-09-06T22:59:05.928Z,11.83
2022-09-06T23:01:39.355Z,5.90
2022-09-06T23:04:08.875Z,12.63
2022-09-06T23:06:38.260Z,5.57
2022-09-06T23:09:08.216Z,3.97
2022-09-06T23:11:36.967Z,5.30
2022-09-06T23:14:06.134Z,5.80
2022-09-06T23:16:34.717Z,8.80
2022-09-06T23:19:03.159Z,6.53
2022-09-06T23:21:31.621Z,6.93
2022-09-06T23:24:00.252Z,7.87
2022-09-06T23:26:32.254Z,11.43
2022-09-06T23:29:01.372Z,6.40
2022-09-06T23:31:32.752Z,8.17
2022-09-06T23:34:02.609Z,10.17
2022-09-06T23:36:31.837Z,7.13
2022-09-06T23:39:01.926Z,7.57
2022-09-06T23:41:32.029Z,8.03
2022-09-06T23:44:01.612Z,8.80
2022-09-06T23:46:31.232Z,5.67
2022-09-06T23:48:59.777Z,8.73
2022-09-06T23:51:28.432Z,11.23
2022-09-06T23:53:56.842Z,8.40
2022-09-06T23:56:25.246Z,9.13
2022-09-06T23:58:55.227Z,10.87
