createdAt,value
2022-10-12T00:00:49.944Z,6.20
2022-10-12T00:03:18.351Z,6.60
2022-10-12T00:05:46.591Z,5.10
2022-10-12T00:08:14.039Z,5.50
2022-10-12T00:11:18.823Z,5.20
2022-10-12T00:13:46.600Z,5.00
2022-10-12T00:16:34.759Z,5.20
2022-10-12T00:19:02.551Z,5.30
2022-10-12T00:21:31.140Z,6.70
2022-10-12T00:24:01.949Z,5.30
2022-10-12T00:26:30.150Z,5.30
2022-10-12T00:28:58.776Z,5.40
2022-10-12T00:31:27.580Z,5.30
2022-10-12T00:33:55.441Z,5.30
2022-10-12T00:36:32.473Z,5.20
2022-10-12T00:39:00.836Z,6.70
2022-10-12T00:41:31.179Z,6.80
2022-10-12T00:43:59.179Z,7.20
2022-10-12T00:46:35.895Z,5.10
2022-10-12T00:49:12.514Z,4.90
2022-10-12T00:51:42.196Z,6.70
2022-10-12T00:54:14.134Z,6.80
2022-10-12T00:56:44.811Z,6.30
2022-10-12T00:59:22.936Z,7.00
2022-10-12T01:01:50.988Z,5.00
2022-10-12T01:04:18.667Z,6.50
2022-10-12T01:06:46.231Z,5.00
2022-10-12T01:09:14.748Z,6.90
2022-10-12T01:11:42.279Z,5.10
2022-10-12T01:14:10.282Z,6.20
2022-10-12T01:16:47.975Z,4.00
2022-10-12T01:20:02.543Z,7.00
2022-10-12T01:22:36.608Z,5.00
2022-10-12T01:25:32.046Z,6.60
2022-10-12T01:28:12.781Z,5.00
2022-10-12T01:30:45.648Z,5.00
2022-10-12T01:33:35.542Z,5.50
2022-10-12T01:36:17.043Z,5.10
2022-10-12T01:38:47.302Z,5.10
2022-10-12T01:41:26.859Z,5.00
2022-10-12T01:43:54.645Z,3.40
2022-10-12T01:46:24.956Z,5.10
2022-10-12T01:48:57.754Z,5.10
2022-10-12T01:51:45.576Z,6.40
2022-10-12T01:54:19.079Z,6.20
2022-10-12T01:56:58.680Z,5.10
2022-10-12T02:00:00.236Z,5.10
2022-10-12T02:02:48.534Z,5.10
2022-10-12T02:05:19.296Z,5.10
2022-10-12T02:08:06.394Z,5.10
2022-10-12T02:10:40.549Z,5.10
2022-10-12T02:13:13.010Z,6.80
2022-10-12T02:15:43.161Z,6.80
2022-10-12T02:18:16.043Z,6.30
2022-10-12T02:20:47.790Z,5.70
2022-10-12T02:23:19.690Z,6.60
2022-10-12T02:25:49.272Z,6.50
2022-10-12T02:28:20.836Z,7.30
2022-10-12T02:30:57.894Z,7.40
2022-10-12T02:33:37.984Z,6.60
2022-10-12T02:36:14.633Z,6.90
2022-10-12T02:38:53.131Z,6.40
2022-10-12T02:41:28.187Z,5.10
2022-10-12T02:44:03.313Z,5.10
2022-10-12T02:46:33.523Z,6.40
2022-10-12T02:49:04.409Z,6.50
2022-10-12T02:51:33.630Z,7.10
2022-10-12T02:54:02.416Z,4.80
2022-10-12T02:56:29.984Z,5.00
2022-10-12T02:58:57.876Z,6.30
2022-10-12T03:01:25.688Z,4.90
2022-10-12T03:03:53.302Z,4.90
2022-10-12T03:06:21.048Z,6.60
2022-10-12T03:08:48.603Z,6.80
2022-10-12T03:11:16.912Z,5.00
2022-10-12T03:13:44.481Z,4.00
2022-10-12T03:16:12.228Z,5.30
2022-10-12T03:18:40.071Z,6.20
2022-10-12T03:21:07.769Z,7.20
2022-10-12T03:23:35.412Z,5.10
2022-10-12T03:26:03.452Z,5.10
2022-10-12T03:28:31.209Z,6.40
2022-10-12T03:30:59.287Z,6.80
2022-10-12T03:33:26.913Z,4.90
2022-10-12T03:35:54.638Z,6.80
2022-10-12T03:38:22.151Z,5.60
2022-10-12T03:40:49.814Z,7.00
2022-10-12T03:43:17.446Z,7.50
2022-10-12T03:45:45.091Z,5.70
2022-10-12T03:48:12.704Z,5.70
2022-10-12T03:50:40.301Z,5.80
2022-10-12T03:53:08.154Z,5.90
2022-10-12T03:55:35.726Z,6.00
2022-10-12T03:58:03.302Z,5.90
2022-10-12T04:00:30.909Z,6.30
2022-10-12T04:02:58.554Z,7.60
2022-10-12T04:05:26.122Z,6.10
2022-10-12T04:07:53.634Z,6.00
2022-10-12T04:10:22.768Z,7.10
2022-10-12T04:12:50.411Z,7.30
2022-10-12T04:15:18.262Z,8.40
2022-10-12T04:17:46.348Z,7.70
2022-10-12T04:20:13.898Z,6.40
2022-10-12T04:22:41.431Z,6.10
2022-10-12T04:25:11.168Z,7.60
2022-10-12T04:27:39.222Z,6.10
2022-10-12T04:30:07.673Z,7.50
2022-10-12T04:32:35.145Z,6.10
2022-10-12T04:35:03.903Z,6.10
2022-10-12T04:37:31.444Z,6.10
2022-10-12T04:39:59.227Z,8.00
2022-10-12T04:42:26.713Z,8.40
2022-10-12T04:44:54.274Z,6.20
2022-10-12T04:47:21.935Z,4.30
2022-10-12T04:49:49.487Z,6.20
2022-10-12T04:52:17.060Z,6.20
2022-10-12T04:54:44.653Z,6.20
2022-10-12T04:57:12.187Z,6.60
2022-10-12T04:59:39.932Z,6.70
2022-10-12T05:02:07.790Z,6.20
2022-10-12T05:07:07.951Z,6.80
2022-10-12T05:09:35.520Z,7.60
2022-10-12T05:12:03.238Z,8.50
2022-10-12T05:14:35.129Z,7.60
2022-10-12T05:17:07.559Z,7.00
2022-10-12T05:19:37.864Z,6.50
2022-10-12T05:22:05.593Z,6.00
2022-10-12T05:24:33.351Z,6.00
2022-10-12T05:27:01.089Z,7.60
2022-10-12T05:29:28.968Z,6.00
2022-10-12T05:31:58.614Z,7.20
2022-10-12T05:34:28.657Z,7.40
2022-10-12T05:37:00.797Z,5.80
2022-10-12T05:39:31.213Z,8.10
2022-10-12T05:41:58.898Z,6.70
2022-10-12T05:44:26.727Z,5.80
2022-10-12T05:46:54.432Z,5.80
2022-10-12T05:49:22.280Z,5.80
2022-10-12T05:51:50.154Z,7.50
2022-10-12T05:54:17.910Z,6.00
2022-10-12T05:56:45.652Z,7.50
2022-10-12T05:59:13.482Z,4.80
2022-10-12T06:01:41.316Z,6.00
2022-10-12T06:04:24.118Z,7.10
2022-10-12T06:07:26.084Z,8.00
2022-10-12T06:10:14.551Z,4.50
2022-10-12T06:13:36.746Z,6.30
2022-10-12T06:21:03.986Z,6.20
2022-10-12T06:24:45.875Z,6.20
2022-10-12T06:29:18.614Z,6.20
2022-10-12T06:45:26.950Z,6.20
2022-10-12T06:50:54.435Z,5.70
2022-10-12T06:52:54.188Z,5.80
2022-10-12T06:55:52.732Z,8.20
2022-10-12T07:01:44.878Z,7.90
2022-10-12T07:05:00.711Z,5.20
2022-10-12T07:08:38.659Z,7.00
2022-10-12T07:12:24.687Z,5.80
2022-10-12T07:24:57.556Z,7.30
2022-10-12T07:31:16.213Z,7.70
2022-10-12T07:33:48.710Z,9.00
2022-10-12T07:36:41.006Z,8.30
2022-10-12T07:39:35.753Z,7.40
2022-10-12T07:43:15.140Z,7.30
2022-10-12T07:47:03.289Z,7.30
2022-10-12T07:49:31.660Z,7.40
2022-10-12T07:52:00.917Z,6.90
2022-10-12T07:54:29.795Z,7.10
2022-10-12T07:57:03.828Z,9.90
2022-10-12T07:59:50.131Z,7.60
2022-10-12T08:02:21.368Z,9.30
2022-10-12T08:04:55.584Z,7.80
2022-10-12T08:07:36.490Z,7.00
2022-10-12T08:10:16.360Z,9.10
2022-10-12T08:12:52.107Z,8.10
2022-10-12T08:15:49.724Z,8.10
2022-10-12T08:18:19.816Z,8.20
2022-10-12T08:20:48.936Z,8.30
2022-10-12T08:23:16.871Z,9.20
2022-10-12T08:25:57.498Z,8.40
2022-10-12T08:28:28.118Z,10.20
2022-10-12T08:30:56.048Z,8.90
2022-10-12T08:33:24.931Z,11.10
2022-10-12T08:35:52.493Z,9.30
2022-10-12T08:38:20.126Z,11.60
2022-10-12T08:40:55.084Z,9.80
2022-10-12T08:43:49.604Z,9.90
2022-10-12T08:46:21.055Z,10.10
2022-10-12T08:49:05.171Z,12.40
2022-10-12T08:51:45.361Z,11.90
2022-10-12T08:54:15.679Z,10.70
2022-10-12T08:56:49.016Z,11.00
2022-10-12T08:59:20.888Z,11.20
2022-10-12T09:02:25.891Z,12.90
2022-10-12T09:05:03.393Z,11.50
2022-10-12T09:07:43.564Z,11.60
2022-10-12T09:10:43.747Z,11.60
2022-10-12T09:13:36.108Z,11.80
2022-10-12T09:16:24.983Z,11.80
2022-10-12T09:18:59.013Z,11.70
2022-10-12T09:21:29.039Z,11.60
2022-10-12T09:23:57.498Z,11.60
2022-10-12T09:26:37.660Z,10.60
2022-10-12T09:29:27.153Z,11.50
2022-10-12T09:32:31.903Z,11.40
2022-10-12T09:35:00.223Z,11.50
2022-10-12T09:37:32.016Z,11.50
2022-10-12T09:40:00.140Z,11.50
2022-10-12T09:42:27.684Z,12.70
2022-10-12T09:45:19.894Z,10.90
2022-10-12T09:48:14.587Z,11.50
2022-10-12T09:50:58.083Z,11.50
2022-10-12T09:53:31.587Z,11.60
2022-10-12T09:56:22.944Z,11.70
2022-10-12T09:58:56.767Z,11.80
2022-10-12T10:01:30.523Z,12.10
2022-10-12T10:04:23.352Z,12.40
2022-10-12T10:06:51.470Z,12.60
2022-10-12T10:09:32.244Z,13.20
2022-10-12T10:12:28.894Z,13.50
2022-10-12T10:15:01.141Z,13.70
2022-10-12T10:17:33.966Z,14.00
2022-10-12T10:20:05.379Z,14.20
2022-10-12T10:22:35.639Z,13.70
2022-10-12T10:25:03.451Z,14.50
2022-10-12T10:27:39.998Z,14.60
2022-10-12T10:30:30.074Z,14.60
2022-10-12T10:33:21.408Z,14.70
2022-10-12T10:35:58.164Z,14.70
2022-10-12T10:38:31.821Z,14.50
2022-10-12T10:41:02.727Z,14.50
2022-10-12T10:43:34.413Z,14.60
2022-10-12T10:46:06.372Z,14.80
2022-10-12T10:48:58.381Z,15.10
2022-10-12T10:52:09.323Z,15.60
2022-10-12T10:54:38.755Z,14.30
2022-10-12T10:57:29.249Z,16.10
2022-10-12T11:00:33.720Z,16.40
2022-10-12T11:02:58.519Z,16.50
2022-10-12T11:05:43.299Z,16.60
2022-10-12T11:08:21.969Z,16.50
2022-10-12T11:11:20.382Z,16.60
2022-10-12T11:14:00.561Z,16.60
2022-10-12T11:16:34.254Z,16.60
2022-10-12T11:19:11.587Z,16.60
2022-10-12T11:21:47.234Z,16.60
2022-10-12T11:24:28.611Z,16.50
2022-10-12T11:27:28.723Z,16.40
2022-10-12T11:30:09.769Z,16.20
2022-10-12T11:33:03.213Z,16.00
2022-10-12T11:35:40.151Z,15.80
2022-10-12T11:38:23.460Z,15.60
2022-10-12T11:41:19.164Z,15.40
2022-10-12T11:44:02.501Z,15.30
2022-10-12T11:46:42.784Z,13.60
2022-10-12T11:49:28.383Z,15.20
2022-10-12T11:51:59.641Z,15.30
2022-10-12T11:54:29.914Z,15.30
2022-10-12T11:57:03.539Z,15.30
2022-10-12T11:59:44.340Z,15.30
2022-10-12T12:02:33.976Z,15.40
2022-10-12T12:05:52.174Z,15.50
2022-10-12T12:08:40.916Z,15.60
2022-10-12T12:11:28.231Z,16.10
2022-10-12T12:14:28.704Z,16.40
2022-10-12T12:17:44.513Z,16.70
2022-10-12T12:20:51.751Z,17.10
2022-10-12T12:23:27.724Z,15.60
2022-10-12T12:26:31.234Z,17.40
2022-10-12T12:29:13.449Z,17.40
2022-10-12T12:31:56.351Z,17.40
2022-10-12T12:34:28.092Z,17.40
2022-10-12T12:36:58.536Z,17.40
2022-10-12T12:39:44.819Z,17.40
2022-10-12T12:42:23.103Z,17.50
2022-10-12T12:44:52.366Z,17.70
2022-10-12T12:47:45.439Z,17.80
2022-10-12T12:50:31.551Z,18.00
2022-10-12T12:53:13.300Z,18.10
2022-10-12T12:56:10.519Z,18.30
2022-10-12T12:59:14.687Z,18.40
2022-10-12T13:01:51.056Z,18.50
2022-10-12T13:04:41.712Z,18.50
2022-10-12T13:07:26.484Z,18.60
2022-10-12T13:10:21.054Z,18.60
2022-10-12T13:13:09.120Z,18.70
2022-10-12T13:16:09.250Z,18.80
2022-10-12T13:19:11.605Z,18.90
2022-10-12T13:21:49.413Z,18.90
2022-10-12T13:24:26.314Z,19.00
2022-10-12T13:27:27.289Z,17.30
2022-10-12T13:30:26.292Z,18.90
2022-10-12T13:33:17.373Z,19.00
2022-10-12T13:36:14.505Z,18.90
2022-10-12T13:38:45.013Z,19.00
2022-10-12T13:41:15.022Z,19.00
2022-10-12T13:43:46.499Z,19.20
2022-10-12T13:46:42.251Z,19.20
2022-10-12T13:49:27.123Z,19.10
2022-10-12T13:52:05.251Z,18.80
2022-10-12T13:54:44.996Z,18.70
2022-10-12T13:57:39.259Z,18.60
2022-10-12T14:00:21.159Z,18.60
2022-10-12T14:02:59.504Z,18.40
2022-10-12T14:06:21.581Z,18.30
2022-10-12T14:08:50.928Z,18.10
2022-10-12T14:14:05.909Z,17.90
2022-10-12T14:15:34.032Z,17.80
2022-10-12T14:18:05.396Z,17.80
2022-10-12T14:20:44.469Z,17.70
2022-10-12T14:23:27.160Z,17.90
2022-10-12T14:26:05.624Z,16.80
2022-10-12T14:28:37.967Z,17.50
2022-10-12T14:31:28.569Z,16.90
2022-10-12T14:34:30.297Z,16.40
2022-10-12T14:37:07.708Z,17.40
2022-10-12T14:39:35.712Z,17.40
2022-10-12T14:42:05.033Z,17.40
2022-10-12T14:44:49.609Z,17.50
2022-10-12T14:47:40.842Z,17.40
2022-10-12T14:50:24.373Z,17.50
2022-10-12T14:52:59.466Z,17.60
2022-10-12T14:55:34.848Z,17.70
2022-10-12T14:58:09.742Z,17.70
2022-10-12T15:00:48.932Z,16.40
2022-10-12T15:03:20.336Z,16.70
2022-10-12T15:05:53.265Z,17.60
2022-10-12T15:08:21.173Z,17.50
2022-10-12T15:10:52.685Z,17.40
2022-10-12T15:13:22.325Z,17.30
2022-10-12T15:15:50.231Z,17.20
2022-10-12T15:18:19.944Z,17.20
2022-10-12T15:20:49.715Z,17.20
2022-10-12T15:23:17.829Z,17.10
2022-10-12T15:25:50.364Z,17.20
2022-10-12T15:28:18.636Z,17.20
2022-10-12T15:31:15.242Z,17.20
2022-10-12T15:33:33.983Z,17.20
2022-10-12T15:36:01.316Z,17.20
2022-10-12T15:38:28.863Z,17.20
2022-10-12T15:40:58.179Z,17.10
2022-10-12T15:43:26.054Z,17.10
2022-10-12T15:45:53.613Z,17.10
2022-10-12T15:48:21.237Z,17.00
2022-10-12T15:50:50.036Z,17.00
2022-10-12T15:53:24.886Z,17.00
2022-10-12T15:55:54.017Z,16.90
2022-10-12T15:58:21.879Z,16.90
2022-10-12T16:00:49.680Z,16.80
2022-10-12T16:03:25.504Z,16.70
2022-10-12T16:05:54.683Z,16.60
2022-10-12T16:08:22.189Z,16.50
2022-10-12T16:10:50.384Z,16.40
2022-10-12T16:13:20.439Z,16.40
2022-10-12T16:15:48.147Z,16.30
2022-10-12T16:18:16.157Z,16.20
2022-10-12T16:20:46.654Z,16.10
2022-10-12T16:23:31.690Z,16.10
2022-10-12T16:26:02.942Z,15.20
2022-10-12T16:28:30.902Z,15.90
2022-10-12T16:30:58.355Z,15.90
2022-10-12T16:33:28.096Z,15.80
2022-10-12T16:35:55.589Z,15.80
2022-10-12T16:38:23.124Z,15.80
2022-10-12T16:40:53.046Z,15.80
2022-10-12T16:43:23.164Z,15.70
2022-10-12T16:45:56.871Z,17.40
2022-10-12T16:48:24.523Z,15.60
2022-10-12T16:50:52.184Z,15.50
2022-10-12T16:53:19.849Z,15.40
2022-10-12T16:55:47.335Z,15.40
2022-10-12T16:58:15.162Z,15.30
2022-10-12T17:00:43.383Z,15.20
2022-10-12T17:03:13.910Z,15.20
2022-10-12T17:05:43.614Z,15.10
2022-10-12T17:08:14.963Z,15.10
2022-10-12T17:10:44.472Z,15.10
2022-10-12T17:13:14.435Z,15.00
2022-10-12T17:15:42.714Z,15.00
2022-10-12T17:18:10.102Z,14.90
2022-10-12T17:20:37.549Z,14.90
2022-10-12T17:23:05.419Z,14.90
2022-10-12T17:25:32.885Z,14.90
2022-10-12T17:28:00.419Z,14.90
2022-10-12T17:30:30.925Z,14.80
2022-10-12T17:32:58.535Z,14.80
2022-10-12T17:35:26.041Z,14.80
2022-10-12T17:37:53.496Z,14.80
2022-10-12T17:40:21.031Z,14.80
2022-10-12T17:42:48.701Z,14.70
2022-10-12T17:45:16.191Z,14.70
2022-10-12T17:47:44.202Z,14.70
2022-10-12T17:50:12.106Z,14.70
2022-10-12T17:52:39.788Z,14.60
2022-10-12T17:55:29.893Z,14.60
2022-10-12T17:58:02.511Z,14.50
2022-10-12T18:00:30.047Z,14.50
2022-10-12T18:02:59.919Z,14.50
2022-10-12T18:05:28.188Z,14.50
2022-10-12T18:07:55.605Z,14.40
2022-10-12T18:10:28.436Z,14.40
2022-10-12T18:12:56.309Z,14.30
2022-10-12T18:15:23.761Z,14.30
2022-10-12T18:17:51.228Z,14.20
2022-10-12T18:20:18.993Z,14.20
2022-10-12T18:22:46.448Z,14.10
2022-10-12T18:25:15.500Z,14.10
2022-10-12T18:27:44.088Z,14.10
2022-10-12T18:30:12.105Z,14.10
2022-10-12T18:32:39.648Z,14.10
2022-10-12T18:35:07.368Z,14.10
2022-10-12T18:37:34.824Z,14.10
2022-10-12T18:40:02.315Z,14.10
2022-10-12T18:42:29.821Z,14.10
2022-10-12T18:44:59.487Z,14.10
2022-10-12T18:47:26.982Z,14.10
2022-10-12T18:49:54.454Z,14.10
2022-10-12T18:52:21.915Z,14.10
2022-10-12T18:54:52.472Z,14.00
2022-10-12T18:57:19.968Z,14.00
2022-10-12T18:59:50.389Z,14.00
2022-10-12T19:02:20.859Z,13.90
2022-10-12T19:04:48.727Z,13.90
2022-10-12T19:07:16.973Z,13.90
2022-10-12T19:09:44.767Z,13.90
2022-10-12T19:12:14.004Z,13.90
2022-10-12T19:14:41.557Z,13.80
2022-10-12T19:17:09.145Z,13.70
2022-10-12T19:19:36.864Z,13.80
2022-10-12T19:22:04.731Z,13.80
2022-10-12T19:24:32.220Z,13.80
2022-10-12T19:26:59.787Z,13.70
2022-10-12T19:29:29.666Z,13.70
2022-10-12T19:31:57.338Z,13.70
2022-10-12T19:34:25.060Z,13.60
2022-10-12T19:36:52.904Z,13.60
2022-10-12T19:39:24.068Z,13.60
2022-10-12T19:41:52.055Z,13.60
2022-10-12T19:44:19.604Z,13.60
2022-10-12T19:46:48.855Z,13.60
2022-10-12T19:49:18.068Z,13.50
2022-10-12T19:51:46.510Z,13.50
2022-10-12T19:54:16.789Z,13.50
2022-10-12T19:56:44.306Z,13.50
2022-10-12T19:59:17.136Z,13.40
2022-10-12T20:01:48.008Z,13.40
2022-10-12T20:04:15.772Z,13.50
2022-10-12T20:06:43.336Z,13.40
2022-10-12T20:09:11.100Z,13.50
2022-10-12T20:11:39.008Z,13.30
2022-10-12T20:14:06.554Z,13.20
2022-10-12T20:16:35.406Z,13.20
2022-10-12T20:19:08.162Z,13.20
2022-10-12T20:21:36.640Z,13.20
2022-10-12T20:24:05.017Z,13.10
2022-10-12T20:26:32.575Z,13.10
2022-10-12T20:29:01.015Z,13.10
2022-10-12T20:31:29.350Z,13.10
2022-10-12T20:33:57.838Z,13.10
2022-10-12T20:36:30.646Z,13.80
2022-10-12T20:38:59.351Z,13.10
2022-10-12T20:41:27.665Z,13.00
2022-10-12T20:43:57.188Z,13.00
2022-10-12T20:46:24.824Z,13.00
2022-10-12T20:48:58.366Z,13.00
2022-10-12T20:51:32.311Z,13.10
2022-10-12T20:54:00.988Z,13.20
2022-10-12T20:56:33.279Z,13.00
2022-10-12T20:59:01.538Z,13.00
2022-10-12T21:01:29.319Z,13.00
2022-10-12T21:03:57.034Z,13.00
2022-10-12T21:06:25.054Z,13.00
2022-10-12T21:08:55.005Z,13.10
2022-10-12T21:11:22.950Z,13.10
2022-10-12T21:13:51.076Z,13.10
2022-10-12T21:16:19.194Z,13.20
2022-10-12T21:18:46.960Z,13.20
2022-10-12T21:21:17.490Z,13.30
2022-10-12T21:23:54.980Z,13.20
2022-10-12T21:26:24.252Z,13.30
2022-10-12T21:28:52.218Z,13.30
2022-10-12T21:31:20.083Z,13.30
2022-10-12T21:33:47.600Z,13.30
2022-10-12T21:36:24.307Z,13.30
2022-10-12T21:38:52.168Z,13.30
2022-10-12T21:41:21.814Z,13.70
2022-10-12T21:43:50.024Z,13.20
2022-10-12T21:46:19.365Z,13.20
2022-10-12T21:48:47.272Z,13.20
2022-10-12T21:51:15.544Z,13.30
2022-10-12T21:53:42.971Z,13.80
2022-10-12T21:56:17.151Z,13.20
2022-10-12T21:58:45.627Z,13.30
2022-10-12T22:01:16.285Z,13.30
2022-10-12T22:03:44.865Z,13.30
2022-10-12T22:06:18.211Z,13.40
2022-10-12T22:08:59.390Z,13.30
2022-10-12T22:11:28.905Z,13.30
2022-10-12T22:14:05.387Z,13.40
2022-10-12T22:16:33.275Z,13.40
2022-10-12T22:19:03.408Z,13.40
2022-10-12T22:21:33.871Z,13.40
2022-10-12T22:24:02.466Z,13.60
2022-10-12T22:26:30.511Z,13.50
2022-10-12T22:29:00.450Z,13.50
2022-10-12T22:31:28.466Z,13.50
2022-10-12T22:33:56.465Z,13.60
2022-10-12T22:36:24.135Z,13.60
2022-10-12T22:38:51.884Z,13.60
2022-10-12T22:41:21.719Z,13.60
2022-10-12T22:43:51.499Z,13.70
2022-10-12T22:46:20.183Z,13.70
2022-10-12T22:48:48.376Z,13.60
2022-10-12T22:51:17.573Z,13.70
2022-10-12T22:53:45.419Z,13.60
2022-10-12T22:56:18.325Z,13.60
2022-10-12T22:58:48.335Z,13.60
2022-10-12T23:01:17.302Z,13.50
2022-10-12T23:03:45.907Z,13.50
2022-10-12T23:06:16.640Z,13.50
2022-10-12T23:08:45.044Z,13.50
2022-10-12T23:11:19.240Z,13.50
2022-10-12T23:13:48.125Z,13.50
2022-10-12T23:16:21.393Z,13.60
2022-10-12T23:18:58.818Z,13.50
2022-10-12T23:21:28.642Z,13.50
2022-10-12T23:23:56.399Z,13.50
2022-10-12T23:26:25.921Z,13.50
2022-10-12T23:28:54.281Z,13.50
2022-10-12T23:31:24.748Z,13.40
2022-10-12T23:34:01.212Z,13.50
2022-10-12T23:36:29.584Z,13.50
2022-10-12T23:39:00.175Z,13.40
2022-10-12T23:41:27.629Z,13.60
2022-10-12T23:43:55.085Z,13.60
2022-10-12T23:46:22.911Z,13.50
2022-10-12T23:48:50.747Z,13.60
2022-10-12T23:51:18.304Z,13.60
2022-10-12T23:53:45.993Z,13.60
2022-10-12T23:56:13.499Z,13.70
2022-10-12T23:58:40.929Z,13.70
