createdAt,value
2019-04-30T00:04:16.078Z,963.5
2019-04-30T00:14:19.433Z,963.4
2019-04-30T00:24:22.776Z,963.5
2019-04-30T00:34:26.121Z,963.5
2019-04-30T00:44:29.471Z,963.5
2019-04-30T00:54:32.806Z,963.4
2019-04-30T01:04:36.152Z,963.3
2019-04-30T01:14:39.565Z,963.2
2019-04-30T01:24:42.944Z,963.2
2019-04-30T01:34:54.239Z,963.2
2019-04-30T01:44:59.230Z,963.2
2019-04-30T01:55:02.586Z,963.1
2019-04-30T02:05:05.963Z,963
2019-04-30T02:15:09.837Z,963.1
2019-04-30T02:25:13.171Z,963.2
2019-04-30T02:35:16.496Z,963
2019-04-30T02:45:20.125Z,963
2019-04-30T02:55:23.477Z,963.1
2019-04-30T03:05:26.835Z,963
2019-04-30T03:15:30.346Z,963
2019-04-30T03:25:33.680Z,963.2
2019-04-30T03:35:55.044Z,963.2
2019-04-30T03:46:03.215Z,963
2019-04-30T03:56:06.569Z,963
2019-04-30T04:06:09.905Z,963.1
2019-04-30T04:16:13.325Z,963.2
2019-04-30T04:26:16.656Z,963.2
2019-04-30T04:36:20.384Z,963.3
2019-04-30T04:46:23.700Z,963.4
2019-04-30T04:56:27.044Z,963.5
2019-04-30T05:06:30.400Z,963.4
2019-04-30T05:16:33.723Z,963.2
2019-04-30T05:26:38.885Z,963.3
2019-04-30T05:36:42.220Z,963.3
2019-04-30T05:46:45.559Z,963.3
2019-04-30T05:56:49.640Z,963.4
2019-04-30T06:06:52.973Z,963.5
2019-04-30T06:16:56.279Z,963.5
2019-04-30T06:26:59.598Z,967
2019-04-30T06:37:02.939Z,964.3
2019-04-30T06:47:06.270Z,963.8
2019-04-30T06:57:12.447Z,963.3
2019-04-30T07:07:41.151Z,962.7
2019-04-30T07:17:44.894Z,962.3
2019-04-30T07:27:50.912Z,962.2
2019-04-30T08:04:19.145Z,961.8
2019-04-30T09:25:39.816Z,961.7
2019-04-30T09:35:43.139Z,961.6
2019-04-30T09:45:46.472Z,961.4
2019-04-30T09:55:50.030Z,961.3
2019-04-30T10:05:53.381Z,961.2
2019-04-30T10:15:58.808Z,961.3
2019-04-30T10:26:02.109Z,961.1
2019-04-30T10:36:05.436Z,961.2
2019-04-30T10:46:10.065Z,961.2
2019-04-30T10:56:13.387Z,961.1
2019-04-30T11:06:16.725Z,961.2
2019-04-30T11:16:20.076Z,961.1
2019-04-30T11:26:25.306Z,961.2
2019-04-30T11:36:29.482Z,960.9
2019-04-30T11:46:32.802Z,967.8
2019-04-30T11:56:38.595Z,967.6
2019-04-30T12:06:42.917Z,967.5
2019-04-30T12:16:46.252Z,967.4
2019-04-30T12:26:54.098Z,967.3
2019-04-30T12:36:57.435Z,967.1
2019-04-30T12:47:00.744Z,967.1
2019-04-30T12:57:04.053Z,967
2019-04-30T13:07:14.160Z,966.8
2019-04-30T13:17:17.908Z,966.7
2019-04-30T13:27:22.909Z,966.4
2019-04-30T13:37:26.237Z,966.4
2019-04-30T13:47:29.606Z,966.2
2019-04-30T13:57:34.743Z,966.1
2019-04-30T14:14:32.888Z,965.9
2019-04-30T14:24:36.195Z,965.9
2019-04-30T14:34:39.895Z,965.7
2019-04-30T14:44:45.773Z,965.6
2019-04-30T14:54:50.699Z,965.4
2019-04-30T15:05:53.394Z,965.5
2019-04-30T15:35:35.648Z,965.2
2019-04-30T15:45:40.008Z,965.1
2019-04-30T15:55:43.344Z,965
2019-04-30T16:50:40.146Z,964.7
2019-04-30T17:00:43.474Z,964.8
2019-04-30T17:10:46.790Z,964.8
2019-04-30T17:20:50.119Z,964.8
2019-04-30T17:30:53.443Z,964.9
2019-04-30T17:40:56.791Z,965.2
2019-04-30T17:51:00.099Z,965.4
2019-04-30T18:01:03.435Z,965.5
2019-04-30T18:11:06.761Z,965.6
2019-04-30T18:21:10.092Z,965.7
2019-04-30T18:31:13.419Z,965.9
2019-04-30T18:41:16.748Z,966
2019-04-30T18:51:42.916Z,966.2
2019-04-30T19:01:46.247Z,966.3
2019-04-30T19:11:49.659Z,966.6
2019-04-30T19:21:52.991Z,966.8
2019-04-30T19:31:56.333Z,967.1
2019-04-30T19:42:01.320Z,967.3
2019-04-30T19:52:12.738Z,967.3
2019-04-30T20:02:16.182Z,960.4
2019-04-30T20:12:19.527Z,960.6
2019-04-30T20:22:23.927Z,960.6
2019-04-30T20:32:36.915Z,960.6
2019-04-30T20:42:40.370Z,960.6
2019-04-30T20:52:43.692Z,960.7
2019-04-30T21:02:48.845Z,960.6
2019-04-30T21:12:52.186Z,960.6
2019-04-30T21:22:55.524Z,960.5
2019-04-30T21:32:59.694Z,960.6
2019-04-30T21:43:03.040Z,960.4
2019-04-30T21:53:06.395Z,960.5
2019-04-30T22:03:10.055Z,960.5
2019-04-30T22:13:13.384Z,960.5
2019-04-30T22:23:16.727Z,960.6
2019-04-30T22:33:20.066Z,960.6
2019-04-30T22:43:23.419Z,960.6
2019-04-30T22:53:26.754Z,960.5
2019-04-30T23:03:30.079Z,960.6
2019-04-30T23:13:33.406Z,960.6
2019-04-30T23:23:36.735Z,960.5
2019-04-30T23:33:40.075Z,960.4
2019-04-30T23:43:43.403Z,960.4
2019-04-30T23:53:46.717Z,960.4
