createdAt,value
2023-02-14T00:00:15.933Z,4.60
2023-02-14T00:02:46.248Z,4.60
2023-02-14T00:05:15.636Z,4.60
2023-02-14T00:07:46.186Z,4.10
2023-02-14T00:10:16.960Z,4.60
2023-02-14T00:12:49.773Z,4.50
2023-02-14T00:15:24.228Z,4.10
2023-02-14T00:17:56.145Z,4.50
2023-02-14T00:20:26.305Z,4.50
2023-02-14T00:22:56.443Z,4.50
2023-02-14T00:25:26.040Z,3.80
2023-02-14T00:27:59.939Z,4.30
2023-02-14T00:30:31.433Z,4.40
2023-02-14T00:33:02.739Z,4.40
2023-02-14T00:35:33.016Z,4.40
2023-02-14T00:38:02.428Z,4.40
2023-02-14T00:40:32.663Z,4.40
2023-02-14T00:43:05.595Z,4.40
2023-02-14T00:45:35.375Z,4.40
2023-02-14T00:48:09.836Z,4.40
2023-02-14T00:50:41.359Z,3.80
2023-02-14T00:53:11.200Z,4.40
2023-02-14T00:55:42.995Z,4.40
2023-02-14T00:58:15.213Z,4.40
2023-02-14T01:00:45.306Z,4.40
2023-02-14T01:03:20.531Z,4.40
2023-02-14T01:05:50.254Z,4.40
2023-02-14T01:08:20.017Z,4.40
2023-02-14T01:10:50.083Z,4.40
2023-02-14T01:13:23.345Z,4.40
2023-02-14T01:15:54.876Z,4.50
2023-02-14T01:18:25.324Z,4.50
2023-02-14T01:20:54.811Z,4.40
2023-02-14T01:23:24.069Z,4.40
2023-02-14T01:25:54.266Z,4.30
2023-02-14T01:28:33.526Z,4.40
2023-02-14T01:31:11.950Z,4.40
2023-02-14T01:33:42.786Z,4.30
2023-02-14T01:36:18.201Z,4.40
2023-02-14T01:38:47.848Z,4.40
2023-02-14T01:41:17.554Z,4.30
2023-02-14T01:44:01.951Z,4.30
2023-02-14T01:46:33.885Z,4.30
2023-02-14T01:49:09.580Z,4.30
2023-02-14T01:51:41.757Z,4.30
2023-02-14T01:54:13.615Z,4.20
2023-02-14T01:56:48.121Z,4.30
2023-02-14T01:59:25.664Z,4.30
2023-02-14T02:01:56.048Z,4.20
2023-02-14T02:04:32.752Z,4.20
2023-02-14T02:07:05.998Z,4.30
2023-02-14T02:09:37.632Z,4.30
2023-02-14T02:12:07.798Z,4.30
2023-02-14T02:14:41.551Z,4.30
2023-02-14T02:17:23.921Z,4.20
2023-02-14T02:20:29.273Z,4.20
2023-02-14T02:23:42.525Z,4.20
2023-02-14T02:26:51.012Z,4.20
2023-02-14T02:29:43.029Z,4.40
2023-02-14T02:33:04.080Z,4.20
2023-02-14T02:35:55.799Z,4.30
2023-02-14T02:38:43.390Z,4.20
2023-02-14T02:41:22.125Z,4.20
2023-02-14T02:43:57.663Z,4.20
2023-02-14T02:46:50.682Z,4.20
2023-02-14T02:49:58.690Z,4.20
2023-02-14T02:53:08.511Z,4.10
2023-02-14T02:56:02.395Z,4.20
2023-02-14T02:58:39.158Z,4.20
2023-02-14T03:01:13.736Z,4.20
2023-02-14T03:04:06.082Z,4.20
2023-02-14T03:06:37.097Z,4.20
2023-02-14T03:09:15.944Z,4.20
2023-02-14T03:11:55.602Z,4.20
2023-02-14T03:14:36.260Z,4.10
2023-02-14T03:17:09.357Z,4.10
2023-02-14T03:20:11.530Z,4.10
2023-02-14T03:22:50.746Z,4.10
2023-02-14T03:25:33.969Z,4.20
2023-02-14T03:28:12.844Z,4.20
2023-02-14T03:30:50.720Z,4.10
2023-02-14T03:33:26.266Z,4.10
2023-02-14T03:36:03.746Z,4.10
2023-02-14T03:38:36.317Z,4.20
2023-02-14T03:41:12.513Z,4.10
2023-02-14T03:43:47.713Z,4.10
2023-02-14T03:46:20.857Z,4.10
2023-02-14T03:48:52.650Z,4.10
2023-02-14T03:51:25.326Z,4.10
2023-02-14T03:54:01.006Z,4.20
2023-02-14T03:56:38.460Z,4.10
2023-02-14T03:59:12.774Z,4.10
2023-02-14T04:01:48.266Z,4.20
2023-02-14T04:04:20.987Z,4.20
2023-02-14T04:06:51.771Z,4.20
2023-02-14T04:09:22.062Z,4.20
2023-02-14T04:11:54.132Z,4.10
2023-02-14T04:14:23.835Z,4.10
2023-02-14T04:17:11.984Z,4.20
2023-02-14T04:19:41.952Z,4.10
2023-02-14T04:22:15.521Z,4.10
2023-02-14T04:24:45.340Z,4.10
2023-02-14T04:27:24.564Z,4.10
2023-02-14T04:29:54.726Z,4.10
2023-02-14T04:32:25.377Z,4.10
2023-02-14T04:34:56.858Z,4.10
2023-02-14T04:37:28.611Z,4.10
2023-02-14T04:39:58.599Z,4.10
2023-02-14T04:42:30.545Z,4.10
2023-02-14T04:45:04.011Z,4.10
2023-02-14T04:47:34.124Z,4.10
2023-02-14T04:50:04.070Z,4.10
2023-02-14T04:52:33.968Z,4.10
2023-02-14T04:55:08.494Z,4.20
2023-02-14T04:57:39.634Z,4.10
2023-02-14T05:00:10.444Z,4.10
2023-02-14T05:02:40.868Z,4.10
2023-02-14T05:05:11.726Z,4.10
2023-02-14T05:07:42.916Z,4.10
2023-02-14T05:10:15.310Z,4.10
2023-02-14T05:12:47.216Z,4.10
2023-02-14T05:15:18.811Z,4.00
2023-02-14T05:17:48.589Z,4.50
2023-02-14T05:20:21.178Z,4.10
2023-02-14T05:22:53.514Z,4.10
2023-02-14T05:25:25.470Z,4.10
2023-02-14T05:27:58.629Z,4.00
2023-02-14T05:30:29.300Z,4.40
2023-02-14T05:33:00.426Z,4.00
2023-02-14T05:35:29.756Z,4.00
2023-02-14T05:37:59.929Z,4.00
2023-02-14T05:40:29.499Z,4.00
2023-02-14T05:43:00.564Z,4.00
2023-02-14T05:45:30.051Z,4.00
2023-02-14T05:47:59.385Z,4.00
2023-02-14T05:50:31.179Z,4.10
2023-02-14T05:53:00.691Z,4.00
2023-02-14T05:55:30.448Z,4.00
2023-02-14T05:58:02.165Z,4.00
2023-02-14T06:00:31.955Z,4.00
2023-02-14T06:03:01.917Z,4.00
2023-02-14T06:05:31.586Z,4.00
2023-02-14T06:08:01.912Z,4.00
2023-02-14T06:11:00.890Z,3.90
2023-02-14T06:13:35.735Z,4.00
2023-02-14T06:16:06.158Z,4.00
2023-02-14T06:18:35.453Z,4.00
2023-02-14T06:21:09.268Z,4.00
2023-02-14T06:23:39.343Z,4.00
2023-02-14T06:26:09.276Z,4.00
2023-02-14T06:28:43.216Z,4.00
2023-02-14T06:31:18.851Z,4.00
2023-02-14T06:33:48.908Z,4.10
2023-02-14T06:36:18.422Z,4.00
2023-02-14T06:38:54.984Z,4.00
2023-02-14T06:41:24.201Z,4.00
2023-02-14T06:43:56.266Z,4.30
2023-02-14T06:46:26.812Z,4.00
2023-02-14T06:48:56.016Z,4.00
2023-02-14T06:51:25.576Z,4.10
2023-02-14T06:53:55.293Z,4.10
2023-02-14T06:56:26.863Z,4.10
2023-02-14T06:58:58.557Z,4.10
2023-02-14T07:01:29.481Z,4.10
2023-02-14T07:03:58.916Z,4.10
2023-02-14T07:06:28.681Z,4.20
2023-02-14T07:08:58.247Z,4.20
2023-02-14T07:11:28.979Z,4.20
2023-02-14T07:14:00.112Z,4.20
2023-02-14T07:16:30.165Z,4.20
2023-02-14T07:18:59.597Z,4.30
2023-02-14T07:21:29.554Z,4.30
2023-02-14T07:23:59.031Z,4.40
2023-02-14T07:26:30.443Z,4.40
2023-02-14T07:29:01.820Z,4.40
2023-02-14T07:31:31.422Z,4.40
2023-02-14T07:34:02.044Z,4.40
2023-02-14T07:36:32.078Z,4.50
2023-02-14T07:39:01.427Z,4.50
2023-02-14T07:41:31.267Z,4.50
2023-02-14T07:44:02.441Z,4.60
2023-02-14T07:46:31.930Z,4.60
2023-02-14T07:49:03.405Z,4.70
2023-02-14T07:51:33.157Z,5.50
2023-02-14T07:54:03.067Z,4.70
2023-02-14T07:56:33.336Z,5.20
2023-02-14T07:59:05.967Z,4.80
2023-02-14T08:01:35.592Z,4.90
2023-02-14T08:04:05.211Z,4.80
2023-02-14T08:06:34.628Z,4.90
2023-02-14T08:09:04.490Z,4.90
2023-02-14T08:11:52.394Z,4.90
2023-02-14T08:14:23.574Z,5.00
2023-02-14T08:16:53.653Z,5.00
2023-02-14T08:19:23.321Z,5.00
2023-02-14T08:21:53.080Z,5.00
2023-02-14T08:24:22.162Z,5.10
2023-02-14T08:26:52.751Z,5.20
2023-02-14T08:29:24.142Z,5.10
2023-02-14T08:31:54.086Z,5.10
2023-02-14T08:34:24.426Z,5.10
2023-02-14T08:36:54.044Z,5.20
2023-02-14T08:39:23.714Z,5.20
2023-02-14T08:41:54.548Z,5.30
2023-02-14T08:44:25.434Z,5.30
2023-02-14T08:46:55.641Z,5.40
2023-02-14T08:49:27.229Z,5.50
2023-02-14T08:51:57.587Z,5.50
2023-02-14T08:54:27.319Z,5.60
2023-02-14T08:56:57.238Z,5.10
2023-02-14T08:59:28.568Z,5.60
2023-02-14T09:01:58.413Z,5.60
2023-02-14T09:04:29.020Z,5.60
2023-02-14T09:06:58.826Z,5.60
2023-02-14T09:09:28.131Z,5.70
2023-02-14T09:11:58.225Z,5.70
2023-02-14T09:14:32.070Z,5.80
2023-02-14T09:17:05.893Z,5.70
2023-02-14T09:19:35.618Z,5.80
2023-02-14T09:22:06.069Z,5.80
2023-02-14T09:24:39.029Z,5.80
2023-02-14T09:27:08.934Z,5.80
2023-02-14T09:29:40.719Z,5.90
2023-02-14T09:32:11.624Z,5.90
2023-02-14T09:34:42.983Z,5.90
2023-02-14T09:37:30.303Z,6.00
2023-02-14T09:40:01.284Z,6.00
2023-02-14T09:43:00.065Z,6.00
2023-02-14T09:45:35.335Z,6.10
2023-02-14T09:48:10.783Z,6.20
2023-02-14T09:50:46.227Z,6.20
2023-02-14T09:53:24.651Z,6.30
2023-02-14T09:56:00.790Z,6.20
2023-02-14T09:58:38.658Z,6.20
2023-02-14T10:01:16.598Z,6.30
2023-02-14T10:04:16.462Z,6.40
2023-02-14T10:07:02.532Z,6.40
2023-02-14T10:09:59.354Z,6.60
2023-02-14T10:12:34.612Z,6.50
2023-02-14T10:15:19.110Z,6.60
2023-02-14T10:18:23.619Z,6.50
2023-02-14T10:21:00.234Z,6.50
2023-02-14T10:23:38.289Z,6.70
2023-02-14T10:26:13.128Z,6.50
2023-02-14T10:28:49.497Z,6.60
2023-02-14T10:31:24.693Z,6.40
2023-02-14T10:33:59.408Z,6.50
2023-02-14T10:36:41.364Z,6.60
2023-02-14T10:39:28.156Z,6.60
2023-02-14T10:42:08.496Z,6.60
2023-02-14T10:44:48.099Z,6.70
2023-02-14T10:47:33.047Z,6.60
2023-02-14T10:50:13.235Z,6.70
2023-02-14T10:52:51.846Z,6.60
2023-02-14T10:55:32.512Z,6.70
2023-02-14T10:58:06.224Z,6.80
2023-02-14T11:00:39.759Z,6.80
2023-02-14T11:03:15.355Z,6.90
2023-02-14T11:05:49.121Z,6.90
2023-02-14T11:08:25.681Z,7.00
2023-02-14T11:10:56.048Z,7.00
2023-02-14T11:13:37.329Z,7.00
2023-02-14T11:16:10.752Z,7.00
2023-02-14T11:18:41.410Z,6.90
2023-02-14T11:21:15.769Z,7.00
2023-02-14T11:23:50.564Z,6.90
2023-02-14T11:26:26.701Z,6.90
2023-02-14T11:29:02.762Z,6.90
2023-02-14T11:31:34.756Z,6.90
2023-02-14T11:34:07.425Z,7.00
2023-02-14T11:36:44.373Z,7.10
2023-02-14T11:39:27.229Z,7.20
2023-02-14T11:41:58.976Z,7.20
2023-02-14T11:44:30.627Z,7.20
2023-02-14T11:47:20.922Z,7.20
2023-02-14T11:49:59.308Z,7.40
2023-02-14T11:52:35.284Z,7.20
2023-02-14T11:55:09.335Z,7.20
2023-02-14T11:57:41.781Z,7.10
2023-02-14T12:00:19.035Z,7.20
2023-02-14T12:02:52.764Z,7.10
2023-02-14T12:05:28.134Z,7.20
2023-02-14T12:08:01.312Z,7.10
2023-02-14T12:10:32.291Z,7.10
2023-02-14T12:13:06.481Z,7.10
2023-02-14T12:15:38.965Z,7.10
2023-02-14T12:18:36.627Z,7.10
2023-02-14T12:21:20.498Z,7.10
2023-02-14T12:24:02.972Z,7.10
2023-02-14T12:26:37.036Z,7.10
2023-02-14T12:29:20.314Z,7.10
2023-02-14T12:31:51.470Z,6.90
2023-02-14T12:34:22.333Z,7.10
2023-02-14T12:37:26.313Z,7.00
2023-02-14T12:40:18.385Z,7.00
2023-02-14T12:43:05.590Z,7.00
2023-02-14T12:45:55.571Z,7.00
2023-02-14T12:48:36.697Z,6.90
2023-02-14T12:51:12.920Z,6.90
2023-02-14T12:54:00.342Z,5.50
2023-02-14T12:56:41.327Z,7.00
2023-02-14T12:59:22.562Z,7.00
2023-02-14T13:02:21.196Z,6.90
2023-02-14T13:05:04.158Z,6.90
2023-02-14T13:08:05.399Z,6.90
2023-02-14T13:10:51.979Z,7.00
2023-02-14T13:13:33.162Z,6.90
2023-02-14T13:16:14.363Z,6.90
2023-02-14T13:18:51.824Z,7.00
2023-02-14T13:21:26.432Z,6.80
2023-02-14T13:24:00.244Z,6.70
2023-02-14T13:26:37.447Z,6.70
2023-02-14T13:29:14.811Z,6.60
2023-02-14T13:31:45.057Z,6.80
2023-02-14T13:34:24.500Z,6.70
2023-02-14T13:36:54.973Z,6.90
2023-02-14T13:39:36.101Z,6.80
2023-02-14T13:42:09.197Z,6.70
2023-02-14T13:44:49.681Z,6.70
2023-02-14T13:47:22.453Z,6.70
2023-02-14T13:49:57.449Z,6.70
2023-02-14T13:52:47.728Z,6.80
2023-02-14T13:55:22.406Z,6.60
2023-02-14T13:58:03.952Z,6.50
2023-02-14T14:00:53.571Z,6.50
2023-02-14T14:03:58.388Z,6.50
2023-02-14T14:06:29.793Z,6.60
2023-02-14T14:09:00.350Z,6.50
2023-02-14T14:12:02.808Z,6.50
2023-02-14T14:14:37.560Z,6.60
2023-02-14T14:17:29.288Z,6.60
2023-02-14T14:19:59.891Z,6.50
2023-02-14T14:22:34.031Z,6.40
2023-02-14T14:25:13.437Z,6.40
2023-02-14T14:27:49.117Z,6.40
2023-02-14T14:30:23.477Z,6.30
2023-02-14T14:32:54.780Z,6.20
2023-02-14T14:35:27.067Z,6.30
2023-02-14T14:37:59.001Z,6.20
2023-02-14T14:40:35.291Z,6.10
2023-02-14T14:43:12.035Z,6.10
2023-02-14T14:45:43.126Z,6.00
2023-02-14T14:48:19.993Z,5.90
2023-02-14T14:50:52.556Z,5.90
2023-02-14T14:53:26.956Z,5.80
2023-02-14T14:55:56.978Z,5.80
2023-02-14T14:58:40.160Z,5.80
2023-02-14T15:01:14.636Z,5.80
2023-02-14T15:03:46.016Z,5.80
2023-02-14T15:06:20.423Z,5.70
2023-02-14T15:08:52.774Z,5.80
2023-02-14T15:11:42.913Z,5.60
2023-02-14T15:14:20.342Z,5.70
2023-02-14T15:16:54.923Z,5.20
2023-02-14T15:19:38.808Z,5.00
2023-02-14T15:22:30.434Z,5.70
2023-02-14T15:25:08.153Z,5.60
2023-02-14T15:27:42.443Z,4.50
2023-02-14T15:30:34.561Z,5.40
2023-02-14T15:33:07.817Z,5.30
2023-02-14T15:35:43.351Z,5.20
2023-02-14T15:38:18.889Z,5.20
2023-02-14T15:40:50.227Z,5.10
2023-02-14T15:43:31.230Z,5.20
2023-02-14T15:46:15.862Z,5.00
2023-02-14T15:48:48.465Z,5.00
2023-02-14T15:51:25.245Z,5.00
2023-02-14T15:53:59.713Z,4.90
2023-02-14T15:56:31.688Z,5.00
2023-02-14T15:59:05.248Z,4.80
2023-02-14T16:01:38.162Z,4.90
2023-02-14T16:04:09.704Z,4.70
2023-02-14T16:06:45.135Z,4.70
2023-02-14T16:09:28.206Z,4.70
2023-02-14T16:12:01.187Z,4.50
2023-02-14T16:14:37.912Z,4.70
2023-02-14T16:17:15.962Z,4.60
2023-02-14T16:19:52.334Z,4.70
2023-02-14T16:22:32.518Z,4.50
2023-02-14T16:25:05.886Z,4.50
2023-02-14T16:27:39.285Z,4.50
2023-02-14T16:30:11.858Z,4.50
2023-02-14T16:32:42.729Z,4.50
2023-02-14T16:35:23.862Z,4.40
2023-02-14T16:37:56.837Z,4.40
2023-02-14T16:40:30.161Z,4.40
2023-02-14T16:43:00.381Z,4.30
2023-02-14T16:45:29.792Z,4.30
2023-02-14T16:47:59.619Z,4.30
2023-02-14T16:50:31.367Z,4.30
2023-02-14T16:53:08.445Z,4.20
2023-02-14T16:55:39.271Z,4.30
2023-02-14T16:58:09.861Z,4.30
2023-02-14T17:00:40.367Z,4.30
2023-02-14T17:03:11.964Z,4.30
2023-02-14T17:05:42.788Z,4.30
2023-02-14T17:08:15.558Z,4.20
2023-02-14T17:10:47.091Z,4.20
2023-02-14T17:13:23.472Z,4.20
2023-02-14T17:15:53.888Z,4.10
2023-02-14T17:18:25.855Z,4.10
2023-02-14T17:20:56.313Z,4.10
2023-02-14T17:23:30.480Z,4.00
2023-02-14T17:26:00.197Z,4.00
2023-02-14T17:28:30.586Z,3.90
2023-02-14T17:31:00.951Z,4.00
2023-02-14T17:33:34.247Z,4.00
2023-02-14T17:36:09.594Z,4.00
2023-02-14T17:38:43.761Z,4.00
2023-02-14T17:41:14.722Z,4.00
2023-02-14T17:43:44.756Z,4.00
2023-02-14T17:46:14.940Z,4.00
2023-02-14T17:48:46.048Z,4.00
2023-02-14T17:51:18.411Z,3.90
2023-02-14T17:53:50.081Z,3.90
2023-02-14T17:56:21.647Z,3.90
2023-02-14T17:58:52.636Z,3.80
2023-02-14T18:01:25.084Z,3.80
2023-02-14T18:03:56.337Z,3.70
2023-02-14T18:06:27.013Z,3.70
2023-02-14T18:08:58.280Z,3.50
2023-02-14T18:11:29.367Z,3.40
2023-02-14T18:14:02.336Z,3.40
2023-02-14T18:16:32.276Z,3.40
2023-02-14T18:19:04.763Z,3.30
2023-02-14T18:21:41.943Z,3.20
2023-02-14T18:28:26.720Z,3.10
2023-02-14T18:31:03.177Z,2.20
2023-02-14T18:33:34.457Z,3.00
2023-02-14T18:36:05.736Z,3.00
2023-02-14T18:38:35.968Z,3.00
2023-02-14T18:41:18.590Z,3.10
2023-02-14T18:43:49.595Z,3.20
2023-02-14T18:46:20.699Z,1.90
2023-02-14T18:48:50.692Z,3.20
2023-02-14T18:51:22.434Z,3.20
2023-02-14T18:53:53.096Z,1.90
2023-02-14T18:56:26.024Z,3.20
2023-02-14T18:58:58.597Z,3.20
2023-02-14T19:01:31.132Z,3.10
2023-02-14T19:04:01.928Z,3.10
2023-02-14T19:06:34.548Z,3.10
2023-02-14T19:09:05.288Z,3.20
2023-02-14T19:11:36.675Z,3.20
2023-02-14T19:14:10.833Z,3.10
2023-02-14T19:16:44.321Z,3.00
2023-02-14T19:19:13.859Z,3.00
2023-02-14T19:21:43.066Z,3.00
2023-02-14T19:24:12.772Z,2.90
2023-02-14T19:26:44.417Z,2.80
2023-02-14T19:29:15.705Z,2.70
2023-02-14T19:31:48.736Z,2.60
2023-02-14T19:34:20.823Z,2.50
2023-02-14T19:36:52.665Z,2.50
2023-02-14T19:39:31.893Z,2.50
2023-02-14T19:42:06.052Z,2.40
2023-02-14T19:44:35.829Z,3.60
2023-02-14T19:47:23.351Z,2.30
2023-02-14T19:49:57.873Z,2.20
2023-02-14T19:52:28.705Z,2.10
2023-02-14T19:54:58.577Z,2.00
2023-02-14T19:57:29.997Z,2.00
2023-02-14T20:00:00.284Z,2.00
2023-02-14T20:02:30.226Z,2.00
2023-02-14T20:05:04.862Z,1.90
2023-02-14T20:07:33.940Z,1.80
2023-02-14T20:10:03.401Z,1.70
2023-02-14T20:12:34.561Z,1.50
2023-02-14T20:15:04.194Z,1.30
2023-02-14T20:17:33.639Z,1.10
2023-02-14T20:20:05.777Z,0.80
2023-02-14T20:22:37.086Z,0.80
2023-02-14T20:25:09.454Z,0.80
2023-02-14T20:27:41.026Z,0.90
2023-02-14T20:30:11.918Z,0.80
2023-02-14T20:32:41.305Z,0.60
2023-02-14T20:35:11.299Z,0.40
2023-02-14T20:37:40.821Z,0.30
2023-02-14T20:40:14.353Z,0.30
2023-02-14T20:42:45.235Z,0.40
2023-02-14T20:45:14.411Z,0.40
2023-02-14T20:47:44.100Z,0.30
2023-02-14T20:50:13.941Z,0.30
2023-02-14T20:52:42.825Z,0.00
2023-02-14T20:55:12.755Z,0.00
2023-02-14T20:57:41.759Z,-0.10
2023-02-14T21:00:13.621Z,-0.10
2023-02-14T21:02:42.992Z,-0.20
2023-02-14T21:05:12.498Z,-0.30
2023-02-14T21:07:41.535Z,-0.30
2023-02-14T21:10:11.590Z,-0.30
2023-02-14T21:12:40.815Z,-0.30
2023-02-14T21:15:15.395Z,-0.30
2023-02-14T21:17:45.039Z,-0.20
2023-02-14T21:20:16.018Z,-0.20
2023-02-14T21:22:45.566Z,-0.30
2023-02-14T21:25:15.180Z,-0.30
2023-02-14T21:27:44.226Z,-0.30
2023-02-14T21:30:16.169Z,-0.30
2023-02-14T21:32:45.814Z,-0.30
2023-02-14T21:35:15.586Z,-0.20
2023-02-14T21:37:44.406Z,-0.20
2023-02-14T21:40:14.238Z,-0.20
2023-02-14T21:42:43.319Z,-0.20
2023-02-14T21:45:33.719Z,-0.20
2023-02-14T21:48:28.508Z,0.50
2023-02-14T21:50:58.003Z,-0.30
2023-02-14T21:53:26.769Z,-0.40
2023-02-14T21:55:56.500Z,-0.60
2023-02-14T21:58:26.146Z,-0.60
2023-02-14T22:00:56.824Z,-0.70
2023-02-14T22:03:26.043Z,-0.70
2023-02-14T22:06:01.955Z,-0.80
2023-02-14T22:08:31.362Z,-0.80
2023-02-14T22:11:00.746Z,-0.80
2023-02-14T22:13:29.744Z,-0.80
2023-02-14T22:16:05.088Z,-0.80
2023-02-14T22:18:34.922Z,-0.80
2023-02-14T22:21:04.579Z,-0.80
2023-02-14T22:23:33.779Z,-0.90
2023-02-14T22:26:14.549Z,-0.90
2023-02-14T22:28:45.238Z,-0.90
2023-02-14T22:31:16.927Z,-0.90
2023-02-14T22:33:47.231Z,-1.00
2023-02-14T22:36:17.901Z,-1.00
2023-02-14T22:38:46.568Z,-1.10
2023-02-14T22:41:17.366Z,-0.10
2023-02-14T22:43:46.932Z,-1.10
2023-02-14T22:46:19.468Z,-1.10
2023-02-14T22:48:50.178Z,-1.10
2023-02-14T22:51:24.935Z,-1.10
2023-02-14T22:53:57.308Z,-0.50
2023-02-14T22:56:28.907Z,-1.20
2023-02-14T22:59:00.416Z,-1.20
2023-02-14T23:01:31.359Z,-1.20
2023-02-14T23:04:03.087Z,-1.20
2023-02-14T23:06:34.684Z,-1.20
2023-02-14T23:09:05.606Z,-1.30
2023-02-14T23:11:38.868Z,-1.30
2023-02-14T23:14:25.152Z,-1.30
2023-02-14T23:17:12.805Z,-1.30
2023-02-14T23:19:59.966Z,-1.30
2023-02-14T23:22:31.783Z,-1.30
2023-02-14T23:25:09.090Z,-1.20
2023-02-14T23:27:40.002Z,-1.40
2023-02-14T23:30:11.626Z,-1.50
2023-02-14T23:32:42.996Z,-1.50
2023-02-14T23:35:12.802Z,-1.50
2023-02-14T23:37:42.087Z,-1.60
2023-02-14T23:40:11.702Z,-1.70
2023-02-14T23:42:40.403Z,-1.70
2023-02-14T23:45:27.135Z,-1.30
2023-02-14T23:47:57.928Z,-1.60
2023-02-14T23:50:26.832Z,-1.40
2023-02-14T23:52:55.903Z,-1.70
2023-02-14T23:55:24.749Z,-1.70
2023-02-14T23:57:54.460Z,-1.80
