createdAt,value
2018-12-04T00:29:44.104Z,2.17
2018-12-04T00:32:19.629Z,3.10
2018-12-04T00:34:54.761Z,4.57
2018-12-04T00:37:41.170Z,3.07
2018-12-04T00:40:22.915Z,2.80
2018-12-04T00:43:01.323Z,3.93
2018-12-04T00:57:05.441Z,3.80
2018-12-04T00:59:42.944Z,4.30
2018-12-04T01:02:34.469Z,4.27
2018-12-04T01:05:12.244Z,3.30
2018-12-04T01:07:47.712Z,4.60
2018-12-04T01:10:24.654Z,4.03
2018-12-04T01:13:06.920Z,4.97
2018-12-04T01:15:44.893Z,4.43
2018-12-04T01:18:25.231Z,5.80
2018-12-04T01:20:58.989Z,7.47
2018-12-04T01:23:34.367Z,8.20
2018-12-04T01:26:10.350Z,8.27
2018-12-04T01:28:52.472Z,8.17
2018-12-04T01:31:37.922Z,6.60
2018-12-04T01:34:14.961Z,5.67
2018-12-04T01:36:49.934Z,7.50
2018-12-04T01:39:28.560Z,7.83
2018-12-04T01:42:19.200Z,8.03
2018-12-04T01:44:55.416Z,8.00
2018-12-04T01:47:29.881Z,9.00
2018-12-04T01:50:09.538Z,6.40
2018-12-04T01:52:55.750Z,3.23
2018-12-04T01:55:34.420Z,2.90
2018-12-04T01:58:08.651Z,3.60
2018-12-04T02:00:43.603Z,3.45
2018-12-04T02:03:17.361Z,3.80
2018-12-04T02:05:51.344Z,2.80
2018-12-04T02:08:25.551Z,3.93
2018-12-04T02:11:04.026Z,4.30
2018-12-04T02:13:37.377Z,4.67
2018-12-04T02:16:12.580Z,5.30
2018-12-04T02:18:49.222Z,3.97
2018-12-04T02:21:27.126Z,3.53
2018-12-04T02:24:07.055Z,4.80
2018-12-04T02:29:20.396Z,4.10
2018-12-04T02:31:58.701Z,3.87
2018-12-04T02:34:30.329Z,5.43
2018-12-04T02:37:05.011Z,3.67
2018-12-04T02:39:39.912Z,3.43
2018-12-04T02:44:54.721Z,3.90
2018-12-04T02:47:31.450Z,3.83
2018-12-04T02:50:05.437Z,4.53
2018-12-04T02:52:46.512Z,4.00
2018-12-04T02:55:24.190Z,4.70
2018-12-04T02:58:01.823Z,4.90
2018-12-04T03:00:40.336Z,4.07
2018-12-04T03:03:24.449Z,4.40
2018-12-04T03:06:01.761Z,4.20
2018-12-04T03:08:41.791Z,6.00
2018-12-04T03:11:18.445Z,5.30
2018-12-04T03:13:50.271Z,5.93
2018-12-04T03:21:47.534Z,5.90
2018-12-04T03:24:22.604Z,5.23
2018-12-04T03:26:57.659Z,5.00
2018-12-04T03:29:33.526Z,5.53
2018-12-04T03:32:14.281Z,4.40
2018-12-04T03:34:51.098Z,3.73
2018-12-04T03:37:21.632Z,4.33
2018-12-04T03:39:55.773Z,4.00
2018-12-04T03:42:29.596Z,4.83
2018-12-04T03:45:04.853Z,5.10
2018-12-04T03:47:37.261Z,5.67
2018-12-04T03:50:11.312Z,6.30
2018-12-04T03:52:45.106Z,7.87
2018-12-04T03:55:20.366Z,5.60
2018-12-04T03:57:55.727Z,6.33
2018-12-04T04:00:31.372Z,6.00
2018-12-04T04:03:04.851Z,5.87
2018-12-04T04:05:37.031Z,6.23
2018-12-04T04:08:10.378Z,5.87
2018-12-04T04:10:41.673Z,6.10
2018-12-04T04:13:16.774Z,6.80
2018-12-04T04:15:48.976Z,6.40
2018-12-04T04:18:24.179Z,7.30
2018-12-04T04:21:00.090Z,6.07
2018-12-04T04:23:46.842Z,6.30
2018-12-04T04:26:21.721Z,5.93
2018-12-04T04:28:56.326Z,6.90
2018-12-04T04:31:28.614Z,6.20
2018-12-04T04:34:03.887Z,8.30
2018-12-04T04:36:36.697Z,8.30
2018-12-04T04:39:14.143Z,7.03
2018-12-04T04:41:45.030Z,6.00
2018-12-04T04:44:20.460Z,6.33
2018-12-04T04:46:56.472Z,5.27
2018-12-04T04:49:28.651Z,5.50
2018-12-04T04:52:02.506Z,4.03
2018-12-04T04:54:37.321Z,8.13
2018-12-04T04:57:12.344Z,8.80
2018-12-04T04:59:49.296Z,4.93
2018-12-04T05:02:29.253Z,5.60
2018-12-04T05:05:31.031Z,6.33
2018-12-04T05:08:08.016Z,5.20
2018-12-04T05:10:45.367Z,5.00
2018-12-04T05:13:24.409Z,6.10
2018-12-04T05:16:03.058Z,6.77
2018-12-04T05:18:38.912Z,5.73
2018-12-04T05:21:19.991Z,5.90
2018-12-04T05:23:54.773Z,6.30
2018-12-04T05:26:27.444Z,6.00
2018-12-04T05:29:19.342Z,4.67
2018-12-04T05:31:58.912Z,6.40
2018-12-04T05:34:33.171Z,4.50
2018-12-04T05:37:10.094Z,4.30
2018-12-04T05:39:51.966Z,4.77
2018-12-04T05:42:28.026Z,5.43
2018-12-04T05:45:10.375Z,4.50
2018-12-04T05:47:54.095Z,4.10
2018-12-04T05:50:31.061Z,4.90
2018-12-04T05:53:19.821Z,4.57
2018-12-04T05:56:03.863Z,4.47
2018-12-04T05:58:40.490Z,5.97
2018-12-04T06:01:25.971Z,4.80
2018-12-04T06:04:00.218Z,6.80
2018-12-04T06:09:32.188Z,6.57
2018-12-04T06:12:12.891Z,6.67
2018-12-04T06:14:46.700Z,7.10
2018-12-04T06:17:30.559Z,7.90
2018-12-04T06:20:14.937Z,8.40
2018-12-04T06:23:05.171Z,6.20
2018-12-04T06:25:58.210Z,4.77
2018-12-04T06:28:50.632Z,5.93
2018-12-04T06:31:38.490Z,3.97
2018-12-04T06:35:20.483Z,4.43
2018-12-04T06:37:59.450Z,5.93
2018-12-04T06:40:44.880Z,4.60
2018-12-04T06:46:07.111Z,5.23
2018-12-04T06:48:42.305Z,6.53
2018-12-04T06:51:22.156Z,6.10
2018-12-04T06:53:58.521Z,5.13
2018-12-04T06:56:42.060Z,7.40
2018-12-04T06:59:55.941Z,5.20
2018-12-04T07:08:32.950Z,4.87
2018-12-04T07:11:09.376Z,4.87
2018-12-04T07:13:53.033Z,5.40
2018-12-04T07:16:32.705Z,5.00
2018-12-04T07:19:16.810Z,7.13
2018-12-04T07:21:52.436Z,4.87
2018-12-04T07:24:44.355Z,5.00
2018-12-04T07:27:26.935Z,5.03
2018-12-04T07:41:15.318Z,8.07
2018-12-04T07:43:55.482Z,7.00
2018-12-04T07:46:40.945Z,6.33
2018-12-04T07:49:28.147Z,7.40
2018-12-04T07:52:13.024Z,10.10
2018-12-04T07:54:54.893Z,8.20
2018-12-04T07:57:41.324Z,6.33
2018-12-04T08:00:34.045Z,5.97
2018-12-04T08:03:06.576Z,4.97
2018-12-04T08:05:53.126Z,5.43
2018-12-04T08:08:36.224Z,4.60
2018-12-04T08:14:05.608Z,5.30
2018-12-04T08:16:47.332Z,5.10
2018-12-04T08:19:26.189Z,4.60
2018-12-04T08:22:13.460Z,5.37
2018-12-04T08:24:56.900Z,6.73
2018-12-04T08:33:36.964Z,4.93
2018-12-04T08:36:12.033Z,6.03
2018-12-04T08:47:49.937Z,4.20
2018-12-04T08:53:27.194Z,6.90
2018-12-04T08:56:12.278Z,4.80
2018-12-04T08:58:52.883Z,4.03
2018-12-04T09:01:40.061Z,6.40
2018-12-04T09:07:11.789Z,3.57
2018-12-04T09:10:11.430Z,4.87
2018-12-04T09:15:46.762Z,3.37
2018-12-04T09:24:08.624Z,6.50
2018-12-04T09:27:05.360Z,5.67
2018-12-04T09:29:53.088Z,5.80
2018-12-04T09:32:42.261Z,4.70
2018-12-04T09:35:25.188Z,6.87
2018-12-04T09:38:18.264Z,4.67
2018-12-04T09:41:15.068Z,4.13
2018-12-04T09:46:51.667Z,6.20
2018-12-04T09:49:38.117Z,4.40
2018-12-04T09:52:20.399Z,4.20
2018-12-04T09:54:58.051Z,4.40
2018-12-04T09:57:40.609Z,5.73
2018-12-04T10:00:24.927Z,5.47
2018-12-04T10:08:49.932Z,3.73
2018-12-04T10:11:31.370Z,5.40
2018-12-04T10:14:08.554Z,4.20
2018-12-04T10:16:47.479Z,3.30
2018-12-04T10:19:32.479Z,5.17
2018-12-04T10:22:14.234Z,5.10
2018-12-04T10:25:08.751Z,4.80
2018-12-04T10:30:40.593Z,4.80
2018-12-04T10:33:30.296Z,4.27
2018-12-04T10:36:21.267Z,4.90
2018-12-04T10:39:12.231Z,6.33
2018-12-04T10:41:53.961Z,5.33
2018-12-04T10:47:50.297Z,3.53
2018-12-04T10:50:37.018Z,5.70
2018-12-04T10:53:26.707Z,5.20
2018-12-04T10:56:15.316Z,4.27
2018-12-04T10:59:05.122Z,3.10
2018-12-04T11:01:53.178Z,5.08
2018-12-04T11:04:38.732Z,5.40
2018-12-04T11:10:36.107Z,4.07
2018-12-04T11:13:26.539Z,3.70
2018-12-04T11:18:59.438Z,4.73
2018-12-04T11:21:42.939Z,4.30
2018-12-04T11:24:22.609Z,4.13
2018-12-04T11:30:06.818Z,2.90
2018-12-04T11:32:54.950Z,4.20
2018-12-04T11:35:41.842Z,4.20
2018-12-04T11:38:27.946Z,3.50
2018-12-04T11:41:23.589Z,3.63
2018-12-04T11:44:25.128Z,5.93
2018-12-04T11:47:10.058Z,9.30
2018-12-04T11:56:11.636Z,3.60
2018-12-04T12:02:29.669Z,4.63
2018-12-04T12:05:28.157Z,5.30
2018-12-04T12:08:39.210Z,3.47
2018-12-04T12:11:39.814Z,3.27
2018-12-04T12:14:24.109Z,3.00
2018-12-04T12:17:28.969Z,3.33
2018-12-04T12:20:35.170Z,2.43
2018-12-04T12:23:39.571Z,2.50
2018-12-04T12:35:08.479Z,2.77
2018-12-04T12:37:48.544Z,3.37
2018-12-04T12:40:44.239Z,2.73
2018-12-04T12:43:38.781Z,3.30
2018-12-04T12:46:30.566Z,2.00
2018-12-04T12:52:19.863Z,2.60
2018-12-04T12:55:06.320Z,2.80
2018-12-04T12:58:05.593Z,3.77
2018-12-04T13:07:02.115Z,3.17
2018-12-04T13:12:46.302Z,5.23
2018-12-04T13:15:44.040Z,3.27
2018-12-04T13:30:26.539Z,3.70
2018-12-04T13:33:22.091Z,2.67
2018-12-04T13:39:34.340Z,3.33
2018-12-04T13:42:28.188Z,2.47
2018-12-04T13:45:17.909Z,3.63
2018-12-04T13:50:24.832Z,3.20
2018-12-04T14:02:37.787Z,4.37
2018-12-04T14:08:34.115Z,3.90
2018-12-04T14:18:45.612Z,4.57
2018-12-04T14:21:51.590Z,4.40
2018-12-04T14:24:41.927Z,3.43
2018-12-04T14:27:44.002Z,3.73
2018-12-04T14:33:44.684Z,2.83
2018-12-04T14:36:33.243Z,2.30
2018-12-04T14:39:29.411Z,2.43
2018-12-04T14:48:00.217Z,10.03
2018-12-04T15:03:10.706Z,3.20
2018-12-04T15:15:24.893Z,3.73
2018-12-04T16:10:09.942Z,5.47
2018-12-04T16:13:47.472Z,4.20
2018-12-04T16:46:07.421Z,5.58
2018-12-04T17:01:29.275Z,5.23
2018-12-04T17:10:22.363Z,5.00
2018-12-04T17:13:15.154Z,6.30
2018-12-04T17:19:01.268Z,5.23
2018-12-04T17:21:43.827Z,6.30
2018-12-04T17:24:36.567Z,6.63
2018-12-04T17:27:38.321Z,9.03
2018-12-04T17:30:35.246Z,8.20
2018-12-04T17:37:32.197Z,8.38
2018-12-04T17:45:42.523Z,9.70
2018-12-04T17:51:33.746Z,12.73
2018-12-04T17:54:24.641Z,9.60
2018-12-04T17:57:12.793Z,9.20
2018-12-04T18:00:08.447Z,10.17
2018-12-04T18:06:00.798Z,9.90
2018-12-04T18:08:56.575Z,10.70
2018-12-04T18:11:59.021Z,11.03
2018-12-04T18:17:37.206Z,10.57
2018-12-04T18:26:27.904Z,6.90
2018-12-04T18:29:22.406Z,9.90
2018-12-04T18:40:14.555Z,8.60
2018-12-04T18:42:56.668Z,10.17
2018-12-04T18:45:56.373Z,10.47
2018-12-04T18:48:41.484Z,10.20
2018-12-04T19:03:26.631Z,14.95
2018-12-04T19:06:28.527Z,12.43
2018-12-04T19:09:21.640Z,10.97
2018-12-04T19:12:16.988Z,11.70
2018-12-04T19:15:27.503Z,11.23
2018-12-04T19:18:35.034Z,12.87
2018-12-04T19:21:17.828Z,10.23
2018-12-04T19:33:43.883Z,11.13
2018-12-04T19:36:36.508Z,13.33
2018-12-04T19:39:41.426Z,11.60
2018-12-04T20:08:52.180Z,9.83
2018-12-04T20:11:50.537Z,8.70
2018-12-04T20:14:46.241Z,8.27
2018-12-04T20:20:49.078Z,7.60
2018-12-04T20:23:49.553Z,9.30
2018-12-04T20:26:45.652Z,9.47
2018-12-04T20:33:07.079Z,8.23
2018-12-04T20:36:00.054Z,9.13
2018-12-04T20:41:46.519Z,8.35
2018-12-04T20:47:51.138Z,8.87
2018-12-04T20:56:46.600Z,8.97
2018-12-04T20:59:38.972Z,9.30
2018-12-04T21:02:25.227Z,8.27
2018-12-04T21:05:10.617Z,8.37
2018-12-04T21:10:55.640Z,11.27
2018-12-04T21:16:43.055Z,11.77
2018-12-04T21:19:44.712Z,12.40
2018-12-04T21:22:30.217Z,9.70
2018-12-04T21:25:07.792Z,9.70
2018-12-04T21:32:51.752Z,8.37
2018-12-04T21:38:35.088Z,8.53
2018-12-04T21:41:22.039Z,7.80
2018-12-04T21:44:13.516Z,9.13
2018-12-04T21:47:12.735Z,7.93
2018-12-04T21:52:55.019Z,10.23
2018-12-04T21:55:43.869Z,8.60
2018-12-04T21:58:34.659Z,8.27
2018-12-04T22:01:21.435Z,8.20
2018-12-04T22:10:10.119Z,8.30
2018-12-04T22:12:55.603Z,8.03
2018-12-04T22:15:42.569Z,7.37
2018-12-04T22:18:34.364Z,7.27
2018-12-04T22:21:31.771Z,8.10
2018-12-04T22:27:24.658Z,7.70
2018-12-04T22:37:15.749Z,8.73
2018-12-04T22:40:05.733Z,8.23
2018-12-04T22:46:31.178Z,7.40
