createdAt,value
2019-03-10T00:00:00.326Z,28.53
2019-03-10T00:02:27.945Z,26.63
2019-03-10T00:04:55.540Z,23.57
2019-03-10T00:07:23.077Z,29.90
2019-03-10T00:09:50.573Z,19.17
2019-03-10T00:12:18.431Z,20.53
2019-03-10T00:14:46.529Z,27.40
2019-03-10T00:17:14.080Z,30.40
2019-03-10T00:19:41.670Z,29.43
2019-03-10T00:22:09.537Z,26.37
2019-03-10T00:24:36.995Z,20.80
2019-03-10T00:27:04.936Z,18.03
2019-03-10T00:29:32.490Z,24.80
2019-03-10T00:32:00.088Z,24.57
2019-03-10T00:34:27.547Z,27.90
2019-03-10T00:36:55.126Z,24.23
2019-03-10T00:39:29.083Z,27.03
2019-03-10T00:42:04.322Z,23.83
2019-03-10T00:44:49.983Z,28.37
2019-03-10T00:47:42.917Z,18.40
2019-03-10T00:50:26.462Z,20.27
2019-03-10T00:53:00.462Z,20.00
2019-03-10T00:55:28.815Z,21.57
2019-03-10T00:57:56.382Z,17.87
2019-03-10T01:00:24.145Z,15.53
2019-03-10T01:02:51.734Z,21.57
2019-03-10T01:05:19.608Z,22.07
2019-03-10T01:07:47.471Z,23.30
2019-03-10T01:10:15.417Z,22.60
2019-03-10T01:12:43.224Z,24.37
2019-03-10T01:15:10.915Z,18.47
2019-03-10T01:17:38.968Z,26.43
2019-03-10T01:20:06.941Z,26.40
2019-03-10T01:22:35.277Z,30.40
2019-03-10T01:25:03.173Z,25.53
2019-03-10T01:27:30.846Z,25.27
2019-03-10T01:29:58.508Z,24.63
2019-03-10T01:32:51.344Z,28.83
2019-03-10T01:35:24.037Z,12.53
2019-03-10T01:37:52.020Z,23.60
2019-03-10T01:40:21.051Z,24.57
2019-03-10T01:42:48.690Z,26.57
2019-03-10T01:45:16.292Z,26.93
2019-03-10T01:47:43.870Z,22.17
2019-03-10T01:50:11.763Z,26.30
2019-03-10T01:52:39.337Z,22.67
2019-03-10T01:55:07.083Z,25.77
2019-03-10T01:57:35.053Z,21.83
2019-03-10T02:00:03.213Z,25.67
2019-03-10T02:02:30.799Z,19.73
2019-03-10T02:04:59.034Z,18.10
2019-03-10T02:07:26.660Z,19.67
2019-03-10T02:09:54.386Z,12.30
2019-03-10T02:12:21.974Z,17.73
2019-03-10T02:14:49.596Z,13.97
2019-03-10T02:17:17.539Z,14.23
2019-03-10T02:19:45.133Z,15.13
2019-03-10T02:22:12.737Z,18.87
2019-03-10T02:27:58.053Z,19.27
2019-03-10T02:30:25.799Z,15.23
2019-03-10T02:36:20.724Z,27.23
2019-03-10T02:41:56.524Z,14.63
2019-03-10T02:44:25.311Z,22.23
2019-03-10T02:46:52.947Z,15.17
2019-03-10T02:49:42.735Z,20.33
2019-03-10T02:52:10.784Z,28.23
2019-03-10T02:54:38.690Z,22.17
2019-03-10T02:57:06.316Z,28.13
2019-03-10T02:59:34.242Z,23.50
2019-03-10T03:02:01.866Z,31.33
2019-03-10T03:04:29.472Z,23.33
2019-03-10T03:06:57.410Z,23.00
2019-03-10T03:09:25.087Z,24.33
2019-03-10T03:11:53.301Z,31.07
2019-03-10T03:14:20.867Z,22.50
2019-03-10T03:16:48.667Z,14.83
2019-03-10T03:19:16.235Z,21.60
2019-03-10T03:21:44.032Z,23.17
2019-03-10T03:24:12.121Z,21.00
2019-03-10T03:26:39.747Z,21.73
2019-03-10T03:29:07.339Z,28.77
2019-03-10T03:31:35.139Z,30.00
2019-03-10T03:34:02.769Z,30.03
2019-03-10T03:36:31.617Z,22.50
2019-03-10T03:39:01.850Z,30.40
2019-03-10T03:41:29.754Z,28.53
2019-03-10T03:43:57.648Z,23.00
2019-03-10T03:46:25.715Z,19.40
2019-03-10T03:48:53.690Z,16.27
2019-03-10T03:51:21.712Z,19.03
2019-03-10T03:53:49.630Z,20.93
2019-03-10T03:56:17.350Z,21.97
2019-03-10T03:58:44.923Z,15.70
2019-03-10T04:01:28.280Z,23.30
2019-03-10T04:03:55.865Z,24.77
2019-03-10T04:06:23.494Z,25.30
2019-03-10T04:08:51.163Z,18.87
2019-03-10T04:11:19.124Z,22.60
2019-03-10T04:13:46.754Z,27.07
2019-03-10T04:16:14.371Z,29.57
2019-03-10T04:18:42.368Z,22.80
2019-03-10T04:21:09.934Z,23.33
2019-03-10T04:23:37.479Z,21.30
2019-03-10T04:26:05.290Z,21.77
2019-03-10T04:28:33.271Z,13.67
2019-03-10T04:31:00.754Z,21.17
2019-03-10T04:33:28.732Z,17.90
2019-03-10T04:35:56.336Z,18.23
2019-03-10T04:38:24.355Z,20.77
2019-03-10T04:40:52.291Z,15.87
2019-03-10T04:43:19.888Z,14.17
2019-03-10T04:45:47.514Z,17.27
2019-03-10T04:48:15.068Z,13.90
2019-03-10T04:50:42.942Z,11.43
2019-03-10T04:53:10.549Z,13.40
2019-03-10T04:55:57.573Z,14.67
2019-03-10T04:58:25.114Z,13.37
2019-03-10T05:00:54.838Z,15.17
2019-03-10T05:03:22.677Z,14.77
2019-03-10T05:05:50.331Z,10.10
2019-03-10T05:08:18.067Z,12.07
2019-03-10T05:10:45.650Z,6.13
2019-03-10T05:13:13.230Z,12.30
2019-03-10T05:15:40.851Z,10.87
2019-03-10T05:18:08.441Z,9.00
2019-03-10T05:20:36.999Z,10.53
2019-03-10T05:23:22.596Z,15.63
2019-03-10T05:25:50.106Z,9.73
2019-03-10T05:28:17.694Z,5.83
2019-03-10T05:30:46.817Z,16.87
2019-03-10T05:33:14.755Z,8.93
2019-03-10T05:35:42.408Z,12.77
2019-03-10T05:38:10.050Z,10.67
2019-03-10T05:40:37.947Z,11.40
2019-03-10T05:43:05.807Z,11.67
2019-03-10T05:45:33.448Z,10.77
2019-03-10T05:48:01.161Z,9.90
2019-03-10T05:50:28.668Z,9.17
2019-03-10T05:52:56.291Z,6.47
2019-03-10T05:55:23.817Z,7.43
2019-03-10T05:57:51.778Z,10.57
2019-03-10T06:00:19.749Z,11.37
2019-03-10T06:02:47.710Z,8.90
2019-03-10T06:05:15.279Z,10.70
2019-03-10T06:07:42.846Z,17.20
2019-03-10T06:10:10.367Z,15.87
2019-03-10T06:12:38.248Z,13.83
2019-03-10T06:15:06.216Z,24.47
2019-03-10T06:17:33.759Z,32.03
2019-03-10T06:20:01.273Z,36.17
2019-03-10T06:22:36.412Z,26.03
2019-03-10T06:25:04.047Z,17.20
2019-03-10T06:27:31.656Z,17.83
2019-03-10T06:29:59.279Z,20.13
2019-03-10T06:32:26.851Z,16.57
2019-03-10T06:34:54.453Z,15.40
2019-03-10T06:37:22.060Z,16.50
2019-03-10T06:39:49.734Z,20.67
2019-03-10T06:42:17.331Z,17.43
2019-03-10T06:44:44.960Z,25.40
2019-03-10T06:47:12.758Z,32.40
2019-03-10T06:49:40.772Z,34.70
2019-03-10T06:52:08.721Z,41.63
2019-03-10T06:54:36.539Z,29.10
2019-03-10T06:57:04.251Z,35.13
2019-03-10T06:59:31.814Z,34.97
2019-03-10T07:01:59.492Z,29.33
2019-03-10T07:04:27.124Z,35.77
2019-03-10T07:06:54.727Z,27.83
2019-03-10T07:09:22.663Z,33.17
2019-03-10T07:11:51.447Z,43.67
2019-03-10T07:14:19.316Z,77.73
2019-03-10T07:16:46.919Z,45.50
2019-03-10T07:19:14.589Z,67.40
2019-03-10T07:21:42.501Z,32.03
2019-03-10T07:24:10.069Z,43.60
2019-03-10T07:26:37.702Z,48.67
2019-03-10T07:29:27.912Z,47.60
2019-03-10T07:32:16.543Z,32.17
2019-03-10T07:35:10.237Z,50.13
2019-03-10T07:38:03.798Z,26.80
2019-03-10T07:40:49.900Z,29.10
2019-03-10T07:43:31.187Z,31.80
2019-03-10T07:46:16.763Z,25.07
2019-03-10T07:49:10.147Z,23.50
2019-03-10T07:51:57.949Z,19.97
2019-03-10T07:55:00.665Z,19.90
2019-03-10T07:57:59.958Z,24.23
2019-03-10T08:00:37.409Z,25.30
2019-03-10T08:03:36.982Z,22.00
2019-03-10T08:06:23.930Z,21.73
2019-03-10T08:09:11.498Z,21.67
2019-03-10T08:12:01.982Z,20.30
2019-03-10T08:14:49.112Z,17.13
2019-03-10T08:17:34.386Z,17.87
2019-03-10T08:20:17.399Z,22.10
2019-03-10T08:23:07.351Z,22.30
2019-03-10T08:25:57.401Z,20.00
2019-03-10T08:28:44.524Z,16.70
2019-03-10T08:31:32.012Z,19.97
2019-03-10T08:34:34.463Z,19.73
2019-03-10T08:37:20.157Z,26.93
2019-03-10T08:40:13.221Z,24.07
2019-03-10T08:42:59.106Z,25.33
2019-03-10T08:45:33.292Z,22.90
2019-03-10T08:48:19.139Z,29.93
2019-03-10T08:51:03.889Z,19.37
2019-03-10T08:53:52.352Z,27.63
2019-03-10T08:56:27.201Z,28.80
2019-03-10T08:59:04.140Z,27.07
2019-03-10T09:01:40.906Z,22.17
2019-03-10T09:04:46.125Z,29.10
2019-03-10T09:07:37.996Z,32.70
2019-03-10T09:10:14.075Z,30.10
2019-03-10T09:13:13.066Z,36.30
2019-03-10T09:16:06.212Z,34.07
2019-03-10T09:18:56.468Z,37.50
2019-03-10T09:21:42.806Z,34.17
2019-03-10T09:24:26.835Z,37.40
2019-03-10T09:27:13.937Z,36.63
2019-03-10T09:29:59.931Z,29.60
2019-03-10T09:32:44.297Z,25.77
2019-03-10T09:35:17.712Z,29.30
2019-03-10T09:37:50.254Z,26.70
2019-03-10T09:40:36.119Z,30.97
2019-03-10T09:43:23.503Z,24.30
2019-03-10T09:46:13.427Z,29.27
2019-03-10T09:48:59.156Z,27.97
2019-03-10T09:51:59.379Z,24.60
2019-03-10T09:54:46.693Z,25.33
2019-03-10T09:57:27.498Z,29.57
2019-03-10T10:00:13.578Z,31.40
2019-03-10T10:03:03.616Z,29.47
2019-03-10T10:05:58.034Z,32.53
2019-03-10T10:08:51.261Z,26.67
2019-03-10T10:11:38.416Z,34.27
2019-03-10T10:14:12.013Z,33.73
2019-03-10T10:16:57.678Z,33.87
2019-03-10T10:19:52.976Z,31.77
2019-03-10T10:22:42.889Z,35.20
2019-03-10T10:25:19.664Z,32.43
2019-03-10T10:28:06.745Z,31.13
2019-03-10T10:30:52.771Z,39.03
2019-03-10T10:33:58.331Z,30.83
2019-03-10T10:36:36.230Z,27.43
2019-03-10T10:39:23.949Z,31.90
2019-03-10T10:42:16.865Z,28.53
2019-03-10T10:45:12.939Z,23.57
2019-03-10T10:47:55.137Z,25.13
2019-03-10T10:50:51.106Z,30.83
2019-03-10T10:53:29.683Z,22.37
2019-03-10T10:56:16.835Z,21.37
2019-03-10T10:58:58.574Z,20.97
2019-03-10T11:01:43.401Z,11.37
2019-03-10T11:04:33.612Z,19.60
2019-03-10T11:07:20.746Z,16.23
2019-03-10T11:10:06.718Z,9.97
2019-03-10T11:13:08.951Z,4.93
2019-03-10T11:15:56.371Z,6.93
2019-03-10T11:18:49.741Z,6.90
2019-03-10T11:21:29.840Z,9.17
2019-03-10T11:24:12.583Z,6.80
2019-03-10T11:26:51.887Z,4.13
2019-03-10T11:29:37.539Z,7.40
2019-03-10T11:32:20.066Z,3.40
2019-03-10T11:35:05.889Z,7.43
2019-03-10T11:37:47.301Z,5.27
2019-03-10T11:40:37.457Z,3.90
2019-03-10T11:43:23.502Z,3.37
2019-03-10T11:45:59.917Z,7.60
2019-03-10T11:48:50.420Z,13.33
2019-03-10T11:51:49.663Z,2.90
2019-03-10T11:54:36.524Z,3.60
2019-03-10T11:57:13.203Z,7.37
2019-03-10T11:59:58.274Z,5.13
2019-03-10T12:02:45.411Z,13.97
2019-03-10T12:05:27.343Z,10.30
2019-03-10T12:08:17.048Z,2.57
2019-03-10T12:10:46.472Z,4.37
2019-03-10T12:13:16.209Z,7.00
2019-03-10T12:15:45.790Z,12.53
2019-03-10T12:18:14.107Z,5.03
2019-03-10T12:20:41.834Z,4.63
2019-03-10T12:23:11.351Z,10.43
2019-03-10T12:25:38.990Z,6.53
2019-03-10T12:28:07.040Z,4.97
2019-03-10T12:30:36.031Z,3.77
2019-03-10T12:33:05.874Z,3.67
2019-03-10T12:35:34.596Z,4.43
2019-03-10T12:38:02.562Z,6.93
2019-03-10T12:40:30.135Z,4.67
2019-03-10T12:42:57.721Z,4.07
2019-03-10T12:45:25.275Z,5.70
2019-03-10T12:47:53.339Z,6.57
2019-03-10T12:50:20.808Z,6.60
2019-03-10T12:52:48.446Z,10.93
2019-03-10T12:55:15.987Z,5.27
2019-03-10T12:57:43.880Z,6.20
2019-03-10T13:00:13.436Z,8.30
2019-03-10T13:02:41.348Z,4.63
2019-03-10T13:05:09.535Z,3.47
2019-03-10T13:07:37.044Z,9.90
2019-03-10T13:10:04.642Z,7.50
2019-03-10T13:12:32.266Z,11.53
2019-03-10T13:15:00.653Z,6.23
2019-03-10T13:17:28.276Z,3.87
2019-03-10T13:19:55.798Z,3.73
2019-03-10T13:22:23.446Z,3.63
2019-03-10T13:24:51.142Z,4.80
2019-03-10T13:27:18.687Z,3.33
2019-03-10T13:29:46.229Z,6.77
2019-03-10T13:32:14.257Z,3.07
2019-03-10T13:34:41.854Z,2.87
2019-03-10T13:37:09.484Z,3.83
2019-03-10T13:39:37.139Z,5.20
2019-03-10T13:42:04.957Z,5.13
2019-03-10T13:44:32.578Z,1.70
2019-03-10T13:47:00.166Z,9.13
2019-03-10T13:49:28.008Z,1.60
2019-03-10T13:51:55.648Z,3.30
2019-03-10T13:54:23.205Z,3.93
2019-03-10T13:56:51.018Z,2.63
2019-03-10T13:59:19.020Z,3.03
2019-03-10T14:01:46.939Z,2.77
2019-03-10T14:04:14.574Z,2.30
2019-03-10T14:06:42.173Z,1.37
2019-03-10T14:09:09.914Z,6.23
2019-03-10T14:11:37.532Z,4.50
2019-03-10T14:14:05.196Z,7.87
2019-03-10T14:16:32.769Z,6.70
2019-03-10T14:19:00.377Z,6.73
2019-03-10T14:21:27.985Z,7.53
2019-03-10T14:23:55.624Z,4.20
2019-03-10T14:26:23.565Z,3.20
2019-03-10T14:28:51.562Z,6.53
2019-03-10T14:31:19.586Z,1.57
2019-03-10T14:33:47.142Z,5.93
2019-03-10T14:36:14.746Z,2.47
2019-03-10T14:38:42.608Z,7.00
2019-03-10T14:41:10.180Z,7.87
2019-03-10T14:43:38.465Z,3.83
2019-03-10T14:46:06.396Z,6.83
2019-03-10T14:48:33.957Z,1.93
2019-03-10T14:51:01.494Z,4.17
2019-03-10T14:53:28.947Z,4.67
2019-03-10T14:55:56.893Z,7.90
2019-03-10T14:58:24.453Z,4.80
2019-03-10T15:00:57.600Z,9.03
2019-03-10T15:03:25.348Z,2.90
2019-03-10T15:05:52.931Z,3.63
2019-03-10T15:08:20.525Z,7.57
2019-03-10T15:10:48.097Z,6.40
2019-03-10T15:13:16.036Z,1.87
2019-03-10T15:15:43.648Z,1.93
2019-03-10T15:18:11.504Z,1.47
2019-03-10T15:20:39.451Z,0.80
2019-03-10T15:23:07.722Z,1.80
2019-03-10T15:25:35.339Z,1.43
2019-03-10T15:28:02.868Z,3.80
2019-03-10T15:30:30.784Z,3.97
2019-03-10T15:32:58.465Z,0.30
2019-03-10T15:35:25.922Z,2.40
2019-03-10T15:37:53.814Z,1.67
2019-03-10T15:40:21.395Z,3.23
2019-03-10T15:42:48.969Z,2.08
2019-03-10T15:45:16.586Z,1.83
2019-03-10T15:47:44.817Z,3.30
2019-03-10T15:50:14.040Z,2.10
2019-03-10T15:52:41.957Z,4.50
2019-03-10T15:55:09.526Z,3.23
2019-03-10T15:57:37.143Z,3.80
2019-03-10T16:00:13.078Z,3.40
2019-03-10T16:02:40.775Z,2.07
2019-03-10T16:05:09.354Z,2.87
2019-03-10T16:07:37.023Z,5.07
2019-03-10T16:10:05.267Z,3.50
2019-03-10T16:12:32.837Z,1.17
2019-03-10T16:15:00.404Z,1.03
2019-03-10T16:17:28.023Z,3.07
2019-03-10T16:19:55.883Z,0.80
2019-03-10T16:22:23.511Z,0.77
2019-03-10T16:24:51.091Z,0.47
2019-03-10T16:27:18.738Z,3.50
2019-03-10T16:29:46.322Z,1.23
2019-03-10T16:32:13.965Z,2.63
2019-03-10T16:34:41.549Z,3.80
2019-03-10T16:37:09.148Z,4.20
2019-03-10T16:39:37.852Z,1.27
2019-03-10T16:42:05.375Z,1.50
2019-03-10T16:44:32.944Z,1.53
2019-03-10T16:47:00.793Z,3.17
2019-03-10T16:49:28.239Z,5.20
2019-03-10T16:51:55.919Z,2.77
2019-03-10T16:54:23.487Z,3.43
2019-03-10T16:56:51.412Z,2.87
2019-03-10T16:59:18.873Z,3.47
2019-03-10T17:01:46.491Z,2.23
2019-03-10T17:04:14.302Z,6.30
2019-03-10T17:06:41.892Z,2.63
2019-03-10T17:09:14.237Z,4.47
2019-03-10T17:11:41.842Z,2.80
2019-03-10T17:14:12.647Z,4.53
2019-03-10T17:16:40.188Z,5.33
2019-03-10T17:19:09.600Z,1.47
2019-03-10T17:21:37.564Z,5.50
2019-03-10T17:24:05.137Z,4.03
2019-03-10T17:26:33.278Z,6.00
2019-03-10T17:29:00.857Z,2.13
2019-03-10T17:31:28.606Z,7.47
2019-03-10T17:33:56.185Z,3.60
2019-03-10T17:36:43.342Z,1.63
2019-03-10T17:39:11.541Z,5.37
2019-03-10T17:41:39.425Z,8.63
2019-03-10T17:44:07.168Z,7.03
2019-03-10T17:46:35.203Z,5.03
2019-03-10T17:49:02.644Z,9.07
2019-03-10T17:51:30.209Z,6.90
2019-03-10T17:53:57.755Z,4.20
2019-03-10T17:56:25.323Z,5.53
2019-03-10T17:58:52.899Z,5.30
2019-03-10T18:01:20.923Z,8.13
2019-03-10T18:03:48.469Z,7.80
2019-03-10T18:06:16.345Z,10.60
2019-03-10T18:08:43.898Z,9.67
2019-03-10T18:11:11.467Z,10.13
2019-03-10T18:13:39.267Z,16.77
2019-03-10T18:16:06.824Z,7.27
2019-03-10T18:18:34.426Z,7.07
2019-03-10T18:21:02.068Z,7.27
2019-03-10T18:23:30.275Z,8.70
2019-03-10T18:25:57.865Z,4.57
2019-03-10T18:28:25.449Z,3.70
2019-03-10T18:30:52.898Z,2.20
2019-03-10T18:33:21.487Z,3.20
2019-03-10T18:35:49.012Z,6.77
2019-03-10T18:38:16.589Z,5.30
2019-03-10T18:40:44.325Z,3.43
2019-03-10T18:43:12.189Z,2.83
2019-03-10T18:45:40.119Z,2.87
2019-03-10T18:48:07.757Z,3.90
2019-03-10T18:50:35.610Z,4.07
2019-03-10T18:53:03.211Z,7.23
2019-03-10T18:55:30.843Z,5.33
2019-03-10T18:57:58.464Z,6.17
2019-03-10T19:00:26.133Z,7.37
2019-03-10T19:02:53.685Z,8.07
2019-03-10T19:05:21.257Z,6.73
2019-03-10T19:07:50.190Z,2.50
2019-03-10T19:10:19.586Z,4.30
2019-03-10T19:12:47.230Z,8.00
2019-03-10T19:15:15.414Z,4.93
2019-03-10T19:17:43.006Z,5.10
2019-03-10T19:20:10.946Z,3.97
2019-03-10T19:22:38.637Z,5.75
2019-03-10T19:25:06.647Z,5.33
2019-03-10T19:27:34.316Z,8.03
2019-03-10T19:30:02.633Z,8.37
2019-03-10T19:32:30.198Z,4.93
2019-03-10T19:34:57.769Z,8.43
2019-03-10T19:37:25.723Z,11.80
2019-03-10T19:39:53.320Z,8.03
2019-03-10T19:42:20.863Z,5.87
2019-03-10T19:44:48.577Z,6.50
2019-03-10T19:47:16.146Z,6.53
2019-03-10T19:49:43.722Z,3.30
2019-03-10T19:52:30.771Z,3.60
2019-03-10T19:54:58.711Z,6.53
2019-03-10T19:57:26.672Z,6.33
2019-03-10T19:59:54.212Z,8.17
2019-03-10T20:02:22.124Z,7.03
2019-03-10T20:04:49.997Z,4.17
2019-03-10T20:07:17.563Z,4.13
2019-03-10T20:09:46.388Z,5.53
2019-03-10T20:12:13.968Z,6.87
2019-03-10T20:14:41.854Z,7.83
2019-03-10T20:17:09.443Z,10.23
2019-03-10T20:19:37.026Z,6.13
2019-03-10T20:22:05.815Z,8.37
2019-03-10T20:24:33.408Z,10.20
2019-03-10T20:27:01.070Z,7.40
2019-03-10T20:29:28.570Z,11.20
2019-03-10T20:31:56.271Z,8.03
2019-03-10T20:34:23.873Z,10.20
2019-03-10T20:36:52.577Z,7.23
2019-03-10T20:42:05.158Z,8.13
2019-03-10T20:44:28.879Z,9.60
2019-03-10T20:46:56.453Z,7.23
2019-03-10T20:49:24.318Z,9.87
2019-03-10T20:51:52.537Z,12.73
2019-03-10T20:54:20.373Z,9.57
2019-03-10T20:56:47.943Z,8.60
2019-03-10T20:59:15.898Z,7.83
2019-03-10T21:01:43.478Z,7.93
2019-03-10T21:04:11.037Z,7.07
2019-03-10T21:06:38.982Z,7.83
2019-03-10T21:09:06.459Z,9.27
2019-03-10T21:11:34.778Z,3.97
2019-03-10T21:14:02.676Z,8.63
2019-03-10T21:16:30.892Z,8.67
2019-03-10T21:18:58.447Z,9.20
2019-03-10T21:21:26.071Z,11.93
2019-03-10T21:23:55.360Z,6.10
2019-03-10T21:26:23.020Z,9.23
2019-03-10T21:28:50.701Z,7.83
2019-03-10T21:31:18.446Z,4.87
2019-03-10T21:33:48.101Z,6.27
2019-03-10T21:36:15.700Z,7.37
2019-03-10T21:38:43.281Z,4.27
2019-03-10T21:41:14.333Z,9.37
2019-03-10T21:43:40.446Z,9.97
2019-03-10T21:46:07.931Z,8.40
2019-03-10T21:48:35.497Z,5.87
2019-03-10T21:51:04.199Z,13.70
2019-03-10T21:53:31.789Z,3.80
2019-03-10T21:55:59.338Z,4.47
2019-03-10T21:58:27.249Z,8.27
2019-03-10T22:00:54.786Z,3.03
2019-03-10T22:03:22.626Z,1.83
2019-03-10T22:05:50.165Z,3.40
2019-03-10T22:08:17.750Z,4.77
2019-03-10T22:10:45.340Z,6.83
2019-03-10T22:13:13.367Z,3.00
2019-03-10T22:15:42.135Z,9.33
2019-03-10T22:18:10.241Z,7.57
2019-03-10T22:20:37.991Z,8.60
2019-03-10T22:23:07.509Z,6.00
2019-03-10T22:25:35.348Z,10.07
2019-03-10T22:28:04.352Z,5.57
2019-03-10T22:30:33.790Z,9.83
2019-03-10T22:33:03.974Z,5.73
2019-03-10T22:35:34.847Z,3.20
2019-03-10T22:38:04.284Z,4.33
2019-03-10T22:40:33.450Z,5.73
2019-03-10T22:43:01.529Z,6.13
2019-03-10T22:45:29.435Z,6.57
2019-03-10T22:47:57.273Z,4.47
2019-03-10T22:50:25.380Z,4.20
2019-03-10T22:52:52.898Z,4.60
2019-03-10T22:55:24.384Z,6.80
2019-03-10T22:57:51.957Z,7.13
2019-03-10T23:00:19.834Z,3.03
2019-03-10T23:02:47.363Z,2.97
2019-03-10T23:05:14.938Z,5.00
2019-03-10T23:07:42.544Z,6.07
2019-03-10T23:10:11.096Z,6.00
2019-03-10T23:12:38.629Z,3.33
2019-03-10T23:15:07.066Z,8.20
2019-03-10T23:17:34.715Z,4.97
2019-03-10T23:20:04.800Z,3.53
2019-03-10T23:22:32.349Z,6.40
2019-03-10T23:25:01.755Z,4.17
2019-03-10T23:27:29.249Z,6.90
2019-03-10T23:29:56.818Z,6.10
2019-03-10T23:32:24.528Z,8.07
2019-03-10T23:34:52.457Z,4.60
2019-03-10T23:37:20.457Z,5.77
2019-03-10T23:39:48.126Z,4.10
2019-03-10T23:42:15.656Z,4.53
2019-03-10T23:44:43.254Z,7.23
2019-03-10T23:47:11.164Z,5.23
2019-03-10T23:49:40.321Z,4.73
2019-03-10T23:52:07.869Z,4.63
2019-03-10T23:54:35.460Z,3.27
2019-03-10T23:57:03.315Z,5.63
2019-03-10T23:59:30.887Z,6.33
