createdAt,value
2023-01-31T00:00:55.561Z,0.13
2023-01-31T00:03:26.746Z,0.15
2023-01-31T00:05:57.642Z,0.00
2023-01-31T00:08:28.144Z,0.30
2023-01-31T00:11:02.080Z,0.10
2023-01-31T00:13:32.877Z,0.10
2023-01-31T00:16:03.675Z,0.15
2023-01-31T00:18:34.561Z,0.20
2023-01-31T00:21:11.239Z,0.20
2023-01-31T00:23:43.655Z,0.20
2023-01-31T00:26:19.052Z,0.20
2023-01-31T00:28:51.162Z,0.03
2023-01-31T00:31:24.060Z,0.10
2023-01-31T00:33:57.152Z,0.20
2023-01-31T00:36:31.725Z,0.13
2023-01-31T00:39:05.359Z,0.10
2023-01-31T00:41:40.427Z,0.10
2023-01-31T00:44:11.942Z,0.10
2023-01-31T00:46:43.158Z,0.20
2023-01-31T00:49:14.223Z,0.10
2023-01-31T00:51:45.196Z,0.15
2023-01-31T00:54:15.718Z,0.10
2023-01-31T00:56:48.921Z,0.20
2023-01-31T00:59:18.998Z,0.10
2023-01-31T01:01:50.015Z,0.10
2023-01-31T01:04:20.988Z,0.05
2023-01-31T01:06:53.367Z,0.22
2023-01-31T01:09:26.032Z,0.65
2023-01-31T01:11:58.750Z,0.70
2023-01-31T01:14:29.375Z,0.30
2023-01-31T01:17:00.576Z,0.40
2023-01-31T01:19:31.403Z,0.38
2023-01-31T01:22:01.965Z,0.30
2023-01-31T01:24:32.980Z,0.30
2023-01-31T01:27:05.442Z,0.35
2023-01-31T01:29:36.372Z,0.20
2023-01-31T01:32:08.246Z,0.35
2023-01-31T01:34:39.616Z,0.30
2023-01-31T01:37:20.352Z,0.28
2023-01-31T01:39:52.390Z,0.30
2023-01-31T01:42:28.461Z,0.50
2023-01-31T01:45:01.537Z,0.38
2023-01-31T01:47:47.549Z,0.28
2023-01-31T01:50:24.907Z,0.15
2023-01-31T01:53:00.930Z,0.30
2023-01-31T01:55:39.367Z,0.20
2023-01-31T01:58:21.564Z,0.10
2023-01-31T02:00:53.560Z,0.10
2023-01-31T02:03:25.198Z,0.28
2023-01-31T02:06:00.348Z,0.30
2023-01-31T02:08:36.096Z,0.55
2023-01-31T02:11:14.403Z,0.20
2023-01-31T02:13:50.005Z,0.20
2023-01-31T02:16:20.388Z,0.10
2023-01-31T02:18:53.164Z,0.20
2023-01-31T02:22:11.260Z,0.20
2023-01-31T02:25:41.282Z,0.28
2023-01-31T02:29:04.036Z,0.20
2023-01-31T02:32:06.240Z,0.25
2023-01-31T02:34:54.596Z,0.17
2023-01-31T02:38:27.006Z,0.35
2023-01-31T02:41:15.194Z,0.30
2023-01-31T02:44:13.412Z,0.10
2023-01-31T02:46:57.752Z,0.28
2023-01-31T02:49:40.098Z,0.25
2023-01-31T02:52:23.850Z,0.30
2023-01-31T02:55:29.397Z,0.43
2023-01-31T02:58:03.330Z,0.50
2023-01-31T03:00:38.587Z,0.40
2023-01-31T03:03:15.778Z,0.20
2023-01-31T03:05:46.655Z,0.20
2023-01-31T03:08:23.379Z,0.40
2023-01-31T03:11:07.114Z,0.30
2023-01-31T03:13:51.708Z,0.47
2023-01-31T03:16:48.175Z,0.20
2023-01-31T03:19:25.853Z,0.45
2023-01-31T03:22:04.881Z,0.25
2023-01-31T03:24:37.880Z,0.28
2023-01-31T03:27:09.716Z,0.40
2023-01-31T03:29:41.796Z,0.35
2023-01-31T03:32:21.030Z,0.30
2023-01-31T03:34:52.410Z,0.35
2023-01-31T03:37:33.469Z,0.30
2023-01-31T03:40:13.758Z,0.20
2023-01-31T03:42:52.654Z,0.40
2023-01-31T03:45:31.250Z,0.20
2023-01-31T03:48:08.088Z,0.30
2023-01-31T03:50:46.988Z,0.10
2023-01-31T03:53:24.644Z,0.22
2023-01-31T03:56:05.091Z,0.28
2023-01-31T03:58:48.085Z,0.25
2023-01-31T04:01:21.358Z,0.35
2023-01-31T04:03:59.079Z,0.20
2023-01-31T04:06:32.264Z,0.40
2023-01-31T04:09:03.260Z,0.30
2023-01-31T04:11:42.272Z,0.20
2023-01-31T04:14:13.730Z,0.30
2023-01-31T04:16:44.633Z,0.20
2023-01-31T04:19:15.207Z,0.30
2023-01-31T04:21:45.717Z,0.38
2023-01-31T04:24:16.662Z,0.20
2023-01-31T04:26:48.638Z,0.28
2023-01-31T04:29:19.490Z,0.28
2023-01-31T04:31:50.192Z,0.30
2023-01-31T04:34:20.646Z,0.50
2023-01-31T04:36:50.732Z,0.50
2023-01-31T04:39:20.669Z,0.15
2023-01-31T04:41:52.678Z,0.43
2023-01-31T04:44:23.399Z,0.30
2023-01-31T04:46:54.109Z,0.25
2023-01-31T04:49:24.611Z,0.30
2023-01-31T04:51:55.434Z,0.30
2023-01-31T04:54:26.131Z,0.60
2023-01-31T04:57:04.286Z,0.20
2023-01-31T04:59:34.920Z,0.25
2023-01-31T05:02:07.255Z,0.40
2023-01-31T05:04:37.173Z,0.38
2023-01-31T05:07:07.868Z,0.45
2023-01-31T05:09:38.101Z,0.32
2023-01-31T05:12:11.858Z,0.50
2023-01-31T05:14:42.391Z,0.40
2023-01-31T05:17:13.144Z,0.30
2023-01-31T05:19:44.784Z,0.50
2023-01-31T05:22:15.751Z,0.47
2023-01-31T05:24:46.337Z,0.50
2023-01-31T05:27:18.939Z,0.40
2023-01-31T05:29:49.855Z,0.52
2023-01-31T05:32:20.699Z,0.30
2023-01-31T05:34:51.538Z,0.47
2023-01-31T05:37:22.312Z,0.50
2023-01-31T05:39:52.040Z,0.40
2023-01-31T05:42:24.344Z,0.35
2023-01-31T05:44:54.931Z,0.32
2023-01-31T05:47:25.956Z,0.40
2023-01-31T05:49:56.131Z,0.45
2023-01-31T05:52:25.936Z,0.40
2023-01-31T05:54:57.393Z,0.32
2023-01-31T05:57:29.748Z,0.30
2023-01-31T06:00:01.372Z,0.40
2023-01-31T06:02:32.495Z,0.57
2023-01-31T06:05:03.603Z,0.52
2023-01-31T06:07:34.131Z,0.28
2023-01-31T06:10:05.536Z,0.75
2023-01-31T06:12:38.507Z,0.65
2023-01-31T06:15:10.427Z,0.52
2023-01-31T06:17:41.394Z,0.40
2023-01-31T06:20:13.846Z,0.50
2023-01-31T06:22:45.121Z,0.50
2023-01-31T06:25:16.024Z,0.45
2023-01-31T06:27:49.245Z,0.22
2023-01-31T06:30:20.125Z,0.40
2023-01-31T06:32:50.899Z,0.20
2023-01-31T06:35:21.866Z,0.13
2023-01-31T06:37:52.739Z,0.20
2023-01-31T06:40:23.724Z,0.05
2023-01-31T06:42:55.720Z,0.30
2023-01-31T06:45:26.679Z,0.22
2023-01-31T06:47:57.138Z,0.20
2023-01-31T06:50:27.818Z,0.15
2023-01-31T06:52:59.856Z,0.30
2023-01-31T06:55:30.458Z,0.13
2023-01-31T06:58:03.286Z,0.10
2023-01-31T07:00:41.289Z,0.20
2023-01-31T07:03:11.991Z,0.20
2023-01-31T07:05:42.500Z,0.10
2023-01-31T07:08:12.485Z,0.17
2023-01-31T07:10:42.675Z,0.17
2023-01-31T07:13:15.184Z,0.17
2023-01-31T07:15:46.168Z,0.10
2023-01-31T07:18:16.698Z,0.20
2023-01-31T07:20:47.142Z,0.17
2023-01-31T07:23:17.788Z,0.25
2023-01-31T07:25:48.560Z,0.25
2023-01-31T07:28:21.385Z,0.10
2023-01-31T07:30:52.516Z,0.30
2023-01-31T07:33:22.756Z,0.20
2023-01-31T07:35:53.376Z,0.20
2023-01-31T07:38:23.524Z,0.22
2023-01-31T07:40:53.569Z,0.32
2023-01-31T07:43:25.956Z,0.40
2023-01-31T07:45:57.172Z,0.52
2023-01-31T07:48:28.895Z,0.60
2023-01-31T07:51:04.109Z,1.10
2023-01-31T07:53:40.445Z,1.40
2023-01-31T07:56:14.184Z,1.10
2023-01-31T07:58:48.511Z,1.17
2023-01-31T08:01:38.490Z,1.00
2023-01-31T08:04:20.469Z,1.00
2023-01-31T08:06:55.982Z,0.73
2023-01-31T08:09:27.255Z,0.70
2023-01-31T08:11:58.017Z,0.60
2023-01-31T08:14:29.829Z,0.52
2023-01-31T08:17:00.874Z,0.35
2023-01-31T08:19:31.769Z,0.43
2023-01-31T08:22:02.457Z,0.35
2023-01-31T08:24:33.432Z,0.30
2023-01-31T08:27:03.848Z,0.32
2023-01-31T08:29:36.553Z,0.20
2023-01-31T08:32:06.879Z,0.30
2023-01-31T08:34:37.146Z,0.28
2023-01-31T08:37:07.888Z,0.38
2023-01-31T08:39:38.423Z,0.30
2023-01-31T08:42:09.137Z,0.28
2023-01-31T08:44:42.338Z,0.55
2023-01-31T08:47:14.905Z,0.65
2023-01-31T08:49:45.781Z,0.52
2023-01-31T08:52:16.292Z,0.50
2023-01-31T08:54:46.912Z,0.60
2023-01-31T08:57:17.579Z,0.45
2023-01-31T08:59:49.658Z,0.40
2023-01-31T09:02:20.677Z,0.30
2023-01-31T09:04:53.172Z,0.60
2023-01-31T09:07:23.617Z,0.45
2023-01-31T09:09:55.205Z,0.50
2023-01-31T09:12:25.164Z,0.32
2023-01-31T09:14:58.985Z,0.30
2023-01-31T09:17:29.241Z,0.40
2023-01-31T09:20:00.715Z,0.50
2023-01-31T09:22:34.531Z,0.20
2023-01-31T09:25:06.784Z,0.30
2023-01-31T09:27:39.650Z,0.40
2023-01-31T09:30:17.789Z,0.52
2023-01-31T09:32:48.012Z,0.40
2023-01-31T09:35:19.824Z,0.40
2023-01-31T09:37:50.703Z,0.30
2023-01-31T09:40:26.959Z,0.40
2023-01-31T09:42:59.499Z,0.65
2023-01-31T09:45:38.428Z,0.60
2023-01-31T09:48:13.502Z,0.50
2023-01-31T09:50:51.403Z,0.60
2023-01-31T09:53:25.789Z,0.60
2023-01-31T09:56:21.562Z,0.70
2023-01-31T09:59:02.035Z,0.60
2023-01-31T10:01:52.099Z,0.70
2023-01-31T10:04:51.847Z,0.45
2023-01-31T10:07:32.234Z,0.47
2023-01-31T10:10:14.301Z,0.30
2023-01-31T10:12:51.980Z,0.47
2023-01-31T10:15:35.166Z,0.60
2023-01-31T10:18:16.556Z,0.40
2023-01-31T10:20:52.697Z,0.30
2023-01-31T10:23:33.366Z,0.70
2023-01-31T10:26:09.642Z,0.70
2023-01-31T10:28:51.217Z,0.40
2023-01-31T10:31:33.735Z,0.40
2023-01-31T10:34:16.621Z,0.20
2023-01-31T10:36:56.496Z,0.30
2023-01-31T10:39:34.447Z,0.52
2023-01-31T10:42:22.451Z,0.50
2023-01-31T10:44:58.556Z,0.50
2023-01-31T10:47:36.479Z,0.50
2023-01-31T10:50:19.735Z,0.40
2023-01-31T10:53:17.195Z,0.70
2023-01-31T10:56:06.971Z,0.65
2023-01-31T10:58:40.259Z,0.70
2023-01-31T11:01:15.253Z,0.60
2023-01-31T11:03:54.876Z,1.00
2023-01-31T11:06:28.586Z,0.88
2023-01-31T11:09:03.867Z,0.52
2023-01-31T11:11:34.593Z,0.63
2023-01-31T11:14:07.835Z,0.60
2023-01-31T11:16:43.401Z,0.60
2023-01-31T11:19:26.573Z,0.40
2023-01-31T11:21:59.784Z,0.47
2023-01-31T11:24:35.489Z,0.22
2023-01-31T11:27:10.198Z,0.20
2023-01-31T11:29:44.234Z,0.43
2023-01-31T11:32:22.389Z,0.40
2023-01-31T11:35:01.881Z,0.35
2023-01-31T11:37:36.932Z,0.70
2023-01-31T11:40:24.613Z,0.52
2023-01-31T11:42:56.292Z,0.50
2023-01-31T11:45:31.271Z,0.63
2023-01-31T11:48:12.669Z,0.70
2023-01-31T11:50:47.647Z,0.68
2023-01-31T11:53:26.597Z,0.70
2023-01-31T11:56:16.222Z,0.63
2023-01-31T11:58:50.160Z,0.70
2023-01-31T12:01:23.796Z,0.47
2023-01-31T12:04:04.131Z,0.60
2023-01-31T12:06:38.999Z,0.60
2023-01-31T12:09:25.502Z,0.50
2023-01-31T12:11:58.766Z,0.60
2023-01-31T12:14:41.927Z,0.55
2023-01-31T12:17:18.136Z,0.52
2023-01-31T12:20:25.211Z,0.40
2023-01-31T12:23:14.890Z,0.57
2023-01-31T12:26:05.989Z,0.70
2023-01-31T12:29:04.628Z,0.80
2023-01-31T12:32:06.734Z,0.50
2023-01-31T12:35:13.288Z,0.47
2023-01-31T12:38:03.789Z,0.55
2023-01-31T12:40:44.966Z,0.60
2023-01-31T12:43:44.118Z,0.80
2023-01-31T12:46:28.058Z,0.40
2023-01-31T12:49:45.024Z,0.75
2023-01-31T12:52:27.098Z,0.60
2023-01-31T12:55:18.910Z,0.73
2023-01-31T12:58:05.963Z,0.47
2023-01-31T13:00:47.504Z,0.70
2023-01-31T13:03:56.438Z,0.55
2023-01-31T13:06:33.408Z,0.63
2023-01-31T13:09:13.518Z,0.57
2023-01-31T13:11:50.399Z,0.50
2023-01-31T13:14:25.769Z,0.73
2023-01-31T13:17:02.728Z,0.60
2023-01-31T13:19:41.726Z,0.60
2023-01-31T13:22:19.785Z,0.50
2023-01-31T13:24:59.980Z,0.52
2023-01-31T13:27:39.165Z,0.68
2023-01-31T13:30:24.066Z,0.45
2023-01-31T13:32:59.313Z,0.40
2023-01-31T13:35:40.566Z,0.52
2023-01-31T13:38:17.686Z,0.50
2023-01-31T13:40:53.500Z,0.50
2023-01-31T13:43:24.905Z,0.40
2023-01-31T13:46:03.367Z,0.40
2023-01-31T13:48:43.052Z,0.50
2023-01-31T13:51:19.749Z,0.50
2023-01-31T13:53:55.989Z,0.63
2023-01-31T13:56:31.588Z,0.50
2023-01-31T13:59:04.343Z,0.73
2023-01-31T14:01:45.212Z,0.50
2023-01-31T14:04:40.116Z,0.70
2023-01-31T14:07:26.151Z,0.50
2023-01-31T14:10:37.881Z,0.80
2023-01-31T14:13:40.208Z,0.50
2023-01-31T14:16:46.585Z,0.60
2023-01-31T14:20:27.554Z,0.50
2023-01-31T14:23:35.344Z,0.52
2023-01-31T14:26:05.949Z,0.50
2023-01-31T14:28:43.222Z,0.40
2023-01-31T14:31:17.159Z,0.65
2023-01-31T14:33:50.999Z,0.63
2023-01-31T14:37:03.634Z,0.70
2023-01-31T14:40:08.417Z,0.50
2023-01-31T14:43:15.197Z,0.50
2023-01-31T14:46:30.906Z,0.60
2023-01-31T14:49:46.628Z,0.40
2023-01-31T14:52:53.614Z,0.30
2023-01-31T14:55:50.915Z,0.43
2023-01-31T14:58:28.405Z,0.45
2023-01-31T15:01:03.733Z,0.50
2023-01-31T15:03:39.325Z,0.43
2023-01-31T15:06:16.095Z,0.50
2023-01-31T15:08:51.862Z,0.47
2023-01-31T15:11:44.690Z,0.55
2023-01-31T15:14:35.169Z,0.50
2023-01-31T15:17:32.126Z,0.40
2023-01-31T15:20:21.005Z,0.50
2023-01-31T15:22:54.862Z,0.73
2023-01-31T15:25:35.834Z,0.47
2023-01-31T15:28:08.258Z,0.70
2023-01-31T15:30:41.044Z,0.65
2023-01-31T15:33:22.837Z,0.77
2023-01-31T15:35:59.693Z,0.40
2023-01-31T15:38:37.193Z,0.40
2023-01-31T15:41:25.554Z,0.50
2023-01-31T15:43:58.265Z,0.60
2023-01-31T15:46:33.181Z,0.68
2023-01-31T15:49:04.249Z,0.50
2023-01-31T15:51:34.336Z,0.50
2023-01-31T15:54:08.703Z,0.68
2023-01-31T15:56:44.356Z,0.50
2023-01-31T15:59:17.794Z,0.38
2023-01-31T16:01:53.420Z,0.40
2023-01-31T16:04:25.785Z,0.70
2023-01-31T16:06:56.741Z,0.65
2023-01-31T16:09:31.645Z,0.40
2023-01-31T16:12:06.045Z,0.30
2023-01-31T16:14:37.862Z,0.43
2023-01-31T16:17:08.669Z,0.60
2023-01-31T16:19:39.222Z,0.50
2023-01-31T16:22:29.380Z,0.43
2023-01-31T16:25:02.421Z,0.60
2023-01-31T16:27:40.079Z,0.32
2023-01-31T16:30:19.006Z,0.40
2023-01-31T16:32:52.013Z,0.40
2023-01-31T16:35:29.287Z,0.50
2023-01-31T16:38:08.378Z,0.52
2023-01-31T16:40:49.526Z,0.80
2023-01-31T16:43:29.299Z,1.10
2023-01-31T16:46:03.332Z,0.80
2023-01-31T16:48:37.124Z,0.55
2023-01-31T16:51:43.720Z,0.40
2023-01-31T16:54:27.973Z,0.70
2023-01-31T16:57:26.218Z,0.60
2023-01-31T17:00:00.867Z,0.40
2023-01-31T17:02:35.437Z,0.47
2023-01-31T17:05:34.705Z,0.60
2023-01-31T17:08:07.105Z,0.70
2023-01-31T17:10:38.831Z,0.70
2023-01-31T17:13:19.066Z,0.70
2023-01-31T17:15:53.750Z,0.93
2023-01-31T17:18:24.132Z,1.17
2023-01-31T17:20:54.398Z,1.55
2023-01-31T17:23:24.982Z,1.30
2023-01-31T17:25:55.597Z,0.95
2023-01-31T17:28:25.974Z,1.05
2023-01-31T17:30:58.860Z,0.80
2023-01-31T17:33:29.257Z,0.77
2023-01-31T17:36:00.519Z,0.68
2023-01-31T17:38:30.901Z,1.00
2023-01-31T17:41:01.423Z,0.70
2023-01-31T17:43:32.165Z,0.90
2023-01-31T17:46:04.059Z,0.70
2023-01-31T17:48:34.521Z,0.52
2023-01-31T17:51:05.055Z,0.70
2023-01-31T17:53:47.681Z,0.68
2023-01-31T17:56:21.414Z,0.63
2023-01-31T17:58:52.945Z,0.40
2023-01-31T18:01:25.553Z,0.77
2023-01-31T18:03:57.071Z,0.65
2023-01-31T18:06:27.636Z,0.63
2023-01-31T18:08:57.683Z,0.82
2023-01-31T18:11:28.238Z,0.70
2023-01-31T18:13:59.530Z,0.50
2023-01-31T18:16:32.527Z,0.95
2023-01-31T18:19:06.837Z,0.75
2023-01-31T18:21:43.878Z,0.95
2023-01-31T18:24:17.462Z,0.90
2023-01-31T18:26:48.895Z,0.82
2023-01-31T18:29:23.851Z,0.73
2023-01-31T18:31:58.183Z,0.98
2023-01-31T18:34:28.400Z,0.70
2023-01-31T18:36:59.336Z,0.63
2023-01-31T18:39:29.920Z,1.00
2023-01-31T18:42:00.637Z,0.85
2023-01-31T18:44:31.695Z,0.80
2023-01-31T18:47:03.863Z,0.90
2023-01-31T18:49:33.851Z,0.90
2023-01-31T18:52:04.442Z,0.90
2023-01-31T18:54:34.488Z,0.73
2023-01-31T18:57:05.215Z,0.90
2023-01-31T18:59:37.158Z,0.80
2023-01-31T19:02:12.539Z,0.70
2023-01-31T19:04:43.022Z,0.63
2023-01-31T19:07:13.060Z,0.52
2023-01-31T19:09:43.201Z,0.57
2023-01-31T19:12:13.766Z,0.98
2023-01-31T19:14:46.794Z,0.80
2023-01-31T19:17:21.236Z,0.60
2023-01-31T19:19:52.870Z,0.90
2023-01-31T19:22:23.214Z,1.23
2023-01-31T19:24:53.895Z,0.60
2023-01-31T19:27:23.995Z,0.50
2023-01-31T19:29:54.923Z,0.80
2023-01-31T19:32:29.603Z,0.65
2023-01-31T19:35:00.382Z,0.68
2023-01-31T19:37:32.293Z,0.60
2023-01-31T19:40:02.859Z,0.88
2023-01-31T19:42:33.561Z,0.93
2023-01-31T19:45:04.765Z,0.77
2023-01-31T19:47:37.618Z,0.80
2023-01-31T19:50:09.307Z,0.60
2023-01-31T19:52:39.978Z,0.60
2023-01-31T19:55:11.299Z,0.85
2023-01-31T19:57:41.345Z,0.55
2023-01-31T20:00:21.337Z,0.60
2023-01-31T20:02:53.210Z,0.32
2023-01-31T20:05:23.899Z,0.40
2023-01-31T20:07:54.812Z,0.32
2023-01-31T20:10:24.778Z,0.35
2023-01-31T20:12:56.176Z,0.30
2023-01-31T20:15:26.660Z,0.43
2023-01-31T20:18:00.011Z,0.30
2023-01-31T20:20:30.601Z,0.30
2023-01-31T20:23:01.963Z,0.22
2023-01-31T20:25:32.613Z,0.20
2023-01-31T20:28:03.566Z,0.70
2023-01-31T20:30:33.694Z,0.73
2023-01-31T20:33:06.156Z,0.52
2023-01-31T20:35:36.359Z,0.50
2023-01-31T20:38:06.724Z,0.65
2023-01-31T20:40:38.027Z,0.60
2023-01-31T20:43:09.189Z,0.50
2023-01-31T20:45:39.946Z,0.50
2023-01-31T20:48:12.807Z,0.60
2023-01-31T20:50:43.222Z,0.32
2023-01-31T20:53:23.510Z,0.30
2023-01-31T20:56:03.084Z,0.40
2023-01-31T20:58:35.795Z,0.35
2023-01-31T21:01:08.785Z,0.60
2023-01-31T21:03:41.417Z,0.50
2023-01-31T21:06:11.823Z,0.40
2023-01-31T21:08:43.023Z,0.40
2023-01-31T21:11:16.607Z,0.60
2023-01-31T21:13:47.669Z,0.52
2023-01-31T21:16:18.925Z,0.43
2023-01-31T21:18:51.289Z,0.77
2023-01-31T21:21:25.847Z,0.80
2023-01-31T21:23:58.627Z,0.55
2023-01-31T21:26:29.660Z,0.70
2023-01-31T21:29:03.895Z,0.65
2023-01-31T21:31:34.985Z,0.40
2023-01-31T21:34:08.085Z,0.45
2023-01-31T21:36:38.768Z,0.50
2023-01-31T21:39:09.677Z,0.50
2023-01-31T21:41:56.972Z,0.50
2023-01-31T21:44:27.983Z,0.60
2023-01-31T21:46:58.387Z,0.60
2023-01-31T21:49:30.501Z,0.50
2023-01-31T21:52:00.836Z,0.60
2023-01-31T21:54:31.571Z,0.43
2023-01-31T21:57:02.455Z,0.80
2023-01-31T21:59:32.903Z,1.17
2023-01-31T22:02:03.869Z,0.68
2023-01-31T22:04:36.779Z,0.80
2023-01-31T22:07:06.906Z,0.93
2023-01-31T22:09:37.187Z,1.40
2023-01-31T22:12:08.568Z,0.80
2023-01-31T22:14:39.905Z,0.73
2023-01-31T22:17:10.254Z,0.57
2023-01-31T22:19:43.085Z,1.00
2023-01-31T22:22:13.961Z,1.02
2023-01-31T22:24:45.149Z,0.70
2023-01-31T22:27:15.869Z,0.70
2023-01-31T22:29:46.086Z,0.57
2023-01-31T22:32:16.472Z,0.50
2023-01-31T22:34:48.820Z,0.40
2023-01-31T22:37:19.424Z,0.70
2023-01-31T22:39:49.494Z,0.38
2023-01-31T22:42:19.471Z,0.50
2023-01-31T22:44:49.300Z,0.32
2023-01-31T22:47:19.533Z,0.30
2023-01-31T22:49:51.687Z,0.45
2023-01-31T22:52:21.705Z,0.30
2023-01-31T22:54:52.214Z,0.32
2023-01-31T22:57:22.988Z,0.40
2023-01-31T22:59:53.436Z,0.60
2023-01-31T23:02:23.900Z,0.25
2023-01-31T23:04:56.346Z,0.30
2023-01-31T23:07:26.714Z,0.50
2023-01-31T23:09:56.945Z,0.30
2023-01-31T23:12:27.583Z,0.73
2023-01-31T23:14:58.098Z,0.30
2023-01-31T23:17:40.500Z,0.50
2023-01-31T23:20:16.961Z,0.30
2023-01-31T23:22:48.822Z,0.50
2023-01-31T23:25:19.455Z,0.43
2023-01-31T23:27:50.841Z,0.50
2023-01-31T23:30:22.707Z,0.40
2023-01-31T23:32:53.497Z,0.30
2023-01-31T23:35:24.924Z,0.30
2023-01-31T23:37:55.164Z,0.40
2023-01-31T23:40:25.788Z,0.20
2023-01-31T23:42:56.355Z,0.50
2023-01-31T23:45:26.851Z,0.30
2023-01-31T23:47:57.691Z,0.32
2023-01-31T23:50:30.114Z,0.32
2023-01-31T23:53:01.212Z,0.40
2023-01-31T23:55:31.667Z,0.32
2023-01-31T23:58:01.957Z,0.40
