createdAt,value
2022-07-28T00:01:18.456Z,23.16
2022-07-28T00:03:49.018Z,23.15
2022-07-28T00:06:18.545Z,23.15
2022-07-28T00:08:46.527Z,23.09
2022-07-28T00:11:14.802Z,23.09
2022-07-28T00:13:42.749Z,23.11
2022-07-28T00:16:10.868Z,23.10
2022-07-28T00:18:38.923Z,23.06
2022-07-28T00:21:07.073Z,23.05
2022-07-28T00:23:38.756Z,23.03
2022-07-28T00:26:08.735Z,23.00
2022-07-28T00:28:37.014Z,22.89
2022-07-28T00:31:08.083Z,22.79
2022-07-28T00:33:40.101Z,22.63
2022-07-28T00:36:10.380Z,22.46
2022-07-28T00:38:44.039Z,22.58
2022-07-28T00:41:12.868Z,22.64
2022-07-28T00:43:41.410Z,22.70
2022-07-28T00:46:09.881Z,22.71
2022-07-28T00:48:39.684Z,22.73
2022-07-28T00:51:09.051Z,22.77
2022-07-28T00:53:37.885Z,22.82
2022-07-28T00:56:08.197Z,22.79
2022-07-28T00:58:37.387Z,22.74
2022-07-28T01:01:06.057Z,22.61
2022-07-28T01:03:35.961Z,22.59
2022-07-28T01:06:09.941Z,22.56
2022-07-28T01:08:48.067Z,22.60
2022-07-28T01:11:26.608Z,22.52
2022-07-28T01:14:00.788Z,22.43
2022-07-28T01:16:29.726Z,22.41
2022-07-28T01:19:05.538Z,22.39
2022-07-28T01:21:36.371Z,22.40
2022-07-28T01:24:11.613Z,22.44
2022-07-28T01:26:58.939Z,22.39
2022-07-28T01:29:44.353Z,22.39
2022-07-28T01:32:17.689Z,22.38
2022-07-28T01:34:52.083Z,22.39
2022-07-28T01:37:26.172Z,22.39
2022-07-28T01:39:57.421Z,22.38
2022-07-28T01:42:29.083Z,22.35
2022-07-28T01:45:00.565Z,22.33
2022-07-28T01:47:31.827Z,22.34
2022-07-28T01:50:03.698Z,22.33
2022-07-28T01:52:32.909Z,22.32
2022-07-28T01:55:03.436Z,22.27
2022-07-28T01:57:33.734Z,22.10
2022-07-28T02:00:03.007Z,22.11
2022-07-28T02:02:44.197Z,22.10
2022-07-28T02:05:14.431Z,22.10
2022-07-28T02:07:44.143Z,22.09
2022-07-28T02:10:13.774Z,22.04
2022-07-28T02:12:44.505Z,22.04
2022-07-28T02:15:14.556Z,22.02
2022-07-28T02:17:46.251Z,21.99
2022-07-28T02:20:15.273Z,22.01
2022-07-28T02:22:44.799Z,21.99
2022-07-28T02:25:20.562Z,21.95
2022-07-28T02:27:51.538Z,21.91
2022-07-28T02:30:26.112Z,21.84
2022-07-28T02:32:58.009Z,21.78
2022-07-28T02:35:32.133Z,21.80
2022-07-28T02:38:06.429Z,21.85
2022-07-28T02:40:38.047Z,21.88
2022-07-28T02:43:09.827Z,21.86
2022-07-28T02:45:41.272Z,21.85
2022-07-28T02:48:14.292Z,21.81
2022-07-28T02:50:45.648Z,21.82
2022-07-28T02:53:16.534Z,21.81
2022-07-28T02:55:47.597Z,21.83
2022-07-28T02:58:17.064Z,21.80
2022-07-28T03:00:45.970Z,21.78
2022-07-28T03:03:16.004Z,21.80
2022-07-28T03:05:44.294Z,21.76
2022-07-28T03:08:12.491Z,21.77
2022-07-28T03:10:42.011Z,21.76
2022-07-28T03:13:10.357Z,21.61
2022-07-28T03:15:40.259Z,21.56
2022-07-28T03:18:08.664Z,21.52
2022-07-28T03:20:37.999Z,21.52
2022-07-28T03:23:06.698Z,21.50
2022-07-28T03:25:40.609Z,21.49
2022-07-28T03:28:11.066Z,21.46
2022-07-28T03:30:42.922Z,21.41
2022-07-28T03:33:11.147Z,21.43
2022-07-28T03:35:44.815Z,21.46
2022-07-28T03:38:17.751Z,21.46
2022-07-28T03:40:47.639Z,21.42
2022-07-28T03:43:17.630Z,21.45
2022-07-28T03:45:47.868Z,21.40
2022-07-28T03:48:16.351Z,21.23
2022-07-28T03:50:45.762Z,21.07
2022-07-28T03:53:20.866Z,21.08
2022-07-28T03:55:51.045Z,21.12
2022-07-28T03:58:19.532Z,21.15
2022-07-28T04:00:48.009Z,21.15
2022-07-28T04:03:35.052Z,21.09
2022-07-28T04:06:06.199Z,20.86
2022-07-28T04:08:34.270Z,20.79
2022-07-28T04:11:02.373Z,20.87
2022-07-28T04:13:32.060Z,20.94
2022-07-28T04:16:00.559Z,20.99
2022-07-28T04:18:28.600Z,21.01
2022-07-28T04:20:56.918Z,21.00
2022-07-28T04:23:26.593Z,21.02
2022-07-28T04:25:54.621Z,20.98
2022-07-28T04:28:22.709Z,20.94
2022-07-28T04:30:50.949Z,20.95
2022-07-28T04:33:19.715Z,20.93
2022-07-28T04:35:48.150Z,20.95
2022-07-28T04:38:18.124Z,20.94
2022-07-28T04:40:48.009Z,20.96
2022-07-28T04:43:15.997Z,20.97
2022-07-28T04:45:53.443Z,21.01
2022-07-28T04:48:23.035Z,21.00
2022-07-28T04:50:52.679Z,20.98
2022-07-28T04:53:21.248Z,21.01
2022-07-28T04:55:52.581Z,20.97
2022-07-28T04:58:22.620Z,20.96
2022-07-28T05:00:52.037Z,20.98
2022-07-28T05:03:20.201Z,20.99
2022-07-28T05:05:49.143Z,21.02
2022-07-28T05:08:25.998Z,20.99
2022-07-28T05:10:56.466Z,20.99
2022-07-28T05:13:26.810Z,21.03
2022-07-28T05:15:57.284Z,21.06
2022-07-28T05:18:25.252Z,21.05
2022-07-28T05:20:53.177Z,21.07
2022-07-28T05:23:21.165Z,21.01
2022-07-28T05:25:49.261Z,20.95
2022-07-28T05:28:18.596Z,20.91
2022-07-28T05:30:46.879Z,20.92
2022-07-28T05:33:16.766Z,20.97
2022-07-28T05:35:51.516Z,20.92
2022-07-28T05:38:19.689Z,20.80
2022-07-28T05:40:48.746Z,20.80
2022-07-28T05:43:18.323Z,20.79
2022-07-28T05:45:46.648Z,20.78
2022-07-28T05:48:17.468Z,20.74
2022-07-28T05:50:45.483Z,20.77
2022-07-28T05:53:13.665Z,20.60
2022-07-28T05:55:59.711Z,20.61
2022-07-28T05:58:31.560Z,20.83
2022-07-28T06:01:01.044Z,20.94
2022-07-28T06:03:30.613Z,21.00
2022-07-28T06:06:14.426Z,21.12
2022-07-28T06:08:44.910Z,21.24
2022-07-28T06:11:13.048Z,21.50
2022-07-28T06:13:52.630Z,21.66
2022-07-28T06:16:22.898Z,21.76
2022-07-28T06:18:51.789Z,21.85
2022-07-28T06:21:19.918Z,21.98
2022-07-28T06:23:47.903Z,22.04
2022-07-28T06:26:15.835Z,22.06
2022-07-28T06:28:43.850Z,22.10
2022-07-28T06:31:13.345Z,22.17
2022-07-28T06:33:41.392Z,22.06
2022-07-28T06:36:09.375Z,22.01
2022-07-28T06:38:37.477Z,22.08
2022-07-28T06:41:05.536Z,22.07
2022-07-28T06:43:38.283Z,22.13
2022-07-28T06:46:07.040Z,22.25
2022-07-28T06:48:37.848Z,22.28
2022-07-28T06:51:06.761Z,22.34
2022-07-28T06:53:34.935Z,22.35
2022-07-28T06:56:04.328Z,22.41
2022-07-28T06:58:32.530Z,22.53
2022-07-28T07:01:00.585Z,22.68
2022-07-28T07:03:28.609Z,22.61
2022-07-28T07:05:57.929Z,22.63
2022-07-28T07:08:26.155Z,22.61
2022-07-28T07:10:55.209Z,22.51
2022-07-28T07:13:23.141Z,22.48
2022-07-28T07:15:51.228Z,22.67
2022-07-28T07:18:19.378Z,22.75
2022-07-28T07:20:47.407Z,22.90
2022-07-28T07:23:16.717Z,23.06
2022-07-28T07:25:44.669Z,23.33
2022-07-28T07:28:12.792Z,23.53
2022-07-28T07:30:40.736Z,23.54
2022-07-28T07:33:10.598Z,23.65
2022-07-28T07:35:39.251Z,23.70
2022-07-28T07:38:07.315Z,23.55
2022-07-28T07:40:36.978Z,23.71
2022-07-28T07:43:05.268Z,23.95
2022-07-28T07:45:34.423Z,24.11
2022-07-28T07:48:02.973Z,24.04
2022-07-28T07:50:31.353Z,23.76
2022-07-28T07:52:59.610Z,23.59
2022-07-28T07:55:27.763Z,23.47
2022-07-28T07:58:04.052Z,23.54
2022-07-28T08:00:32.422Z,23.77
2022-07-28T08:03:01.467Z,23.77
2022-07-28T08:05:35.792Z,24.06
2022-07-28T08:08:06.030Z,24.18
2022-07-28T08:10:34.693Z,24.25
2022-07-28T08:13:04.877Z,24.33
2022-07-28T08:15:33.718Z,24.29
2022-07-28T08:18:02.044Z,24.39
2022-07-28T08:20:30.512Z,24.47
2022-07-28T08:22:58.996Z,24.70
2022-07-28T08:25:27.181Z,24.84
2022-07-28T08:27:55.254Z,24.89
2022-07-28T08:30:30.125Z,24.69
2022-07-28T08:33:00.497Z,24.68
2022-07-28T08:35:33.991Z,24.58
2022-07-28T08:38:03.749Z,24.57
2022-07-28T08:40:33.476Z,24.37
2022-07-28T08:43:06.767Z,24.38
2022-07-28T08:45:37.652Z,24.68
2022-07-28T08:48:09.033Z,24.94
2022-07-28T08:50:38.962Z,25.07
2022-07-28T08:53:08.218Z,25.08
2022-07-28T08:55:37.129Z,25.06
2022-07-28T08:58:05.545Z,25.17
2022-07-28T09:00:35.063Z,25.10
2022-07-28T09:03:04.788Z,25.10
2022-07-28T09:05:34.368Z,25.17
2022-07-28T09:08:03.154Z,25.16
2022-07-28T09:10:31.389Z,25.30
2022-07-28T09:12:59.325Z,25.38
2022-07-28T09:15:27.488Z,25.39
2022-07-28T09:17:56.831Z,25.41
2022-07-28T09:20:25.279Z,25.27
2022-07-28T09:22:58.322Z,25.41
2022-07-28T09:25:26.903Z,25.66
2022-07-28T09:27:55.388Z,25.76
2022-07-28T09:30:31.506Z,25.93
2022-07-28T09:33:42.127Z,25.95
2022-07-28T09:36:15.316Z,25.97
2022-07-28T09:38:43.568Z,26.04
2022-07-28T09:41:12.365Z,26.06
2022-07-28T09:43:42.531Z,26.07
2022-07-28T09:46:12.968Z,26.04
2022-07-28T09:48:55.252Z,26.08
2022-07-28T09:51:26.116Z,26.35
2022-07-28T09:53:54.935Z,26.46
2022-07-28T09:56:26.166Z,26.41
2022-07-28T09:58:57.308Z,26.55
2022-07-28T10:01:25.556Z,26.69
2022-07-28T10:04:02.794Z,26.82
2022-07-28T10:06:32.455Z,26.83
2022-07-28T10:09:03.577Z,26.82
2022-07-28T10:11:32.196Z,26.77
2022-07-28T10:14:03.016Z,26.72
2022-07-28T10:16:33.496Z,26.77
2022-07-28T10:19:05.049Z,26.79
2022-07-28T10:21:37.152Z,26.72
2022-07-28T10:24:07.548Z,26.79
2022-07-28T10:26:40.154Z,26.72
2022-07-28T10:29:09.062Z,26.68
2022-07-28T10:31:42.404Z,26.89
2022-07-28T10:34:21.166Z,27.12
2022-07-28T10:36:55.436Z,27.32
2022-07-28T10:39:26.357Z,27.36
2022-07-28T10:41:55.370Z,27.51
2022-07-28T10:44:23.901Z,27.47
2022-07-28T10:46:53.244Z,27.22
2022-07-28T10:49:27.445Z,27.26
2022-07-28T10:52:06.300Z,27.22
2022-07-28T10:54:46.544Z,27.15
2022-07-28T10:57:17.083Z,27.03
2022-07-28T11:00:05.276Z,26.65
2022-07-28T11:02:49.051Z,26.75
2022-07-28T11:05:36.404Z,27.13
2022-07-28T11:08:09.787Z,27.34
2022-07-28T11:10:49.094Z,27.53
2022-07-28T11:13:30.077Z,27.77
2022-07-28T11:16:21.962Z,28.06
2022-07-28T11:19:07.917Z,27.68
2022-07-28T11:22:28.091Z,27.93
2022-07-28T11:25:19.483Z,28.02
2022-07-28T11:28:06.215Z,28.20
2022-07-28T11:30:54.590Z,28.13
2022-07-28T11:33:25.080Z,28.09
2022-07-28T11:36:00.650Z,27.99
2022-07-28T11:38:31.660Z,27.92
2022-07-28T11:40:59.611Z,28.06
2022-07-28T11:43:38.908Z,27.98
2022-07-28T11:46:23.875Z,28.09
2022-07-28T11:49:22.037Z,28.00
2022-07-28T11:52:10.215Z,27.89
2022-07-28T11:54:40.832Z,27.98
2022-07-28T11:57:10.944Z,27.75
2022-07-28T11:59:49.746Z,27.79
2022-07-28T12:02:19.918Z,28.12
2022-07-28T12:04:56.785Z,28.36
2022-07-28T12:07:35.096Z,28.50
2022-07-28T12:10:53.516Z,28.54
2022-07-28T12:13:13.394Z,28.25
2022-07-28T12:15:41.475Z,27.78
2022-07-28T12:18:13.079Z,27.56
2022-07-28T12:20:48.738Z,27.41
2022-07-28T12:23:16.962Z,27.29
2022-07-28T12:25:47.258Z,27.25
2022-07-28T12:28:17.406Z,27.38
2022-07-28T12:30:46.363Z,27.45
2022-07-28T12:33:18.826Z,27.38
2022-07-28T12:35:48.346Z,27.32
2022-07-28T12:38:16.580Z,27.50
2022-07-28T12:40:47.164Z,27.67
2022-07-28T12:43:20.697Z,27.71
2022-07-28T12:45:49.100Z,27.64
2022-07-28T12:48:18.823Z,27.69
2022-07-28T12:50:47.262Z,27.71
2022-07-28T12:53:16.639Z,27.76
2022-07-28T12:55:46.697Z,27.79
2022-07-28T12:58:26.765Z,27.68
2022-07-28T13:00:55.689Z,27.53
2022-07-28T13:03:25.821Z,27.47
2022-07-28T13:06:04.394Z,27.34
2022-07-28T13:08:44.656Z,27.23
2022-07-28T13:11:42.401Z,27.33
2022-07-28T13:14:05.015Z,27.55
2022-07-28T13:16:34.396Z,27.66
2022-07-28T13:19:05.711Z,27.76
2022-07-28T13:21:58.621Z,27.75
2022-07-28T13:24:29.399Z,27.64
2022-07-28T13:27:00.058Z,27.62
2022-07-28T13:29:28.272Z,27.60
2022-07-28T13:31:56.308Z,27.40
2022-07-28T13:34:24.773Z,27.53
2022-07-28T13:36:53.096Z,27.51
2022-07-28T13:39:21.069Z,27.52
2022-07-28T13:41:58.486Z,27.60
2022-07-28T13:44:29.209Z,27.70
2022-07-28T13:46:59.597Z,27.66
2022-07-28T13:49:28.429Z,27.79
2022-07-28T13:51:57.305Z,27.67
2022-07-28T13:54:25.823Z,27.94
2022-07-28T13:56:54.055Z,28.22
2022-07-28T13:59:22.219Z,28.28
2022-07-28T14:01:57.542Z,28.24
2022-07-28T14:04:26.581Z,28.20
2022-07-28T14:06:54.770Z,28.18
2022-07-28T14:09:23.139Z,28.35
2022-07-28T14:11:54.032Z,28.14
2022-07-28T14:14:24.836Z,28.09
2022-07-28T14:16:55.809Z,27.90
2022-07-28T14:19:38.629Z,27.86
2022-07-28T14:22:13.150Z,27.94
2022-07-28T14:24:41.651Z,27.98
2022-07-28T14:27:10.485Z,27.86
2022-07-28T14:29:38.738Z,27.81
2022-07-28T14:32:08.749Z,27.81
2022-07-28T14:34:36.872Z,27.90
2022-07-28T14:37:09.100Z,27.77
2022-07-28T14:39:38.320Z,27.81
2022-07-28T14:42:06.847Z,27.79
2022-07-28T14:44:35.257Z,27.98
2022-07-28T14:47:03.493Z,28.16
2022-07-28T14:49:32.955Z,28.18
2022-07-28T14:52:00.988Z,28.35
2022-07-28T14:54:29.090Z,28.75
2022-07-28T14:56:57.305Z,28.87
2022-07-28T14:59:25.393Z,28.82
2022-07-28T15:01:53.706Z,28.64
2022-07-28T15:04:22.047Z,28.69
2022-07-28T15:06:51.481Z,28.51
2022-07-28T15:09:19.573Z,28.29
2022-07-28T15:11:47.751Z,28.07
2022-07-28T15:14:16.359Z,28.13
2022-07-28T15:16:48.443Z,28.06
2022-07-28T15:19:16.493Z,27.97
2022-07-28T15:21:47.419Z,28.13
2022-07-28T15:24:17.538Z,28.39
2022-07-28T15:26:46.133Z,28.75
2022-07-28T15:29:14.437Z,28.75
2022-07-28T15:31:42.721Z,28.94
2022-07-28T15:34:13.634Z,29.33
2022-07-28T15:36:41.828Z,29.75
2022-07-28T15:39:13.997Z,30.04
2022-07-28T15:41:44.970Z,30.28
2022-07-28T15:44:14.779Z,30.48
2022-07-28T15:46:43.205Z,30.43
2022-07-28T15:49:14.912Z,29.65
2022-07-28T15:51:43.083Z,29.33
2022-07-28T15:54:11.020Z,29.01
2022-07-28T15:56:38.993Z,28.94
2022-07-28T15:59:08.647Z,28.80
2022-07-28T16:01:38.090Z,28.72
2022-07-28T16:04:08.122Z,28.71
2022-07-28T16:06:53.433Z,28.54
2022-07-28T16:09:22.042Z,28.48
2022-07-28T16:11:50.555Z,28.49
2022-07-28T16:14:20.049Z,28.53
2022-07-28T16:16:48.091Z,28.50
2022-07-28T16:19:38.651Z,28.51
2022-07-28T16:22:04.443Z,28.51
2022-07-28T16:24:32.427Z,28.53
2022-07-28T16:27:00.401Z,28.54
2022-07-28T16:29:29.965Z,28.59
2022-07-28T16:31:58.007Z,28.57
2022-07-28T16:34:26.093Z,28.57
2022-07-28T16:36:54.145Z,28.54
2022-07-28T16:39:22.351Z,28.75
2022-07-28T16:41:50.502Z,28.87
2022-07-28T16:44:19.172Z,28.96
2022-07-28T16:46:48.795Z,29.12
2022-07-28T16:49:17.092Z,29.34
2022-07-28T16:51:45.242Z,29.91
2022-07-28T16:54:14.249Z,30.35
2022-07-28T16:56:42.940Z,30.72
2022-07-28T16:59:10.873Z,31.01
2022-07-28T17:01:42.236Z,31.15
2022-07-28T17:04:16.217Z,31.45
2022-07-28T17:06:44.638Z,31.68
2022-07-28T17:09:13.420Z,31.85
2022-07-28T17:11:42.421Z,32.01
2022-07-28T17:14:10.662Z,32.04
2022-07-28T17:16:39.289Z,32.02
2022-07-28T17:19:07.482Z,31.97
2022-07-28T17:21:37.434Z,31.98
2022-07-28T17:24:06.058Z,32.19
2022-07-28T17:29:23.279Z,32.39
2022-07-28T17:31:51.697Z,32.47
2022-07-28T17:34:19.671Z,32.41
2022-07-28T17:36:50.418Z,32.28
2022-07-28T17:39:18.441Z,32.46
2022-07-28T17:41:46.394Z,32.59
2022-07-28T17:44:14.882Z,32.79
2022-07-28T17:46:43.295Z,32.45
2022-07-28T17:49:11.309Z,32.01
2022-07-28T17:51:39.397Z,31.51
2022-07-28T17:54:08.948Z,31.19
2022-07-28T17:56:38.870Z,30.88
2022-07-28T17:59:08.141Z,30.43
2022-07-28T18:01:36.215Z,30.26
2022-07-28T18:04:04.225Z,30.16
2022-07-28T18:06:35.379Z,30.23
2022-07-28T18:09:07.495Z,30.61
2022-07-28T18:11:55.625Z,31.08
2022-07-28T18:14:27.394Z,31.24
2022-07-28T18:16:55.597Z,30.86
2022-07-28T18:19:23.537Z,30.66
2022-07-28T18:21:51.564Z,30.92
2022-07-28T18:24:21.913Z,31.16
2022-07-28T18:26:52.812Z,31.35
2022-07-28T18:29:21.939Z,31.59
2022-07-28T18:31:51.567Z,31.61
2022-07-28T18:34:21.158Z,31.34
2022-07-28T18:36:53.089Z,31.37
2022-07-28T18:39:21.132Z,31.44
2022-07-28T18:41:49.083Z,31.34
2022-07-28T18:44:19.470Z,31.14
2022-07-28T18:46:48.413Z,30.98
2022-07-28T18:49:16.661Z,30.46
2022-07-28T18:51:45.643Z,30.00
2022-07-28T18:54:17.604Z,29.66
2022-07-28T18:56:48.478Z,29.38
2022-07-28T18:59:16.471Z,29.22
2022-07-28T19:01:45.890Z,29.13
2022-07-28T19:04:14.229Z,29.07
2022-07-28T19:06:42.795Z,28.99
2022-07-28T19:09:10.969Z,28.87
2022-07-28T19:11:45.300Z,28.78
2022-07-28T19:14:14.145Z,28.68
2022-07-28T19:16:42.297Z,28.58
2022-07-28T19:19:11.671Z,28.51
2022-07-28T19:21:43.551Z,28.42
2022-07-28T19:24:12.102Z,28.32
2022-07-28T19:26:40.361Z,28.22
2022-07-28T19:29:08.568Z,28.12
2022-07-28T19:31:37.031Z,28.03
2022-07-28T19:34:05.390Z,27.97
2022-07-28T19:36:34.757Z,27.91
2022-07-28T19:39:02.894Z,27.83
2022-07-28T19:41:31.642Z,27.75
2022-07-28T19:43:59.904Z,27.67
2022-07-28T19:46:28.001Z,27.64
2022-07-28T19:48:56.438Z,27.63
2022-07-28T19:51:25.040Z,27.58
2022-07-28T19:53:56.093Z,27.52
2022-07-28T19:56:30.492Z,27.51
2022-07-28T19:58:59.305Z,27.45
2022-07-28T20:01:27.527Z,27.38
2022-07-28T20:04:03.255Z,27.34
2022-07-28T20:06:33.265Z,27.28
2022-07-28T20:09:03.203Z,27.18
2022-07-28T20:11:32.927Z,27.08
2022-07-28T20:14:01.399Z,26.98
2022-07-28T20:16:29.472Z,26.93
2022-07-28T20:18:57.984Z,26.92
2022-07-28T20:21:26.405Z,26.89
2022-07-28T20:23:55.844Z,26.87
2022-07-28T20:26:27.068Z,26.83
2022-07-28T20:28:56.401Z,26.81
2022-07-28T20:31:24.404Z,26.80
2022-07-28T20:33:52.932Z,26.76
2022-07-28T20:36:21.708Z,26.71
2022-07-28T20:38:51.856Z,26.67
2022-07-28T20:41:19.820Z,26.60
2022-07-28T20:44:05.376Z,26.58
2022-07-28T20:46:37.093Z,26.56
2022-07-28T20:49:05.084Z,26.56
2022-07-28T20:51:33.127Z,26.51
2022-07-28T20:54:01.142Z,26.48
2022-07-28T20:56:29.093Z,26.47
2022-07-28T20:59:00.575Z,26.39
2022-07-28T21:01:34.260Z,26.24
2022-07-28T21:04:02.226Z,26.04
2022-07-28T21:06:30.228Z,26.05
2022-07-28T21:09:00.392Z,26.08
2022-07-28T21:11:28.521Z,26.01
2022-07-28T21:14:04.848Z,25.98
2022-07-28T21:16:33.106Z,26.00
2022-07-28T21:19:02.119Z,26.00
2022-07-28T21:21:30.169Z,25.98
2022-07-28T21:23:58.202Z,25.99
2022-07-28T21:26:26.219Z,26.02
2022-07-28T21:29:12.513Z,26.05
2022-07-28T21:32:02.315Z,26.02
2022-07-28T21:34:32.122Z,25.98
2022-07-28T21:37:02.453Z,25.96
2022-07-28T21:39:30.448Z,25.93
2022-07-28T21:41:58.485Z,25.89
2022-07-28T21:44:26.540Z,25.86
2022-07-28T21:46:55.873Z,25.82
2022-07-28T21:49:23.947Z,25.75
2022-07-28T21:51:51.981Z,25.74
2022-07-28T21:54:20.303Z,25.70
2022-07-28T21:56:48.522Z,25.68
2022-07-28T21:59:16.492Z,25.65
2022-07-28T22:01:44.511Z,25.64
2022-07-28T22:04:14.531Z,25.64
2022-07-28T22:06:46.142Z,25.60
2022-07-28T22:09:15.063Z,25.56
2022-07-28T22:11:43.283Z,25.48
2022-07-28T22:14:11.327Z,25.47
2022-07-28T22:16:39.426Z,25.48
2022-07-28T22:19:07.444Z,25.38
2022-07-28T22:21:36.877Z,25.34
2022-07-28T22:24:05.210Z,25.27
2022-07-28T22:26:33.201Z,25.29
2022-07-28T22:29:01.145Z,25.30
2022-07-28T22:31:29.218Z,25.33
2022-07-28T22:33:57.214Z,25.34
2022-07-28T22:36:25.149Z,25.35
2022-07-28T22:38:55.453Z,25.33
2022-07-28T22:41:23.796Z,25.32
2022-07-28T22:43:51.770Z,25.33
2022-07-28T22:46:19.753Z,25.29
2022-07-28T22:48:47.854Z,25.29
2022-07-28T22:51:16.717Z,25.30
2022-07-28T22:53:44.732Z,25.24
2022-07-28T22:58:59.674Z,25.18
2022-07-28T23:01:27.818Z,25.15
2022-07-28T23:03:56.544Z,25.12
2022-07-28T23:06:25.107Z,25.08
2022-07-28T23:08:53.201Z,25.06
2022-07-28T23:11:22.619Z,25.03
2022-07-28T23:13:50.711Z,25.00
2022-07-28T23:16:18.767Z,24.98
2022-07-28T23:18:46.813Z,24.92
2022-07-28T23:21:14.791Z,24.77
2022-07-28T23:23:42.781Z,24.66
2022-07-28T23:26:10.788Z,24.70
2022-07-28T23:28:40.336Z,24.74
2022-07-28T23:31:08.448Z,24.72
2022-07-28T23:33:55.697Z,24.60
2022-07-28T23:36:26.830Z,24.18
2022-07-28T23:38:56.374Z,23.90
2022-07-28T23:41:24.659Z,24.07
2022-07-28T23:43:54.950Z,24.18
2022-07-28T23:46:24.230Z,24.27
2022-07-28T23:48:52.493Z,24.28
2022-07-28T23:51:21.286Z,24.30
2022-07-28T23:53:54.358Z,24.30
2022-07-28T23:56:24.471Z,24.28
2022-07-28T23:58:53.874Z,24.30
