createdAt,value
2019-02-26T11:16:25.315Z,10.80
2019-02-26T11:18:54.866Z,10.80
2019-02-26T11:21:24.459Z,10.80
2019-02-26T11:23:54.175Z,10.90
2019-02-26T11:26:23.767Z,10.90
2019-02-26T11:28:53.588Z,11.00
2019-02-26T11:31:25.471Z,11.00
2019-02-26T11:33:56.676Z,11.00
2019-02-26T11:36:27.706Z,11.10
2019-02-26T11:38:59.918Z,11.10
2019-02-26T11:41:30.711Z,11.20
2019-02-26T11:44:00.137Z,11.20
2019-02-26T11:46:30.276Z,11.20
2019-02-26T11:49:01.082Z,11.30
2019-02-26T11:51:37.031Z,11.40
2019-02-26T11:54:04.655Z,11.40
2019-02-26T11:56:33.428Z,11.40
2019-02-26T11:59:06.542Z,11.50
2019-02-26T12:01:36.929Z,11.50
2019-02-26T12:04:08.593Z,11.50
2019-02-26T12:06:38.414Z,11.50
2019-02-26T12:09:10.384Z,11.60
2019-02-26T12:11:40.596Z,11.60
2019-02-26T12:14:10.922Z,11.70
2019-02-26T12:16:41.601Z,11.70
2019-02-26T12:19:11.204Z,11.70
2019-02-26T12:21:40.852Z,11.70
2019-02-26T12:24:12.579Z,11.80
2019-02-26T12:26:44.649Z,11.80
2019-02-26T12:29:13.065Z,11.80
2019-02-26T12:31:42.731Z,11.90
2019-02-26T12:34:14.614Z,11.80
2019-02-26T12:36:43.636Z,11.90
2019-02-26T12:41:45.307Z,12.00
2019-02-26T12:44:16.134Z,12.00
2019-02-26T12:46:47.572Z,12.00
2019-02-26T12:49:18.423Z,12.10
2019-02-26T12:51:50.305Z,12.10
2019-02-26T12:54:18.988Z,12.10
2019-02-26T12:56:49.862Z,12.10
2019-02-26T12:59:20.221Z,12.10
2019-02-26T13:01:51.858Z,12.20
2019-02-26T13:04:24.817Z,12.20
2019-02-26T13:06:52.409Z,12.30
2019-02-26T13:09:26.636Z,12.20
2019-02-26T13:12:01.047Z,12.30
2019-02-26T13:14:24.599Z,12.30
2019-02-26T13:16:56.965Z,12.40
2019-02-26T13:19:30.157Z,12.40
2019-02-26T13:22:05.136Z,12.40
2019-02-26T13:24:28.151Z,12.40
2019-02-26T13:26:59.674Z,12.50
2019-02-26T13:29:29.068Z,12.60
2019-02-26T13:31:59.972Z,12.60
2019-02-26T13:34:30.946Z,12.50
2019-02-26T13:37:00.875Z,12.60
2019-02-26T13:39:38.228Z,12.60
2019-02-26T13:42:09.154Z,12.70
2019-02-26T13:44:33.811Z,12.70
2019-02-26T13:47:03.636Z,12.70
2019-02-26T13:49:33.237Z,12.70
2019-02-26T13:52:03.824Z,12.70
2019-02-26T13:54:33.483Z,12.70
2019-02-26T13:57:03.089Z,12.60
2019-02-26T13:59:32.699Z,12.60
2019-02-26T14:02:02.343Z,12.70
2019-02-26T14:04:31.968Z,12.70
2019-02-26T14:07:01.557Z,12.80
2019-02-26T14:09:33.090Z,12.80
2019-02-26T14:12:02.711Z,12.80
2019-02-26T14:14:32.575Z,12.90
2019-02-26T14:17:02.191Z,12.90
2019-02-26T14:19:32.773Z,12.80
2019-02-26T14:22:02.362Z,12.80
2019-02-26T14:24:32.003Z,12.80
2019-02-26T14:27:01.609Z,12.80
2019-02-26T14:29:31.483Z,12.70
2019-02-26T14:32:01.171Z,12.70
2019-02-26T14:34:30.780Z,12.70
2019-02-26T14:37:00.726Z,12.70
2019-02-26T14:39:30.375Z,12.70
2019-02-26T14:41:59.963Z,12.70
2019-02-26T14:44:29.599Z,12.80
2019-02-26T14:46:59.223Z,12.70
2019-02-26T14:49:28.814Z,12.90
2019-02-26T14:51:58.423Z,12.90
2019-02-26T14:54:28.016Z,12.80
2019-02-26T14:56:57.611Z,12.80
2019-02-26T14:59:27.490Z,12.80
2019-02-26T15:01:57.088Z,12.70
2019-02-26T15:04:26.694Z,12.80
2019-02-26T15:06:56.325Z,12.80
2019-02-26T15:09:26.275Z,12.80
2019-02-26T15:11:55.971Z,12.80
2019-02-26T15:14:25.612Z,12.80
2019-02-26T15:16:55.288Z,12.80
2019-02-26T15:19:24.905Z,12.70
2019-02-26T15:21:54.899Z,12.80
2019-02-26T15:24:24.527Z,12.70
2019-02-26T15:26:54.215Z,12.70
2019-02-26T15:29:23.826Z,12.70
2019-02-26T15:31:53.447Z,12.60
2019-02-26T15:34:23.062Z,12.60
2019-02-26T15:36:52.655Z,12.60
2019-02-26T15:39:22.263Z,12.60
2019-02-26T15:41:51.863Z,12.50
2019-02-26T15:44:21.773Z,12.40
2019-02-26T15:46:51.364Z,12.50
2019-02-26T15:49:20.991Z,12.40
2019-02-26T15:51:51.054Z,12.40
2019-02-26T15:54:21.194Z,12.50
2019-02-26T15:56:51.421Z,12.40
2019-02-26T15:59:21.393Z,12.40
2019-02-26T16:01:51.024Z,12.40
2019-02-26T16:04:21.003Z,12.30
2019-02-26T16:06:50.619Z,12.30
2019-02-26T16:09:20.239Z,12.30
2019-02-26T16:11:49.871Z,12.30
2019-02-26T16:14:20.536Z,12.30
2019-02-26T16:16:50.243Z,12.20
2019-02-26T16:19:20.577Z,12.20
2019-02-26T16:21:50.184Z,12.20
2019-02-26T16:24:19.882Z,12.10
2019-02-26T16:26:49.491Z,12.10
2019-02-26T16:29:19.095Z,12.10
2019-02-26T16:31:49.013Z,12.00
2019-02-26T16:34:19.971Z,12.00
2019-02-26T16:36:49.951Z,12.00
2019-02-26T16:39:22.549Z,11.90
2019-02-26T16:41:50.903Z,11.90
2019-02-26T16:44:22.525Z,11.80
2019-02-26T16:46:51.914Z,11.80
2019-02-26T16:49:21.777Z,11.80
2019-02-26T16:51:52.458Z,11.70
2019-02-26T16:54:24.488Z,11.70
2019-02-26T16:56:54.665Z,11.70
2019-02-26T16:59:24.863Z,11.60
2019-02-26T17:01:54.971Z,11.60
2019-02-26T17:04:26.169Z,11.50
2019-02-26T17:06:55.988Z,11.50
2019-02-26T17:09:25.596Z,11.50
2019-02-26T17:11:55.303Z,11.40
2019-02-26T17:14:24.929Z,11.40
2019-02-26T17:16:54.710Z,11.30
2019-02-26T17:19:24.320Z,11.30
2019-02-26T17:21:53.935Z,11.30
2019-02-26T17:24:23.557Z,11.30
2019-02-26T17:26:53.159Z,11.20
2019-02-26T17:29:22.786Z,11.10
2019-02-26T17:31:52.397Z,11.10
2019-02-26T17:34:23.468Z,11.00
2019-02-26T17:36:53.292Z,11.00
2019-02-26T17:39:23.641Z,10.90
2019-02-26T17:41:54.333Z,10.90
2019-02-26T17:44:24.075Z,10.90
2019-02-26T17:46:53.943Z,10.90
2019-02-26T17:49:23.571Z,10.80
2019-02-26T17:51:53.166Z,10.80
2019-02-26T17:54:22.791Z,10.80
2019-02-26T17:56:52.400Z,10.80
2019-02-26T17:59:22.031Z,10.70
2019-02-26T18:01:51.650Z,10.70
2019-02-26T18:04:22.954Z,10.60
2019-02-26T18:06:52.847Z,10.60
2019-02-26T18:09:22.475Z,10.60
2019-02-26T18:11:52.061Z,10.50
2019-02-26T18:14:21.792Z,10.40
2019-02-26T18:16:51.402Z,10.50
2019-02-26T18:19:21.342Z,10.40
2019-02-26T18:21:51.764Z,10.40
2019-02-26T18:24:21.859Z,10.30
2019-02-26T18:26:51.463Z,10.30
2019-02-26T18:29:21.071Z,10.40
2019-02-26T18:31:50.683Z,10.40
2019-02-26T18:34:20.637Z,10.40
2019-02-26T18:36:50.341Z,10.40
2019-02-26T18:39:22.386Z,10.40
2019-02-26T18:41:51.519Z,10.40
2019-02-26T18:44:22.173Z,10.30
2019-02-26T18:46:53.012Z,10.20
2019-02-26T18:49:22.632Z,10.30
2019-02-26T18:51:52.231Z,10.40
2019-02-26T18:54:21.855Z,10.30
2019-02-26T18:56:51.531Z,10.30
2019-02-26T18:59:21.722Z,10.40
2019-02-26T19:01:51.847Z,10.30
2019-02-26T19:04:21.636Z,10.30
2019-02-26T19:06:51.239Z,10.20
2019-02-26T19:09:20.872Z,10.10
2019-02-26T19:11:50.632Z,10.00
2019-02-26T19:14:20.315Z,10.00
2019-02-26T19:16:54.148Z,9.90
2019-02-26T19:19:21.251Z,9.90
2019-02-26T19:21:51.779Z,9.70
2019-02-26T19:24:22.397Z,9.60
2019-02-26T19:26:51.989Z,9.50
2019-02-26T19:29:21.611Z,9.40
2019-02-26T19:34:20.319Z,9.30
2019-02-26T19:36:49.920Z,9.40
2019-02-26T19:39:19.543Z,9.30
2019-02-26T19:41:49.120Z,9.30
2019-02-26T19:44:18.715Z,9.40
2019-02-26T19:46:50.089Z,9.40
2019-02-26T19:49:19.857Z,9.40
2019-02-26T19:51:49.439Z,9.30
2019-02-26T19:54:19.053Z,9.20
2019-02-26T19:56:48.632Z,9.20
2019-02-26T19:59:18.320Z,9.20
2019-02-26T20:01:47.895Z,9.30
2019-02-26T20:04:17.507Z,9.30
2019-02-26T20:06:47.084Z,9.30
2019-02-26T20:09:17.159Z,9.20
2019-02-26T20:11:46.759Z,9.20
2019-02-26T20:14:21.498Z,9.20
2019-02-26T20:16:47.638Z,9.10
2019-02-26T20:19:17.240Z,9.00
2019-02-26T20:21:46.827Z,8.90
2019-02-26T20:24:17.049Z,9.00
2019-02-26T20:26:47.669Z,9.00
2019-02-26T20:29:18.415Z,9.00
2019-02-26T20:34:17.120Z,8.70
2019-02-26T20:36:48.799Z,8.80
2019-02-26T20:39:19.287Z,8.80
2019-02-26T20:41:49.015Z,8.80
2019-02-26T20:44:18.620Z,8.80
2019-02-26T20:46:48.249Z,8.70
2019-02-26T20:49:17.839Z,8.80
2019-02-26T20:51:47.444Z,8.80
2019-02-26T20:54:17.219Z,8.70
2019-02-26T20:56:46.827Z,8.70
2019-02-26T20:59:17.969Z,8.70
2019-02-26T21:01:49.505Z,8.60
2019-02-26T21:04:19.233Z,8.60
2019-02-26T21:06:50.844Z,8.60
2019-02-26T21:09:20.160Z,8.50
2019-02-26T21:11:49.867Z,8.50
2019-02-26T21:14:19.507Z,8.50
2019-02-26T21:16:49.134Z,8.40
2019-02-26T21:19:18.736Z,8.40
2019-02-26T21:21:49.123Z,8.30
2019-02-26T21:24:19.199Z,8.30
2019-02-26T21:26:52.674Z,8.30
2019-02-26T21:29:20.409Z,8.20
2019-02-26T21:31:52.094Z,8.20
2019-02-26T21:34:21.316Z,8.10
2019-02-26T21:36:50.944Z,8.20
2019-02-26T21:39:20.610Z,8.10
2019-02-26T21:41:50.295Z,8.20
2019-02-26T21:44:20.152Z,8.00
2019-02-26T21:46:49.774Z,8.10
2019-02-26T21:49:19.377Z,8.10
2019-02-26T21:51:49.048Z,8.10
2019-02-26T21:54:18.637Z,8.10
2019-02-26T21:56:48.968Z,8.10
2019-02-26T21:59:20.175Z,8.20
2019-02-26T22:01:49.783Z,8.10
2019-02-26T22:04:19.398Z,8.00
2019-02-26T22:06:49.136Z,8.00
2019-02-26T22:09:18.722Z,7.90
2019-02-26T22:11:50.656Z,7.80
2019-02-26T22:14:19.629Z,7.80
2019-02-26T22:16:51.480Z,7.80
2019-02-26T22:19:20.527Z,7.80
2019-02-26T22:21:52.188Z,7.70
2019-02-26T22:24:22.367Z,7.70
2019-02-26T22:26:51.952Z,7.70
2019-02-26T22:29:21.624Z,7.60
2019-02-26T22:31:51.524Z,7.70
2019-02-26T22:34:21.111Z,7.60
2019-02-26T22:36:50.752Z,7.60
2019-02-26T22:39:22.777Z,7.60
2019-02-26T22:41:51.960Z,7.50
2019-02-26T22:44:22.166Z,7.40
2019-02-26T22:46:51.967Z,7.40
2019-02-26T22:49:21.560Z,7.40
2019-02-26T22:51:51.178Z,7.50
2019-02-26T22:54:20.783Z,7.50
2019-02-26T22:56:50.391Z,7.50
2019-02-26T22:59:19.998Z,7.40
2019-02-26T23:01:49.845Z,7.40
2019-02-26T23:04:20.462Z,7.40
2019-02-26T23:06:50.305Z,7.40
2019-02-26T23:09:23.686Z,7.30
2019-02-26T23:11:53.643Z,7.30
2019-02-26T23:14:23.631Z,7.30
2019-02-26T23:16:53.536Z,7.10
2019-02-26T23:19:23.631Z,7.10
2019-02-26T23:21:53.595Z,7.00
2019-02-26T23:24:23.330Z,7.10
2019-02-26T23:26:52.919Z,7.00
2019-02-26T23:29:22.762Z,6.90
2019-02-26T23:31:52.653Z,6.90
2019-02-26T23:34:22.813Z,6.90
2019-02-26T23:36:52.598Z,6.90
2019-02-26T23:39:22.408Z,6.90
2019-02-26T23:41:53.722Z,6.90
2019-02-26T23:44:23.388Z,6.80
2019-02-26T23:46:52.979Z,6.80
2019-02-26T23:49:23.689Z,6.80
2019-02-26T23:51:53.674Z,6.80
2019-02-26T23:54:24.249Z,6.80
2019-02-26T23:56:54.103Z,6.70
2019-02-26T23:59:23.708Z,6.60
