createdAt,value
2018-11-14T00:00:14.953Z,-0.77
2018-11-14T00:02:42.798Z,-0.77
2018-11-14T00:05:10.523Z,-0.71
2018-11-14T00:07:38.253Z,-0.68
2018-11-14T00:10:07.029Z,-0.66
2018-11-14T00:12:34.790Z,-0.69
2018-11-14T00:15:02.505Z,-0.78
2018-11-14T00:17:30.216Z,-0.84
2018-11-14T00:19:57.964Z,-0.90
2018-11-14T00:22:25.706Z,-0.91
2018-11-14T00:24:53.665Z,-0.94
2018-11-14T00:27:21.226Z,-0.98
2018-11-14T00:29:48.969Z,-1.00
2018-11-14T00:32:16.836Z,-0.99
2018-11-14T00:34:44.626Z,-0.99
2018-11-14T00:37:12.326Z,-0.99
2018-11-14T00:39:40.061Z,-1.00
2018-11-14T00:42:07.800Z,-1.02
2018-11-14T00:44:35.515Z,-1.03
2018-11-14T00:47:03.327Z,-1.02
2018-11-14T00:49:31.058Z,-1.02
2018-11-14T00:51:58.770Z,-1.02
2018-11-14T00:54:26.539Z,-1.02
2018-11-14T00:56:54.343Z,-1.04
2018-11-14T00:59:22.065Z,-1.01
2018-11-14T01:01:49.820Z,-1.02
2018-11-14T01:04:17.717Z,-1.08
2018-11-14T01:06:45.475Z,-1.08
2018-11-14T01:09:13.432Z,-1.10
2018-11-14T01:11:41.183Z,-1.11
2018-11-14T01:14:09.782Z,-1.11
2018-11-14T01:16:37.610Z,-1.11
2018-11-14T01:19:06.116Z,-1.12
2018-11-14T01:21:33.889Z,-1.13
2018-11-14T01:24:01.622Z,-1.15
2018-11-14T01:26:29.562Z,-1.16
2018-11-14T01:28:57.561Z,-1.83
2018-11-14T01:31:25.498Z,-1.18
2018-11-14T01:33:53.465Z,-1.20
2018-11-14T01:36:21.408Z,-1.23
2018-11-14T01:38:49.415Z,-1.26
2018-11-14T01:41:17.419Z,-1.29
2018-11-14T01:43:45.383Z,-1.31
2018-11-14T01:46:13.284Z,-1.35
2018-11-14T01:48:42.212Z,-1.38
2018-11-14T01:51:10.126Z,-1.35
2018-11-14T01:53:38.050Z,-1.34
2018-11-14T01:56:06.236Z,-1.35
2018-11-14T01:58:33.967Z,-1.37
2018-11-14T02:01:01.675Z,-1.37
2018-11-14T02:03:29.431Z,-1.39
2018-11-14T02:05:57.152Z,-1.37
2018-11-14T02:08:24.888Z,-1.40
2018-11-14T02:10:52.583Z,-1.44
2018-11-14T02:13:20.302Z,-1.42
2018-11-14T02:15:48.053Z,-1.48
2018-11-14T02:18:15.766Z,-1.50
2018-11-14T02:20:43.498Z,-1.52
2018-11-14T02:23:11.218Z,-1.54
2018-11-14T02:25:38.954Z,-1.57
2018-11-14T02:28:06.768Z,-1.60
2018-11-14T02:30:34.483Z,-1.58
2018-11-14T02:33:02.214Z,-1.58
2018-11-14T02:35:29.931Z,-1.60
2018-11-14T02:37:57.658Z,-1.62
2018-11-14T02:40:25.424Z,-1.67
2018-11-14T02:42:53.143Z,-1.79
2018-11-14T02:45:20.868Z,-1.69
2018-11-14T02:47:48.566Z,-1.69
2018-11-14T02:50:17.259Z,-1.73
2018-11-14T02:52:44.989Z,-1.76
2018-11-14T02:55:13.809Z,-1.79
2018-11-14T02:57:42.012Z,-1.79
2018-11-14T03:00:11.888Z,-1.82
2018-11-14T03:02:39.664Z,-1.74
2018-11-14T03:05:07.555Z,-1.78
2018-11-14T03:07:35.286Z,-1.80
2018-11-14T03:10:03.091Z,-1.85
2018-11-14T03:12:30.912Z,-1.89
2018-11-14T03:14:58.614Z,-1.91
2018-11-14T03:17:26.347Z,-1.91
2018-11-14T03:19:54.075Z,-1.91
2018-11-14T03:22:21.819Z,-1.94
2018-11-14T03:24:49.647Z,-1.97
2018-11-14T03:27:17.385Z,-2.00
2018-11-14T03:29:45.098Z,-2.00
2018-11-14T03:32:12.883Z,-2.01
2018-11-14T03:34:40.578Z,-1.98
2018-11-14T03:37:08.339Z,-2.00
2018-11-14T03:39:36.065Z,-2.01
2018-11-14T03:42:03.870Z,-2.02
2018-11-14T03:44:31.600Z,-2.04
2018-11-14T03:46:59.355Z,-2.03
2018-11-14T03:49:27.080Z,-2.04
2018-11-14T03:51:54.813Z,-2.04
2018-11-14T03:54:22.546Z,-2.08
2018-11-14T03:56:50.290Z,-2.11
2018-11-14T03:59:18.030Z,-2.14
2018-11-14T04:01:45.777Z,-2.14
2018-11-14T04:04:14.464Z,-2.16
2018-11-14T04:06:42.240Z,-2.16
2018-11-14T04:09:11.762Z,-2.08
2018-11-14T04:11:39.770Z,-2.05
2018-11-14T04:14:07.536Z,-1.92
2018-11-14T04:16:35.249Z,-1.88
2018-11-14T04:19:03.002Z,-2.02
2018-11-14T04:21:30.807Z,-2.12
2018-11-14T04:23:58.535Z,-2.16
2018-11-14T04:26:26.250Z,-2.16
2018-11-14T04:28:53.985Z,-2.19
2018-11-14T04:31:21.757Z,-2.20
2018-11-14T04:33:49.499Z,-2.18
2018-11-14T04:36:17.262Z,-2.19
2018-11-14T04:38:44.997Z,-2.22
2018-11-14T04:41:12.732Z,-2.25
2018-11-14T04:43:40.455Z,-2.27
2018-11-14T04:46:08.221Z,-2.28
2018-11-14T04:48:35.937Z,-2.28
2018-11-14T04:51:03.722Z,-2.31
2018-11-14T04:53:31.419Z,-2.35
2018-11-14T04:55:59.161Z,-2.36
2018-11-14T04:58:26.915Z,-2.36
2018-11-14T05:00:54.627Z,-2.39
2018-11-14T05:03:22.404Z,-2.41
2018-11-14T05:05:50.112Z,-2.41
2018-11-14T05:08:17.958Z,-2.39
2018-11-14T05:10:45.682Z,-2.37
2018-11-14T05:13:13.473Z,-2.42
2018-11-14T05:15:41.187Z,-2.43
2018-11-14T05:18:08.942Z,-2.44
2018-11-14T05:20:36.957Z,-2.44
2018-11-14T05:23:04.853Z,-2.43
2018-11-14T05:25:32.567Z,-2.45
2018-11-14T05:28:00.314Z,-2.48
2018-11-14T05:30:28.357Z,-2.52
2018-11-14T05:32:56.122Z,-2.52
2018-11-14T05:35:23.838Z,-2.49
2018-11-14T05:37:51.602Z,-2.46
2018-11-14T05:40:20.685Z,-2.44
2018-11-14T05:42:49.162Z,-2.41
2018-11-14T05:45:25.571Z,-2.40
2018-11-14T05:47:53.405Z,-2.40
2018-11-14T05:50:21.995Z,-2.41
2018-11-14T05:52:50.778Z,-2.41
2018-11-14T05:55:18.646Z,-2.40
2018-11-14T05:57:46.466Z,-2.38
2018-11-14T06:00:29.768Z,-2.39
2018-11-14T06:02:58.031Z,-2.43
2018-11-14T06:05:25.911Z,-2.46
2018-11-14T06:07:53.654Z,-2.49
2018-11-14T06:10:21.462Z,-2.52
2018-11-14T06:12:49.314Z,-2.53
2018-11-14T06:15:18.384Z,-2.53
2018-11-14T06:17:46.538Z,-2.56
2018-11-14T06:20:15.582Z,-2.56
2018-11-14T06:22:44.457Z,-2.57
2018-11-14T06:25:21.757Z,-2.59
2018-11-14T06:27:50.327Z,-2.62
2018-11-14T06:30:18.511Z,-2.65
2018-11-14T06:32:46.261Z,-2.67
2018-11-14T06:35:14.014Z,-2.72
2018-11-14T06:37:41.778Z,-2.73
2018-11-14T06:40:11.117Z,-2.71
2018-11-14T06:42:39.534Z,-2.67
2018-11-14T06:45:09.640Z,-2.65
2018-11-14T06:47:37.391Z,-2.69
2018-11-14T06:50:06.382Z,-2.74
2018-11-14T06:52:34.108Z,-2.77
2018-11-14T06:55:01.895Z,-2.76
2018-11-14T06:57:29.646Z,-2.76
2018-11-14T06:59:57.467Z,-2.79
2018-11-14T07:02:27.320Z,-2.80
2018-11-14T07:04:53.084Z,-2.80
2018-11-14T07:07:20.822Z,-2.81
2018-11-14T07:09:48.572Z,-2.86
2018-11-14T07:12:16.939Z,-2.82
2018-11-14T07:14:44.722Z,-2.81
2018-11-14T07:17:12.481Z,-2.80
2018-11-14T07:19:40.244Z,-2.82
2018-11-14T07:22:07.974Z,-2.81
2018-11-14T07:24:35.788Z,-2.81
2018-11-14T07:27:03.584Z,-2.81
2018-11-14T07:29:31.365Z,-2.81
2018-11-14T07:31:59.447Z,-2.84
2018-11-14T07:34:27.153Z,-2.87
2018-11-14T07:36:54.958Z,-2.88
2018-11-14T07:39:22.748Z,-2.84
2018-11-14T07:41:50.538Z,-2.85
2018-11-14T07:44:18.315Z,-2.83
2018-11-14T07:46:46.078Z,-2.81
2018-11-14T07:49:13.916Z,-2.79
2018-11-14T07:51:41.632Z,-2.81
2018-11-14T07:54:09.387Z,-2.82
2018-11-14T07:56:37.187Z,-2.83
2018-11-14T07:59:05.143Z,-2.82
2018-11-14T08:01:32.906Z,-2.76
2018-11-14T08:04:00.694Z,-2.72
2018-11-14T08:06:28.447Z,-2.71
2018-11-14T08:08:56.255Z,-2.74
2018-11-14T08:11:24.026Z,-2.77
2018-11-14T08:13:51.806Z,-2.74
2018-11-14T08:16:19.575Z,-2.72
2018-11-14T08:18:47.378Z,-2.66
2018-11-14T08:21:15.102Z,-2.59
2018-11-14T08:23:42.843Z,-2.59
2018-11-14T08:26:10.586Z,-2.58
2018-11-14T08:28:38.335Z,-2.55
2018-11-14T08:31:06.293Z,-2.53
2018-11-14T08:33:34.043Z,-2.47
2018-11-14T08:36:01.797Z,-2.45
2018-11-14T08:38:29.529Z,-2.41
2018-11-14T08:40:57.274Z,-2.39
2018-11-14T08:43:25.007Z,-2.35
2018-11-14T08:45:52.840Z,-2.29
2018-11-14T08:48:20.710Z,-2.23
2018-11-14T08:50:48.498Z,-2.15
2018-11-14T08:53:16.348Z,-2.09
2018-11-14T08:55:44.126Z,-2.05
2018-11-14T08:58:12.793Z,-2.01
2018-11-14T09:00:40.643Z,-2.07
2018-11-14T09:03:09.818Z,-1.94
2018-11-14T09:05:37.581Z,-1.88
2018-11-14T09:08:05.392Z,-1.86
2018-11-14T09:10:33.147Z,-1.84
2018-11-14T09:13:00.912Z,-1.84
2018-11-14T09:15:28.695Z,-1.82
2018-11-14T09:17:56.428Z,-1.81
2018-11-14T09:20:26.558Z,-1.76
2018-11-14T09:22:54.410Z,-1.73
2018-11-14T09:25:23.750Z,-1.68
2018-11-14T09:27:51.519Z,-1.65
2018-11-14T09:30:20.497Z,-1.63
2018-11-14T09:32:48.260Z,-1.63
2018-11-14T09:35:17.258Z,-1.59
2018-11-14T09:37:45.051Z,-1.56
2018-11-14T09:40:14.499Z,-1.55
2018-11-14T09:42:43.232Z,-1.52
2018-11-14T09:45:14.591Z,-1.48
2018-11-14T09:47:42.418Z,-1.46
2018-11-14T09:50:13.991Z,-1.46
2018-11-14T09:52:42.275Z,-1.43
2018-11-14T09:55:10.825Z,-1.36
2018-11-14T09:57:39.458Z,-1.33
2018-11-14T10:00:12.158Z,-1.30
2018-11-14T10:02:40.090Z,-1.25
2018-11-14T10:05:10.164Z,-1.22
2018-11-14T10:07:38.345Z,-1.20
2018-11-14T10:10:07.295Z,-1.20
2018-11-14T10:12:35.064Z,-1.15
2018-11-14T10:15:02.884Z,-1.12
2018-11-14T10:17:30.621Z,-1.11
2018-11-14T10:19:58.393Z,-1.06
2018-11-14T10:22:26.169Z,-1.03
2018-11-14T10:24:53.972Z,-1.00
2018-11-14T10:27:21.790Z,-0.96
2018-11-14T10:29:49.514Z,-0.90
2018-11-14T10:32:17.252Z,-0.84
2018-11-14T10:34:45.038Z,-0.77
2018-11-14T10:37:12.759Z,-0.67
2018-11-14T10:39:40.525Z,-0.58
2018-11-14T10:42:08.283Z,-0.45
2018-11-14T10:44:36.009Z,-0.39
2018-11-14T10:47:03.823Z,-0.45
2018-11-14T10:49:31.571Z,-0.26
2018-11-14T10:51:59.360Z,-0.18
2018-11-14T10:54:27.134Z,-0.11
2018-11-14T10:56:54.900Z,-0.02
2018-11-14T10:59:22.682Z,0.06
2018-11-14T11:01:55.842Z,0.12
2018-11-14T11:04:29.160Z,0.16
2018-11-14T11:07:02.452Z,0.13
2018-11-14T11:09:35.700Z,0.20
2018-11-14T11:12:09.850Z,0.20
2018-11-14T11:14:43.274Z,0.21
2018-11-14T11:17:16.520Z,0.22
2018-11-14T11:19:44.303Z,0.33
2018-11-14T11:22:12.049Z,0.37
2018-11-14T11:24:39.860Z,0.38
2018-11-14T11:27:07.653Z,0.36
2018-11-14T11:29:35.447Z,0.38
2018-11-14T11:32:03.257Z,0.37
2018-11-14T11:34:31.031Z,0.36
2018-11-14T11:36:58.814Z,0.34
2018-11-14T11:39:26.584Z,0.36
2018-11-14T11:41:54.379Z,0.34
2018-11-14T11:44:22.219Z,0.33
2018-11-14T11:46:49.966Z,0.25
2018-11-14T11:49:17.722Z,0.19
2018-11-14T11:51:45.482Z,0.18
2018-11-14T11:54:13.242Z,0.20
2018-11-14T11:56:41.042Z,0.16
2018-11-14T11:59:08.864Z,0.14
2018-11-14T12:01:36.641Z,0.06
2018-11-14T12:04:04.946Z,0.00
2018-11-14T12:06:32.789Z,-0.05
2018-11-14T12:09:00.566Z,-0.06
2018-11-14T12:11:28.379Z,-0.09
2018-11-14T12:13:56.184Z,-0.11
2018-11-14T12:16:23.976Z,-0.14
2018-11-14T12:18:51.737Z,-0.16
2018-11-14T12:21:19.541Z,-0.21
2018-11-14T12:23:47.426Z,-0.26
2018-11-14T12:26:15.117Z,-0.29
2018-11-14T12:28:42.921Z,-0.32
2018-11-14T12:31:10.834Z,-0.37
2018-11-14T12:33:38.531Z,-0.40
2018-11-14T12:36:06.443Z,-0.43
2018-11-14T12:38:34.265Z,-0.45
2018-11-14T12:41:02.029Z,-0.46
2018-11-14T12:43:29.847Z,-0.49
2018-11-14T12:45:57.605Z,-0.48
2018-11-14T12:48:25.380Z,-0.50
2018-11-14T12:50:53.110Z,-0.53
2018-11-14T12:53:20.936Z,-0.55
2018-11-14T12:55:48.725Z,-0.58
2018-11-14T12:58:16.530Z,-0.60
2018-11-14T13:00:44.327Z,-0.64
2018-11-14T13:03:12.097Z,-0.71
2018-11-14T13:05:39.882Z,-0.77
2018-11-14T13:08:07.720Z,-0.82
2018-11-14T13:10:35.502Z,-0.86
2018-11-14T13:13:03.231Z,-0.87
2018-11-14T13:15:31.027Z,-0.88
2018-11-14T13:17:58.789Z,-0.91
2018-11-14T13:20:26.580Z,-0.94
2018-11-14T13:22:54.346Z,-1.00
2018-11-14T13:25:22.254Z,-1.07
2018-11-14T13:27:49.986Z,-1.17
2018-11-14T13:30:22.041Z,-1.25
2018-11-14T13:32:50.502Z,-1.31
2018-11-14T13:35:19.324Z,-1.36
2018-11-14T13:37:47.979Z,-1.37
2018-11-14T13:40:15.747Z,-1.40
2018-11-14T13:42:43.578Z,-1.42
2018-11-14T13:45:12.594Z,-1.46
2018-11-14T13:47:40.706Z,-1.52
2018-11-14T13:50:11.540Z,-1.59
2018-11-14T13:52:39.506Z,-1.60
2018-11-14T13:55:08.601Z,-1.62
2018-11-14T13:57:36.405Z,-1.63
2018-11-14T14:00:04.792Z,-1.65
2018-11-14T14:02:32.559Z,-1.68
2018-11-14T14:05:00.959Z,-1.70
2018-11-14T14:07:28.724Z,-1.71
2018-11-14T14:09:56.463Z,-1.73
2018-11-14T14:12:24.191Z,-1.74
2018-11-14T14:14:52.027Z,-1.78
2018-11-14T14:17:19.773Z,-1.80
2018-11-14T14:19:47.505Z,-1.87
2018-11-14T14:22:15.330Z,-1.95
2018-11-14T14:24:43.097Z,-2.00
2018-11-14T14:27:10.862Z,-2.02
2018-11-14T14:29:38.617Z,-2.03
2018-11-14T14:32:06.409Z,-2.04
2018-11-14T14:34:34.209Z,-2.05
2018-11-14T14:37:01.967Z,-2.06
2018-11-14T14:39:29.735Z,-2.09
2018-11-14T14:41:57.486Z,-2.11
2018-11-14T14:44:25.251Z,-2.15
2018-11-14T14:46:53.092Z,-2.17
2018-11-14T14:49:20.854Z,-2.21
2018-11-14T14:51:48.623Z,-2.24
2018-11-14T14:54:16.421Z,-2.25
2018-11-14T14:56:44.199Z,-2.27
2018-11-14T14:59:11.954Z,-2.31
2018-11-14T15:01:39.711Z,-2.29
2018-11-14T15:04:07.511Z,-2.29
2018-11-14T15:06:35.237Z,-2.35
2018-11-14T15:09:03.614Z,-2.37
2018-11-14T15:11:31.627Z,-2.39
2018-11-14T15:13:59.360Z,-2.41
2018-11-14T15:16:27.274Z,-2.44
2018-11-14T15:18:55.115Z,-2.49
2018-11-14T15:21:22.907Z,-2.58
2018-11-14T15:23:50.713Z,-2.63
2018-11-14T15:26:18.455Z,-2.65
2018-11-14T15:28:46.343Z,-2.66
2018-11-14T15:31:14.054Z,-2.66
2018-11-14T15:33:41.811Z,-2.66
2018-11-14T15:36:09.590Z,-2.66
2018-11-14T15:38:37.363Z,-2.69
2018-11-14T15:41:05.671Z,-2.69
2018-11-14T15:43:33.429Z,-2.73
2018-11-14T15:46:01.243Z,-2.73
2018-11-14T15:48:29.065Z,-2.73
2018-11-14T15:50:56.823Z,-2.76
2018-11-14T15:53:24.650Z,-2.76
2018-11-14T15:55:52.417Z,-2.73
2018-11-14T15:58:20.186Z,-2.73
2018-11-14T16:00:47.944Z,-2.75
2018-11-14T16:03:15.735Z,-2.78
2018-11-14T16:05:43.584Z,-2.79
2018-11-14T16:08:11.329Z,-2.75
2018-11-14T16:10:39.255Z,-2.74
2018-11-14T16:13:07.024Z,-2.71
2018-11-14T16:15:35.895Z,-2.73
2018-11-14T16:18:03.876Z,-2.74
2018-11-14T16:20:31.559Z,-2.77
2018-11-14T16:22:59.351Z,-2.78
2018-11-14T16:25:27.671Z,-2.76
2018-11-14T16:27:56.727Z,-2.83
2018-11-14T16:30:25.763Z,-2.83
2018-11-14T16:32:54.828Z,-2.83
2018-11-14T16:35:22.621Z,-2.84
2018-11-14T16:37:50.368Z,-2.83
2018-11-14T16:40:19.802Z,-2.85
2018-11-14T16:42:48.018Z,-2.86
2018-11-14T16:45:16.224Z,-2.84
2018-11-14T16:47:44.001Z,-2.83
2018-11-14T16:50:14.012Z,-2.80
2018-11-14T16:52:41.830Z,-2.78
2018-11-14T16:55:10.667Z,-2.78
2018-11-14T16:57:39.342Z,-2.79
2018-11-14T17:00:20.923Z,-2.81
2018-11-14T17:02:48.751Z,-2.86
2018-11-14T17:05:16.772Z,-2.91
2018-11-14T17:07:44.603Z,-2.90
2018-11-14T17:10:14.731Z,-2.89
2018-11-14T17:12:43.177Z,-2.90
2018-11-14T17:15:12.558Z,-2.92
2018-11-14T17:17:40.346Z,-2.92
2018-11-14T17:20:08.814Z,-2.92
2018-11-14T17:22:36.588Z,-2.96
2018-11-14T17:25:04.599Z,-2.98
2018-11-14T17:27:32.425Z,-3.03
2018-11-14T17:30:00.222Z,-3.06
2018-11-14T17:32:28.204Z,-3.08
2018-11-14T17:34:56.004Z,-3.11
2018-11-14T17:37:23.771Z,-3.12
2018-11-14T17:39:51.559Z,-3.14
2018-11-14T17:42:19.494Z,-3.13
2018-11-14T17:44:47.212Z,-3.12
2018-11-14T17:47:15.005Z,-3.10
2018-11-14T17:49:42.834Z,-3.08
2018-11-14T17:52:10.627Z,-3.06
2018-11-14T17:54:38.432Z,-3.03
2018-11-14T17:57:06.226Z,-2.99
2018-11-14T17:59:34.034Z,-2.93
2018-11-14T18:02:01.845Z,-2.83
2018-11-14T18:04:29.643Z,-2.75
2018-11-14T18:06:57.445Z,-2.64
2018-11-14T18:09:25.249Z,-2.56
2018-11-14T18:11:53.065Z,-2.47
2018-11-14T18:14:20.875Z,-2.42
2018-11-14T18:16:48.684Z,-2.36
2018-11-14T18:19:16.492Z,-2.28
2018-11-14T18:21:44.327Z,-2.20
2018-11-14T18:24:12.178Z,-2.17
2018-11-14T18:26:39.983Z,-2.10
2018-11-14T18:29:07.800Z,-2.04
2018-11-14T18:31:35.662Z,-1.98
2018-11-14T18:34:03.538Z,-1.94
2018-11-14T18:36:34.988Z,-1.88
2018-11-14T18:39:03.162Z,-1.83
2018-11-14T18:41:30.936Z,-1.78
2018-11-14T18:43:58.769Z,-1.74
2018-11-14T18:46:26.536Z,-1.71
2018-11-14T18:48:54.279Z,-1.67
2018-11-14T18:51:22.212Z,-1.64
2018-11-14T18:53:50.025Z,-1.58
2018-11-14T18:56:17.815Z,-1.53
2018-11-14T18:58:45.596Z,-1.49
2018-11-14T19:01:13.434Z,-1.45
2018-11-14T19:03:41.499Z,-1.40
2018-11-14T19:06:09.287Z,-1.36
2018-11-14T19:08:37.034Z,-1.32
2018-11-14T19:11:05.299Z,-1.26
2018-11-14T19:13:33.091Z,-1.22
2018-11-14T19:16:00.896Z,-1.17
2018-11-14T19:18:28.725Z,-1.12
2018-11-14T19:20:56.939Z,-1.07
2018-11-14T19:23:25.370Z,-1.02
2018-11-14T19:25:53.185Z,-0.96
2018-11-14T19:28:20.994Z,-0.94
2018-11-14T19:30:48.810Z,-0.90
2018-11-14T19:33:16.592Z,-0.87
2018-11-14T19:35:44.381Z,-0.83
2018-11-14T19:38:12.153Z,-0.76
2018-11-14T19:40:39.882Z,-0.74
2018-11-14T19:43:09.112Z,-0.69
2018-11-14T19:45:37.755Z,-0.66
2018-11-14T19:48:05.981Z,-0.62
2018-11-14T19:50:33.875Z,-0.55
2018-11-14T19:53:01.684Z,-0.52
2018-11-14T19:55:30.000Z,-0.45
2018-11-14T19:57:59.010Z,-0.40
2018-11-14T20:00:29.062Z,-0.34
2018-11-14T20:02:56.827Z,-0.31
2018-11-14T20:05:24.742Z,-0.28
2018-11-14T20:07:52.576Z,-0.24
2018-11-14T20:10:21.859Z,-0.21
2018-11-14T20:12:50.131Z,-0.18
2018-11-14T20:15:19.870Z,-0.16
2018-11-14T20:17:48.225Z,-0.10
2018-11-14T20:20:18.391Z,-0.05
2018-11-14T20:22:46.442Z,-0.03
2018-11-14T20:25:14.328Z,0.00
2018-11-14T20:27:42.386Z,0.05
2018-11-14T20:30:12.687Z,0.09
2018-11-14T20:32:40.566Z,0.13
2018-11-14T20:35:09.130Z,0.16
2018-11-14T20:37:36.953Z,0.18
2018-11-14T20:40:05.458Z,0.43
2018-11-14T20:42:33.206Z,0.60
2018-11-14T20:45:00.974Z,0.62
2018-11-14T20:47:28.713Z,0.71
2018-11-14T20:49:56.480Z,0.81
2018-11-14T20:52:24.251Z,0.91
2018-11-14T20:54:51.999Z,0.89
2018-11-14T20:57:19.766Z,0.88
2018-11-14T20:59:47.516Z,1.10
2018-11-14T21:02:15.266Z,1.33
2018-11-14T21:04:43.043Z,1.40
2018-11-14T21:07:10.856Z,1.49
2018-11-14T21:09:38.689Z,1.47
2018-11-14T21:12:06.536Z,1.43
2018-11-14T21:14:34.309Z,1.50
2018-11-14T21:17:02.056Z,1.44
2018-11-14T21:19:29.878Z,1.42
2018-11-14T21:21:57.647Z,1.38
2018-11-14T21:24:25.419Z,1.44
2018-11-14T21:26:53.247Z,1.55
2018-11-14T21:29:21.040Z,1.66
2018-11-14T21:34:31.111Z,1.80
2018-11-14T21:36:58.902Z,1.93
2018-11-14T21:39:26.707Z,2.03
2018-11-14T21:41:54.498Z,2.15
2018-11-14T21:44:22.264Z,2.27
2018-11-14T21:46:50.098Z,2.34
2018-11-14T21:49:23.488Z,2.35
2018-11-14T21:51:51.304Z,2.47
2018-11-14T21:54:19.098Z,2.54
2018-11-14T21:56:46.832Z,2.61
2018-11-14T21:59:14.595Z,2.70
2018-11-14T22:01:42.488Z,2.69
2018-11-14T22:04:10.236Z,2.69
2018-11-14T22:06:38.057Z,2.71
2018-11-14T22:09:09.019Z,2.77
2018-11-14T22:11:36.901Z,2.82
2018-11-14T22:14:04.736Z,2.82
2018-11-14T22:16:32.542Z,2.88
2018-11-14T22:19:00.272Z,2.92
2018-11-14T22:21:28.083Z,2.85
2018-11-14T22:23:55.867Z,2.81
2018-11-14T22:26:23.621Z,2.92
2018-11-14T22:28:51.419Z,2.97
2018-11-14T22:31:19.177Z,2.97
2018-11-14T22:33:46.936Z,2.97
2018-11-14T22:36:14.717Z,2.96
2018-11-14T22:38:42.483Z,3.01
2018-11-14T22:41:10.265Z,3.00
2018-11-14T22:43:38.021Z,3.00
2018-11-14T22:46:05.966Z,3.03
2018-11-14T22:48:33.789Z,3.02
2018-11-14T22:51:01.551Z,3.07
2018-11-14T22:53:29.354Z,3.06
2018-11-14T22:55:57.123Z,3.11
2018-11-14T22:58:24.893Z,3.12
2018-11-14T23:00:52.688Z,3.12
2018-11-14T23:03:20.452Z,3.12
2018-11-14T23:05:48.202Z,3.11
2018-11-14T23:08:15.954Z,3.10
2018-11-14T23:10:43.679Z,3.12
2018-11-14T23:13:11.499Z,3.13
2018-11-14T23:15:39.301Z,3.14
2018-11-14T23:18:07.080Z,3.10
2018-11-14T23:20:34.843Z,3.16
2018-11-14T23:23:02.612Z,3.17
2018-11-14T23:25:30.403Z,3.22
2018-11-14T23:27:58.154Z,3.24
2018-11-14T23:30:26.689Z,3.24
2018-11-14T23:32:55.215Z,3.22
2018-11-14T23:35:24.111Z,3.21
2018-11-14T23:37:55.074Z,3.24
2018-11-14T23:40:22.856Z,3.28
2018-11-14T23:42:50.923Z,3.25
2018-11-14T23:45:19.524Z,3.30
2018-11-14T23:47:47.815Z,3.25
2018-11-14T23:50:17.898Z,3.30
2018-11-14T23:52:46.563Z,3.35
2018-11-14T23:55:15.075Z,3.35
2018-11-14T23:57:42.873Z,3.37
