createdAt,value
2018-10-06T04:06:25.627Z,94.50
2018-10-06T04:08:59.715Z,94.10
2018-10-06T04:11:33.119Z,94.00
2018-10-06T04:14:06.884Z,94.00
2018-10-06T04:16:40.299Z,94.70
2018-10-06T04:19:13.747Z,94.80
2018-10-06T04:21:48.085Z,95.20
2018-10-06T04:24:21.573Z,95.50
2018-10-06T04:26:55.007Z,95.10
2018-10-06T04:29:28.400Z,95.00
2018-10-06T04:32:01.820Z,94.60
2018-10-06T04:34:35.219Z,94.50
2018-10-06T04:37:08.651Z,94.70
2018-10-06T04:39:42.044Z,94.60
2018-10-06T04:42:15.467Z,95.10
2018-10-06T04:44:49.895Z,95.10
2018-10-06T04:47:23.323Z,95.10
2018-10-06T04:49:56.715Z,94.80
2018-10-06T04:52:30.166Z,94.80
2018-10-06T04:55:03.617Z,94.20
2018-10-06T04:57:37.023Z,94.60
2018-10-06T05:00:10.449Z,94.80
2018-10-06T05:02:43.876Z,94.60
2018-10-06T05:05:17.299Z,94.80
2018-10-06T05:07:50.688Z,94.70
2018-10-06T05:10:24.103Z,94.70
2018-10-06T05:12:57.495Z,95.10
2018-10-06T05:15:30.999Z,94.90
2018-10-06T05:18:04.411Z,94.80
2018-10-06T05:20:37.819Z,94.80
2018-10-06T05:23:11.208Z,95.00
2018-10-06T05:25:44.616Z,94.70
2018-10-06T05:28:18.035Z,94.80
2018-10-06T05:30:51.468Z,94.70
2018-10-06T05:33:24.856Z,95.20
2018-10-06T05:35:58.283Z,95.60
2018-10-06T05:38:31.671Z,95.40
2018-10-06T05:41:05.340Z,95.40
2018-10-06T05:43:38.767Z,95.00
2018-10-06T05:46:12.217Z,95.60
2018-10-06T05:48:45.610Z,96.10
2018-10-06T05:51:19.039Z,95.70
2018-10-06T05:53:52.429Z,95.50
2018-10-06T05:56:25.835Z,95.50
2018-10-06T05:58:59.255Z,95.80
2018-10-06T06:01:33.471Z,95.50
2018-10-06T06:04:06.915Z,95.50
2018-10-06T06:06:40.400Z,95.20
2018-10-06T06:09:13.804Z,95.30
2018-10-06T06:11:47.220Z,95.30
2018-10-06T06:14:20.651Z,95.50
2018-10-06T06:16:54.129Z,95.10
2018-10-06T06:19:27.530Z,95.10
2018-10-06T06:22:00.944Z,95.50
2018-10-06T06:24:34.341Z,95.30
2018-10-06T06:27:07.839Z,95.20
2018-10-06T06:29:41.232Z,95.30
2018-10-06T06:32:14.668Z,95.20
2018-10-06T06:34:48.097Z,95.50
2018-10-06T06:37:21.547Z,95.40
2018-10-06T06:39:54.935Z,95.60
2018-10-06T06:42:28.368Z,95.50
2018-10-06T06:45:01.784Z,95.80
2018-10-06T06:47:35.197Z,96.30
2018-10-06T06:50:08.625Z,96.30
2018-10-06T06:52:42.043Z,96.20
2018-10-06T06:55:15.441Z,96.20
2018-10-06T06:57:48.848Z,96.20
2018-10-06T07:00:22.243Z,96.40
2018-10-06T07:02:55.660Z,95.90
2018-10-06T07:05:29.076Z,96.50
2018-10-06T07:08:02.493Z,96.70
2018-10-06T07:10:35.896Z,96.40
2018-10-06T07:13:09.329Z,96.60
2018-10-06T07:15:42.736Z,96.50
2018-10-06T07:18:16.199Z,96.10
2018-10-06T07:20:49.579Z,96.20
2018-10-06T07:23:22.988Z,96.70
2018-10-06T07:25:56.400Z,95.80
2018-10-06T07:28:29.832Z,95.40
2018-10-06T07:31:03.224Z,94.20
2018-10-06T07:33:36.636Z,95.40
2018-10-06T07:36:10.028Z,95.00
2018-10-06T07:38:43.447Z,95.90
2018-10-06T07:41:16.849Z,95.80
2018-10-06T07:43:50.430Z,95.00
2018-10-06T07:46:23.833Z,95.60
2018-10-06T07:48:57.305Z,95.80
2018-10-06T07:51:30.731Z,96.00
2018-10-06T07:54:04.149Z,96.10
2018-10-06T07:56:37.597Z,95.40
2018-10-06T07:59:11.042Z,95.40
2018-10-06T08:01:44.500Z,95.40
2018-10-06T08:04:17.897Z,94.50
2018-10-06T08:06:51.315Z,93.60
2018-10-06T08:09:24.704Z,93.40
2018-10-06T08:11:58.123Z,95.10
2018-10-06T08:14:31.521Z,94.30
2018-10-06T08:17:05.112Z,95.10
2018-10-06T08:19:38.516Z,94.50
2018-10-06T08:22:11.932Z,94.70
2018-10-06T08:24:45.331Z,95.40
2018-10-06T08:27:18.795Z,94.20
2018-10-06T08:29:52.212Z,93.40
2018-10-06T08:32:25.634Z,94.70
2018-10-06T08:34:59.040Z,93.80
2018-10-06T08:37:32.457Z,94.00
2018-10-06T08:40:05.870Z,93.30
2018-10-06T08:42:39.328Z,94.00
2018-10-06T08:45:12.744Z,94.10
2018-10-06T08:47:46.155Z,93.60
2018-10-06T08:50:19.655Z,94.20
2018-10-06T08:52:53.174Z,94.40
2018-10-06T08:55:26.589Z,94.70
2018-10-06T08:57:59.995Z,94.60
2018-10-06T09:00:33.395Z,94.00
2018-10-06T09:03:06.821Z,93.40
2018-10-06T09:05:40.223Z,94.00
2018-10-06T09:08:13.647Z,94.60
2018-10-06T09:10:47.121Z,95.20
2018-10-06T09:13:20.550Z,95.20
2018-10-06T09:15:53.939Z,94.40
2018-10-06T09:18:27.372Z,94.50
2018-10-06T09:21:00.768Z,94.00
2018-10-06T09:23:34.179Z,93.40
2018-10-06T09:26:07.575Z,92.90
2018-10-06T09:28:41.016Z,94.50
2018-10-06T09:31:14.433Z,93.70
2018-10-06T09:33:47.848Z,93.50
2018-10-06T09:36:21.252Z,93.90
2018-10-06T09:38:54.663Z,93.50
2018-10-06T09:41:28.148Z,93.60
2018-10-06T09:44:01.563Z,93.50
2018-10-06T09:46:35.127Z,93.50
2018-10-06T09:49:08.543Z,93.70
2018-10-06T09:51:41.939Z,93.90
2018-10-06T09:54:15.351Z,93.70
2018-10-06T09:56:48.749Z,93.80
2018-10-06T09:59:22.174Z,93.60
2018-10-06T10:02:00.635Z,93.70
2018-10-06T10:04:34.038Z,94.00
2018-10-06T10:07:07.504Z,93.30
2018-10-06T10:09:40.979Z,94.20
2018-10-06T10:12:14.410Z,92.70
2018-10-06T10:14:47.835Z,92.00
2018-10-06T10:17:21.266Z,92.70
2018-10-06T10:19:54.665Z,91.80
2018-10-06T10:22:28.304Z,92.50
2018-10-06T10:25:01.516Z,92.00
2018-10-06T10:27:34.939Z,91.80
2018-10-06T10:30:08.403Z,91.30
2018-10-06T10:32:41.820Z,91.00
2018-10-06T10:35:15.224Z,90.90
2018-10-06T10:37:49.716Z,91.70
2018-10-06T10:40:23.125Z,91.20
2018-10-06T10:42:56.565Z,90.60
2018-10-06T10:45:29.973Z,90.60
2018-10-06T10:48:03.400Z,90.70
2018-10-06T10:50:36.863Z,90.70
2018-10-06T10:53:10.242Z,91.10
2018-10-06T10:55:43.784Z,91.90
2018-10-06T10:58:17.136Z,88.80
2018-10-06T11:00:50.535Z,83.90
2018-10-06T11:03:23.939Z,84.00
2018-10-06T11:05:57.445Z,84.20
2018-10-06T11:08:30.865Z,83.40
2018-10-06T11:11:04.278Z,81.60
2018-10-06T11:13:41.899Z,82.80
2018-10-06T11:16:15.327Z,81.30
2018-10-06T11:18:48.737Z,79.30
2018-10-06T11:21:22.137Z,77.80
2018-10-06T11:23:55.544Z,77.10
2018-10-06T11:26:29.069Z,77.70
2018-10-06T11:29:02.531Z,78.90
2018-10-06T11:31:35.934Z,78.30
2018-10-06T11:34:09.511Z,78.40
2018-10-06T11:36:42.923Z,78.20
2018-10-06T11:39:16.351Z,76.70
2018-10-06T11:41:49.795Z,77.60
2018-10-06T11:44:23.204Z,76.60
2018-10-06T11:46:56.604Z,75.70
2018-10-06T11:49:30.024Z,77.00
2018-10-06T11:52:03.416Z,76.60
2018-10-06T11:54:36.824Z,76.40
2018-10-06T11:57:10.248Z,77.90
2018-10-06T11:59:43.693Z,76.40
2018-10-06T12:02:17.129Z,76.50
2018-10-06T12:04:50.555Z,76.90
2018-10-06T12:07:23.939Z,76.90
2018-10-06T12:09:57.368Z,76.90
2018-10-06T12:12:30.767Z,77.90
2018-10-06T12:15:04.280Z,76.00
2018-10-06T12:17:37.768Z,75.20
2018-10-06T12:20:11.172Z,75.40
2018-10-06T12:22:44.567Z,76.20
2018-10-06T12:25:18.432Z,76.60
2018-10-06T12:27:51.896Z,74.70
2018-10-06T12:30:25.312Z,75.50
2018-10-06T12:32:58.840Z,74.10
2018-10-06T12:35:32.418Z,74.20
2018-10-06T12:38:05.708Z,75.40
2018-10-06T12:40:39.148Z,73.20
2018-10-06T12:43:12.564Z,74.60
2018-10-06T12:45:46.577Z,74.80
2018-10-06T12:48:20.035Z,75.10
2018-10-06T12:50:53.439Z,75.50
2018-10-06T12:53:27.068Z,73.90
2018-10-06T12:56:00.580Z,72.70
2018-10-06T12:58:33.971Z,74.20
2018-10-06T13:01:07.652Z,75.00
2018-10-06T13:03:41.036Z,75.70
2018-10-06T13:06:14.568Z,73.80
2018-10-06T13:08:47.915Z,73.70
2018-10-06T13:11:21.340Z,74.30
2018-10-06T13:13:54.762Z,75.80
2018-10-06T13:16:28.268Z,74.60
2018-10-06T13:19:01.952Z,74.40
2018-10-06T13:21:37.156Z,72.80
2018-10-06T13:24:10.585Z,75.50
2018-10-06T13:26:44.009Z,73.30
2018-10-06T13:29:17.415Z,72.90
2018-10-06T13:31:50.866Z,73.50
2018-10-06T13:34:24.250Z,75.30
2018-10-06T13:36:57.689Z,73.60
2018-10-06T13:39:31.109Z,76.20
2018-10-06T13:42:04.545Z,76.20
2018-10-06T13:44:37.968Z,75.10
2018-10-06T13:47:12.211Z,76.00
2018-10-06T13:49:45.697Z,77.00
2018-10-06T13:52:19.168Z,78.30
2018-10-06T13:54:52.573Z,79.30
2018-10-06T13:57:25.995Z,79.90
2018-10-06T13:59:59.464Z,79.90
2018-10-06T14:02:32.884Z,80.40
2018-10-06T14:05:06.316Z,81.50
2018-10-06T14:07:39.731Z,80.30
2018-10-06T14:10:13.165Z,80.00
2018-10-06T14:12:46.559Z,79.50
2018-10-06T14:15:19.976Z,76.90
2018-10-06T14:17:53.367Z,75.70
2018-10-06T14:20:26.867Z,75.50
2018-10-06T14:23:00.265Z,76.20
2018-10-06T14:25:33.707Z,78.20
2018-10-06T14:28:07.104Z,76.40
2018-10-06T14:30:40.543Z,76.90
2018-10-06T14:33:14.006Z,76.00
2018-10-06T14:35:47.443Z,74.70
2018-10-06T14:38:20.844Z,78.70
2018-10-06T14:40:54.452Z,76.80
2018-10-06T14:43:27.888Z,76.90
2018-10-06T14:46:01.301Z,80.00
2018-10-06T14:48:34.691Z,80.40
2018-10-06T14:51:08.108Z,81.10
2018-10-06T14:53:41.516Z,82.10
2018-10-06T14:56:14.960Z,80.20
2018-10-06T14:58:48.348Z,80.80
2018-10-06T15:01:21.764Z,80.20
2018-10-06T15:03:55.159Z,79.30
2018-10-06T15:06:28.600Z,80.00
2018-10-06T15:09:02.001Z,81.10
2018-10-06T15:11:35.522Z,81.10
2018-10-06T15:14:08.936Z,81.00
2018-10-06T15:16:42.355Z,80.40
2018-10-06T15:19:15.740Z,82.50
2018-10-06T15:21:49.164Z,84.10
2018-10-06T15:24:22.599Z,85.30
2018-10-06T15:26:56.013Z,85.90
2018-10-06T15:29:29.415Z,87.80
2018-10-06T15:32:02.844Z,87.70
2018-10-06T15:34:36.271Z,87.40
2018-10-06T15:37:09.688Z,86.90
2018-10-06T15:39:43.112Z,84.30
2018-10-06T15:42:16.584Z,84.60
2018-10-06T15:44:49.988Z,83.40
2018-10-06T15:47:23.429Z,84.40
2018-10-06T15:49:56.822Z,84.50
2018-10-06T15:52:30.235Z,84.60
2018-10-06T15:55:03.649Z,84.60
2018-10-06T15:57:37.095Z,83.80
2018-10-06T16:00:10.491Z,83.60
2018-10-06T16:02:44.027Z,84.10
2018-10-06T16:05:17.411Z,83.70
2018-10-06T16:07:50.851Z,85.20
2018-10-06T16:10:24.267Z,84.90
2018-10-06T16:12:57.676Z,86.20
2018-10-06T16:15:31.091Z,86.10
2018-10-06T16:18:04.492Z,86.20
2018-10-06T16:20:37.908Z,86.60
2018-10-06T16:23:11.300Z,86.40
2018-10-06T16:25:44.713Z,85.90
2018-10-06T16:28:18.120Z,86.10
2018-10-06T16:30:51.528Z,86.30
2018-10-06T16:33:25.025Z,86.00
2018-10-06T16:35:58.443Z,84.70
2018-10-06T16:38:31.836Z,83.80
2018-10-06T16:41:05.340Z,84.10
2018-10-06T16:43:38.862Z,84.90
2018-10-06T16:46:12.267Z,85.00
2018-10-06T16:48:45.696Z,84.00
2018-10-06T16:51:19.112Z,84.50
2018-10-06T16:53:52.517Z,84.00
2018-10-06T16:56:25.944Z,83.70
2018-10-06T16:58:59.399Z,84.10
2018-10-06T17:01:32.830Z,84.00
2018-10-06T17:04:06.244Z,83.20
2018-10-06T17:06:39.678Z,83.70
2018-10-06T17:09:13.090Z,83.40
2018-10-06T17:11:46.582Z,83.40
2018-10-06T17:14:20.001Z,83.50
2018-10-06T17:16:53.416Z,83.90
2018-10-06T17:19:26.827Z,83.10
2018-10-06T17:22:00.275Z,83.40
2018-10-06T17:24:33.656Z,81.40
2018-10-06T17:27:07.159Z,80.70
2018-10-06T17:29:40.560Z,81.10
2018-10-06T17:32:13.975Z,80.50
2018-10-06T17:34:47.388Z,79.80
2018-10-06T17:37:21.162Z,80.60
2018-10-06T17:39:54.574Z,81.10
2018-10-06T17:42:27.999Z,80.40
2018-10-06T17:45:01.393Z,79.90
2018-10-06T17:47:34.821Z,79.70
2018-10-06T17:50:08.284Z,79.90
2018-10-06T17:52:41.804Z,79.70
2018-10-06T17:55:15.237Z,79.10
2018-10-06T17:57:49.692Z,80.40
2018-10-06T18:00:23.246Z,78.60
2018-10-06T18:02:56.768Z,79.30
2018-10-06T18:05:30.163Z,79.40
2018-10-06T18:08:03.611Z,79.30
2018-10-06T18:10:37.040Z,79.50
2018-10-06T18:13:10.468Z,78.80
2018-10-06T18:15:43.860Z,80.60
2018-10-06T18:18:17.440Z,80.20
2018-10-06T18:20:50.950Z,82.20
2018-10-06T18:23:24.384Z,81.70
2018-10-06T18:25:57.809Z,81.60
2018-10-06T18:28:31.220Z,81.60
2018-10-06T18:31:04.629Z,81.80
2018-10-06T18:33:38.040Z,81.20
2018-10-06T18:36:11.459Z,81.20
2018-10-06T18:38:44.947Z,80.60
2018-10-06T18:41:19.104Z,79.90
2018-10-06T18:43:52.697Z,78.70
2018-10-06T18:46:26.173Z,78.90
2018-10-06T18:48:59.651Z,79.60
2018-10-06T18:51:33.060Z,81.30
2018-10-06T18:54:06.457Z,79.60
2018-10-06T18:56:39.867Z,79.30
2018-10-06T18:59:13.269Z,77.80
2018-10-06T19:01:46.725Z,78.50
2018-10-06T19:04:20.251Z,78.30
2018-10-06T19:06:53.580Z,78.10
2018-10-06T19:09:26.983Z,78.40
2018-10-06T19:12:00.393Z,77.90
2018-10-06T19:14:33.791Z,77.50
2018-10-06T19:17:07.264Z,79.60
2018-10-06T19:19:40.655Z,79.90
2018-10-06T19:22:14.068Z,79.80
2018-10-06T19:24:47.620Z,79.80
2018-10-06T19:27:21.036Z,79.70
2018-10-06T19:29:54.424Z,80.60
2018-10-06T19:32:27.911Z,80.20
2018-10-06T19:35:01.313Z,79.50
2018-10-06T19:37:34.731Z,79.30
2018-10-06T19:40:08.169Z,79.80
2018-10-06T19:42:41.595Z,79.50
2018-10-06T19:45:14.980Z,79.50
2018-10-06T19:47:48.401Z,79.10
2018-10-06T19:50:21.790Z,80.40
2018-10-06T19:52:55.286Z,80.40
2018-10-06T19:55:28.675Z,80.60
2018-10-06T19:58:02.115Z,80.40
2018-10-06T20:00:35.535Z,80.60
2018-10-06T20:03:10.038Z,80.40
2018-10-06T20:05:43.452Z,80.80
2018-10-06T20:08:17.112Z,80.50
2018-10-06T20:10:50.596Z,84.10
2018-10-06T20:13:24.095Z,83.70
2018-10-06T20:15:57.772Z,81.60
2018-10-06T20:18:31.204Z,80.80
2018-10-06T20:21:04.764Z,80.40
2018-10-06T20:23:38.188Z,80.40
2018-10-06T20:26:11.579Z,80.70
2018-10-06T20:28:44.991Z,79.50
2018-10-06T20:31:18.470Z,80.10
2018-10-06T20:33:52.131Z,81.10
2018-10-06T20:36:25.595Z,81.60
2018-10-06T20:38:59.056Z,81.80
2018-10-06T20:41:32.479Z,81.80
2018-10-06T20:44:06.151Z,82.00
2018-10-06T20:46:39.564Z,81.50
2018-10-06T20:49:12.981Z,81.80
2018-10-06T20:51:46.384Z,81.20
2018-10-06T20:54:19.812Z,82.00
2018-10-06T20:56:53.208Z,81.30
2018-10-06T20:59:26.620Z,81.80
2018-10-06T21:02:00.069Z,82.20
2018-10-06T21:04:33.479Z,81.20
2018-10-06T21:07:06.916Z,81.60
2018-10-06T21:09:40.321Z,81.30
2018-10-06T21:12:13.719Z,81.80
2018-10-06T21:14:47.168Z,81.10
2018-10-06T21:17:20.575Z,81.50
2018-10-06T21:19:53.987Z,81.20
2018-10-06T21:22:27.383Z,80.90
2018-10-06T21:25:00.797Z,80.80
2018-10-06T21:27:35.256Z,79.90
2018-10-06T21:30:08.672Z,79.90
2018-10-06T21:32:42.056Z,80.10
2018-10-06T21:35:15.472Z,80.40
2018-10-06T21:37:48.864Z,80.60
2018-10-06T21:40:22.263Z,80.80
2018-10-06T21:42:55.933Z,80.60
2018-10-06T21:45:29.348Z,80.50
2018-10-06T21:48:02.755Z,80.10
2018-10-06T21:50:36.252Z,80.10
2018-10-06T21:53:09.604Z,80.60
2018-10-06T21:55:43.035Z,80.90
2018-10-06T21:58:16.428Z,81.40
2018-10-06T22:00:55.204Z,82.10
2018-10-06T22:03:28.713Z,82.50
2018-10-06T22:06:02.060Z,82.50
2018-10-06T22:08:35.721Z,82.90
2018-10-06T22:11:09.136Z,82.30
2018-10-06T22:13:42.617Z,82.40
2018-10-06T22:16:16.031Z,82.40
2018-10-06T22:18:49.443Z,82.70
2018-10-06T22:21:22.884Z,82.70
2018-10-06T22:23:56.288Z,83.60
2018-10-06T22:26:30.748Z,83.20
2018-10-06T22:29:04.198Z,83.70
2018-10-06T22:31:37.627Z,83.80
2018-10-06T22:34:11.040Z,83.40
2018-10-06T22:36:44.429Z,83.20
2018-10-06T22:39:17.903Z,83.80
2018-10-06T22:41:51.331Z,84.20
2018-10-06T22:44:24.764Z,84.30
2018-10-06T22:46:58.155Z,84.10
2018-10-06T22:49:31.579Z,84.10
2018-10-06T22:52:04.991Z,84.50
2018-10-06T22:54:38.402Z,84.70
2018-10-06T22:57:11.816Z,84.50
2018-10-06T22:59:45.231Z,84.30
2018-10-06T23:02:18.619Z,84.40
2018-10-06T23:04:52.035Z,84.20
2018-10-06T23:07:25.428Z,84.30
2018-10-06T23:09:58.839Z,84.60
2018-10-06T23:12:32.295Z,84.70
2018-10-06T23:15:05.775Z,85.40
2018-10-06T23:17:39.171Z,86.30
2018-10-06T23:20:12.607Z,86.60
2018-10-06T23:22:46.035Z,86.80
2018-10-06T23:25:19.450Z,86.50
2018-10-06T23:27:52.840Z,86.50
2018-10-06T23:30:26.275Z,86.50
2018-10-06T23:32:59.679Z,86.70
2018-10-06T23:35:33.119Z,87.50
2018-10-06T23:38:06.691Z,87.60
2018-10-06T23:40:40.118Z,88.80
2018-10-06T23:43:13.528Z,90.20
2018-10-06T23:45:46.947Z,90.40
2018-10-06T23:48:20.393Z,90.00
2018-10-06T23:50:53.803Z,89.70
2018-10-06T23:53:27.196Z,89.90
2018-10-06T23:56:00.609Z,89.10
2018-10-06T23:58:34.081Z,89.10
