createdAt,value
2019-02-14T00:00:00.535Z,237.20
2019-02-14T00:02:32.115Z,242.80
2019-02-14T00:05:04.355Z,232.60
2019-02-14T00:07:36.902Z,215.80
2019-02-14T00:10:08.485Z,236.20
2019-02-14T00:12:39.794Z,238.80
2019-02-14T00:15:11.652Z,226.60
2019-02-14T00:17:43.357Z,238.20
2019-02-14T00:20:14.993Z,229.20
2019-02-14T00:22:46.260Z,239.20
2019-02-14T00:25:17.939Z,220.00
2019-02-14T00:27:49.889Z,227.20
2019-02-14T00:30:21.347Z,200.80
2019-02-14T00:32:52.972Z,224.00
2019-02-14T00:35:25.306Z,221.00
2019-02-14T00:37:56.870Z,225.40
2019-02-14T00:40:27.987Z,230.40
2019-02-14T00:42:59.251Z,226.80
2019-02-14T00:45:30.725Z,222.40
2019-02-14T00:48:02.363Z,235.60
2019-02-14T00:50:33.925Z,254.25
2019-02-14T00:53:05.128Z,243.00
2019-02-14T00:55:36.493Z,231.80
2019-02-14T00:58:08.580Z,219.40
2019-02-14T01:00:41.113Z,229.80
2019-02-14T01:03:12.860Z,220.00
2019-02-14T01:05:44.188Z,228.20
2019-02-14T01:08:15.631Z,243.40
2019-02-14T01:10:46.964Z,214.00
2019-02-14T01:13:18.248Z,233.20
2019-02-14T01:15:49.634Z,208.60
2019-02-14T01:18:21.076Z,241.80
2019-02-14T01:20:52.541Z,232.00
2019-02-14T01:23:23.693Z,229.80
2019-02-14T01:25:54.828Z,232.20
2019-02-14T01:28:25.972Z,244.75
2019-02-14T01:30:57.031Z,277.75
2019-02-14T01:33:28.261Z,243.50
2019-02-14T01:35:59.946Z,258.25
2019-02-14T01:38:31.557Z,225.00
2019-02-14T01:41:02.963Z,271.00
2019-02-14T01:43:34.484Z,266.50
2019-02-14T01:46:05.937Z,266.50
2019-02-14T01:48:37.220Z,387.00
2019-02-14T01:51:08.510Z,359.00
2019-02-14T01:53:39.710Z,447.00
2019-02-14T01:56:11.111Z,384.25
2019-02-14T01:58:42.709Z,296.75
2019-02-14T02:01:14.297Z,334.75
2019-02-14T02:03:45.806Z,279.50
2019-02-14T02:06:17.252Z,264.00
2019-02-14T02:08:49.187Z,296.75
2019-02-14T02:11:20.681Z,279.75
2019-02-14T02:13:52.398Z,240.25
2019-02-14T02:16:24.398Z,226.00
2019-02-14T02:18:55.739Z,265.75
2019-02-14T02:21:27.418Z,269.25
2019-02-14T02:23:58.745Z,259.75
2019-02-14T02:26:30.555Z,255.25
2019-02-14T02:29:02.978Z,297.00
2019-02-14T02:31:34.732Z,334.00
2019-02-14T02:34:06.217Z,252.25
2019-02-14T02:36:37.555Z,368.25
2019-02-14T02:39:09.747Z,269.00
2019-02-14T02:41:41.798Z,284.75
2019-02-14T02:44:13.111Z,303.25
2019-02-14T02:46:44.747Z,249.25
2019-02-14T02:49:15.930Z,296.00
2019-02-14T02:51:47.450Z,228.00
2019-02-14T02:54:18.711Z,248.25
2019-02-14T02:56:51.656Z,251.00
2019-02-14T02:59:23.497Z,256.00
2019-02-14T03:01:55.287Z,236.25
2019-02-14T03:04:26.939Z,232.00
2019-02-14T03:06:58.496Z,249.75
2019-02-14T03:09:29.822Z,221.00
2019-02-14T03:12:01.422Z,235.50
2019-02-14T03:14:33.886Z,230.60
2019-02-14T03:17:05.225Z,214.00
2019-02-14T03:19:37.899Z,228.00
2019-02-14T03:22:09.401Z,216.80
2019-02-14T03:24:40.764Z,196.00
2019-02-14T03:27:12.083Z,227.20
2019-02-14T03:29:43.532Z,241.00
2019-02-14T03:32:15.304Z,228.80
2019-02-14T03:34:46.640Z,235.25
2019-02-14T03:37:18.355Z,248.60
2019-02-14T03:39:50.549Z,214.25
2019-02-14T03:42:22.458Z,208.00
2019-02-14T03:44:53.797Z,302.75
2019-02-14T03:47:24.939Z,242.25
2019-02-14T03:49:56.505Z,219.00
2019-02-14T03:52:28.387Z,231.50
2019-02-14T03:54:59.655Z,232.75
2019-02-14T03:57:31.066Z,255.50
2019-02-14T04:00:02.416Z,265.25
2019-02-14T04:02:35.559Z,241.00
2019-02-14T04:05:07.144Z,232.75
2019-02-14T04:07:38.702Z,236.50
2019-02-14T04:10:11.310Z,233.50
2019-02-14T04:12:43.488Z,236.00
2019-02-14T04:15:15.921Z,243.25
2019-02-14T04:17:47.793Z,211.75
2019-02-14T04:20:18.832Z,235.80
2019-02-14T04:22:50.417Z,211.75
2019-02-14T04:25:22.034Z,232.40
2019-02-14T04:27:54.395Z,258.25
2019-02-14T04:30:25.673Z,223.60
2019-02-14T04:32:57.129Z,204.20
2019-02-14T04:35:29.025Z,224.40
2019-02-14T04:38:00.279Z,201.80
2019-02-14T04:40:33.612Z,212.80
2019-02-14T04:43:05.335Z,213.00
2019-02-14T04:45:37.075Z,213.40
2019-02-14T04:48:08.336Z,208.40
2019-02-14T04:50:39.911Z,197.80
2019-02-14T04:53:11.512Z,193.00
2019-02-14T04:55:43.056Z,191.60
2019-02-14T04:58:15.749Z,250.20
2019-02-14T05:00:46.962Z,235.00
2019-02-14T05:03:18.499Z,250.00
2019-02-14T05:05:49.666Z,262.75
2019-02-14T05:08:21.456Z,250.60
2019-02-14T05:10:52.744Z,247.00
2019-02-14T05:13:24.294Z,246.00
2019-02-14T05:15:55.453Z,232.80
2019-02-14T05:18:28.316Z,206.40
2019-02-14T05:20:59.399Z,205.40
2019-02-14T05:23:31.026Z,221.40
2019-02-14T05:26:02.077Z,230.60
2019-02-14T05:28:33.610Z,182.60
2019-02-14T05:31:04.810Z,209.60
2019-02-14T05:33:37.533Z,180.80
2019-02-14T05:36:08.926Z,173.60
2019-02-14T05:38:41.161Z,207.20
2019-02-14T05:41:12.651Z,210.00
2019-02-14T05:43:43.967Z,183.80
2019-02-14T05:46:15.237Z,224.20
2019-02-14T05:48:46.744Z,225.60
2019-02-14T05:51:18.259Z,230.40
2019-02-14T05:53:49.549Z,199.80
2019-02-14T05:56:20.879Z,185.20
2019-02-14T05:58:52.263Z,187.20
2019-02-14T06:01:24.080Z,196.60
2019-02-14T06:03:55.632Z,188.20
2019-02-14T06:06:28.841Z,179.00
2019-02-14T06:09:00.546Z,171.80
2019-02-14T06:11:32.070Z,178.20
2019-02-14T06:14:03.367Z,176.20
2019-02-14T06:16:34.760Z,201.80
2019-02-14T06:19:06.139Z,201.40
2019-02-14T06:21:37.544Z,210.20
2019-02-14T06:24:09.019Z,173.80
2019-02-14T06:26:40.421Z,196.00
2019-02-14T06:29:11.997Z,198.20
2019-02-14T06:31:43.510Z,190.80
2019-02-14T06:34:14.823Z,174.60
2019-02-14T06:36:46.123Z,200.60
2019-02-14T06:39:17.993Z,175.60
2019-02-14T06:41:49.494Z,188.80
2019-02-14T06:44:20.945Z,210.80
2019-02-14T06:46:52.294Z,186.80
2019-02-14T06:49:23.538Z,195.20
2019-02-14T06:51:54.881Z,190.20
2019-02-14T06:54:26.203Z,186.60
2019-02-14T06:56:57.331Z,176.00
2019-02-14T06:59:28.674Z,190.40
2019-02-14T07:02:00.215Z,199.00
2019-02-14T07:04:31.556Z,195.80
2019-02-14T07:07:02.793Z,193.20
2019-02-14T07:09:34.524Z,191.20
2019-02-14T07:12:06.174Z,189.60
2019-02-14T07:14:37.456Z,165.80
2019-02-14T07:17:09.792Z,185.80
2019-02-14T07:19:41.082Z,178.80
2019-02-14T07:22:12.252Z,163.60
2019-02-14T07:24:43.604Z,161.00
2019-02-14T07:27:15.037Z,168.80
2019-02-14T07:29:46.528Z,184.00
2019-02-14T07:32:18.186Z,163.00
2019-02-14T07:34:49.610Z,165.40
2019-02-14T07:37:26.523Z,150.80
2019-02-14T07:39:54.111Z,147.40
2019-02-14T07:42:25.769Z,143.60
2019-02-14T07:44:57.719Z,140.80
2019-02-14T07:47:29.227Z,162.00
2019-02-14T07:50:00.567Z,160.60
2019-02-14T07:52:31.822Z,153.00
2019-02-14T07:55:03.262Z,152.00
2019-02-14T07:57:34.593Z,169.00
2019-02-14T08:00:07.097Z,169.80
2019-02-14T08:02:38.813Z,181.60
2019-02-14T08:05:10.381Z,168.60
2019-02-14T08:07:42.034Z,177.20
2019-02-14T08:10:14.861Z,160.60
2019-02-14T08:12:46.346Z,164.20
2019-02-14T08:15:17.733Z,164.80
2019-02-14T08:17:49.463Z,161.60
2019-02-14T08:20:20.876Z,161.60
2019-02-14T08:22:52.286Z,130.20
2019-02-14T08:25:23.545Z,151.60
2019-02-14T08:27:55.341Z,163.20
2019-02-14T08:30:26.627Z,163.80
2019-02-14T08:32:58.301Z,357.75
2019-02-14T08:35:29.547Z,820.17
2019-02-14T08:38:00.955Z,701.60
2019-02-14T08:40:32.451Z,636.20
2019-02-14T08:43:03.973Z,544.00
2019-02-14T08:45:35.329Z,587.80
2019-02-14T08:48:07.869Z,366.25
2019-02-14T08:50:39.250Z,438.80
2019-02-14T08:53:10.574Z,265.50
2019-02-14T08:55:42.223Z,278.25
2019-02-14T08:58:13.563Z,179.00
2019-02-14T09:00:44.846Z,206.80
2019-02-14T09:03:16.261Z,224.00
2019-02-14T09:05:47.994Z,181.40
2019-02-14T09:08:19.283Z,201.60
2019-02-14T09:10:50.666Z,194.60
2019-02-14T09:13:22.281Z,161.40
2019-02-14T09:15:53.691Z,148.40
2019-02-14T09:18:25.482Z,167.20
2019-02-14T09:20:56.965Z,211.80
2019-02-14T09:23:28.751Z,169.40
2019-02-14T09:26:02.404Z,205.20
2019-02-14T09:28:34.009Z,295.75
2019-02-14T09:31:05.663Z,298.25
2019-02-14T09:33:37.326Z,273.50
2019-02-14T09:36:09.046Z,258.75
2019-02-14T09:38:41.540Z,426.40
2019-02-14T09:41:13.889Z,404.50
2019-02-14T09:43:46.086Z,215.80
2019-02-14T09:46:18.547Z,272.00
2019-02-14T09:48:50.124Z,173.60
2019-02-14T09:51:21.564Z,199.00
2019-02-14T09:53:52.742Z,176.60
2019-02-14T09:56:24.550Z,203.20
2019-02-14T09:58:55.953Z,211.00
2019-02-14T10:01:27.454Z,193.00
2019-02-14T10:03:59.069Z,167.80
2019-02-14T10:06:36.747Z,176.20
2019-02-14T10:09:05.652Z,226.20
2019-02-14T10:11:37.367Z,178.20
2019-02-14T10:14:08.682Z,205.40
2019-02-14T10:16:40.800Z,248.00
2019-02-14T10:19:12.158Z,207.60
2019-02-14T10:21:43.536Z,157.40
2019-02-14T10:24:14.927Z,197.80
2019-02-14T10:26:46.310Z,176.20
2019-02-14T10:29:17.522Z,197.80
2019-02-14T10:31:48.763Z,192.80
2019-02-14T10:34:20.118Z,203.00
2019-02-14T10:36:51.298Z,170.80
2019-02-14T10:39:22.809Z,195.80
2019-02-14T10:41:54.329Z,170.20
2019-02-14T10:44:25.615Z,188.80
2019-02-14T10:46:57.333Z,194.60
2019-02-14T10:49:28.793Z,185.20
2019-02-14T10:52:00.349Z,215.20
2019-02-14T10:54:32.149Z,206.20
2019-02-14T10:57:03.541Z,172.20
2019-02-14T10:59:34.957Z,134.80
2019-02-14T11:02:07.212Z,190.20
2019-02-14T11:04:38.865Z,142.80
2019-02-14T11:07:10.457Z,201.20
2019-02-14T11:09:43.258Z,161.20
2019-02-14T11:12:14.733Z,164.40
2019-02-14T11:14:46.248Z,172.00
2019-02-14T11:17:18.181Z,183.00
2019-02-14T11:19:49.420Z,166.60
2019-02-14T11:22:21.470Z,155.20
2019-02-14T11:24:53.330Z,143.00
2019-02-14T11:27:24.961Z,166.60
2019-02-14T11:29:56.688Z,141.00
2019-02-14T11:32:28.323Z,193.40
2019-02-14T11:35:00.030Z,141.40
2019-02-14T11:37:31.579Z,148.80
2019-02-14T11:40:03.231Z,165.00
2019-02-14T11:42:35.000Z,155.80
2019-02-14T11:45:06.827Z,164.20
2019-02-14T11:47:42.267Z,150.20
2019-02-14T11:50:17.370Z,155.80
2019-02-14T11:52:48.897Z,150.80
2019-02-14T11:55:20.520Z,144.60
2019-02-14T11:57:51.909Z,137.40
2019-02-14T12:00:24.939Z,146.20
2019-02-14T12:02:56.697Z,147.60
2019-02-14T12:05:27.879Z,145.60
2019-02-14T12:07:59.262Z,149.80
2019-02-14T12:10:32.046Z,169.80
2019-02-14T12:13:03.718Z,164.00
2019-02-14T12:15:35.323Z,187.20
2019-02-14T12:18:07.083Z,156.20
2019-02-14T12:20:38.683Z,165.40
2019-02-14T12:23:10.465Z,155.00
2019-02-14T12:25:41.934Z,171.20
2019-02-14T12:28:13.515Z,173.60
2019-02-14T12:30:45.325Z,164.60
2019-02-14T12:33:16.567Z,143.20
2019-02-14T12:35:47.805Z,166.80
2019-02-14T12:38:19.731Z,173.60
2019-02-14T12:40:51.442Z,163.00
2019-02-14T12:43:22.891Z,179.20
2019-02-14T12:45:54.369Z,186.00
2019-02-14T12:48:26.049Z,169.00
2019-02-14T12:50:57.421Z,164.00
2019-02-14T12:53:29.091Z,146.80
2019-02-14T12:56:00.769Z,164.20
2019-02-14T12:58:32.436Z,152.80
2019-02-14T13:01:04.091Z,175.40
2019-02-14T13:03:35.784Z,162.20
2019-02-14T13:06:07.300Z,185.40
2019-02-14T13:08:38.624Z,177.20
2019-02-14T13:11:10.097Z,165.20
2019-02-14T13:13:41.747Z,173.60
2019-02-14T13:16:13.488Z,163.20
2019-02-14T13:18:45.109Z,170.20
2019-02-14T13:21:16.968Z,140.80
2019-02-14T13:23:48.643Z,170.80
2019-02-14T13:26:20.439Z,162.60
2019-02-14T13:28:52.186Z,136.80
2019-02-14T13:31:31.573Z,164.20
2019-02-14T13:33:57.027Z,151.40
2019-02-14T13:36:28.933Z,157.40
2019-02-14T13:39:00.333Z,172.20
2019-02-14T13:41:34.026Z,152.60
2019-02-14T13:44:05.284Z,159.40
2019-02-14T13:46:36.827Z,166.20
2019-02-14T13:49:08.324Z,149.60
2019-02-14T13:51:39.781Z,171.40
2019-02-14T13:54:11.262Z,159.40
2019-02-14T13:56:42.941Z,162.00
2019-02-14T13:59:14.517Z,166.80
2019-02-14T14:01:46.202Z,160.00
2019-02-14T14:04:17.773Z,169.00
2019-02-14T14:06:49.552Z,156.40
2019-02-14T14:09:21.058Z,165.00
2019-02-14T14:11:54.486Z,169.40
2019-02-14T14:14:25.742Z,166.20
2019-02-14T14:16:57.937Z,157.00
2019-02-14T14:19:30.487Z,157.60
2019-02-14T14:22:02.311Z,157.00
2019-02-14T14:24:33.534Z,156.40
2019-02-14T14:27:05.158Z,166.40
2019-02-14T14:29:36.702Z,178.40
2019-02-14T14:32:08.375Z,159.80
2019-02-14T14:34:39.678Z,163.00
2019-02-14T14:37:11.076Z,159.20
2019-02-14T14:39:47.855Z,170.60
2019-02-14T14:42:34.254Z,178.20
2019-02-14T14:45:07.240Z,165.80
2019-02-14T14:47:38.804Z,171.00
2019-02-14T14:50:10.293Z,181.80
2019-02-14T14:52:41.614Z,179.60
2019-02-14T14:55:13.262Z,195.00
2019-02-14T14:57:44.634Z,170.80
2019-02-14T15:00:16.155Z,200.00
2019-02-14T15:02:47.722Z,199.60
2019-02-14T15:05:19.448Z,187.80
2019-02-14T15:07:50.980Z,193.80
2019-02-14T15:10:22.293Z,180.40
2019-02-14T15:12:53.889Z,201.60
2019-02-14T15:15:25.846Z,185.00
2019-02-14T15:17:57.527Z,180.80
2019-02-14T15:20:29.626Z,206.80
2019-02-14T15:23:01.358Z,179.80
2019-02-14T15:25:32.820Z,202.60
2019-02-14T15:28:04.006Z,199.40
2019-02-14T15:30:35.275Z,203.00
2019-02-14T15:33:06.804Z,203.20
2019-02-14T15:35:38.044Z,193.60
2019-02-14T15:38:11.400Z,211.00
2019-02-14T15:40:43.094Z,181.80
2019-02-14T15:43:14.598Z,207.00
2019-02-14T15:45:46.156Z,218.40
2019-02-14T15:48:17.883Z,217.20
2019-02-14T15:50:51.192Z,212.40
2019-02-14T15:53:22.368Z,186.00
2019-02-14T15:55:53.946Z,192.80
2019-02-14T15:58:25.940Z,206.40
2019-02-14T16:00:58.408Z,197.00
2019-02-14T16:03:30.063Z,210.80
2019-02-14T16:06:02.254Z,215.80
2019-02-14T16:08:34.724Z,213.20
2019-02-14T16:11:06.342Z,218.20
2019-02-14T16:13:37.862Z,213.80
2019-02-14T16:16:10.011Z,215.20
2019-02-14T16:18:41.379Z,222.40
2019-02-14T16:21:13.104Z,197.60
2019-02-14T16:23:44.566Z,226.00
2019-02-14T16:26:17.135Z,205.60
2019-02-14T16:28:48.632Z,228.00
2019-02-14T16:31:20.325Z,211.80
2019-02-14T16:33:51.922Z,219.80
2019-02-14T16:36:23.924Z,223.20
2019-02-14T16:38:56.423Z,202.60
2019-02-14T16:41:28.264Z,228.60
2019-02-14T16:44:00.046Z,222.00
2019-02-14T16:46:31.488Z,219.80
2019-02-14T16:49:02.927Z,210.20
2019-02-14T16:51:34.537Z,213.40
2019-02-14T16:54:06.286Z,216.80
2019-02-14T16:56:37.850Z,211.40
2019-02-14T16:59:09.506Z,212.60
2019-02-14T17:01:40.823Z,230.00
2019-02-14T17:04:12.703Z,218.20
2019-02-14T17:06:43.935Z,212.00
2019-02-14T17:09:15.335Z,233.20
2019-02-14T17:11:46.855Z,197.00
2019-02-14T17:14:18.523Z,214.40
2019-02-14T17:16:50.291Z,213.40
2019-02-14T17:19:21.701Z,213.80
2019-02-14T17:21:53.100Z,199.20
2019-02-14T17:24:24.852Z,218.20
2019-02-14T17:26:56.258Z,195.60
2019-02-14T17:29:27.772Z,235.40
2019-02-14T17:31:59.258Z,219.60
2019-02-14T17:34:30.699Z,224.60
2019-02-14T17:37:02.345Z,229.40
2019-02-14T17:39:34.766Z,233.80
2019-02-14T17:42:06.701Z,230.00
2019-02-14T17:44:38.625Z,218.00
2019-02-14T17:47:10.079Z,216.20
2019-02-14T17:49:41.374Z,214.40
2019-02-14T17:52:12.720Z,240.80
2019-02-14T17:54:44.039Z,230.60
2019-02-14T17:57:15.398Z,215.40
2019-02-14T17:59:46.724Z,221.60
2019-02-14T18:02:18.650Z,226.20
2019-02-14T18:04:50.110Z,205.20
2019-02-14T18:07:21.434Z,223.80
2019-02-14T18:09:52.714Z,232.20
2019-02-14T18:12:23.898Z,215.20
2019-02-14T18:14:55.244Z,223.80
2019-02-14T18:17:26.571Z,237.40
2019-02-14T18:19:58.154Z,208.40
2019-02-14T18:22:29.463Z,200.00
2019-02-14T18:25:01.073Z,236.40
2019-02-14T18:27:32.632Z,224.40
2019-02-14T18:30:04.078Z,231.00
2019-02-14T18:32:36.037Z,208.00
2019-02-14T18:35:09.371Z,229.40
2019-02-14T18:37:41.851Z,239.80
2019-02-14T18:40:13.594Z,217.80
2019-02-14T18:42:45.284Z,227.00
2019-02-14T18:45:17.066Z,210.80
2019-02-14T18:47:48.256Z,227.60
2019-02-14T18:50:19.841Z,211.40
2019-02-14T18:52:51.205Z,204.00
2019-02-14T18:55:22.447Z,226.00
2019-02-14T18:57:53.652Z,223.20
2019-02-14T19:00:25.534Z,226.00
2019-02-14T19:02:57.175Z,203.60
2019-02-14T19:05:28.547Z,219.40
2019-02-14T19:08:00.221Z,225.20
2019-02-14T19:10:33.193Z,219.40
2019-02-14T19:13:04.496Z,205.00
2019-02-14T19:15:36.119Z,221.40
2019-02-14T19:18:07.542Z,225.80
2019-02-14T19:20:38.926Z,208.00
2019-02-14T19:23:10.346Z,213.60
2019-02-14T19:25:41.685Z,215.60
2019-02-14T19:28:12.869Z,229.40
2019-02-14T19:30:44.211Z,219.80
2019-02-14T19:33:15.350Z,194.60
2019-02-14T19:35:46.625Z,224.80
2019-02-14T19:38:17.919Z,220.40
2019-02-14T19:40:49.795Z,214.60
2019-02-14T19:43:20.952Z,208.80
2019-02-14T19:45:52.459Z,240.80
2019-02-14T19:48:23.635Z,230.60
2019-02-14T19:50:55.056Z,214.60
2019-02-14T19:53:26.426Z,215.80
2019-02-14T19:55:57.925Z,205.80
2019-02-14T19:58:29.326Z,191.80
2019-02-14T20:01:00.773Z,195.80
2019-02-14T20:03:32.214Z,172.40
2019-02-14T20:06:03.984Z,182.20
2019-02-14T20:08:35.898Z,185.40
2019-02-14T20:11:07.593Z,183.40
2019-02-14T20:13:38.778Z,164.80
2019-02-14T20:16:10.103Z,177.00
2019-02-14T20:18:41.253Z,163.60
2019-02-14T20:21:12.879Z,141.20
2019-02-14T20:23:44.148Z,175.80
2019-02-14T20:26:15.500Z,147.60
2019-02-14T20:28:47.023Z,155.20
2019-02-14T20:31:18.382Z,159.80
2019-02-14T20:33:49.818Z,128.40
2019-02-14T20:36:21.073Z,155.60
2019-02-14T20:38:52.649Z,159.60
2019-02-14T20:41:23.973Z,144.00
2019-02-14T20:43:55.535Z,149.20
2019-02-14T20:46:27.052Z,166.20
2019-02-14T20:48:59.764Z,134.80
2019-02-14T20:51:38.366Z,135.60
2019-02-14T20:54:04.034Z,150.40
2019-02-14T20:56:35.240Z,143.20
2019-02-14T20:59:06.862Z,150.80
2019-02-14T21:01:38.036Z,155.00
2019-02-14T21:04:09.407Z,166.00
2019-02-14T21:06:40.700Z,159.60
2019-02-14T21:09:13.082Z,148.60
2019-02-14T21:11:44.260Z,148.20
2019-02-14T21:14:15.593Z,143.80
2019-02-14T21:16:46.966Z,157.80
2019-02-14T21:19:18.575Z,152.80
2019-02-14T21:21:50.383Z,146.20
2019-02-14T21:24:21.803Z,139.00
2019-02-14T21:26:53.351Z,150.40
2019-02-14T21:29:24.468Z,144.00
2019-02-14T21:31:55.969Z,147.00
2019-02-14T21:34:27.439Z,137.60
2019-02-14T21:36:58.506Z,148.20
2019-02-14T21:39:30.136Z,152.20
2019-02-14T21:42:18.816Z,141.20
2019-02-14T21:44:34.304Z,133.00
2019-02-14T21:47:05.823Z,151.20
2019-02-14T21:49:37.211Z,141.20
2019-02-14T21:52:08.505Z,163.40
2019-02-14T21:54:39.761Z,151.20
2019-02-14T21:57:11.255Z,142.40
2019-02-14T21:59:43.898Z,152.00
2019-02-14T22:02:15.294Z,165.00
2019-02-14T22:04:47.249Z,155.80
2019-02-14T22:07:18.793Z,175.60
2019-02-14T22:09:50.247Z,167.00
2019-02-14T22:12:38.254Z,168.00
2019-02-14T22:14:54.503Z,165.20
2019-02-14T22:17:26.136Z,165.40
2019-02-14T22:19:57.602Z,161.00
2019-02-14T22:22:29.031Z,157.00
2019-02-14T22:25:00.310Z,163.80
2019-02-14T22:27:31.470Z,177.20
2019-02-14T22:30:03.175Z,173.80
2019-02-14T22:32:36.014Z,177.40
2019-02-14T22:35:07.653Z,161.40
2019-02-14T22:37:39.268Z,183.40
2019-02-14T22:40:10.741Z,172.60
2019-02-14T22:42:47.081Z,180.20
2019-02-14T22:45:16.275Z,172.00
2019-02-14T22:47:47.541Z,173.40
2019-02-14T22:50:18.824Z,160.00
2019-02-14T22:52:50.031Z,159.00
2019-02-14T22:55:21.299Z,173.20
2019-02-14T22:57:52.568Z,161.20
2019-02-14T23:00:47.677Z,148.00
2019-02-14T23:03:21.245Z,159.80
2019-02-14T23:05:52.376Z,161.40
2019-02-14T23:08:24.406Z,146.40
2019-02-14T23:10:55.825Z,139.00
2019-02-14T23:13:27.156Z,159.80
2019-02-14T23:15:58.570Z,149.20
2019-02-14T23:18:29.984Z,147.40
2019-02-14T23:21:01.440Z,147.00
2019-02-14T23:23:32.458Z,162.20
2019-02-14T23:26:03.870Z,162.40
2019-02-14T23:28:35.362Z,155.60
2019-02-14T23:31:06.654Z,156.80
2019-02-14T23:33:38.045Z,143.20
2019-02-14T23:36:09.350Z,148.00
2019-02-14T23:38:40.640Z,159.00
2019-02-14T23:41:11.861Z,151.20
2019-02-14T23:43:43.084Z,148.60
2019-02-14T23:46:14.629Z,150.80
2019-02-14T23:48:46.057Z,161.00
2019-02-14T23:51:17.562Z,169.80
2019-02-14T23:53:48.786Z,147.00
2019-02-14T23:56:20.631Z,137.20
2019-02-14T23:58:51.888Z,140.60
