createdAt,value
2022-09-22T00:00:00.307Z,25.0
2022-09-22T00:01:00.656Z,25.0
2022-09-22T00:02:00.416Z,25.0
2022-09-22T00:03:00.315Z,25.0
2022-09-22T00:04:00.290Z,25.0
2022-09-22T00:05:00.460Z,24.9
2022-09-22T00:06:00.330Z,25.0
2022-09-22T00:07:00.407Z,25.0
2022-09-22T00:08:00.371Z,25.0
2022-09-22T00:09:00.391Z,25.0
2022-09-22T00:10:00.370Z,25.0
2022-09-22T00:11:00.364Z,25.1
2022-09-22T00:12:00.308Z,25.0
2022-09-22T00:13:00.417Z,25.0
2022-09-22T00:14:00.314Z,24.9
2022-09-22T00:15:00.363Z,24.9
2022-09-22T00:16:00.428Z,24.9
2022-09-22T00:17:00.304Z,24.9
2022-09-22T00:18:00.315Z,24.9
2022-09-22T00:19:00.515Z,24.9
2022-09-22T00:20:00.335Z,24.9
2022-09-22T00:21:00.337Z,24.9
2022-09-22T00:22:00.314Z,24.9
2022-09-22T00:23:00.325Z,24.9
2022-09-22T00:24:00.452Z,24.8
2022-09-22T00:25:00.575Z,24.8
2022-09-22T00:26:00.281Z,24.7
2022-09-22T00:27:00.294Z,24.7
2022-09-22T00:28:00.293Z,24.7
2022-09-22T00:29:00.304Z,24.6
2022-09-22T00:30:00.303Z,24.7
2022-09-22T00:31:00.465Z,24.7
2022-09-22T00:32:04.908Z,24.7
2022-09-22T00:33:00.301Z,24.7
2022-09-22T00:34:00.295Z,24.8
2022-09-22T00:35:00.322Z,24.7
2022-09-22T00:36:00.330Z,24.7
2022-09-22T00:37:00.428Z,24.7
2022-09-22T00:38:00.306Z,24.7
2022-09-22T00:39:00.340Z,24.7
2022-09-22T00:40:00.560Z,24.6
2022-09-22T00:41:00.343Z,24.6
2022-09-22T00:42:00.380Z,24.6
2022-09-22T00:43:00.443Z,24.6
2022-09-22T00:44:00.345Z,24.5
2022-09-22T00:45:00.294Z,24.6
2022-09-22T00:46:00.312Z,24.6
2022-09-22T00:47:00.332Z,24.6
2022-09-22T00:48:00.289Z,24.5
2022-09-22T00:49:00.479Z,24.6
2022-09-22T00:50:00.408Z,24.5
2022-09-22T00:51:00.318Z,24.5
2022-09-22T00:52:00.426Z,24.5
2022-09-22T00:53:00.318Z,24.5
2022-09-22T00:54:00.365Z,24.5
2022-09-22T00:55:00.497Z,24.4
2022-09-22T00:56:00.291Z,24.4
2022-09-22T00:57:00.299Z,24.4
2022-09-22T00:58:00.297Z,24.4
2022-09-22T00:59:00.318Z,24.4
2022-09-22T01:00:00.315Z,24.4
2022-09-22T01:01:00.478Z,24.4
2022-09-22T01:02:00.371Z,24.5
2022-09-22T01:03:00.281Z,24.4
2022-09-22T01:04:00.318Z,24.4
2022-09-22T01:05:00.329Z,24.4
2022-09-22T01:06:00.294Z,24.4
2022-09-22T01:07:00.562Z,24.4
2022-09-22T01:08:00.456Z,24.4
2022-09-22T01:09:00.372Z,24.4
2022-09-22T01:10:00.303Z,24.4
2022-09-22T01:11:00.311Z,24.3
2022-09-22T01:12:00.296Z,24.4
2022-09-22T01:13:00.447Z,24.3
2022-09-22T01:14:00.306Z,24.3
2022-09-22T01:15:00.318Z,24.2
2022-09-22T01:16:00.491Z,24.3
2022-09-22T01:17:00.337Z,24.3
2022-09-22T01:19:00.576Z,24.2
2022-09-22T01:20:00.315Z,24.2
2022-09-22T01:21:00.377Z,24.2
2022-09-22T01:22:00.310Z,24.2
2022-09-22T01:23:00.464Z,24.2
2022-09-22T01:24:00.329Z,24.1
2022-09-22T01:25:00.501Z,24.1
2022-09-22T01:26:00.295Z,24.0
2022-09-22T01:27:00.290Z,24.0
2022-09-22T01:28:00.279Z,24.0
2022-09-22T01:29:00.293Z,24.0
2022-09-22T01:30:00.310Z,24.0
2022-09-22T01:31:00.498Z,23.9
2022-09-22T01:32:00.291Z,23.8
2022-09-22T01:33:00.302Z,23.7
2022-09-22T01:34:00.307Z,23.6
2022-09-22T01:35:00.274Z,23.5
2022-09-22T01:36:00.283Z,23.5
2022-09-22T01:37:00.502Z,23.4
2022-09-22T01:38:00.368Z,23.3
2022-09-22T01:39:00.474Z,23.3
2022-09-22T01:40:00.306Z,23.2
2022-09-22T01:41:00.307Z,23.2
2022-09-22T01:42:00.325Z,23.2
2022-09-22T01:43:00.603Z,23.2
2022-09-22T01:44:00.279Z,23.3
2022-09-22T01:45:00.291Z,23.3
2022-09-22T01:46:00.342Z,23.3
2022-09-22T01:47:00.359Z,23.3
2022-09-22T01:48:00.332Z,23.3
2022-09-22T01:49:00.468Z,23.4
2022-09-22T01:50:00.311Z,23.3
2022-09-22T01:51:00.279Z,23.3
2022-09-22T01:52:00.287Z,23.1
2022-09-22T01:53:00.421Z,23.0
2022-09-22T01:54:00.411Z,22.9
2022-09-22T01:55:00.450Z,22.9
2022-09-22T01:56:00.308Z,22.9
2022-09-22T01:57:00.319Z,22.9
2022-09-22T01:58:00.296Z,22.9
2022-09-22T01:59:00.298Z,22.9
2022-09-22T02:00:00.310Z,22.8
2022-09-22T02:01:00.461Z,22.8
2022-09-22T02:02:00.452Z,22.8
2022-09-22T02:03:00.375Z,22.8
2022-09-22T02:04:00.299Z,22.7
2022-09-22T02:05:00.311Z,22.7
2022-09-22T02:06:00.292Z,22.7
2022-09-22T02:07:00.461Z,22.8
2022-09-22T02:08:00.467Z,22.8
2022-09-22T02:09:00.299Z,22.6
2022-09-22T02:10:00.295Z,22.6
2022-09-22T02:11:00.312Z,22.5
2022-09-22T02:12:00.271Z,22.4
2022-09-22T02:13:00.459Z,22.3
2022-09-22T02:14:00.315Z,22.2
2022-09-22T02:15:00.289Z,22.1
2022-09-22T02:16:00.382Z,22.1
2022-09-22T02:17:00.378Z,22.1
2022-09-22T02:18:00.297Z,22.1
2022-09-22T02:19:11.927Z,22.1
2022-09-22T02:20:00.361Z,22.1
2022-09-22T02:21:00.313Z,22.1
2022-09-22T02:22:00.335Z,22.0
2022-09-22T02:23:00.404Z,22.0
2022-09-22T02:24:00.375Z,22.0
2022-09-22T02:25:00.457Z,22.0
2022-09-22T02:26:00.310Z,21.9
2022-09-22T02:27:00.314Z,21.8
2022-09-22T02:28:00.295Z,21.8
2022-09-22T02:29:00.291Z,21.7
2022-09-22T02:30:00.307Z,21.7
2022-09-22T02:31:19.105Z,21.7
2022-09-22T02:32:00.379Z,21.7
2022-09-22T02:33:00.309Z,21.7
2022-09-22T02:34:00.318Z,21.8
2022-09-22T02:35:00.323Z,21.8
2022-09-22T02:36:00.300Z,21.8
2022-09-22T02:37:00.429Z,21.7
2022-09-22T02:38:00.327Z,21.7
2022-09-22T02:39:00.346Z,21.8
2022-09-22T02:40:00.308Z,21.9
2022-09-22T02:41:00.302Z,22.0
2022-09-22T02:42:00.313Z,22.2
2022-09-22T02:43:00.572Z,22.2
2022-09-22T02:44:00.377Z,22.2
2022-09-22T02:45:00.303Z,22.1
2022-09-22T02:46:00.403Z,22.2
2022-09-22T02:47:00.322Z,22.3
2022-09-22T02:48:00.310Z,22.4
2022-09-22T02:49:00.499Z,22.5
2022-09-22T02:50:00.316Z,22.6
2022-09-22T02:51:00.311Z,22.6
2022-09-22T02:52:00.298Z,22.7
2022-09-22T02:53:00.334Z,22.7
2022-09-22T02:54:00.420Z,22.6
2022-09-22T02:55:00.395Z,22.7
2022-09-22T02:56:00.282Z,22.6
2022-09-22T02:57:00.346Z,22.6
2022-09-22T02:58:00.292Z,22.6
2022-09-22T02:59:00.297Z,22.6
2022-09-22T03:00:00.313Z,22.6
2022-09-22T03:01:00.548Z,22.6
2022-09-22T03:02:00.415Z,22.6
2022-09-22T03:03:00.303Z,22.7
2022-09-22T03:04:00.291Z,22.7
2022-09-22T03:05:00.386Z,22.7
2022-09-22T03:06:00.271Z,22.6
2022-09-22T03:07:00.425Z,22.5
2022-09-22T03:08:00.320Z,22.4
2022-09-22T03:09:00.353Z,22.4
2022-09-22T03:10:00.451Z,22.3
2022-09-22T03:11:00.335Z,22.1
2022-09-22T03:12:00.306Z,22.0
2022-09-22T03:13:16.037Z,21.8
2022-09-22T03:14:00.391Z,21.7
2022-09-22T03:15:00.289Z,21.6
2022-09-22T03:16:00.441Z,21.5
2022-09-22T03:17:00.296Z,21.6
2022-09-22T03:18:00.310Z,21.6
2022-09-22T03:19:00.468Z,21.6
2022-09-22T03:20:00.345Z,21.5
2022-09-22T03:21:00.361Z,21.4
2022-09-22T03:22:00.287Z,21.2
2022-09-22T03:23:00.310Z,21.0
2022-09-22T03:24:00.410Z,20.9
2022-09-22T03:25:00.503Z,20.8
2022-09-22T03:26:00.300Z,20.7
2022-09-22T03:27:00.304Z,20.6
2022-09-22T03:28:00.305Z,20.5
2022-09-22T03:29:00.300Z,20.4
2022-09-22T03:30:00.311Z,20.4
2022-09-22T03:31:00.534Z,20.4
2022-09-22T03:32:00.299Z,20.4
2022-09-22T03:33:00.299Z,20.4
2022-09-22T03:34:00.293Z,20.4
2022-09-22T03:35:00.282Z,20.4
2022-09-22T03:36:00.294Z,20.4
2022-09-22T03:37:00.442Z,20.4
2022-09-22T03:38:00.294Z,20.4
2022-09-22T03:39:00.402Z,20.4
2022-09-22T03:40:00.335Z,20.4
2022-09-22T03:41:00.331Z,20.5
2022-09-22T03:42:00.347Z,20.5
2022-09-22T03:43:00.507Z,20.5
2022-09-22T03:44:00.330Z,20.5
2022-09-22T03:45:00.373Z,20.5
2022-09-22T03:46:00.321Z,20.6
2022-09-22T03:47:00.299Z,20.6
2022-09-22T03:48:00.314Z,20.7
2022-09-22T03:49:00.495Z,20.8
2022-09-22T03:50:00.348Z,20.8
2022-09-22T03:51:00.365Z,20.8
2022-09-22T03:52:00.290Z,20.8
2022-09-22T03:53:00.293Z,20.9
2022-09-22T03:54:00.348Z,20.9
2022-09-22T03:55:00.467Z,21.0
2022-09-22T03:56:00.318Z,21.1
2022-09-22T03:57:00.311Z,21.2
2022-09-22T03:58:00.288Z,21.3
2022-09-22T03:59:00.280Z,21.3
2022-09-22T04:00:00.283Z,21.4
2022-09-22T04:01:00.500Z,21.4
2022-09-22T04:02:00.495Z,21.5
2022-09-22T04:03:00.297Z,21.6
2022-09-22T04:04:00.298Z,21.7
2022-09-22T04:05:00.305Z,21.8
2022-09-22T04:06:00.297Z,21.9
2022-09-22T04:07:06.741Z,22.0
2022-09-22T04:08:00.297Z,22.0
2022-09-22T04:09:00.402Z,22.1
2022-09-22T04:10:00.531Z,22.3
2022-09-22T04:11:00.278Z,22.4
2022-09-22T04:12:00.304Z,22.4
2022-09-22T04:13:00.380Z,22.4
2022-09-22T04:14:00.286Z,22.5
2022-09-22T04:15:00.294Z,22.6
2022-09-22T04:16:00.285Z,22.6
2022-09-22T04:17:00.350Z,22.7
2022-09-22T04:18:00.288Z,22.9
2022-09-22T04:19:00.408Z,23.0
2022-09-22T04:20:00.310Z,23.0
2022-09-22T04:21:00.316Z,23.1
2022-09-22T04:22:00.317Z,23.2
2022-09-22T04:23:00.283Z,23.3
2022-09-22T04:24:00.314Z,23.4
2022-09-22T04:25:00.534Z,23.5
2022-09-22T04:26:00.359Z,23.5
2022-09-22T04:27:20.060Z,23.5
2022-09-22T04:28:03.457Z,23.4
2022-09-22T04:29:00.312Z,23.3
2022-09-22T04:30:00.318Z,23.2
2022-09-22T04:31:00.627Z,23.2
2022-09-22T04:32:00.288Z,23.2
2022-09-22T04:33:00.333Z,23.2
2022-09-22T04:34:04.183Z,23.2
2022-09-22T04:35:00.404Z,23.3
2022-09-22T04:36:00.292Z,23.3
2022-09-22T04:37:00.439Z,23.3
2022-09-22T04:38:00.303Z,23.3
2022-09-22T04:39:00.368Z,23.3
2022-09-22T04:40:00.372Z,23.3
2022-09-22T04:41:00.450Z,23.3
2022-09-22T04:42:00.311Z,23.5
2022-09-22T04:43:00.452Z,23.6
2022-09-22T04:44:00.305Z,23.6
2022-09-22T04:45:00.301Z,23.7
2022-09-22T04:46:00.371Z,23.7
2022-09-22T04:47:00.295Z,23.6
2022-09-22T04:48:00.295Z,23.6
2022-09-22T04:49:00.437Z,23.6
2022-09-22T04:50:00.283Z,23.6
2022-09-22T04:51:00.298Z,23.7
2022-09-22T04:52:00.314Z,23.7
2022-09-22T04:53:00.293Z,23.8
2022-09-22T04:54:00.354Z,23.7
2022-09-22T04:55:00.511Z,23.7
2022-09-22T04:56:00.470Z,23.7
2022-09-22T04:57:00.397Z,23.8
2022-09-22T04:58:00.310Z,23.9
2022-09-22T04:59:00.302Z,24.0
2022-09-22T05:00:00.315Z,24.1
2022-09-22T05:01:00.443Z,24.1
2022-09-22T05:02:00.297Z,24.1
2022-09-22T05:03:00.391Z,24.1
2022-09-22T05:04:00.298Z,24.2
2022-09-22T05:05:00.322Z,24.3
2022-09-22T05:06:00.316Z,24.4
2022-09-22T05:07:00.569Z,25.2
2022-09-22T05:08:00.294Z,25.7
2022-09-22T05:09:00.429Z,25.9
2022-09-22T05:10:00.285Z,25.7
2022-09-22T05:11:00.350Z,25.5
2022-09-22T05:12:00.417Z,25.5
2022-09-22T05:13:00.425Z,25.5
2022-09-22T05:14:00.312Z,25.4
2022-09-22T05:15:00.318Z,25.3
2022-09-22T05:16:00.294Z,25.4
2022-09-22T05:17:00.301Z,25.5
2022-09-22T05:18:00.302Z,26.1
2022-09-22T05:19:00.450Z,26.4
2022-09-22T05:20:00.292Z,27.1
2022-09-22T05:21:00.295Z,27.0
2022-09-22T05:22:00.299Z,26.9
2022-09-22T05:23:00.317Z,27.4
2022-09-22T05:24:00.372Z,27.5
2022-09-22T05:25:00.515Z,27.9
2022-09-22T05:26:00.304Z,29.5
2022-09-22T05:27:00.435Z,30.6
2022-09-22T05:28:00.301Z,31.2
2022-09-22T05:29:00.289Z,32.1
2022-09-22T05:30:00.302Z,32.5
2022-09-22T05:31:00.594Z,32.9
2022-09-22T05:32:00.373Z,33.7
2022-09-22T05:33:00.297Z,33.4
2022-09-22T05:34:00.293Z,34.1
2022-09-22T05:35:00.301Z,34.9
2022-09-22T05:36:00.284Z,35.2
2022-09-22T05:37:00.455Z,34.2
2022-09-22T05:38:00.315Z,33.8
2022-09-22T05:39:00.388Z,34.4
2022-09-22T05:40:00.311Z,33.7
2022-09-22T05:41:00.316Z,33.5
2022-09-22T05:42:00.440Z,33.9
2022-09-22T05:43:00.599Z,33.1
2022-09-22T05:44:00.293Z,32.4
2022-09-22T05:45:00.298Z,32.5
2022-09-22T05:46:00.399Z,32.3
2022-09-22T05:47:00.294Z,33.1
2022-09-22T05:48:00.291Z,33.5
2022-09-22T05:49:00.606Z,34.6
2022-09-22T05:50:00.271Z,34.0
2022-09-22T05:51:00.311Z,34.8
2022-09-22T05:52:00.373Z,35.4
2022-09-22T05:53:00.333Z,36.0
2022-09-22T05:54:00.324Z,36.3
2022-09-22T05:55:00.528Z,36.0
2022-09-22T05:56:00.308Z,36.5
2022-09-22T05:57:00.423Z,36.7
2022-09-22T05:58:00.293Z,37.1
2022-09-22T05:59:00.295Z,37.3
2022-09-22T06:00:00.305Z,37.5
2022-09-22T06:01:00.546Z,37.7
2022-09-22T06:02:01.653Z,38.4
2022-09-22T06:03:00.413Z,38.4
2022-09-22T06:04:00.284Z,39.5
2022-09-22T06:05:00.316Z,39.5
2022-09-22T06:06:00.317Z,40.1
2022-09-22T06:07:00.450Z,40.2
2022-09-22T06:08:00.308Z,40.0
2022-09-22T06:09:00.383Z,39.4
2022-09-22T06:10:00.307Z,39.6
2022-09-22T06:11:00.306Z,40.1
2022-09-22T06:12:00.471Z,40.6
2022-09-22T06:13:00.524Z,41.1
2022-09-22T06:14:00.286Z,41.4
2022-09-22T06:15:00.296Z,41.8
2022-09-22T06:16:00.323Z,42.1
2022-09-22T06:17:00.318Z,42.3
2022-09-22T06:18:00.284Z,42.5
2022-09-22T06:19:00.445Z,42.9
2022-09-22T06:20:00.313Z,43.2
2022-09-22T06:21:00.320Z,43.5
2022-09-22T06:22:00.288Z,43.7
2022-09-22T06:23:00.292Z,43.8
2022-09-22T06:24:00.426Z,43.6
2022-09-22T06:25:00.497Z,43.1
2022-09-22T06:26:00.296Z,42.9
2022-09-22T06:27:00.492Z,42.9
2022-09-22T06:28:00.338Z,42.8
2022-09-22T06:29:00.308Z,42.8
2022-09-22T06:30:00.389Z,43.0
2022-09-22T06:31:00.435Z,43.4
2022-09-22T06:32:00.467Z,43.6
2022-09-22T06:33:00.346Z,43.6
2022-09-22T06:34:04.232Z,43.3
2022-09-22T06:35:00.295Z,43.1
2022-09-22T06:36:00.310Z,43.1
2022-09-22T06:37:00.545Z,43.3
2022-09-22T06:38:00.309Z,43.4
2022-09-22T06:39:00.378Z,43.5
2022-09-22T06:40:00.282Z,43.7
2022-09-22T06:41:00.427Z,43.8
2022-09-22T06:42:00.441Z,44.0
2022-09-22T06:43:00.514Z,43.9
2022-09-22T06:44:00.290Z,44.1
2022-09-22T06:45:00.297Z,44.3
2022-09-22T06:46:00.486Z,44.5
2022-09-22T06:47:00.313Z,44.5
2022-09-22T06:48:00.324Z,44.8
2022-09-22T06:49:00.456Z,45.2
2022-09-22T06:50:00.314Z,44.6
2022-09-22T06:52:00.298Z,41.4
2022-09-22T06:53:00.293Z,39.3
2022-09-22T06:54:00.320Z,38.4
2022-09-22T06:55:00.429Z,39.1
2022-09-22T06:56:00.302Z,40.5
2022-09-22T06:57:00.387Z,41.3
2022-09-22T06:58:00.538Z,41.5
2022-09-22T06:59:10.283Z,42.0
2022-09-22T07:00:00.286Z,42.4
2022-09-22T07:01:00.558Z,42.8
2022-09-22T07:02:00.407Z,42.9
2022-09-22T07:03:00.324Z,43.0
2022-09-22T07:04:00.367Z,43.2
2022-09-22T07:05:00.400Z,43.2
2022-09-22T07:06:00.315Z,43.5
2022-09-22T07:07:00.518Z,43.7
2022-09-22T07:08:00.307Z,44.0
2022-09-22T07:09:00.436Z,43.9
2022-09-22T07:10:00.306Z,42.7
2022-09-22T07:11:00.412Z,42.5
2022-09-22T07:12:00.293Z,41.7
2022-09-22T07:13:00.450Z,41.2
2022-09-22T07:14:00.350Z,41.5
2022-09-22T07:15:00.311Z,41.7
2022-09-22T07:16:00.451Z,42.0
2022-09-22T07:17:00.383Z,42.2
2022-09-22T07:18:00.283Z,42.5
2022-09-22T07:19:00.548Z,42.3
2022-09-22T07:20:00.290Z,42.3
2022-09-22T07:21:00.278Z,42.5
2022-09-22T07:22:00.314Z,42.7
2022-09-22T07:23:00.325Z,42.7
2022-09-22T07:24:00.371Z,42.8
2022-09-22T07:25:00.462Z,42.5
2022-09-22T07:26:00.277Z,42.3
2022-09-22T07:27:00.284Z,42.2
2022-09-22T07:28:00.273Z,42.6
2022-09-22T07:29:00.423Z,42.9
2022-09-22T07:30:00.292Z,43.0
2022-09-22T07:31:00.424Z,42.5
2022-09-22T07:32:00.385Z,42.7
2022-09-22T07:33:00.302Z,42.6
2022-09-22T07:34:00.507Z,41.4
2022-09-22T07:35:00.296Z,41.2
2022-09-22T07:36:00.296Z,40.7
2022-09-22T07:37:00.451Z,41.1
2022-09-22T07:38:00.313Z,41.2
2022-09-22T07:39:00.363Z,37.6
2022-09-22T07:40:00.316Z,38.7
2022-09-22T07:41:00.318Z,37.5
2022-09-22T07:42:00.287Z,38.6
2022-09-22T07:43:00.572Z,39.7
2022-09-22T07:44:00.434Z,40.6
2022-09-22T07:45:00.304Z,40.9
2022-09-22T07:46:00.297Z,40.4
2022-09-22T07:47:00.430Z,41.0
2022-09-22T07:48:00.295Z,39.3
2022-09-22T07:49:00.558Z,40.0
2022-09-22T07:50:00.301Z,38.7
2022-09-22T07:51:00.313Z,36.7
2022-09-22T07:52:00.277Z,38.8
2022-09-22T07:53:00.290Z,40.3
2022-09-22T07:54:00.397Z,41.0
2022-09-22T07:55:00.441Z,41.9
2022-09-22T07:56:00.303Z,42.5
2022-09-22T07:57:00.286Z,43.1
2022-09-22T07:58:00.304Z,43.2
2022-09-22T07:59:00.574Z,43.3
2022-09-22T08:00:00.436Z,43.6
2022-09-22T08:01:00.387Z,43.7
2022-09-22T08:02:00.418Z,43.8
2022-09-22T08:03:00.288Z,43.8
2022-09-22T08:04:00.309Z,43.9
2022-09-22T08:05:00.286Z,43.9
2022-09-22T08:06:05.317Z,44.2
2022-09-22T08:07:00.414Z,44.5
2022-09-22T08:08:00.297Z,45.1
2022-09-22T08:09:00.352Z,45.5
2022-09-22T08:10:00.307Z,45.8
2022-09-22T08:11:00.359Z,45.9
2022-09-22T08:12:00.298Z,46.1
2022-09-22T08:13:00.418Z,46.3
2022-09-22T08:14:00.291Z,46.6
2022-09-22T08:15:00.498Z,46.7
2022-09-22T08:16:00.418Z,46.8
2022-09-22T08:17:00.294Z,47.0
2022-09-22T08:18:00.284Z,47.0
2022-09-22T08:19:00.461Z,46.7
2022-09-22T08:20:00.299Z,43.2
2022-09-22T08:21:00.289Z,42.3
2022-09-22T08:22:00.356Z,41.3
2022-09-22T08:23:00.299Z,40.4
2022-09-22T08:24:00.437Z,39.1
2022-09-22T08:25:00.633Z,38.1
2022-09-22T08:26:00.285Z,37.9
2022-09-22T08:27:00.286Z,37.5
2022-09-22T08:28:00.281Z,38.2
2022-09-22T08:29:00.297Z,38.9
2022-09-22T08:30:00.540Z,40.0
2022-09-22T08:31:00.614Z,40.7
2022-09-22T08:32:00.277Z,41.9
2022-09-22T08:33:00.306Z,42.5
2022-09-22T08:34:00.287Z,42.7
2022-09-22T08:35:00.293Z,43.0
2022-09-22T08:36:00.293Z,43.0
2022-09-22T08:37:00.426Z,42.9
2022-09-22T08:38:00.275Z,42.9
2022-09-22T08:39:00.385Z,43.4
2022-09-22T08:40:00.274Z,43.5
2022-09-22T08:41:00.306Z,42.9
2022-09-22T08:42:00.375Z,42.3
2022-09-22T08:43:00.492Z,40.4
2022-09-22T08:44:00.285Z,42.3
2022-09-22T08:45:00.551Z,43.0
2022-09-22T08:46:00.275Z,43.3
2022-09-22T08:47:00.387Z,43.1
2022-09-22T08:48:00.283Z,43.2
2022-09-22T08:49:00.435Z,42.9
2022-09-22T08:50:00.296Z,39.3
2022-09-22T08:51:00.263Z,39.3
2022-09-22T08:52:00.345Z,40.0
2022-09-22T08:53:00.280Z,41.2
2022-09-22T08:54:09.977Z,41.9
2022-09-22T08:55:00.438Z,42.4
2022-09-22T08:56:00.395Z,43.1
2022-09-22T08:57:00.333Z,43.6
2022-09-22T08:58:00.314Z,43.7
2022-09-22T08:59:00.306Z,43.6
2022-09-22T09:00:00.533Z,42.3
2022-09-22T09:01:00.379Z,41.1
2022-09-22T09:02:00.380Z,40.1
2022-09-22T09:03:00.367Z,39.9
2022-09-22T09:04:00.370Z,40.1
2022-09-22T09:05:00.306Z,36.7
2022-09-22T09:06:00.300Z,36.3
2022-09-22T09:07:00.555Z,35.6
2022-09-22T09:08:00.300Z,35.2
2022-09-22T09:09:04.775Z,38.0
2022-09-22T09:10:00.312Z,36.8
2022-09-22T09:11:00.311Z,34.8
2022-09-22T09:12:00.291Z,33.1
2022-09-22T09:13:00.438Z,31.8
2022-09-22T09:14:00.371Z,30.9
2022-09-22T09:15:00.451Z,30.4
2022-09-22T09:16:00.369Z,30.0
2022-09-22T09:17:00.313Z,29.7
2022-09-22T09:18:00.299Z,29.3
2022-09-22T09:19:00.528Z,29.0
2022-09-22T09:20:00.307Z,29.3
2022-09-22T09:21:00.297Z,29.3
2022-09-22T09:22:00.291Z,28.7
2022-09-22T09:23:00.282Z,28.5
2022-09-22T09:25:25.278Z,28.1
2022-09-22T09:26:00.312Z,27.9
2022-09-22T09:27:00.292Z,27.7
2022-09-22T09:28:00.303Z,27.6
2022-09-22T09:29:03.673Z,27.4
2022-09-22T09:30:00.452Z,27.2
2022-09-22T09:31:00.540Z,27.1
2022-09-22T09:32:00.298Z,27.1
2022-09-22T09:33:00.364Z,27.4
2022-09-22T09:34:00.296Z,27.7
2022-09-22T09:35:00.376Z,28.2
2022-09-22T09:36:00.291Z,28.6
2022-09-22T09:37:00.467Z,28.9
2022-09-22T09:38:00.320Z,29.6
2022-09-22T09:39:00.366Z,30.7
2022-09-22T09:40:00.303Z,32.2
2022-09-22T09:41:00.307Z,33.3
2022-09-22T09:42:00.304Z,33.9
2022-09-22T09:43:03.047Z,34.7
2022-09-22T09:44:00.347Z,35.4
2022-09-22T09:45:00.509Z,36.1
2022-09-22T09:46:00.511Z,36.8
2022-09-22T09:47:00.285Z,37.1
2022-09-22T09:48:00.308Z,37.4
2022-09-22T09:49:00.511Z,36.9
2022-09-22T09:50:00.303Z,37.2
2022-09-22T09:51:00.297Z,37.3
2022-09-22T09:52:00.314Z,34.4
2022-09-22T09:53:00.305Z,32.4
2022-09-22T09:54:00.317Z,31.5
2022-09-22T09:55:00.461Z,33.0
2022-09-22T09:56:00.331Z,35.1
2022-09-22T09:57:00.319Z,35.7
2022-09-22T09:58:00.285Z,36.1
2022-09-22T09:59:00.338Z,36.3
2022-09-22T10:00:00.342Z,36.7
2022-09-22T10:01:00.485Z,37.0
2022-09-22T10:02:00.387Z,37.3
2022-09-22T10:03:00.332Z,37.4
2022-09-22T10:04:00.385Z,37.7
2022-09-22T10:05:00.309Z,37.9
2022-09-22T10:06:00.342Z,36.4
2022-09-22T10:07:01.465Z,36.5
2022-09-22T10:08:00.316Z,36.9
2022-09-22T10:09:00.390Z,36.0
2022-09-22T10:10:00.309Z,36.7
2022-09-22T10:11:00.292Z,36.9
2022-09-22T10:12:00.308Z,36.8
2022-09-22T10:13:00.504Z,35.7
2022-09-22T10:14:00.374Z,35.9
2022-09-22T10:15:00.328Z,35.9
2022-09-22T10:16:00.454Z,36.2
2022-09-22T10:17:00.303Z,36.3
2022-09-22T10:18:00.291Z,35.5
2022-09-22T10:19:00.492Z,34.1
2022-09-22T10:20:00.304Z,34.3
2022-09-22T10:21:00.325Z,35.0
2022-09-22T10:22:00.310Z,35.2
2022-09-22T10:23:00.280Z,35.3
2022-09-22T10:24:00.426Z,35.3
2022-09-22T10:25:00.434Z,35.3
2022-09-22T10:26:00.321Z,35.4
2022-09-22T10:27:02.611Z,35.5
2022-09-22T10:28:00.302Z,35.3
2022-09-22T10:29:00.315Z,34.9
2022-09-22T10:30:00.324Z,34.6
2022-09-22T10:31:00.615Z,34.0
2022-09-22T10:32:00.318Z,33.7
2022-09-22T10:33:00.296Z,32.9
2022-09-22T10:34:00.354Z,32.6
2022-09-22T10:35:00.315Z,32.4
2022-09-22T10:36:00.319Z,32.2
2022-09-22T10:37:00.443Z,31.7
2022-09-22T10:38:00.306Z,31.3
2022-09-22T10:39:00.356Z,30.9
2022-09-22T10:40:00.299Z,30.6
2022-09-22T10:41:00.317Z,30.2
2022-09-22T10:42:00.314Z,29.9
2022-09-22T10:43:00.441Z,29.8
2022-09-22T10:44:06.342Z,29.7
2022-09-22T10:45:00.304Z,29.7
2022-09-22T10:46:00.622Z,29.7
2022-09-22T10:47:00.310Z,29.8
2022-09-22T10:48:00.333Z,30.0
2022-09-22T10:49:00.410Z,30.1
2022-09-22T10:50:00.302Z,30.3
2022-09-22T10:51:00.310Z,30.4
2022-09-22T10:52:00.377Z,30.5
2022-09-22T10:53:00.343Z,30.6
2022-09-22T10:54:00.373Z,30.7
2022-09-22T10:55:00.508Z,30.5
2022-09-22T10:56:00.295Z,30.4
2022-09-22T10:57:00.390Z,30.3
2022-09-22T10:58:00.344Z,30.3
2022-09-22T10:59:00.504Z,30.2
2022-09-22T11:00:00.299Z,30.1
2022-09-22T11:01:00.585Z,30.0
2022-09-22T11:02:00.572Z,29.9
2022-09-22T11:03:00.267Z,29.8
2022-09-22T11:04:01.386Z,29.7
2022-09-22T11:05:00.515Z,29.7
2022-09-22T11:06:00.315Z,29.8
2022-09-22T11:07:00.551Z,29.9
2022-09-22T11:08:00.317Z,30.0
2022-09-22T11:09:00.309Z,30.0
2022-09-22T11:10:00.353Z,30.0
2022-09-22T11:11:00.326Z,30.0
2022-09-22T11:12:00.273Z,30.0
2022-09-22T11:13:00.496Z,30.0
2022-09-22T11:14:00.336Z,30.0
2022-09-22T11:15:00.324Z,30.0
2022-09-22T11:16:00.418Z,30.0
2022-09-22T11:17:00.449Z,29.9
2022-09-22T11:18:00.300Z,29.8
2022-09-22T11:19:00.464Z,29.7
2022-09-22T11:20:00.305Z,29.7
2022-09-22T11:21:00.307Z,29.7
2022-09-22T11:22:00.320Z,29.8
2022-09-22T11:23:00.305Z,29.7
2022-09-22T11:24:00.378Z,29.6
2022-09-22T11:25:00.443Z,29.6
2022-09-22T11:26:00.311Z,29.6
2022-09-22T11:27:00.314Z,29.5
2022-09-22T11:28:00.291Z,29.2
2022-09-22T11:29:00.326Z,29.0
2022-09-22T11:30:00.305Z,29.0
2022-09-22T11:31:00.492Z,29.1
2022-09-22T11:32:00.512Z,29.0
2022-09-22T11:33:00.381Z,29.1
2022-09-22T11:34:00.301Z,29.2
2022-09-22T11:35:00.301Z,29.4
2022-09-22T11:36:00.310Z,29.4
2022-09-22T11:37:00.427Z,29.5
2022-09-22T11:38:00.285Z,29.4
2022-09-22T11:39:00.308Z,29.2
2022-09-22T11:40:00.303Z,29.1
2022-09-22T11:41:00.405Z,29.0
2022-09-22T11:42:00.298Z,28.8
2022-09-22T11:43:03.819Z,28.6
2022-09-22T11:44:00.406Z,28.6
2022-09-22T11:45:00.298Z,28.6
2022-09-22T11:46:00.339Z,28.4
2022-09-22T11:47:00.309Z,28.6
2022-09-22T11:48:00.429Z,28.6
2022-09-22T11:49:00.463Z,28.6
2022-09-22T11:50:00.289Z,28.3
2022-09-22T11:51:00.346Z,28.1
2022-09-22T11:52:00.362Z,27.9
2022-09-22T11:53:00.312Z,27.9
2022-09-22T11:54:00.419Z,28.1
2022-09-22T11:55:00.864Z,28.0
2022-09-22T11:56:00.304Z,27.9
2022-09-22T11:57:00.320Z,27.9
2022-09-22T11:58:00.290Z,28.0
2022-09-22T11:59:00.303Z,27.9
2022-09-22T12:00:00.302Z,27.8
2022-09-22T12:01:00.454Z,27.6
2022-09-22T12:02:00.354Z,27.6
2022-09-22T12:03:02.266Z,27.6
2022-09-22T12:04:00.362Z,27.5
2022-09-22T12:05:00.368Z,27.5
2022-09-22T12:06:00.382Z,27.5
2022-09-22T12:07:00.441Z,27.5
2022-09-22T12:08:00.314Z,27.4
2022-09-22T12:09:00.339Z,27.5
2022-09-22T12:10:00.302Z,27.5
2022-09-22T12:11:00.320Z,27.4
2022-09-22T12:12:00.287Z,27.3
2022-09-22T12:13:00.442Z,27.1
2022-09-22T12:14:00.318Z,26.9
2022-09-22T12:15:00.383Z,26.8
2022-09-22T12:16:00.417Z,26.7
2022-09-22T12:17:00.301Z,26.6
2022-09-22T12:18:00.443Z,26.5
2022-09-22T12:19:00.453Z,26.4
2022-09-22T12:20:00.490Z,26.3
2022-09-22T12:21:00.324Z,26.2
2022-09-22T12:22:00.278Z,26.2
2022-09-22T12:23:00.327Z,26.0
2022-09-22T12:24:00.335Z,25.9
2022-09-22T12:25:00.458Z,25.8
2022-09-22T12:26:00.305Z,25.7
2022-09-22T12:27:00.314Z,25.7
2022-09-22T12:28:00.356Z,25.6
2022-09-22T12:29:00.317Z,25.6
2022-09-22T12:30:00.298Z,25.6
2022-09-22T12:31:00.643Z,25.4
2022-09-22T12:32:00.314Z,25.4
2022-09-22T12:33:00.437Z,25.3
2022-09-22T12:34:00.458Z,25.3
2022-09-22T12:35:00.344Z,25.3
2022-09-22T12:36:00.322Z,25.4
2022-09-22T12:37:00.554Z,25.4
2022-09-22T12:40:00.360Z,25.2
2022-09-22T12:41:00.318Z,25.1
2022-09-22T12:42:00.344Z,25.1
2022-09-22T12:43:00.569Z,25.1
2022-09-22T12:44:00.342Z,25.2
2022-09-22T12:45:00.342Z,25.3
2022-09-22T12:46:00.397Z,25.4
2022-09-22T12:47:00.377Z,25.4
2022-09-22T12:48:00.434Z,25.5
2022-09-22T12:49:00.426Z,25.6
2022-09-22T12:50:00.302Z,25.6
2022-09-22T12:51:00.328Z,25.5
2022-09-22T12:52:00.302Z,25.3
2022-09-22T12:53:00.285Z,25.2
2022-09-22T12:54:00.323Z,25.0
2022-09-22T12:55:00.614Z,25.0
2022-09-22T12:56:00.313Z,24.9
2022-09-22T12:57:00.391Z,24.9
2022-09-22T12:58:00.344Z,24.9
2022-09-22T12:59:00.434Z,24.9
2022-09-22T13:00:00.379Z,24.8
2022-09-22T13:01:00.548Z,24.8
2022-09-22T13:02:00.388Z,24.8
2022-09-22T13:03:00.437Z,24.8
2022-09-22T13:04:00.339Z,24.7
2022-09-22T13:05:00.282Z,24.7
2022-09-22T13:06:00.322Z,24.7
2022-09-22T13:07:00.404Z,24.7
2022-09-22T13:08:00.367Z,24.6
2022-09-22T13:09:00.332Z,24.5
2022-09-22T13:10:00.332Z,24.4
2022-09-22T13:11:00.324Z,24.4
2022-09-22T13:12:00.316Z,24.3
2022-09-22T13:13:00.445Z,24.3
2022-09-22T13:14:00.420Z,24.3
2022-09-22T13:15:00.353Z,24.3
2022-09-22T13:16:00.303Z,24.2
2022-09-22T13:17:00.301Z,24.1
2022-09-22T13:18:00.370Z,24.1
2022-09-22T13:19:00.466Z,24.1
2022-09-22T13:20:00.353Z,24.1
2022-09-22T13:21:00.299Z,24.0
2022-09-22T13:22:00.287Z,24.1
2022-09-22T13:23:00.300Z,24.1