createdAt,value
2019-01-06T00:00:15.349Z,0.625
2019-01-06T00:03:15.915Z,0.725
2019-01-06T00:06:15.122Z,0.675
2019-01-06T00:09:15.599Z,0.637
2019-01-06T00:12:15.701Z,0.225
2019-01-06T00:15:15.025Z,0.412
2019-01-06T00:18:15.209Z,0.200
2019-01-06T00:21:15.893Z,0.200
2019-01-06T00:24:15.174Z,0.225
2019-01-06T00:27:15.423Z,0.475
2019-01-06T00:30:15.466Z,0.350
2019-01-06T00:33:15.919Z,0.125
2019-01-06T00:36:15.190Z,0.263
2019-01-06T00:39:16.007Z,0.438
2019-01-06T00:42:15.055Z,0.613
2019-01-06T00:45:20.337Z,0.250
2019-01-06T00:48:15.872Z,0.388
2019-01-06T00:51:15.216Z,1.050
2019-01-06T00:54:15.742Z,0.150
2019-01-06T00:57:15.499Z,0.175
2019-01-06T01:00:15.194Z,0.475
2019-01-06T01:03:15.211Z,0.100
2019-01-06T01:06:15.341Z,0.425
2019-01-06T01:09:15.621Z,0.487
2019-01-06T01:12:15.759Z,0.300
2019-01-06T01:15:15.861Z,0.100
2019-01-06T01:18:15.615Z,1.525
2019-01-06T01:21:15.447Z,0.250
2019-01-06T01:24:15.772Z,0.600
2019-01-06T01:27:15.415Z,0.275
2019-01-06T01:30:15.838Z,0.263
2019-01-06T01:33:15.188Z,0.200
2019-01-06T01:36:15.493Z,0.863
2019-01-06T01:39:15.726Z,0.850
2019-01-06T01:42:15.715Z,0.113
2019-01-06T01:45:15.926Z,0.113
2019-01-06T01:48:15.099Z,0.787
2019-01-06T01:51:15.100Z,0.150
2019-01-06T01:54:15.489Z,0.075
2019-01-06T01:57:15.855Z,0.213
2019-01-06T02:00:15.775Z,0.200
2019-01-06T02:03:15.581Z,0.300
2019-01-06T02:06:15.454Z,0.387
2019-01-06T02:09:15.324Z,0.213
2019-01-06T02:12:15.810Z,0.100
2019-01-06T02:15:15.216Z,0.150
2019-01-06T02:18:15.489Z,0.150
2019-01-06T02:21:15.123Z,0.475
2019-01-06T02:24:16.269Z,0.388
2019-01-06T02:27:15.197Z,0.800
2019-01-06T02:30:15.533Z,0.225
2019-01-06T02:33:15.769Z,0.775
2019-01-06T02:36:16.293Z,0.213
2019-01-06T02:39:15.499Z,0.688
2019-01-06T02:42:15.231Z,0.250
2019-01-06T02:45:15.404Z,0.237
2019-01-06T02:48:15.432Z,0.312
2019-01-06T02:51:16.647Z,0.275
2019-01-06T02:54:15.249Z,1.512
2019-01-06T02:57:15.283Z,0.175
2019-01-06T03:00:15.465Z,0.425
2019-01-06T03:03:15.306Z,0.887
2019-01-06T03:06:16.164Z,0.188
2019-01-06T03:09:15.673Z,0.388
2019-01-06T03:12:15.544Z,0.525
2019-01-06T03:15:15.168Z,0.225
2019-01-06T03:18:16.455Z,0.775
2019-01-06T03:21:15.253Z,0.475
2019-01-06T03:24:15.248Z,0.138
2019-01-06T03:27:16.588Z,0.088
2019-01-06T03:30:16.589Z,0.412
2019-01-06T03:33:15.241Z,0.250
2019-01-06T03:36:16.309Z,0.175
2019-01-06T03:39:15.624Z,0.163
2019-01-06T03:42:15.554Z,0.175
2019-01-06T03:45:15.779Z,0.188
2019-01-06T03:48:15.856Z,0.150
2019-01-06T03:51:15.660Z,0.250
2019-01-06T03:54:15.327Z,0.225
2019-01-06T03:57:15.966Z,0.250
2019-01-06T04:00:15.056Z,0.287
2019-01-06T04:03:15.851Z,0.100
2019-01-06T04:06:15.685Z,1.025
2019-01-06T04:09:15.804Z,0.450
2019-01-06T04:12:15.361Z,0.312
2019-01-06T04:15:16.058Z,0.250
2019-01-06T04:18:15.194Z,0.388
2019-01-06T04:21:15.793Z,0.275
2019-01-06T04:24:15.981Z,0.325
2019-01-06T04:27:16.045Z,0.163
2019-01-06T04:30:15.321Z,0.375
2019-01-06T04:33:15.320Z,0.188
2019-01-06T04:36:15.524Z,0.288
2019-01-06T04:39:14.980Z,0.275
2019-01-06T04:42:15.631Z,0.550
2019-01-06T04:45:15.806Z,0.188
2019-01-06T04:48:15.329Z,0.225
2019-01-06T04:51:15.095Z,0.163
2019-01-06T04:54:15.027Z,0.200
2019-01-06T04:57:15.178Z,0.188
2019-01-06T05:00:15.432Z,0.400
2019-01-06T05:03:15.915Z,0.188
2019-01-06T05:06:15.567Z,0.350
2019-01-06T05:09:15.071Z,0.188
2019-01-06T05:12:15.257Z,0.338
2019-01-06T05:15:15.207Z,0.163
2019-01-06T05:18:15.772Z,0.375
2019-01-06T05:21:15.438Z,0.438
2019-01-06T05:24:15.036Z,0.625
2019-01-06T05:27:15.267Z,0.263
2019-01-06T05:30:15.139Z,0.425
2019-01-06T05:33:15.728Z,1.337
2019-01-06T05:36:15.471Z,1.262
2019-01-06T05:39:14.986Z,0.238
2019-01-06T05:42:15.664Z,0.250
2019-01-06T05:45:15.401Z,1.425
2019-01-06T05:48:15.871Z,0.212
2019-01-06T05:51:15.024Z,0.713
2019-01-06T05:54:15.544Z,0.912
2019-01-06T05:57:15.081Z,0.263
2019-01-06T06:00:15.595Z,0.588
2019-01-06T06:03:15.657Z,0.662
2019-01-06T06:06:15.812Z,0.475
2019-01-06T06:09:15.667Z,0.213
2019-01-06T06:12:15.368Z,0.562
2019-01-06T06:15:15.357Z,0.787
2019-01-06T06:18:15.789Z,0.175
2019-01-06T06:21:15.794Z,0.200
2019-01-06T06:24:15.690Z,0.300
2019-01-06T06:27:15.710Z,1.250
2019-01-06T06:30:15.428Z,0.150
2019-01-06T06:33:15.259Z,0.225
2019-01-06T06:36:15.899Z,0.438
2019-01-06T06:39:15.429Z,0.712
2019-01-06T06:42:15.551Z,0.225
2019-01-06T06:45:15.357Z,0.287
2019-01-06T06:48:15.960Z,0.938
2019-01-06T06:51:15.141Z,0.350
2019-01-06T06:54:15.455Z,0.163
2019-01-06T06:57:15.070Z,0.250
2019-01-06T07:00:15.250Z,0.400
2019-01-06T07:03:15.287Z,0.662
2019-01-06T07:06:15.128Z,1.413
2019-01-06T07:09:15.805Z,0.250
2019-01-06T07:12:15.063Z,0.188
2019-01-06T07:15:15.041Z,0.987
2019-01-06T07:18:15.197Z,0.200
2019-01-06T07:21:15.040Z,1.150
2019-01-06T07:24:15.924Z,0.387
2019-01-06T07:27:15.272Z,0.175
2019-01-06T07:30:15.309Z,0.163
2019-01-06T07:33:15.509Z,0.113
2019-01-06T07:36:15.744Z,0.275
2019-01-06T07:39:15.220Z,0.300
2019-01-06T07:42:15.199Z,0.125
2019-01-06T07:45:15.824Z,0.650
2019-01-06T07:48:15.773Z,1.450
2019-01-06T07:51:15.626Z,0.300
2019-01-06T07:54:15.041Z,1.050
2019-01-06T07:57:15.250Z,0.875
2019-01-06T08:00:15.707Z,0.125
2019-01-06T08:03:15.722Z,0.237
2019-01-06T08:06:15.948Z,0.713
2019-01-06T08:09:15.641Z,0.425
2019-01-06T08:12:15.296Z,0.400
2019-01-06T08:15:15.950Z,0.287
2019-01-06T08:18:15.087Z,0.175
2019-01-06T08:21:15.368Z,0.362
2019-01-06T08:24:15.523Z,0.163
2019-01-06T08:27:15.624Z,0.200
2019-01-06T08:30:15.812Z,0.262
2019-01-06T08:33:15.676Z,0.250
2019-01-06T08:36:15.102Z,0.375
2019-01-06T08:39:15.641Z,0.237
2019-01-06T08:42:15.741Z,0.213
2019-01-06T08:45:15.754Z,0.200
2019-01-06T08:48:15.872Z,0.275
2019-01-06T08:51:15.607Z,0.225
2019-01-06T08:54:15.369Z,1.938
2019-01-06T08:57:15.621Z,0.200
2019-01-06T09:00:15.841Z,1.025
2019-01-06T09:03:15.176Z,0.938
2019-01-06T09:06:15.276Z,0.238
2019-01-06T09:09:15.056Z,1.525
2019-01-06T09:12:15.611Z,0.300
2019-01-06T09:15:15.745Z,0.400
2019-01-06T09:18:15.799Z,0.163
2019-01-06T09:21:15.907Z,0.800
2019-01-06T09:24:15.170Z,0.525
2019-01-06T09:27:15.858Z,1.413
2019-01-06T09:30:15.020Z,0.287
2019-01-06T09:33:15.489Z,0.237
2019-01-06T09:36:16.009Z,1.350
2019-01-06T09:39:15.991Z,0.287
2019-01-06T09:42:15.575Z,0.263
2019-01-06T09:45:15.385Z,0.712
2019-01-06T09:48:15.265Z,0.338
2019-01-06T09:51:15.484Z,0.675
2019-01-06T09:54:15.908Z,0.600
2019-01-06T09:57:15.150Z,0.338
2019-01-06T10:00:15.391Z,0.237
2019-01-06T10:03:15.550Z,0.738
2019-01-06T10:06:16.357Z,0.762
2019-01-06T10:09:19.043Z,2.188
2019-01-06T10:12:15.376Z,0.263
2019-01-06T10:15:16.435Z,0.150
2019-01-06T10:18:15.627Z,0.575
2019-01-06T10:21:16.026Z,0.237
2019-01-06T10:24:15.139Z,0.200
2019-01-06T10:27:15.263Z,0.462
2019-01-06T10:30:15.740Z,0.463
2019-01-06T10:33:15.195Z,0.850
2019-01-06T10:36:15.797Z,0.738
2019-01-06T10:39:14.984Z,0.200
2019-01-06T10:42:15.117Z,0.225
2019-01-06T10:45:15.303Z,0.225
2019-01-06T10:48:15.382Z,0.475
2019-01-06T10:51:16.016Z,0.200
2019-01-06T10:54:16.066Z,0.088
2019-01-06T10:57:15.722Z,0.425
2019-01-06T11:00:15.145Z,0.263
2019-01-06T11:03:15.577Z,0.275
2019-01-06T11:06:15.227Z,0.238
2019-01-06T11:09:15.404Z,0.238
2019-01-06T11:12:15.693Z,0.113
2019-01-06T11:15:15.571Z,0.512
2019-01-06T11:18:15.816Z,0.375
2019-01-06T11:21:15.779Z,0.438
2019-01-06T11:24:15.284Z,0.488
2019-01-06T11:27:15.657Z,0.200
2019-01-06T11:30:15.090Z,0.238
2019-01-06T11:33:15.071Z,0.163
2019-01-06T11:36:15.201Z,0.512
2019-01-06T11:39:15.871Z,0.400
2019-01-06T11:42:15.425Z,0.287
2019-01-06T11:45:15.520Z,0.188
2019-01-06T11:48:15.210Z,0.163
2019-01-06T11:51:15.392Z,0.200
2019-01-06T11:54:15.555Z,0.163
2019-01-06T11:57:15.905Z,0.537
2019-01-06T12:00:15.476Z,0.588
2019-01-06T12:03:15.632Z,1.338
2019-01-06T12:06:15.378Z,0.900
2019-01-06T12:09:15.809Z,0.250
2019-01-06T12:12:21.318Z,0.250
2019-01-06T12:15:15.943Z,0.400
2019-01-06T12:18:15.435Z,0.200
2019-01-06T12:21:15.206Z,0.300
2019-01-06T12:24:15.583Z,0.213
2019-01-06T12:27:15.938Z,1.013
2019-01-06T12:30:15.622Z,0.200
2019-01-06T12:33:15.394Z,1.350
2019-01-06T12:36:15.431Z,0.363
2019-01-06T12:39:15.054Z,0.150
2019-01-06T12:42:15.608Z,0.213
2019-01-06T12:45:16.055Z,0.588
2019-01-06T12:48:15.186Z,0.312
2019-01-06T12:51:15.872Z,0.425
2019-01-06T12:54:15.722Z,0.275
2019-01-06T12:57:15.808Z,0.537
2019-01-06T13:00:15.361Z,0.263
2019-01-06T13:03:15.717Z,0.062
2019-01-06T13:06:15.795Z,0.300
2019-01-06T13:09:16.033Z,0.287
2019-01-06T13:12:15.704Z,0.350
2019-01-06T13:15:15.915Z,0.450
2019-01-06T13:18:15.963Z,1.863
2019-01-06T13:21:15.514Z,0.300
2019-01-06T13:24:15.169Z,0.287
2019-01-06T13:27:15.812Z,0.200
2019-01-06T13:30:16.680Z,0.213
2019-01-06T13:33:17.831Z,0.613
2019-01-06T13:36:16.005Z,0.188
2019-01-06T13:39:15.788Z,0.450
2019-01-06T13:42:17.893Z,0.163
2019-01-06T13:45:15.163Z,0.200
2019-01-06T13:48:16.284Z,0.912
2019-01-06T13:51:15.661Z,0.300
2019-01-06T13:54:57.594Z,0.275
2019-01-06T13:57:15.244Z,0.487
2019-01-06T14:00:15.172Z,0.188
2019-01-06T14:03:15.521Z,0.450
2019-01-06T14:06:15.179Z,0.588
2019-01-06T14:09:15.278Z,0.237
2019-01-06T14:12:15.455Z,0.213
2019-01-06T14:15:15.800Z,0.250
2019-01-06T14:18:15.165Z,0.213
2019-01-06T14:21:15.391Z,0.200
2019-01-06T14:24:15.723Z,1.400
2019-01-06T14:27:15.057Z,1.250
2019-01-06T14:30:16.098Z,0.400
2019-01-06T14:33:15.543Z,1.863
2019-01-06T14:36:15.320Z,0.188
2019-01-06T14:39:15.250Z,0.163
2019-01-06T14:42:15.519Z,0.150
2019-01-06T14:45:15.132Z,0.775
2019-01-06T14:48:15.642Z,1.062
2019-01-06T14:51:15.446Z,0.825
2019-01-06T14:54:15.040Z,0.975
2019-01-06T14:57:16.082Z,0.750
2019-01-06T15:00:16.141Z,0.537
2019-01-06T15:03:15.679Z,0.362
2019-01-06T15:06:15.889Z,1.363
2019-01-06T15:09:15.660Z,0.175
2019-01-06T15:12:15.555Z,0.188
2019-01-06T15:15:15.516Z,0.225
2019-01-06T15:18:15.391Z,1.100
2019-01-06T15:21:15.559Z,0.263
2019-01-06T15:24:15.039Z,0.663
2019-01-06T15:27:15.674Z,0.237
2019-01-06T15:30:15.399Z,0.375
2019-01-06T15:33:15.726Z,0.987
2019-01-06T15:36:15.096Z,0.637
2019-01-06T15:39:15.442Z,0.450
2019-01-06T15:42:15.854Z,0.637
2019-01-06T15:45:15.237Z,0.812
2019-01-06T15:48:28.324Z,0.413
2019-01-06T15:51:15.018Z,0.213
2019-01-06T15:54:15.301Z,0.300
2019-01-06T15:57:15.516Z,0.725
2019-01-06T16:00:15.209Z,0.300
2019-01-06T16:03:15.238Z,0.325
2019-01-06T16:06:15.029Z,1.500
2019-01-06T16:09:15.269Z,0.588
2019-01-06T16:12:15.237Z,3.162
2019-01-06T16:15:15.155Z,0.463
2019-01-06T16:18:15.785Z,1.125
2019-01-06T16:21:15.954Z,0.863
2019-01-06T16:24:15.634Z,1.337
2019-01-06T16:27:15.781Z,0.500
2019-01-06T16:30:16.016Z,0.637
2019-01-06T16:33:15.761Z,0.337
2019-01-06T16:36:30.242Z,0.350
2019-01-06T16:43:08.724Z,1.625
2019-01-06T16:48:19.645Z,1.025
2019-01-06T16:51:15.488Z,0.812
2019-01-06T16:54:15.302Z,0.912
2019-01-06T16:57:14.979Z,0.325
2019-01-06T17:00:15.202Z,0.213
2019-01-06T17:03:15.208Z,0.425
2019-01-06T17:06:15.868Z,0.438
2019-01-06T17:09:15.690Z,0.637
2019-01-06T17:12:15.661Z,0.500
2019-01-06T17:15:16.053Z,0.625
2019-01-06T17:18:15.217Z,2.862
2019-01-06T17:21:15.542Z,0.637
2019-01-06T17:24:15.894Z,0.400
2019-01-06T17:27:15.900Z,2.075
2019-01-06T17:30:15.470Z,1.062
2019-01-06T17:33:15.789Z,0.963
2019-01-06T17:36:15.632Z,0.987
2019-01-06T17:39:15.701Z,0.713
2019-01-06T17:42:15.843Z,1.288
2019-01-06T17:45:15.140Z,1.025
2019-01-06T17:48:15.520Z,1.900
2019-01-06T17:51:15.117Z,4.825
2019-01-06T17:54:15.554Z,2.038
2019-01-06T17:57:15.766Z,2.550
2019-01-06T18:00:15.214Z,1.600
2019-01-06T18:03:16.004Z,1.475
2019-01-06T18:06:16.046Z,1.538
2019-01-06T18:09:15.870Z,1.975
2019-01-06T18:12:15.603Z,3.587
2019-01-06T18:15:15.747Z,3.562
2019-01-06T18:18:15.758Z,9.588
2019-01-06T18:21:15.036Z,1.175
2019-01-06T18:24:15.102Z,1.025
2019-01-06T18:27:14.984Z,2.875
2019-01-06T18:30:14.997Z,2.950
2019-01-06T18:33:14.896Z,1.950
2019-01-06T18:36:15.202Z,2.275
2019-01-06T18:39:15.257Z,7.200
2019-01-06T18:42:15.729Z,0.825
2019-01-06T18:45:15.134Z,2.250
2019-01-06T18:48:14.849Z,2.475
2019-01-06T18:51:38.440Z,4.237
2019-01-06T18:54:15.183Z,1.325
2019-01-06T18:57:15.390Z,3.675
2019-01-06T19:00:15.328Z,3.638
2019-01-06T19:03:15.431Z,5.725
2019-01-06T19:06:15.022Z,5.825
2019-01-06T19:09:15.253Z,1.337
2019-01-06T19:12:15.335Z,2.188
2019-01-06T19:15:15.376Z,4.338
2019-01-06T19:18:15.560Z,5.387
2019-01-06T19:21:15.342Z,2.812
2019-01-06T19:24:16.042Z,3.275
2019-01-06T19:27:15.387Z,1.562
2019-01-06T19:30:15.099Z,2.125
2019-01-06T19:33:15.039Z,2.350
2019-01-06T19:36:15.717Z,2.800
2019-01-06T19:39:15.168Z,2.938
2019-01-06T19:42:15.516Z,1.113
2019-01-06T19:45:15.076Z,1.025
2019-01-06T19:48:15.399Z,1.387
2019-01-06T19:51:15.360Z,1.913
2019-01-06T19:54:15.141Z,1.212
2019-01-06T19:57:15.982Z,2.512
2019-01-06T20:00:15.939Z,2.363
2019-01-06T20:03:15.035Z,2.100
2019-01-06T20:06:15.214Z,3.212
2019-01-06T20:09:15.342Z,4.100
2019-01-06T20:12:15.849Z,2.925
2019-01-06T20:15:15.150Z,4.638
2019-01-06T20:18:16.074Z,1.837
2019-01-06T20:21:16.138Z,2.312
2019-01-06T20:24:16.230Z,3.663
2019-01-06T20:27:15.665Z,3.763
2019-01-06T20:30:15.962Z,5.288
2019-01-06T20:33:15.542Z,3.812
2019-01-06T20:36:16.902Z,3.013
2019-01-06T20:39:15.512Z,2.925
2019-01-06T20:42:15.526Z,2.912
2019-01-06T20:45:15.731Z,2.075
2019-01-06T20:48:15.066Z,2.525
2019-01-06T20:51:16.003Z,2.725
2019-01-06T20:54:16.538Z,3.638
2019-01-06T20:57:15.689Z,4.062
2019-01-06T21:00:16.491Z,2.987
2019-01-06T21:03:15.183Z,2.812
2019-01-06T21:06:15.886Z,3.388
2019-01-06T21:09:16.070Z,3.750
2019-01-06T21:12:15.413Z,1.963
2019-01-06T21:15:21.317Z,3.337
2019-01-06T21:18:15.092Z,1.987
2019-01-06T21:21:15.512Z,2.163
2019-01-06T21:24:15.182Z,2.750
2019-01-06T21:27:15.427Z,2.450
2019-01-06T21:30:15.587Z,3.112
2019-01-06T21:33:15.319Z,1.562
2019-01-06T21:36:15.039Z,3.637
2019-01-06T21:39:15.902Z,3.188
2019-01-06T21:42:15.147Z,3.150
2019-01-06T21:45:15.171Z,4.237
2019-01-06T21:48:15.291Z,2.837
2019-01-06T21:51:15.639Z,3.150
2019-01-06T21:54:15.199Z,7.225
2019-01-06T21:57:15.405Z,3.362
2019-01-06T22:00:15.854Z,3.075
2019-01-06T22:03:15.162Z,8.325
2019-01-06T22:06:15.791Z,2.087
2019-01-06T22:09:15.109Z,4.150
2019-01-06T22:12:15.437Z,5.463
2019-01-06T22:15:15.131Z,3.663
2019-01-06T22:18:15.812Z,7.938
2019-01-06T22:21:15.138Z,3.325
2019-01-06T22:24:15.078Z,4.725
2019-01-06T22:27:15.689Z,2.175
2019-01-06T22:30:15.725Z,4.613
2019-01-06T22:33:15.059Z,4.075
2019-01-06T22:36:15.353Z,5.188
2019-01-06T22:39:15.372Z,2.700
2019-01-06T22:42:15.664Z,3.975
2019-01-06T22:45:15.461Z,7.025
2019-01-06T22:48:15.323Z,4.850
2019-01-06T22:51:15.540Z,3.162
2019-01-06T22:54:15.909Z,7.775
2019-01-06T22:57:15.254Z,2.912
2019-01-06T23:00:15.818Z,2.400
2019-01-06T23:03:15.919Z,6.975
2019-01-06T23:06:16.049Z,3.538
2019-01-06T23:09:16.514Z,2.250
2019-01-06T23:12:15.911Z,5.463
2019-01-06T23:15:15.900Z,3.200
2019-01-06T23:18:15.155Z,2.862
2019-01-06T23:21:15.938Z,4.450
2019-01-06T23:24:16.105Z,3.925
2019-01-06T23:27:16.217Z,5.300
2019-01-06T23:30:16.087Z,4.850
2019-01-06T23:33:16.161Z,9.225
2019-01-06T23:36:15.383Z,4.388
2019-01-06T23:39:15.163Z,2.013
2019-01-06T23:42:15.227Z,3.250
2019-01-06T23:45:15.585Z,3.587
2019-01-06T23:48:15.716Z,3.613
2019-01-06T23:51:15.875Z,3.700
2019-01-06T23:54:15.523Z,3.875
2019-01-06T23:57:15.458Z,4.850
