createdAt,value
2017-11-27T00:01:46.101Z,1.37
2017-11-27T00:04:12.770Z,1.30
2017-11-27T00:06:39.434Z,1.50
2017-11-27T00:09:06.130Z,1.63
2017-11-27T00:11:32.824Z,1.70
2017-11-27T00:13:59.454Z,1.40
2017-11-27T00:16:26.117Z,1.43
2017-11-27T00:18:52.786Z,1.53
2017-11-27T00:21:19.505Z,1.63
2017-11-27T00:23:46.138Z,1.70
2017-11-27T00:26:12.870Z,1.47
2017-11-27T00:28:39.502Z,1.40
2017-11-27T00:31:06.133Z,1.60
2017-11-27T00:33:32.785Z,1.50
2017-11-27T00:35:59.417Z,1.33
2017-11-27T00:38:26.074Z,1.10
2017-11-27T00:40:52.761Z,1.20
2017-11-27T00:43:19.417Z,1.50
2017-11-27T00:45:46.049Z,1.67
2017-11-27T00:48:12.709Z,1.20
2017-11-27T00:50:39.343Z,1.40
2017-11-27T00:53:05.978Z,1.33
2017-11-27T00:55:32.626Z,1.57
2017-11-27T00:57:59.266Z,1.63
2017-11-27T01:00:25.917Z,1.40
2017-11-27T01:02:52.553Z,1.50
2017-11-27T01:05:19.209Z,1.20
2017-11-27T01:07:45.890Z,1.70
2017-11-27T01:10:12.538Z,1.40
2017-11-27T01:12:39.304Z,1.17
2017-11-27T01:15:06.149Z,1.43
2017-11-27T01:17:32.782Z,1.53
2017-11-27T01:19:59.415Z,1.40
2017-11-27T01:22:26.134Z,1.50
2017-11-27T01:24:53.198Z,1.50
2017-11-27T01:27:19.878Z,1.70
2017-11-27T01:29:46.524Z,1.30
2017-11-27T01:32:13.198Z,1.40
2017-11-27T01:34:39.838Z,1.50
2017-11-27T01:37:06.518Z,1.50
2017-11-27T01:39:33.145Z,1.40
2017-11-27T01:42:00.144Z,1.40
2017-11-27T01:44:26.823Z,1.40
2017-11-27T01:46:53.642Z,1.30
2017-11-27T01:49:20.298Z,1.70
2017-11-27T01:51:46.966Z,1.70
2017-11-27T01:54:13.681Z,1.33
2017-11-27T01:56:40.353Z,1.50
2017-11-27T01:59:07.189Z,1.53
2017-11-27T02:01:33.836Z,1.30
2017-11-27T02:04:00.498Z,1.20
2017-11-27T02:06:27.133Z,1.40
2017-11-27T02:08:53.803Z,1.70
2017-11-27T02:11:20.533Z,1.30
2017-11-27T02:13:47.177Z,1.50
2017-11-27T02:16:13.834Z,1.40
2017-11-27T02:18:40.488Z,1.60
2017-11-27T02:21:07.136Z,1.70
2017-11-27T02:23:33.777Z,1.50
2017-11-27T02:26:00.455Z,1.30
2017-11-27T02:28:27.117Z,1.83
2017-11-27T02:30:53.791Z,1.33
2017-11-27T02:33:20.468Z,1.30
2017-11-27T02:35:47.154Z,1.30
2017-11-27T02:38:13.786Z,1.30
2017-11-27T02:40:41.400Z,1.17
2017-11-27T02:43:08.070Z,1.40
2017-11-27T02:45:34.716Z,1.60
2017-11-27T02:48:01.379Z,1.50
2017-11-27T02:50:28.017Z,1.27
2017-11-27T02:52:54.716Z,1.30
2017-11-27T02:55:21.504Z,1.20
2017-11-27T02:57:48.158Z,1.40
2017-11-27T03:00:14.801Z,1.10
2017-11-27T03:02:41.453Z,1.70
2017-11-27T03:05:08.190Z,1.23
2017-11-27T03:07:34.821Z,1.20
2017-11-27T03:10:01.480Z,1.33
2017-11-27T03:12:28.110Z,1.30
2017-11-27T03:14:54.788Z,1.20
2017-11-27T03:17:21.766Z,1.23
2017-11-27T03:19:48.509Z,1.37
2017-11-27T03:22:15.160Z,1.30
2017-11-27T03:24:41.789Z,1.17
2017-11-27T03:27:08.450Z,1.30
2017-11-27T03:29:35.086Z,1.20
2017-11-27T03:32:01.734Z,1.50
2017-11-27T03:34:28.385Z,1.37
2017-11-27T03:36:55.074Z,1.50
2017-11-27T03:39:21.803Z,1.33
2017-11-27T03:41:48.441Z,1.33
2017-11-27T03:44:15.110Z,1.43
2017-11-27T03:46:41.741Z,1.20
2017-11-27T03:49:08.431Z,1.43
2017-11-27T03:51:35.070Z,1.23
2017-11-27T03:54:01.710Z,1.47
2017-11-27T03:56:28.378Z,1.30
2017-11-27T03:58:55.010Z,1.20
2017-11-27T04:01:21.701Z,1.00
2017-11-27T04:03:48.417Z,1.33
2017-11-27T04:06:15.066Z,1.50
2017-11-27T04:08:41.749Z,1.20
2017-11-27T04:11:08.398Z,1.30
2017-11-27T04:13:35.034Z,1.27
2017-11-27T04:16:01.710Z,1.30
2017-11-27T04:18:28.342Z,1.23
2017-11-27T04:20:54.985Z,1.20
2017-11-27T04:23:21.738Z,1.00
2017-11-27T04:25:48.374Z,1.47
2017-11-27T04:28:15.021Z,1.30
2017-11-27T04:30:41.701Z,1.30
2017-11-27T04:33:08.361Z,1.20
2017-11-27T04:35:35.085Z,1.40
2017-11-27T04:38:01.740Z,1.30
2017-11-27T04:40:28.374Z,1.37
2017-11-27T04:42:55.047Z,1.20
2017-11-27T04:45:21.736Z,1.20
2017-11-27T04:47:48.398Z,1.10
2017-11-27T04:50:15.071Z,1.40
2017-11-27T04:52:41.705Z,1.20
2017-11-27T04:55:08.390Z,1.13
2017-11-27T04:57:35.037Z,1.20
2017-11-27T05:00:01.719Z,1.13
2017-11-27T05:02:28.362Z,1.30
2017-11-27T05:04:55.072Z,1.20
2017-11-27T05:07:21.776Z,1.10
2017-11-27T05:09:48.438Z,1.30
2017-11-27T05:12:15.098Z,1.17
2017-11-27T05:14:41.768Z,1.43
2017-11-27T05:17:08.465Z,1.20
2017-11-27T05:19:35.109Z,1.30
2017-11-27T05:22:01.737Z,1.40
2017-11-27T05:24:28.427Z,1.30
2017-11-27T05:26:55.103Z,1.23
2017-11-27T05:29:22.140Z,1.20
2017-11-27T05:31:48.773Z,1.20
2017-11-27T05:34:15.448Z,1.20
2017-11-27T05:36:42.177Z,1.20
2017-11-27T05:39:08.821Z,1.07
2017-11-27T05:41:35.574Z,1.33
2017-11-27T05:44:02.207Z,1.20
2017-11-27T05:46:28.861Z,1.40
2017-11-27T05:48:55.735Z,1.27
2017-11-27T05:51:22.449Z,1.10
2017-11-27T05:53:49.093Z,1.33
2017-11-27T05:56:15.790Z,1.47
2017-11-27T05:58:42.439Z,1.33
2017-11-27T06:01:09.080Z,1.20
2017-11-27T06:03:35.842Z,1.53
2017-11-27T06:06:02.490Z,1.30
2017-11-27T06:08:29.143Z,1.30
2017-11-27T06:10:55.786Z,1.40
2017-11-27T06:13:22.501Z,1.43
2017-11-27T06:15:49.138Z,1.40
2017-11-27T06:18:15.806Z,1.23
2017-11-27T06:20:42.439Z,1.50
2017-11-27T06:23:09.090Z,1.33
2017-11-27T06:25:35.794Z,1.40
2017-11-27T06:28:02.439Z,1.30
2017-11-27T06:30:29.086Z,1.30
2017-11-27T06:32:55.804Z,1.40
2017-11-27T06:35:22.510Z,1.30
2017-11-27T06:37:49.149Z,1.30
2017-11-27T06:40:15.810Z,1.27
2017-11-27T06:42:42.446Z,1.17
2017-11-27T06:45:09.094Z,1.80
2017-11-27T06:47:35.742Z,1.30
2017-11-27T06:50:02.379Z,1.30
2017-11-27T06:52:29.029Z,1.60
2017-11-27T06:54:55.724Z,1.37
2017-11-27T06:57:23.033Z,1.10
2017-11-27T06:59:49.686Z,1.23
2017-11-27T07:02:16.354Z,1.30
2017-11-27T07:04:42.993Z,1.30
2017-11-27T07:07:09.654Z,1.20
2017-11-27T07:09:36.294Z,1.37
2017-11-27T07:12:02.980Z,1.30
2017-11-27T07:14:29.629Z,1.20
2017-11-27T07:16:56.272Z,1.30
2017-11-27T07:19:22.935Z,1.37
2017-11-27T07:21:49.585Z,1.27
2017-11-27T07:24:16.338Z,1.20
2017-11-27T07:26:43.086Z,1.67
2017-11-27T07:29:09.730Z,1.20
2017-11-27T07:31:36.383Z,1.20
2017-11-27T07:34:03.022Z,1.20
2017-11-27T07:36:29.686Z,1.10
2017-11-27T07:39:02.189Z,1.10
2017-11-27T07:41:28.934Z,1.30
2017-11-27T07:43:55.566Z,1.10
2017-11-27T07:46:22.220Z,1.30
2017-11-27T07:48:48.853Z,1.20
2017-11-27T07:51:15.590Z,1.20
2017-11-27T07:53:42.281Z,1.20
2017-11-27T07:56:09.038Z,1.40
2017-11-27T07:58:35.705Z,1.10
2017-11-27T08:01:02.342Z,1.13
2017-11-27T08:03:29.086Z,1.10
2017-11-27T08:05:55.718Z,1.20
2017-11-27T08:08:22.393Z,1.00
2017-11-27T08:10:49.037Z,1.13
2017-11-27T08:13:15.686Z,1.27
2017-11-27T08:15:42.323Z,1.00
2017-11-27T08:18:08.995Z,1.17
2017-11-27T08:20:35.637Z,1.47
2017-11-27T08:23:02.288Z,1.43
2017-11-27T08:25:28.946Z,1.10
2017-11-27T08:27:55.597Z,1.20
2017-11-27T08:30:22.255Z,2.37
2017-11-27T08:32:48.897Z,1.60
2017-11-27T08:35:15.546Z,1.50
2017-11-27T08:37:42.184Z,1.90
2017-11-27T08:40:08.848Z,2.00
2017-11-27T08:42:35.492Z,2.37
2017-11-27T08:45:02.254Z,2.10
2017-11-27T08:47:28.906Z,2.13
2017-11-27T08:49:55.563Z,7.63
2017-11-27T08:52:22.204Z,5.53
2017-11-27T08:54:48.866Z,3.13
2017-11-27T08:57:15.510Z,2.23
2017-11-27T08:59:42.142Z,2.10
2017-11-27T09:02:08.798Z,2.07
2017-11-27T09:04:35.459Z,2.00
2017-11-27T09:07:02.115Z,1.90
2017-11-27T09:09:28.746Z,1.60
2017-11-27T09:11:55.406Z,1.70
2017-11-27T09:14:22.042Z,1.60
2017-11-27T09:16:48.703Z,1.80
2017-11-27T09:19:15.349Z,1.90
2017-11-27T09:21:41.981Z,1.63
2017-11-27T09:24:08.630Z,1.90
2017-11-27T09:26:35.319Z,1.70
2017-11-27T09:29:02.008Z,1.70
2017-11-27T09:31:28.642Z,1.47
2017-11-27T09:33:55.379Z,1.60
2017-11-27T09:36:22.014Z,1.30
2017-11-27T09:38:48.681Z,1.50
2017-11-27T09:41:15.318Z,2.00
2017-11-27T09:43:41.959Z,1.73
2017-11-27T09:46:08.618Z,1.63
2017-11-27T09:48:35.274Z,1.40
2017-11-27T09:51:01.935Z,1.33
2017-11-27T09:53:28.578Z,1.60
2017-11-27T09:55:55.230Z,1.40
2017-11-27T09:58:21.861Z,1.50
2017-11-27T10:00:48.526Z,2.07
2017-11-27T10:03:15.162Z,1.20
2017-11-27T10:05:41.795Z,1.30
2017-11-27T10:08:08.451Z,1.70
2017-11-27T10:10:35.093Z,1.50
2017-11-27T10:13:01.749Z,1.30
2017-11-27T10:15:28.435Z,1.60
2017-11-27T10:17:55.082Z,1.50
2017-11-27T10:20:21.718Z,1.20
2017-11-27T10:22:48.386Z,1.30
2017-11-27T10:25:15.022Z,1.70
2017-11-27T10:27:41.674Z,1.30
2017-11-27T10:30:08.310Z,1.27
2017-11-27T10:32:34.967Z,1.30
2017-11-27T10:35:01.626Z,1.50
2017-11-27T10:37:28.267Z,1.50
2017-11-27T10:39:54.933Z,1.13
2017-11-27T10:42:21.586Z,1.30
2017-11-27T10:44:48.238Z,1.53
2017-11-27T10:47:14.873Z,1.40
2017-11-27T10:49:41.531Z,1.23
2017-11-27T10:52:08.166Z,1.30
2017-11-27T10:54:34.817Z,1.00
2017-11-27T10:57:01.454Z,1.27
2017-11-27T10:59:28.146Z,1.33
2017-11-27T11:01:54.795Z,1.40
2017-11-27T11:04:21.870Z,1.20
2017-11-27T11:06:48.928Z,1.20
2017-11-27T11:09:16.004Z,1.30
2017-11-27T11:11:43.062Z,1.20
2017-11-27T11:14:10.215Z,1.20
2017-11-27T11:16:37.378Z,1.10
2017-11-27T11:19:04.206Z,1.53
2017-11-27T11:21:30.934Z,1.40
2017-11-27T11:23:57.587Z,1.50
2017-11-27T11:26:24.241Z,1.20
2017-11-27T11:28:50.884Z,1.40
2017-11-27T11:31:17.550Z,1.20
2017-11-27T11:33:44.222Z,1.10
2017-11-27T11:36:10.869Z,1.50
2017-11-27T11:38:37.526Z,1.30
2017-11-27T11:41:04.618Z,1.10
2017-11-27T11:43:31.659Z,1.10
2017-11-27T11:45:58.615Z,1.20
2017-11-27T11:48:25.358Z,1.23
2017-11-27T11:50:52.006Z,1.10
2017-11-27T11:53:18.663Z,1.33
2017-11-27T11:55:45.299Z,1.37
2017-11-27T11:58:12.165Z,1.20
2017-11-27T12:00:38.835Z,1.20
2017-11-27T12:03:05.535Z,1.33
2017-11-27T12:05:32.538Z,1.10
2017-11-27T12:07:59.552Z,1.57
2017-11-27T12:10:26.761Z,1.40
2017-11-27T12:12:53.436Z,1.40
2017-11-27T12:15:20.106Z,1.47
2017-11-27T12:17:46.746Z,1.77
2017-11-27T12:20:13.397Z,1.77
2017-11-27T12:22:40.914Z,1.40
2017-11-27T12:25:07.608Z,1.53
2017-11-27T12:27:34.751Z,1.20
2017-11-27T12:30:01.915Z,1.30
2017-11-27T12:32:28.972Z,1.30
2017-11-27T12:34:56.031Z,1.77
2017-11-27T12:37:22.894Z,1.77
2017-11-27T12:39:49.952Z,1.40
2017-11-27T12:42:17.214Z,1.47
2017-11-27T12:44:44.481Z,1.30
2017-11-27T12:47:11.645Z,1.17
2017-11-27T12:49:38.318Z,1.20
2017-11-27T12:52:04.966Z,1.40
2017-11-27T12:54:31.602Z,1.50
2017-11-27T12:56:58.297Z,1.20
2017-11-27T12:59:25.108Z,1.10
2017-11-27T13:01:51.806Z,1.20
2017-11-27T13:04:18.467Z,1.53
2017-11-27T13:06:45.107Z,1.27
2017-11-27T13:09:11.767Z,1.47
2017-11-27T13:11:38.407Z,1.33
2017-11-27T13:14:05.093Z,1.30
2017-11-27T13:16:31.734Z,1.10
2017-11-27T13:18:58.399Z,1.30
2017-11-27T13:21:25.043Z,1.10
2017-11-27T13:23:51.802Z,1.43
2017-11-27T13:26:18.442Z,1.20
2017-11-27T13:28:45.424Z,1.27
2017-11-27T13:31:12.063Z,1.50
2017-11-27T13:33:38.704Z,1.47
2017-11-27T13:36:05.362Z,1.50
2017-11-27T13:38:31.994Z,1.50
2017-11-27T13:40:58.646Z,1.10
2017-11-27T13:43:25.282Z,0.90
2017-11-27T13:45:51.941Z,1.30
2017-11-27T13:48:18.586Z,1.00
2017-11-27T13:50:45.266Z,1.00
2017-11-27T13:53:11.907Z,1.10
2017-11-27T13:55:38.557Z,1.00
2017-11-27T13:58:05.195Z,1.40
2017-11-27T14:00:31.868Z,1.20
2017-11-27T14:02:58.510Z,1.10
2017-11-27T14:05:25.151Z,1.40
2017-11-27T14:07:51.812Z,1.10
2017-11-27T14:10:18.452Z,1.10
2017-11-27T14:12:45.107Z,1.10
2017-11-27T14:15:11.742Z,1.10
2017-11-27T14:17:38.428Z,1.17
2017-11-27T14:20:05.070Z,1.20
2017-11-27T14:22:31.737Z,1.23
2017-11-27T14:24:58.382Z,1.10
2017-11-27T14:27:25.038Z,1.00
2017-11-27T14:29:51.688Z,1.30
2017-11-27T14:32:18.331Z,1.10
2017-11-27T14:34:44.991Z,1.10
2017-11-27T14:37:11.632Z,1.10
2017-11-27T14:39:38.281Z,1.23
2017-11-27T14:42:04.916Z,1.20
2017-11-27T14:44:31.564Z,1.10
2017-11-27T14:46:58.198Z,1.30
2017-11-27T14:49:24.856Z,1.03
2017-11-27T14:51:51.510Z,1.10
2017-11-27T14:54:18.152Z,1.10
2017-11-27T14:56:44.821Z,1.30
2017-11-27T14:59:11.463Z,1.00
2017-11-27T15:01:38.118Z,1.10
2017-11-27T15:04:04.759Z,1.20
2017-11-27T15:06:31.417Z,1.03
2017-11-27T15:08:58.059Z,1.27
2017-11-27T15:11:24.733Z,1.10
2017-11-27T15:13:51.371Z,1.10
2017-11-27T15:16:18.058Z,0.97
2017-11-27T15:18:44.795Z,1.00
2017-11-27T15:21:11.438Z,1.17
2017-11-27T15:23:38.095Z,1.00
2017-11-27T15:26:04.751Z,1.10
2017-11-27T15:28:31.402Z,1.00
2017-11-27T15:30:58.039Z,1.20
2017-11-27T15:33:24.798Z,1.07
2017-11-27T15:35:51.438Z,1.07
2017-11-27T15:38:18.074Z,0.90
2017-11-27T15:40:44.726Z,1.17
2017-11-27T15:43:11.363Z,0.90
2017-11-27T15:45:38.020Z,0.87
2017-11-27T15:48:04.706Z,1.03
2017-11-27T15:50:31.426Z,1.20
2017-11-27T15:52:58.067Z,0.80
2017-11-27T15:55:24.738Z,1.00
2017-11-27T15:57:51.387Z,1.10
2017-11-27T16:00:18.130Z,1.00
2017-11-27T16:02:44.778Z,1.10
2017-11-27T16:05:11.413Z,1.00
2017-11-27T16:07:38.112Z,1.17
2017-11-27T16:10:04.775Z,0.97
2017-11-27T16:12:31.498Z,0.87
2017-11-27T16:14:58.134Z,1.03
2017-11-27T16:17:24.817Z,1.00
2017-11-27T16:19:51.487Z,1.10
2017-11-27T16:22:18.146Z,1.20
2017-11-27T16:24:44.870Z,1.20
2017-11-27T16:27:11.502Z,0.80
2017-11-27T16:29:38.161Z,0.80
2017-11-27T16:32:04.840Z,1.10
2017-11-27T16:34:31.519Z,1.00
2017-11-27T16:36:58.227Z,1.00
2017-11-27T16:39:24.887Z,1.20
2017-11-27T16:41:51.530Z,1.10
2017-11-27T16:44:18.279Z,0.90
2017-11-27T16:46:44.918Z,1.13
2017-11-27T16:49:11.554Z,0.90
2017-11-27T16:51:38.202Z,0.90
2017-11-27T16:54:05.003Z,0.90
2017-11-27T16:56:31.683Z,1.00
2017-11-27T16:58:58.337Z,1.10
2017-11-27T17:01:25.038Z,0.90
2017-11-27T17:03:51.713Z,1.13
2017-11-27T17:06:18.442Z,1.00
2017-11-27T17:08:45.094Z,0.90
2017-11-27T17:11:11.747Z,0.90
2017-11-27T17:13:38.391Z,0.90
2017-11-27T17:16:05.265Z,0.80
2017-11-27T17:18:32.151Z,0.90
2017-11-27T17:20:58.789Z,1.17
2017-11-27T17:23:25.441Z,0.83
2017-11-27T17:25:52.171Z,1.00
2017-11-27T17:28:18.826Z,0.90
2017-11-27T17:30:45.457Z,1.40
2017-11-27T17:33:12.106Z,1.20
2017-11-27T17:35:38.759Z,0.97
2017-11-27T17:38:05.427Z,0.90
2017-11-27T17:40:32.205Z,0.90
2017-11-27T17:42:58.866Z,0.80
2017-11-27T17:45:25.514Z,0.90
2017-11-27T17:47:52.178Z,0.83
2017-11-27T17:50:18.870Z,0.80
2017-11-27T17:52:45.522Z,1.00
2017-11-27T17:55:12.182Z,0.93
2017-11-27T17:57:38.814Z,1.00
2017-11-27T18:00:05.475Z,1.30
2017-11-27T18:02:32.184Z,0.90
2017-11-27T18:04:58.827Z,1.00
2017-11-27T18:07:25.487Z,1.10
2017-11-27T18:09:52.154Z,1.10
2017-11-27T18:12:18.844Z,0.80
2017-11-27T18:14:45.478Z,1.07
2017-11-27T18:17:12.143Z,0.90
2017-11-27T18:19:38.812Z,1.10
2017-11-27T18:22:05.652Z,1.10
2017-11-27T18:24:32.404Z,1.00
2017-11-27T18:26:59.043Z,1.00
2017-11-27T18:29:25.699Z,1.10
2017-11-27T18:31:52.972Z,1.00
2017-11-27T18:34:19.713Z,1.10
2017-11-27T18:36:46.355Z,1.10
2017-11-27T18:39:13.005Z,0.90
2017-11-27T18:41:39.651Z,1.00
2017-11-27T18:44:06.361Z,0.93
2017-11-27T18:46:33.543Z,0.90
2017-11-27T18:49:00.209Z,1.00
2017-11-27T18:51:26.855Z,1.00
2017-11-27T18:53:53.527Z,1.07
2017-11-27T18:56:20.219Z,0.90
2017-11-27T18:58:46.870Z,1.00
2017-11-27T19:01:13.517Z,1.23
2017-11-27T19:03:40.147Z,1.27
2017-11-27T19:06:06.810Z,0.90
2017-11-27T19:08:33.553Z,0.83
2017-11-27T19:11:00.326Z,1.00
2017-11-27T19:13:27.146Z,1.00
2017-11-27T19:15:53.813Z,0.87
2017-11-27T19:18:20.549Z,1.20
2017-11-27T19:20:47.310Z,0.90
2017-11-27T19:23:14.058Z,0.90
2017-11-27T19:25:40.708Z,1.00
2017-11-27T19:28:07.509Z,1.10
2017-11-27T19:30:34.148Z,1.13
2017-11-27T19:33:00.801Z,0.90
2017-11-27T19:35:27.462Z,1.10
2017-11-27T19:37:55.093Z,0.90
2017-11-27T19:40:21.751Z,1.00
2017-11-27T19:42:48.403Z,0.87
2017-11-27T19:45:15.133Z,0.90
2017-11-27T19:47:41.813Z,1.00
2017-11-27T19:50:08.551Z,0.90
2017-11-27T19:52:35.294Z,0.90
2017-11-27T19:55:02.015Z,1.10
2017-11-27T19:57:28.701Z,1.17
2017-11-27T19:59:55.513Z,1.00
2017-11-27T20:02:23.446Z,1.10
2017-11-27T20:04:50.158Z,0.90
2017-11-27T20:07:16.799Z,0.80
2017-11-27T20:09:43.553Z,0.97
2017-11-27T20:12:10.196Z,1.17
2017-11-27T20:14:36.889Z,0.90
2017-11-27T20:17:03.675Z,0.90
2017-11-27T20:19:30.328Z,0.87
2017-11-27T20:21:57.080Z,1.00
2017-11-27T20:24:23.731Z,0.83
2017-11-27T20:26:50.406Z,1.00
2017-11-27T20:29:17.132Z,0.80
2017-11-27T20:31:43.815Z,0.87
2017-11-27T20:34:10.513Z,1.07
2017-11-27T20:36:37.259Z,1.00
2017-11-27T20:39:03.900Z,1.00
2017-11-27T20:41:30.559Z,0.90
2017-11-27T20:43:57.263Z,1.00
2017-11-27T20:46:24.295Z,0.90
2017-11-27T20:48:50.974Z,1.00
2017-11-27T20:51:17.686Z,1.00
2017-11-27T20:53:44.356Z,1.63
2017-11-27T20:56:11.079Z,1.07
2017-11-27T20:58:37.730Z,0.93
2017-11-27T21:01:04.371Z,0.90
2017-11-27T21:03:31.094Z,1.00
2017-11-27T21:05:57.810Z,0.90
2017-11-27T21:08:24.491Z,1.00
2017-11-27T21:10:51.187Z,1.07
2017-11-27T21:13:17.869Z,0.90
2017-11-27T21:15:44.516Z,1.03
2017-11-27T21:18:11.195Z,0.90
2017-11-27T21:20:37.886Z,1.03
2017-11-27T21:23:04.522Z,0.97
2017-11-27T21:25:31.218Z,1.10
2017-11-27T21:27:58.367Z,1.00
2017-11-27T21:30:25.271Z,1.00
2017-11-27T21:32:51.930Z,0.93
2017-11-27T21:35:18.680Z,0.90
2017-11-27T21:37:45.431Z,0.90
2017-11-27T21:40:12.096Z,0.90
2017-11-27T21:42:38.730Z,1.00
2017-11-27T21:45:05.385Z,0.90
2017-11-27T21:47:32.130Z,1.00
2017-11-27T21:49:58.949Z,0.80
2017-11-27T21:52:25.799Z,1.10
2017-11-27T21:54:52.466Z,0.90
2017-11-27T21:57:19.173Z,1.00
2017-11-27T21:59:45.837Z,1.20
2017-11-27T22:02:12.587Z,1.33
2017-11-27T22:04:39.223Z,0.90
2017-11-27T22:07:05.877Z,1.10
2017-11-27T22:09:32.546Z,0.97
2017-11-27T22:11:59.251Z,0.83
2017-11-27T22:14:26.196Z,0.97
2017-11-27T22:16:52.901Z,1.00
2017-11-27T22:19:19.654Z,0.90
2017-11-27T22:21:46.495Z,0.80
2017-11-27T22:24:13.480Z,1.00
2017-11-27T22:26:40.218Z,0.90
2017-11-27T22:29:06.880Z,0.97
2017-11-27T22:31:33.530Z,0.90
2017-11-27T22:34:00.399Z,1.10
2017-11-27T22:36:27.307Z,1.27
2017-11-27T22:38:53.975Z,1.00
2017-11-27T22:41:20.630Z,0.80
2017-11-27T22:43:47.265Z,0.80
2017-11-27T22:46:13.943Z,0.87
2017-11-27T22:48:40.590Z,0.90
2017-11-27T22:51:07.244Z,0.93
2017-11-27T22:53:33.913Z,0.83
2017-11-27T22:56:00.607Z,0.90
2017-11-27T22:58:27.284Z,0.97
2017-11-27T23:00:53.959Z,1.07
2017-11-27T23:03:20.615Z,1.10
2017-11-27T23:05:47.351Z,1.17
2017-11-27T23:08:14.027Z,1.30
2017-11-27T23:10:40.711Z,0.90
2017-11-27T23:13:07.407Z,0.90
2017-11-27T23:15:34.041Z,0.87
2017-11-27T23:18:00.764Z,0.90
2017-11-27T23:20:27.630Z,0.90
2017-11-27T23:22:54.320Z,0.90
2017-11-27T23:25:20.949Z,1.00
2017-11-27T23:27:47.609Z,0.90
2017-11-27T23:30:14.246Z,1.07
2017-11-27T23:32:40.901Z,1.00
2017-11-27T23:35:07.537Z,1.00
2017-11-27T23:37:34.218Z,1.10
2017-11-27T23:40:00.880Z,1.17
2017-11-27T23:42:28.562Z,1.30
2017-11-27T23:44:56.038Z,1.00
2017-11-27T23:47:23.070Z,0.90
2017-11-27T23:49:49.822Z,1.00
2017-11-27T23:52:16.594Z,1.10
2017-11-27T23:54:43.341Z,1.00
2017-11-27T23:57:09.983Z,1.10
2017-11-27T23:59:36.641Z,1.10
