createdAt,value
2018-09-22T00:00:39.860Z,58.40
2018-09-22T00:03:09.334Z,57.78
2018-09-22T00:05:38.881Z,58.21
2018-09-22T00:08:08.272Z,57.71
2018-09-22T00:10:37.788Z,57.48
2018-09-22T00:13:07.292Z,56.72
2018-09-22T00:15:36.854Z,56.85
2018-09-22T00:18:06.506Z,56.99
2018-09-22T00:20:36.203Z,57.43
2018-09-22T00:23:05.709Z,57.59
2018-09-22T00:25:35.302Z,56.83
2018-09-22T00:28:04.626Z,57.48
2018-09-22T00:30:34.228Z,57.84
2018-09-22T00:33:03.739Z,57.66
2018-09-22T00:35:33.330Z,56.91
2018-09-22T00:38:02.777Z,57.33
2018-09-22T00:40:32.339Z,57.34
2018-09-22T00:43:01.772Z,58.11
2018-09-22T00:45:31.450Z,59.07
2018-09-22T00:48:00.954Z,58.13
2018-09-22T00:50:30.698Z,57.25
2018-09-22T00:53:00.475Z,57.66
2018-09-22T00:55:29.894Z,57.97
2018-09-22T00:57:59.385Z,57.62
2018-09-22T01:00:28.872Z,57.90
2018-09-22T01:02:58.295Z,58.16
2018-09-22T01:05:27.894Z,57.91
2018-09-22T01:07:57.397Z,58.36
2018-09-22T01:10:26.903Z,58.33
2018-09-22T01:12:56.407Z,58.34
2018-09-22T01:15:25.956Z,58.82
2018-09-22T01:17:55.560Z,58.35
2018-09-22T01:20:25.139Z,58.48
2018-09-22T01:22:54.536Z,58.42
2018-09-22T01:25:23.927Z,58.50
2018-09-22T01:27:53.340Z,58.72
2018-09-22T01:30:22.842Z,58.12
2018-09-22T01:32:52.267Z,57.67
2018-09-22T01:35:21.842Z,57.73
2018-09-22T01:37:51.552Z,57.79
2018-09-22T01:40:21.161Z,58.11
2018-09-22T01:42:50.765Z,58.04
2018-09-22T01:45:20.409Z,58.62
2018-09-22T01:47:50.089Z,57.69
2018-09-22T01:50:19.587Z,58.18
2018-09-22T01:52:48.995Z,58.11
2018-09-22T01:55:18.498Z,58.47
2018-09-22T01:57:47.902Z,57.97
2018-09-22T02:00:17.402Z,57.89
2018-09-22T02:02:46.902Z,57.61
2018-09-22T02:05:16.611Z,57.02
2018-09-22T02:07:46.117Z,57.24
2018-09-22T02:10:15.517Z,57.69
2018-09-22T02:12:45.125Z,57.48
2018-09-22T02:15:14.628Z,58.03
2018-09-22T02:17:44.339Z,57.56
2018-09-22T02:20:13.864Z,57.97
2018-09-22T02:22:43.245Z,58.24
2018-09-22T02:25:12.676Z,58.08
2018-09-22T02:27:43.276Z,57.82
2018-09-22T02:30:12.882Z,58.15
2018-09-22T02:32:42.387Z,58.04
2018-09-22T02:35:11.891Z,57.63
2018-09-22T02:37:41.402Z,58.33
2018-09-22T02:40:11.003Z,59.03
2018-09-22T02:42:40.618Z,58.70
2018-09-22T02:45:10.215Z,57.93
2018-09-22T02:47:39.848Z,58.47
2018-09-22T02:50:09.441Z,59.21
2018-09-22T02:52:38.942Z,59.32
2018-09-22T02:55:08.541Z,59.39
2018-09-22T02:57:38.046Z,59.41
2018-09-22T03:00:07.554Z,59.09
2018-09-22T03:02:37.169Z,59.37
2018-09-22T03:05:06.909Z,60.21
2018-09-22T03:07:36.625Z,59.42
2018-09-22T03:10:06.702Z,59.60
2018-09-22T03:12:36.502Z,59.31
2018-09-22T03:15:06.798Z,59.82
2018-09-22T03:17:36.856Z,59.43
2018-09-22T03:20:06.587Z,58.99
2018-09-22T03:22:36.077Z,59.26
2018-09-22T03:25:05.862Z,59.35
2018-09-22T03:27:35.379Z,59.33
2018-09-22T03:30:05.121Z,59.97
2018-09-22T03:32:34.893Z,59.80
2018-09-22T03:35:04.713Z,60.00
2018-09-22T03:37:34.355Z,59.33
2018-09-22T03:40:03.936Z,59.76
2018-09-22T03:42:33.474Z,59.60
2018-09-22T03:45:03.013Z,60.82
2018-09-22T03:47:32.750Z,60.33
2018-09-22T03:50:02.358Z,60.49
2018-09-22T03:52:31.899Z,60.40
2018-09-22T03:55:01.557Z,60.99
2018-09-22T03:57:31.269Z,61.17
2018-09-22T04:00:00.891Z,61.31
2018-09-22T04:02:30.606Z,60.51
2018-09-22T04:05:00.215Z,60.72
2018-09-22T04:07:29.778Z,60.74
2018-09-22T04:09:59.478Z,60.85
2018-09-22T04:12:29.541Z,61.63
2018-09-22T04:14:59.143Z,62.87
2018-09-22T04:17:28.816Z,64.47
2018-09-22T04:19:58.443Z,65.41
2018-09-22T04:22:28.069Z,66.68
2018-09-22T04:24:57.487Z,67.61
2018-09-22T04:27:26.965Z,68.73
2018-09-22T04:29:56.467Z,68.69
2018-09-22T04:32:25.875Z,69.13
2018-09-22T04:34:55.469Z,68.42
2018-09-22T04:37:24.968Z,67.63
2018-09-22T04:39:54.375Z,67.95
2018-09-22T04:42:23.878Z,68.42
2018-09-22T04:44:53.282Z,66.98
2018-09-22T04:47:22.785Z,65.99
2018-09-22T04:49:52.290Z,66.16
2018-09-22T04:52:21.794Z,66.47
2018-09-22T04:54:51.209Z,65.90
2018-09-22T04:57:20.699Z,65.62
2018-09-22T04:59:50.203Z,65.92
2018-09-22T05:02:19.614Z,66.18
2018-09-22T05:04:49.219Z,66.85
2018-09-22T05:07:18.623Z,65.96
2018-09-22T05:09:48.122Z,65.09
2018-09-22T05:12:17.521Z,65.66
2018-09-22T05:14:46.935Z,65.75
2018-09-22T05:17:16.332Z,65.71
2018-09-22T05:19:45.843Z,66.22
2018-09-22T05:22:15.435Z,65.54
2018-09-22T05:24:44.859Z,66.05
2018-09-22T05:27:14.444Z,65.12
2018-09-22T05:29:43.948Z,66.12
2018-09-22T05:32:13.437Z,66.18
2018-09-22T05:34:42.967Z,65.47
2018-09-22T05:37:12.362Z,64.68
2018-09-22T05:39:41.863Z,64.72
2018-09-22T05:42:11.265Z,64.72
2018-09-22T05:44:40.767Z,64.98
2018-09-22T05:47:10.274Z,64.79
2018-09-22T05:49:40.699Z,64.45
2018-09-22T05:52:10.204Z,63.95
2018-09-22T05:54:39.810Z,63.49
2018-09-22T05:57:09.417Z,63.42
2018-09-22T05:59:38.926Z,63.71
2018-09-22T06:02:08.528Z,63.68
2018-09-22T06:04:38.747Z,64.02
2018-09-22T06:07:08.355Z,64.68
2018-09-22T06:09:37.982Z,64.08
2018-09-22T06:12:07.370Z,64.12
2018-09-22T06:14:36.887Z,62.95
2018-09-22T06:17:06.375Z,63.05
2018-09-22T06:19:35.887Z,63.08
2018-09-22T06:22:05.323Z,63.22
2018-09-22T06:24:34.677Z,63.85
2018-09-22T06:27:04.129Z,63.13
2018-09-22T06:29:33.506Z,62.44
2018-09-22T06:32:02.879Z,62.02
2018-09-22T06:34:32.326Z,62.49
2018-09-22T06:37:01.682Z,62.52
2018-09-22T06:39:31.294Z,61.84
2018-09-22T06:42:00.796Z,62.27
2018-09-22T06:44:30.402Z,62.62
2018-09-22T06:47:00.009Z,61.66
2018-09-22T06:49:29.517Z,62.59
2018-09-22T06:51:58.962Z,62.92
2018-09-22T06:54:28.252Z,62.49
2018-09-22T06:56:57.621Z,62.47
2018-09-22T06:59:27.423Z,61.75
2018-09-22T07:01:56.927Z,63.00
2018-09-22T07:04:26.642Z,62.86
2018-09-22T07:06:56.179Z,62.11
2018-09-22T07:09:25.752Z,62.11
2018-09-22T07:11:55.257Z,62.76
2018-09-22T07:14:24.867Z,63.26
2018-09-22T07:16:54.368Z,61.46
2018-09-22T07:19:23.798Z,60.66
2018-09-22T07:21:58.701Z,59.05
2018-09-22T07:24:28.293Z,58.56
2018-09-22T07:26:57.709Z,59.32
2018-09-22T07:29:27.198Z,60.37
2018-09-22T07:31:56.721Z,60.09
2018-09-22T07:34:26.429Z,59.75
2018-09-22T07:36:55.896Z,59.72
2018-09-22T07:39:25.401Z,58.55
2018-09-22T07:41:54.883Z,57.46
2018-09-22T07:44:24.547Z,58.51
2018-09-22T07:46:54.153Z,58.02
2018-09-22T07:49:23.658Z,58.03
2018-09-22T07:51:53.160Z,57.58
2018-09-22T07:54:22.564Z,58.42
2018-09-22T07:56:52.175Z,58.69
2018-09-22T07:59:21.778Z,57.77
2018-09-22T08:01:51.178Z,57.46
2018-09-22T08:04:20.787Z,58.06
2018-09-22T08:06:50.186Z,57.22
2018-09-22T08:09:20.715Z,56.89
2018-09-22T08:11:50.122Z,56.51
2018-09-22T08:14:19.521Z,57.51
2018-09-22T08:16:48.923Z,57.20
2018-09-22T08:19:18.425Z,56.38
2018-09-22T08:21:47.931Z,55.37
2018-09-22T08:24:17.338Z,55.84
2018-09-22T08:26:46.839Z,55.13
2018-09-22T08:29:16.304Z,54.30
2018-09-22T08:31:45.818Z,53.70
2018-09-22T08:34:15.247Z,53.29
2018-09-22T08:36:44.772Z,54.45
2018-09-22T08:39:14.460Z,54.45
2018-09-22T08:41:43.861Z,53.06
2018-09-22T08:44:13.368Z,51.66
2018-09-22T08:46:42.973Z,51.67
2018-09-22T08:49:12.378Z,50.83
2018-09-22T08:51:41.776Z,50.96
2018-09-22T08:54:11.262Z,51.58
2018-09-22T08:56:41.024Z,51.39
2018-09-22T08:59:10.595Z,50.81
2018-09-22T09:01:40.261Z,51.30
2018-09-22T09:04:09.912Z,52.34
2018-09-22T09:06:39.417Z,51.62
2018-09-22T09:09:09.765Z,52.12
2018-09-22T09:11:39.346Z,51.10
2018-09-22T09:14:08.955Z,52.75
2018-09-22T09:16:38.353Z,52.18
2018-09-22T09:19:07.750Z,50.96
2018-09-22T09:21:37.358Z,50.62
2018-09-22T09:24:06.976Z,49.69
2018-09-22T09:26:36.474Z,50.04
2018-09-22T09:29:05.980Z,49.76
2018-09-22T09:31:35.428Z,50.32
2018-09-22T09:34:04.969Z,50.83
2018-09-22T09:36:34.596Z,51.00
2018-09-22T09:39:05.495Z,49.75
2018-09-22T09:41:35.037Z,50.44
2018-09-22T09:44:04.643Z,49.20
2018-09-22T09:46:34.455Z,48.76
2018-09-22T09:49:04.268Z,48.50
2018-09-22T09:51:33.913Z,47.35
2018-09-22T09:54:03.377Z,48.51
2018-09-22T09:56:33.888Z,47.20
2018-09-22T09:59:03.510Z,46.76
2018-09-22T10:01:33.123Z,47.22
2018-09-22T10:04:02.730Z,47.08
2018-09-22T10:06:32.227Z,46.36
2018-09-22T10:09:01.698Z,46.79
2018-09-22T10:11:31.344Z,46.77
2018-09-22T10:14:00.947Z,47.89
2018-09-22T10:16:30.369Z,49.42
2018-09-22T10:18:59.955Z,48.00
2018-09-22T10:21:29.561Z,47.98
2018-09-22T10:23:59.169Z,47.11
2018-09-22T10:26:28.510Z,47.70
2018-09-22T10:28:58.055Z,47.31
2018-09-22T10:31:27.371Z,46.39
2018-09-22T10:33:56.876Z,46.28
2018-09-22T10:36:26.587Z,46.48
2018-09-22T10:38:56.090Z,46.30
2018-09-22T10:41:25.593Z,47.71
2018-09-22T10:43:55.099Z,46.67
2018-09-22T10:46:24.707Z,45.53
2018-09-22T10:48:54.313Z,45.70
2018-09-22T10:51:23.818Z,44.73
2018-09-22T10:53:53.154Z,45.03
2018-09-22T10:56:22.620Z,44.92
2018-09-22T10:58:52.126Z,45.74
2018-09-22T11:01:21.630Z,43.72
2018-09-22T11:04:04.794Z,43.54
2018-09-22T11:06:34.873Z,43.84
2018-09-22T11:09:04.990Z,44.04
2018-09-22T11:11:34.605Z,43.94
2018-09-22T11:14:04.202Z,43.26
2018-09-22T11:16:33.628Z,43.41
2018-09-22T11:19:03.111Z,43.87
2018-09-22T11:21:32.614Z,42.68
2018-09-22T11:24:02.221Z,41.38
2018-09-22T11:26:31.827Z,40.77
2018-09-22T11:29:01.434Z,39.96
2018-09-22T11:31:30.901Z,37.83
2018-09-22T11:34:00.341Z,39.04
2018-09-22T11:36:29.746Z,39.93
2018-09-22T11:38:59.249Z,39.58
2018-09-22T11:41:28.855Z,39.62
2018-09-22T11:43:58.460Z,38.95
2018-09-22T11:46:28.067Z,39.36
2018-09-22T11:48:57.571Z,38.02
2018-09-22T11:51:26.973Z,38.56
2018-09-22T11:53:56.382Z,37.71
2018-09-22T11:56:25.856Z,37.42
2018-09-22T11:58:55.283Z,38.97
2018-09-22T12:01:24.787Z,39.55
2018-09-22T12:03:54.188Z,39.67
2018-09-22T12:06:23.662Z,40.63
2018-09-22T12:08:53.196Z,40.14
2018-09-22T12:11:22.599Z,39.21
2018-09-22T12:13:52.012Z,40.81
2018-09-22T12:16:21.606Z,39.80
2018-09-22T12:18:51.110Z,39.70
2018-09-22T12:21:20.740Z,40.21
2018-09-22T12:23:50.323Z,39.95
2018-09-22T12:26:19.726Z,39.23
2018-09-22T12:28:49.131Z,39.34
2018-09-22T12:31:18.632Z,40.02
2018-09-22T12:33:48.136Z,40.30
2018-09-22T12:36:17.650Z,36.86
2018-09-22T12:38:47.650Z,36.84
2018-09-22T12:41:17.062Z,38.57
2018-09-22T12:43:46.568Z,38.54
2018-09-22T12:46:16.078Z,38.32
2018-09-22T12:48:45.572Z,37.92
2018-09-22T12:51:14.972Z,37.77
2018-09-22T12:53:44.486Z,37.51
2018-09-22T12:56:14.091Z,37.23
2018-09-22T12:58:43.569Z,35.99
2018-09-22T13:01:13.104Z,36.15
2018-09-22T13:03:42.831Z,36.68
2018-09-22T13:06:12.421Z,36.94
2018-09-22T13:08:41.914Z,36.13
2018-09-22T13:11:11.311Z,35.82
2018-09-22T13:13:40.724Z,36.81
2018-09-22T13:16:10.391Z,37.55
2018-09-22T13:18:40.033Z,36.80
2018-09-22T13:21:09.639Z,37.52
2018-09-22T13:23:39.152Z,37.20
2018-09-22T13:26:08.751Z,36.56
2018-09-22T13:28:38.357Z,37.32
2018-09-22T13:31:07.970Z,37.33
2018-09-22T13:33:37.673Z,36.99
2018-09-22T13:36:07.588Z,37.34
2018-09-22T13:38:37.131Z,37.67
2018-09-22T13:41:06.596Z,37.07
2018-09-22T13:43:36.203Z,37.69
2018-09-22T13:46:05.711Z,37.20
2018-09-22T13:48:35.214Z,37.51
2018-09-22T13:51:04.716Z,36.83
2018-09-22T13:53:34.298Z,37.07
2018-09-22T13:56:03.829Z,37.82
2018-09-22T13:58:33.156Z,36.66
2018-09-22T14:01:02.697Z,37.57
2018-09-22T14:03:32.599Z,36.79
2018-09-22T14:06:01.949Z,37.75
2018-09-22T14:08:31.766Z,38.15
2018-09-22T14:11:01.409Z,37.70
2018-09-22T14:13:30.853Z,37.88
2018-09-22T14:16:00.479Z,37.59
2018-09-22T14:18:30.225Z,38.11
2018-09-22T14:21:00.713Z,38.75
2018-09-22T14:23:30.319Z,38.91
2018-09-22T14:25:59.849Z,39.16
2018-09-22T14:28:29.328Z,39.30
2018-09-22T14:30:58.917Z,38.86
2018-09-22T14:33:28.482Z,38.28
2018-09-22T14:35:57.941Z,39.83
2018-09-22T14:38:27.585Z,39.92
2018-09-22T14:40:57.263Z,40.21
2018-09-22T14:43:26.764Z,40.30
2018-09-22T14:45:56.587Z,40.51
2018-09-22T14:48:26.081Z,40.79
2018-09-22T14:51:00.396Z,40.55
2018-09-22T14:53:30.062Z,41.30
2018-09-22T14:56:00.539Z,41.41
2018-09-22T14:58:30.243Z,41.89
2018-09-22T15:01:01.675Z,39.96
2018-09-22T15:03:31.353Z,40.83
2018-09-22T15:06:03.092Z,40.90
2018-09-22T15:08:32.869Z,41.99
2018-09-22T15:11:02.478Z,41.88
2018-09-22T15:13:31.941Z,42.37
2018-09-22T15:16:01.485Z,41.74
2018-09-22T15:18:30.987Z,41.07
2018-09-22T15:21:00.254Z,41.16
2018-09-22T15:23:29.790Z,41.70
2018-09-22T15:25:59.094Z,42.09
2018-09-22T15:28:28.639Z,42.11
2018-09-22T15:30:58.099Z,41.67
2018-09-22T15:33:27.515Z,41.81
2018-09-22T15:35:57.312Z,42.66
2018-09-22T15:38:26.817Z,42.61
2018-09-22T15:40:56.322Z,42.67
2018-09-22T15:43:26.031Z,43.11
2018-09-22T15:45:55.283Z,43.02
2018-09-22T15:48:24.866Z,43.81
2018-09-22T15:50:54.439Z,43.30
2018-09-22T15:53:23.759Z,43.28
2018-09-22T15:55:53.448Z,43.46
2018-09-22T15:58:22.780Z,43.89
2018-09-22T16:00:52.500Z,44.88
2018-09-22T16:03:22.807Z,45.08
2018-09-22T16:05:52.298Z,45.45
2018-09-22T16:08:21.892Z,45.65
2018-09-22T16:10:51.296Z,45.76
2018-09-22T16:13:20.798Z,45.06
2018-09-22T16:15:50.341Z,45.25
2018-09-22T16:18:19.911Z,45.84
2018-09-22T16:20:49.317Z,44.64
2018-09-22T16:23:20.842Z,45.44
2018-09-22T16:25:50.477Z,45.66
2018-09-22T16:28:19.995Z,45.72
2018-09-22T16:30:52.964Z,45.98
2018-09-22T16:33:22.367Z,46.16
2018-09-22T16:35:51.867Z,45.88
2018-09-22T16:38:21.370Z,45.61
2018-09-22T16:40:50.828Z,45.47
2018-09-22T16:43:20.296Z,45.12
2018-09-22T16:45:49.861Z,44.99
2018-09-22T16:48:19.426Z,44.59
2018-09-22T16:50:49.201Z,45.18
2018-09-22T16:53:18.744Z,45.23
2018-09-22T16:55:48.514Z,44.83
2018-09-22T16:58:19.000Z,44.89
2018-09-22T17:00:48.533Z,44.98
2018-09-22T17:03:18.154Z,44.54
2018-09-22T17:05:47.714Z,44.94
2018-09-22T17:08:17.483Z,45.85
2018-09-22T17:10:52.080Z,45.84
2018-09-22T17:13:22.267Z,46.11
2018-09-22T17:15:51.853Z,47.05
2018-09-22T17:18:21.222Z,46.84
2018-09-22T17:20:50.948Z,47.86
2018-09-22T17:23:20.641Z,48.49
2018-09-22T17:25:50.245Z,49.50
2018-09-22T17:28:19.758Z,50.21
2018-09-22T17:30:49.461Z,52.20
2018-09-22T17:33:18.965Z,56.12
2018-09-22T17:35:48.737Z,60.31
2018-09-22T17:38:18.218Z,62.27
2018-09-22T17:40:47.579Z,63.32
2018-09-22T17:43:17.080Z,62.60
2018-09-22T17:45:46.432Z,62.45
2018-09-22T17:48:16.750Z,62.80
2018-09-22T17:50:46.109Z,64.52
2018-09-22T17:53:15.502Z,65.31
2018-09-22T17:55:45.060Z,64.66
2018-09-22T17:58:14.422Z,64.38
2018-09-22T18:00:43.884Z,65.01
2018-09-22T18:03:13.530Z,66.37
2018-09-22T18:05:42.863Z,65.07
2018-09-22T18:08:12.195Z,63.21
2018-09-22T18:10:41.530Z,63.56
2018-09-22T18:13:11.041Z,62.15
2018-09-22T18:15:40.343Z,62.38
2018-09-22T18:18:09.838Z,62.82
2018-09-22T18:20:39.179Z,64.28
2018-09-22T18:23:08.451Z,63.70
2018-09-22T18:25:37.780Z,63.41
2018-09-22T18:28:07.344Z,64.28
2018-09-22T18:30:36.848Z,64.41
2018-09-22T18:33:06.456Z,63.02
2018-09-22T18:35:35.773Z,62.79
2018-09-22T18:38:05.099Z,63.99
2018-09-22T18:40:34.385Z,64.68
2018-09-22T18:43:03.961Z,64.48
2018-09-22T18:45:33.332Z,64.07
2018-09-22T18:48:02.661Z,63.53
2018-09-22T18:50:32.576Z,64.50
2018-09-22T18:53:01.924Z,64.52
2018-09-22T18:55:31.410Z,65.64
2018-09-22T18:58:00.749Z,65.81
2018-09-22T19:00:30.775Z,65.42
2018-09-22T19:03:00.313Z,65.34
2018-09-22T19:05:29.958Z,67.55
2018-09-22T19:07:59.784Z,66.79
2018-09-22T19:10:29.858Z,66.55
2018-09-22T19:13:00.657Z,67.21
2018-09-22T19:15:42.059Z,67.51
2018-09-22T19:18:20.361Z,67.89
2018-09-22T19:21:01.036Z,67.71
2018-09-22T19:23:34.690Z,68.52
2018-09-22T19:26:09.359Z,69.31
2018-09-22T19:28:44.270Z,69.27
2018-09-22T19:31:18.775Z,68.69
2018-09-22T19:33:58.305Z,69.22
2018-09-22T19:36:38.541Z,69.99
2018-09-22T19:39:14.884Z,69.07
2018-09-22T19:42:18.757Z,69.22
2018-09-22T19:44:56.832Z,69.58
2018-09-22T19:47:44.441Z,70.71
2018-09-22T19:50:18.129Z,70.00
2018-09-22T19:52:51.204Z,70.66
2018-09-22T19:55:20.992Z,70.39
2018-09-22T19:57:51.351Z,69.57
2018-09-22T20:00:21.220Z,68.60
2018-09-22T20:02:51.888Z,68.92
2018-09-22T20:05:21.338Z,69.43
2018-09-22T20:07:51.198Z,69.75
2018-09-22T20:10:20.479Z,68.92
2018-09-22T20:12:50.044Z,68.83
2018-09-22T20:15:19.615Z,68.18
2018-09-22T20:17:49.015Z,67.28
2018-09-22T20:20:18.327Z,67.92
2018-09-22T20:22:47.712Z,68.90
2018-09-22T20:25:17.732Z,68.49
2018-09-22T20:27:47.235Z,68.46
2018-09-22T20:30:16.571Z,68.57
2018-09-22T20:32:46.160Z,69.05
2018-09-22T20:35:15.650Z,68.67
2018-09-22T20:37:44.933Z,68.31
2018-09-22T20:40:14.256Z,68.24
2018-09-22T20:42:43.499Z,68.52
2018-09-22T20:45:13.369Z,68.28
2018-09-22T20:47:42.627Z,68.09
2018-09-22T20:50:12.227Z,67.63
2018-09-22T20:52:41.519Z,67.84
2018-09-22T20:55:11.201Z,68.96
2018-09-22T20:57:40.878Z,68.60
2018-09-22T21:00:11.203Z,68.31
2018-09-22T21:02:40.707Z,68.61
2018-09-22T21:05:10.005Z,69.27
2018-09-22T21:07:39.520Z,68.91
2018-09-22T21:10:09.053Z,68.46
2018-09-22T21:12:38.416Z,68.00
2018-09-22T21:15:07.817Z,67.55
2018-09-22T21:17:37.321Z,67.61
2018-09-22T21:20:07.140Z,67.60
2018-09-22T21:22:38.481Z,67.72
2018-09-22T21:25:08.223Z,68.12
2018-09-22T21:27:37.694Z,67.57
2018-09-22T21:30:07.482Z,68.21
2018-09-22T21:32:37.011Z,67.82
2018-09-22T21:35:06.875Z,68.34
2018-09-22T21:37:36.222Z,69.11
2018-09-22T21:40:05.833Z,69.89
2018-09-22T21:42:35.436Z,69.67
2018-09-22T21:45:05.148Z,69.61
2018-09-22T21:47:34.649Z,69.98
2018-09-22T21:50:05.458Z,69.46
2018-09-22T21:52:34.780Z,70.15
2018-09-22T21:55:04.306Z,70.22
2018-09-22T21:57:36.865Z,69.31
2018-09-22T22:00:06.780Z,68.85
2018-09-22T22:02:36.236Z,69.29
2018-09-22T22:05:05.775Z,69.37
2018-09-22T22:07:35.396Z,69.64
2018-09-22T22:10:04.898Z,69.12
2018-09-22T22:12:34.504Z,69.26
2018-09-22T22:15:04.009Z,69.21
2018-09-22T22:17:33.617Z,70.17
2018-09-22T22:20:03.122Z,69.87
2018-09-22T22:22:32.727Z,69.79
2018-09-22T22:25:02.382Z,69.75
2018-09-22T22:27:31.840Z,70.48
2018-09-22T22:30:01.450Z,69.90
2018-09-22T22:32:31.051Z,70.71
2018-09-22T22:35:00.555Z,71.20
2018-09-22T22:37:30.054Z,71.44
2018-09-22T22:39:59.566Z,70.71
2018-09-22T22:42:29.376Z,71.68
2018-09-22T22:44:58.830Z,70.45
2018-09-22T22:47:28.385Z,70.78
2018-09-22T22:49:57.790Z,70.25
2018-09-22T22:52:27.279Z,70.52
2018-09-22T22:54:56.782Z,70.62
2018-09-22T22:57:26.200Z,70.93
2018-09-22T22:59:55.630Z,70.66
2018-09-22T23:02:25.205Z,70.22
2018-09-22T23:04:54.914Z,69.90
2018-09-22T23:07:24.311Z,70.43
2018-09-22T23:09:53.917Z,71.15
2018-09-22T23:12:23.318Z,72.17
2018-09-22T23:14:52.934Z,72.02
2018-09-22T23:17:22.263Z,70.21
2018-09-22T23:19:51.778Z,69.99
2018-09-22T23:22:21.171Z,70.07
2018-09-22T23:24:50.646Z,69.64
2018-09-22T23:27:19.978Z,69.82
2018-09-22T23:29:49.551Z,70.49
2018-09-22T23:32:18.951Z,70.26
2018-09-22T23:34:48.455Z,69.53
2018-09-22T23:37:17.856Z,69.03
2018-09-22T23:39:47.258Z,69.32
2018-09-22T23:42:16.599Z,69.28
2018-09-22T23:44:46.190Z,69.14
2018-09-22T23:47:15.876Z,68.24
2018-09-22T23:49:45.401Z,68.36
2018-09-22T23:52:14.881Z,68.96
2018-09-22T23:54:44.387Z,68.93
2018-09-22T23:57:13.751Z,68.48
2018-09-22T23:59:43.396Z,68.21
