createdAt,value
2018-03-16T00:00:58.234Z,12.50
2018-03-16T00:03:28.080Z,14.33
2018-03-16T00:05:58.252Z,13.13
2018-03-16T00:08:32.726Z,12.80
2018-03-16T00:11:02.141Z,12.40
2018-03-16T00:13:33.068Z,14.00
2018-03-16T00:16:02.788Z,13.40
2018-03-16T00:18:39.402Z,13.13
2018-03-16T00:21:08.838Z,13.57
2018-03-16T00:23:39.499Z,13.93
2018-03-16T00:26:09.146Z,14.30
2018-03-16T00:28:42.834Z,13.43
2018-03-16T00:31:12.572Z,14.13
2018-03-16T00:33:43.591Z,13.97
2018-03-16T00:36:13.172Z,12.70
2018-03-16T00:38:50.436Z,12.93
2018-03-16T00:41:19.983Z,13.93
2018-03-16T00:43:49.505Z,13.33
2018-03-16T00:46:20.784Z,13.67
2018-03-16T00:48:51.680Z,12.57
2018-03-16T00:51:21.261Z,12.73
2018-03-16T00:53:54.789Z,12.87
2018-03-16T00:56:24.305Z,12.13
2018-03-16T00:58:58.088Z,12.37
2018-03-16T01:01:28.822Z,13.47
2018-03-16T01:04:01.380Z,13.13
2018-03-16T01:06:31.084Z,12.40
2018-03-16T01:09:07.963Z,12.27
2018-03-16T01:11:37.642Z,10.67
2018-03-16T01:14:08.660Z,11.23
2018-03-16T01:16:39.392Z,11.67
2018-03-16T01:19:13.991Z,11.70
2018-03-16T01:21:43.892Z,11.10
2018-03-16T01:24:15.165Z,11.20
2018-03-16T01:26:44.788Z,12.13
2018-03-16T01:29:18.710Z,11.57
2018-03-16T01:31:49.055Z,11.70
2018-03-16T01:34:18.978Z,11.40
2018-03-16T01:36:49.051Z,12.23
2018-03-16T01:39:22.538Z,10.13
2018-03-16T01:41:55.060Z,11.13
2018-03-16T01:47:05.710Z,10.20
2018-03-16T01:49:36.097Z,10.00
2018-03-16T01:52:06.237Z,9.70
2018-03-16T01:54:36.821Z,10.23
2018-03-16T01:57:06.935Z,10.03
2018-03-16T01:59:36.824Z,9.63
2018-03-16T02:02:06.972Z,9.10
2018-03-16T02:04:36.929Z,8.73
2018-03-16T02:07:07.217Z,8.80
2018-03-16T02:09:37.142Z,8.73
2018-03-16T02:12:07.143Z,8.70
2018-03-16T02:14:39.358Z,8.67
2018-03-16T02:17:09.969Z,7.67
2018-03-16T02:19:43.179Z,9.10
2018-03-16T02:22:14.148Z,8.20
2018-03-16T02:24:43.874Z,8.23
2018-03-16T02:27:13.726Z,7.20
2018-03-16T02:29:50.833Z,8.67
2018-03-16T02:32:21.664Z,9.10
2018-03-16T02:34:52.312Z,7.70
2018-03-16T02:37:23.304Z,8.43
2018-03-16T02:39:53.187Z,8.40
2018-03-16T02:42:22.897Z,8.53
2018-03-16T02:44:56.283Z,7.83
2018-03-16T02:47:26.057Z,8.10
2018-03-16T02:49:59.935Z,8.60
2018-03-16T02:52:29.617Z,9.03
2018-03-16T02:55:03.099Z,9.33
2018-03-16T02:57:33.017Z,9.07
2018-03-16T03:00:04.190Z,8.83
2018-03-16T03:02:34.154Z,9.43
2018-03-16T03:05:08.727Z,9.43
2018-03-16T03:07:38.842Z,9.10
2018-03-16T03:10:10.567Z,9.50
2018-03-16T03:12:41.151Z,9.77
2018-03-16T03:15:14.607Z,10.40
2018-03-16T03:17:46.231Z,8.67
2018-03-16T03:20:17.018Z,9.60
2018-03-16T03:22:46.704Z,10.93
2018-03-16T03:25:17.832Z,9.43
2018-03-16T03:27:48.737Z,9.90
2018-03-16T03:30:20.949Z,10.07
2018-03-16T03:32:50.675Z,9.83
2018-03-16T03:35:21.411Z,10.23
2018-03-16T03:43:50.474Z,11.00
2018-03-16T03:46:29.141Z,10.37
2018-03-16T03:48:59.453Z,9.93
2018-03-16T03:51:29.310Z,8.93
2018-03-16T03:53:59.221Z,9.90
2018-03-16T03:56:30.706Z,9.33
2018-03-16T03:59:00.791Z,9.10
2018-03-16T04:01:33.756Z,9.10
2018-03-16T04:04:03.733Z,8.20
2018-03-16T04:06:34.825Z,8.83
2018-03-16T04:09:04.724Z,9.50
2018-03-16T04:11:37.134Z,9.20
2018-03-16T04:14:06.418Z,9.33
2018-03-16T04:16:43.124Z,8.13
2018-03-16T04:19:13.543Z,9.17
2018-03-16T04:21:43.893Z,9.37
2018-03-16T04:24:13.823Z,8.53
2018-03-16T04:26:44.943Z,8.43
2018-03-16T04:29:14.410Z,7.93
2018-03-16T04:31:48.983Z,7.73
2018-03-16T04:34:19.034Z,7.60
2018-03-16T04:36:56.387Z,7.70
2018-03-16T04:39:29.564Z,7.27
2018-03-16T04:41:59.521Z,8.33
2018-03-16T04:44:29.163Z,6.93
2018-03-16T04:46:59.626Z,8.37
2018-03-16T04:49:29.378Z,6.77
2018-03-16T04:52:02.851Z,6.90
2018-03-16T04:54:32.592Z,7.47
2018-03-16T04:57:04.253Z,8.03
2018-03-16T04:59:34.321Z,6.80
2018-03-16T05:02:06.628Z,7.10
2018-03-16T05:04:36.468Z,6.80
2018-03-16T05:07:09.689Z,6.07
2018-03-16T05:09:39.355Z,6.07
2018-03-16T05:12:17.127Z,5.37
2018-03-16T05:14:47.298Z,5.67
2018-03-16T05:17:16.998Z,6.70
2018-03-16T05:19:47.424Z,5.77
2018-03-16T05:22:19.352Z,4.73
2018-03-16T05:24:53.199Z,5.13
2018-03-16T05:27:22.957Z,5.50
2018-03-16T05:29:52.461Z,5.97
2018-03-16T05:32:23.565Z,5.30
2018-03-16T05:34:53.542Z,4.90
2018-03-16T05:37:27.015Z,4.90
2018-03-16T05:39:56.861Z,5.53
2018-03-16T05:42:28.781Z,5.10
2018-03-16T05:44:58.711Z,5.60
2018-03-16T05:47:28.606Z,5.03
2018-03-16T05:49:58.638Z,5.13
2018-03-16T05:52:31.820Z,6.17
2018-03-16T05:55:01.588Z,6.27
2018-03-16T05:57:32.834Z,7.03
2018-03-16T06:00:02.616Z,6.50
2018-03-16T06:02:36.434Z,6.43
2018-03-16T06:05:06.923Z,6.87
2018-03-16T06:07:37.767Z,6.87
2018-03-16T06:10:08.586Z,6.67
2018-03-16T06:12:41.343Z,7.67
2018-03-16T06:15:11.019Z,7.80
2018-03-16T06:17:41.436Z,6.80
2018-03-16T06:20:12.174Z,7.17
2018-03-16T06:22:44.478Z,6.83
2018-03-16T06:25:14.086Z,7.23
2018-03-16T06:27:51.110Z,5.90
2018-03-16T06:30:21.038Z,6.30
2018-03-16T06:32:51.755Z,6.07
2018-03-16T06:35:21.468Z,5.80
2018-03-16T06:37:55.558Z,6.03
2018-03-16T06:40:25.449Z,5.80
2018-03-16T06:42:58.652Z,7.13
2018-03-16T06:45:28.637Z,6.37
2018-03-16T06:48:01.943Z,6.97
2018-03-16T06:50:31.715Z,6.37
2018-03-16T06:53:07.206Z,7.23
2018-03-16T06:55:36.891Z,6.87
2018-03-16T06:58:14.098Z,5.13
2018-03-16T07:00:51.721Z,5.47
2018-03-16T07:03:21.313Z,5.07
2018-03-16T07:05:51.304Z,4.27
2018-03-16T07:08:21.126Z,5.67
2018-03-16T07:10:50.649Z,4.90
2018-03-16T07:13:20.704Z,5.43
2018-03-16T07:15:51.156Z,3.33
2018-03-16T07:18:20.972Z,3.17
2018-03-16T07:20:50.745Z,3.47
2018-03-16T07:23:21.778Z,3.43
2018-03-16T07:25:51.472Z,3.10
2018-03-16T07:28:25.148Z,2.53
2018-03-16T07:30:54.635Z,2.60
2018-03-16T07:33:27.348Z,3.20
2018-03-16T07:35:57.047Z,2.90
2018-03-16T07:38:56.181Z,3.10
2018-03-16T07:41:30.386Z,6.33
2018-03-16T07:43:59.872Z,6.17
2018-03-16T07:46:33.398Z,6.50
2018-03-16T07:49:04.156Z,5.77
2018-03-16T07:51:37.641Z,3.70
2018-03-16T07:54:08.171Z,3.83
2018-03-16T07:56:38.724Z,4.80
2018-03-16T07:59:08.149Z,4.43
2018-03-16T08:01:41.982Z,4.57
2018-03-16T08:04:12.676Z,2.73
2018-03-16T08:06:43.307Z,1.90
2018-03-16T08:09:12.954Z,2.30
2018-03-16T08:11:49.219Z,2.33
2018-03-16T08:15:48.670Z,2.03
2018-03-16T08:18:18.351Z,2.03
2018-03-16T08:20:55.724Z,1.80
2018-03-16T08:23:25.149Z,2.40
2018-03-16T08:25:55.428Z,2.27
2018-03-16T08:28:24.893Z,2.33
2018-03-16T08:31:03.222Z,3.07
2018-03-16T08:33:32.672Z,2.60
2018-03-16T08:36:02.235Z,2.50
2018-03-16T08:38:32.876Z,2.63
2018-03-16T08:41:05.773Z,2.70
2018-03-16T08:43:35.099Z,2.10
2018-03-16T08:46:09.188Z,2.50
2018-03-16T08:48:39.100Z,2.40
2018-03-16T08:51:16.242Z,1.90
2018-03-16T08:53:45.702Z,2.23
2018-03-16T08:56:14.842Z,2.07
2018-03-16T08:58:44.625Z,1.70
2018-03-16T09:01:16.590Z,1.60
2018-03-16T09:03:46.256Z,1.97
2018-03-16T09:06:19.621Z,1.30
2018-03-16T09:08:48.990Z,1.73
2018-03-16T09:11:22.454Z,1.60
2018-03-16T09:13:51.805Z,1.33
2018-03-16T09:16:24.790Z,1.77
2018-03-16T09:18:55.450Z,1.60
2018-03-16T09:21:26.034Z,1.33
2018-03-16T09:23:56.339Z,1.57
2018-03-16T09:26:29.039Z,1.60
2018-03-16T09:28:59.419Z,1.90
2018-03-16T09:31:32.283Z,1.70
2018-03-16T09:34:02.040Z,2.23
2018-03-16T09:36:33.518Z,1.90
2018-03-16T09:39:03.088Z,1.80
2018-03-16T09:41:36.038Z,2.10
2018-03-16T09:44:05.409Z,2.07
2018-03-16T09:46:38.627Z,1.60
2018-03-16T09:49:08.414Z,1.97
2018-03-16T09:51:40.976Z,2.20
2018-03-16T09:54:10.356Z,2.30
2018-03-16T09:56:44.162Z,2.27
2018-03-16T09:59:13.590Z,1.70
2018-03-16T10:01:47.436Z,1.90
2018-03-16T10:04:17.094Z,1.70
2018-03-16T10:06:54.764Z,1.57
2018-03-16T10:09:24.146Z,1.50
2018-03-16T10:11:53.716Z,1.17
2018-03-16T10:14:23.021Z,1.80
2018-03-16T10:16:56.373Z,3.10
2018-03-16T10:19:27.844Z,2.57
2018-03-16T10:22:00.814Z,2.63
2018-03-16T10:24:31.400Z,3.73
2018-03-16T10:27:03.198Z,3.67
2018-03-16T10:29:32.525Z,2.53
2018-03-16T10:32:06.386Z,3.27
2018-03-16T10:34:35.793Z,2.67
2018-03-16T10:37:21.882Z,2.37
2018-03-16T10:39:53.883Z,2.83
2018-03-16T10:42:23.365Z,2.33
2018-03-16T10:44:53.678Z,2.73
2018-03-16T10:47:23.090Z,3.57
2018-03-16T10:49:53.296Z,6.93
2018-03-16T10:52:24.130Z,4.93
2018-03-16T10:54:53.531Z,4.97
2018-03-16T10:57:22.752Z,5.93
2018-03-16T10:59:52.316Z,5.87
2018-03-16T11:02:23.409Z,6.27
2018-03-16T11:04:57.910Z,6.43
2018-03-16T11:07:31.691Z,6.13
2018-03-16T11:10:01.249Z,6.77
2018-03-16T11:12:31.810Z,6.13
2018-03-16T11:15:02.329Z,6.90
2018-03-16T11:17:31.563Z,6.63
2018-03-16T11:20:00.787Z,4.90
2018-03-16T11:22:32.762Z,2.83
2018-03-16T11:25:02.010Z,1.87
2018-03-16T11:27:34.664Z,2.43
2018-03-16T11:30:04.413Z,2.77
2018-03-16T11:32:37.512Z,2.60
2018-03-16T11:35:07.537Z,2.53
2018-03-16T11:37:39.944Z,2.80
2018-03-16T11:40:09.257Z,2.83
2018-03-16T11:42:42.499Z,3.47
2018-03-16T11:45:12.661Z,3.60
2018-03-16T11:47:49.216Z,4.07
2018-03-16T11:50:18.465Z,3.90
2018-03-16T11:52:48.902Z,4.63
2018-03-16T11:55:18.389Z,4.80
2018-03-16T11:57:55.439Z,5.40
2018-03-16T12:00:24.844Z,5.77
2018-03-16T12:02:58.019Z,5.70
2018-03-16T12:05:28.114Z,6.63
2018-03-16T12:07:58.863Z,7.27
2018-03-16T12:10:28.583Z,7.73
2018-03-16T12:13:06.311Z,6.40
2018-03-16T12:15:36.727Z,6.00
2018-03-16T12:18:06.836Z,7.27
2018-03-16T12:20:36.235Z,6.73
2018-03-16T12:23:07.557Z,6.40
2018-03-16T12:25:37.416Z,8.53
2018-03-16T12:28:11.268Z,8.03
2018-03-16T12:30:41.032Z,7.70
2018-03-16T12:33:14.076Z,8.03
2018-03-16T12:35:43.412Z,7.77
2018-03-16T12:38:15.348Z,8.70
2018-03-16T12:40:44.841Z,8.83
2018-03-16T12:43:18.088Z,8.70
2018-03-16T12:45:48.568Z,8.63
2018-03-16T12:48:19.617Z,8.53
2018-03-16T12:50:48.947Z,8.37
2018-03-16T12:53:22.180Z,8.47
2018-03-16T12:55:53.255Z,8.33
2018-03-16T12:58:23.097Z,8.10
2018-03-16T13:00:52.424Z,7.30
2018-03-16T13:03:29.417Z,7.57
2018-03-16T13:05:59.508Z,7.57
2018-03-16T13:08:28.844Z,8.27
2018-03-16T13:10:58.794Z,9.23
2018-03-16T13:13:32.339Z,9.30
2018-03-16T13:16:02.436Z,8.20
2018-03-16T13:18:35.348Z,7.63
2018-03-16T13:21:05.627Z,8.60
2018-03-16T13:23:36.823Z,8.07
2018-03-16T13:26:06.197Z,8.00
2018-03-16T13:28:39.546Z,8.53
2018-03-16T13:31:09.268Z,8.73
2018-03-16T13:33:42.665Z,7.47
2018-03-16T13:36:13.894Z,7.27
2018-03-16T13:38:52.904Z,7.07
2018-03-16T13:41:22.196Z,5.87
2018-03-16T13:43:51.480Z,5.37
2018-03-16T13:46:22.859Z,6.47
2018-03-16T13:48:53.722Z,6.70
2018-03-16T13:51:23.016Z,7.20
2018-03-16T13:53:56.278Z,6.90
2018-03-16T13:56:25.671Z,6.67
2018-03-16T13:58:59.920Z,6.33
2018-03-16T14:01:29.597Z,5.77
2018-03-16T14:04:02.956Z,5.33
2018-03-16T14:06:32.314Z,5.90
2018-03-16T14:09:08.658Z,5.83
2018-03-16T14:11:37.811Z,6.70
2018-03-16T14:14:14.083Z,9.13
2018-03-16T14:16:43.826Z,7.50
2018-03-16T14:19:16.539Z,7.37
2018-03-16T14:21:45.982Z,7.70
2018-03-16T14:24:17.897Z,7.93
2018-03-16T14:26:47.262Z,7.13
2018-03-16T14:29:19.829Z,7.17
2018-03-16T14:31:50.234Z,7.77
2018-03-16T14:34:22.285Z,7.13
2018-03-16T14:36:51.650Z,7.33
2018-03-16T14:39:24.956Z,7.77
2018-03-16T14:41:54.319Z,7.77
2018-03-16T14:44:27.191Z,7.73
2018-03-16T14:46:57.664Z,8.17
2018-03-16T14:49:28.798Z,7.67
2018-03-16T14:51:58.216Z,8.23
2018-03-16T14:54:35.548Z,7.40
2018-03-16T14:57:05.127Z,7.27
2018-03-16T14:59:34.410Z,7.50
2018-03-16T15:02:04.092Z,7.60
2018-03-16T15:04:36.672Z,7.60
2018-03-16T15:07:06.312Z,7.13
2018-03-16T15:09:39.392Z,6.83
2018-03-16T15:12:08.851Z,6.90
2018-03-16T15:14:43.950Z,5.80
2018-03-16T15:17:14.369Z,8.43
2018-03-16T15:19:48.356Z,10.27
2018-03-16T15:22:18.042Z,10.90
2018-03-16T15:24:50.650Z,12.03
2018-03-16T15:27:20.018Z,13.80
2018-03-16T15:29:53.976Z,13.50
2018-03-16T15:32:23.242Z,14.50
2018-03-16T15:34:57.906Z,16.50
2018-03-16T15:37:27.566Z,15.93
2018-03-16T15:40:04.490Z,17.83
2018-03-16T15:42:33.988Z,21.90
2018-03-16T15:45:06.924Z,18.33
2018-03-16T15:47:36.262Z,19.03
2018-03-16T15:50:09.580Z,19.90
2018-03-16T15:52:39.743Z,19.20
2018-03-16T15:55:12.631Z,19.13
2018-03-16T15:57:41.848Z,20.83
2018-03-16T16:00:12.867Z,20.20
2018-03-16T16:02:42.598Z,21.03
2018-03-16T16:05:15.274Z,19.77
2018-03-16T16:07:44.534Z,22.03
2018-03-16T16:10:24.013Z,23.07
2018-03-16T16:12:53.359Z,23.17
2018-03-16T16:15:22.758Z,23.23
2018-03-16T16:17:54.378Z,23.70
2018-03-16T16:20:23.783Z,23.33
2018-03-16T16:22:53.336Z,22.87
2018-03-16T16:25:24.381Z,22.40
2018-03-16T16:27:53.961Z,22.93
2018-03-16T16:30:27.553Z,22.10
2018-03-16T16:32:57.439Z,21.43
2018-03-16T16:35:28.497Z,19.10
2018-03-16T16:37:57.713Z,19.40
2018-03-16T16:40:31.141Z,18.43
2018-03-16T16:43:00.470Z,18.10
2018-03-16T16:45:33.830Z,15.30
2018-03-16T16:48:03.724Z,15.83
2018-03-16T16:50:36.726Z,15.60
2018-03-16T16:53:06.443Z,14.37
2018-03-16T16:55:39.272Z,14.00
2018-03-16T16:58:08.764Z,13.33
2018-03-16T17:00:42.165Z,13.77
2018-03-16T17:03:11.562Z,14.30
2018-03-16T17:05:48.534Z,15.90
2018-03-16T17:08:17.828Z,15.00
2018-03-16T17:10:48.029Z,15.13
2018-03-16T17:13:17.381Z,16.97
2018-03-16T17:15:51.073Z,17.83
2018-03-16T17:18:20.320Z,18.83
2018-03-16T17:20:57.050Z,17.73
2018-03-16T17:23:26.709Z,20.03
2018-03-16T17:25:57.676Z,20.00
2018-03-16T17:28:27.402Z,20.20
2018-03-16T17:31:01.794Z,19.93
2018-03-16T17:33:31.253Z,21.63
2018-03-16T17:36:07.958Z,22.90
2018-03-16T17:38:38.458Z,21.70
2018-03-16T17:41:10.491Z,21.20
2018-03-16T17:43:40.953Z,20.40
2018-03-16T17:46:15.133Z,19.80
2018-03-16T17:48:45.350Z,18.57
2018-03-16T17:51:17.228Z,18.03
2018-03-16T17:53:47.818Z,16.63
2018-03-16T17:56:17.205Z,18.63
2018-03-16T17:58:48.046Z,18.17
2018-03-16T18:01:18.394Z,17.93
2018-03-16T18:03:47.722Z,18.73
2018-03-16T18:06:20.977Z,18.50
2018-03-16T18:08:50.414Z,17.03
2018-03-16T18:11:24.016Z,17.83
2018-03-16T18:13:56.956Z,16.30
2018-03-16T18:16:28.723Z,15.63
2018-03-16T18:18:59.471Z,16.23
2018-03-16T18:21:28.965Z,15.53
2018-03-16T18:23:58.292Z,16.47
2018-03-16T18:26:29.600Z,14.77
2018-03-16T18:28:58.998Z,14.27
2018-03-16T18:31:36.364Z,12.43
2018-03-16T18:34:05.971Z,12.80
2018-03-16T18:36:35.389Z,13.20
2018-03-16T18:39:20.587Z,12.53
2018-03-16T18:41:50.308Z,12.03
2018-03-16T18:44:19.531Z,11.40
2018-03-16T18:46:48.888Z,11.83
2018-03-16T18:49:19.763Z,11.57
2018-03-16T18:51:49.261Z,11.33
2018-03-16T18:54:19.243Z,11.07
2018-03-16T18:56:49.266Z,10.93
2018-03-16T18:59:18.629Z,11.10
2018-03-16T19:01:49.563Z,11.00
2018-03-16T19:04:19.339Z,10.40
2018-03-16T19:06:51.667Z,9.33
2018-03-16T19:09:21.377Z,9.77
2018-03-16T19:11:58.048Z,9.90
2018-03-16T19:14:27.465Z,9.07
2018-03-16T19:17:00.146Z,8.43
2018-03-16T19:19:29.860Z,9.63
2018-03-16T19:22:02.634Z,9.00
2018-03-16T19:24:31.980Z,10.63
2018-03-16T19:27:05.830Z,10.43
2018-03-16T19:29:35.174Z,10.47
2018-03-16T19:32:09.894Z,8.67
2018-03-16T19:34:39.370Z,9.60
2018-03-16T19:37:12.664Z,10.07
2018-03-16T19:39:42.684Z,9.57
2018-03-16T19:42:14.271Z,9.70
2018-03-16T19:44:43.671Z,9.90
2018-03-16T19:47:18.729Z,9.37
2018-03-16T19:49:49.245Z,11.13
2018-03-16T19:52:22.563Z,12.77
2018-03-16T19:54:52.503Z,10.37
2018-03-16T19:57:22.449Z,11.20
2018-03-16T19:59:52.434Z,10.63
2018-03-16T20:02:30.784Z,11.67
2018-03-16T20:05:00.995Z,11.53
2018-03-16T20:07:30.764Z,12.07
2018-03-16T20:10:01.665Z,13.50
2018-03-16T20:12:30.928Z,12.17
2018-03-16T20:15:00.331Z,11.03
2018-03-16T20:17:31.874Z,12.90
2018-03-16T20:20:01.239Z,13.13
2018-03-16T20:22:34.668Z,13.33
2018-03-16T20:25:06.271Z,14.43
2018-03-16T20:27:36.224Z,15.27
2018-03-16T20:30:05.619Z,14.73
2018-03-16T20:32:38.719Z,14.17
2018-03-16T20:35:08.111Z,15.27
2018-03-16T20:37:41.626Z,16.60
2018-03-16T20:40:11.811Z,18.75
2018-03-16T20:45:21.547Z,15.03
2018-03-16T20:47:51.128Z,15.70
2018-03-16T20:50:21.290Z,14.97
2018-03-16T20:52:51.194Z,16.00
2018-03-16T20:55:20.650Z,14.73
2018-03-16T20:57:57.095Z,14.03
2018-03-16T21:00:27.113Z,15.63
2018-03-16T21:02:57.763Z,14.60
2018-03-16T21:05:28.058Z,14.40
2018-03-16T21:08:07.234Z,15.17
2018-03-16T21:10:37.960Z,15.73
2018-03-16T21:13:07.266Z,15.37
2018-03-16T21:15:37.886Z,17.43
2018-03-16T21:18:08.120Z,17.70
2018-03-16T21:20:38.153Z,17.80
2018-03-16T21:23:14.989Z,17.57
2018-03-16T21:25:44.360Z,18.67
2018-03-16T21:28:13.641Z,17.63
2018-03-16T21:30:43.420Z,16.77
2018-03-16T21:33:17.018Z,17.37
2018-03-16T21:35:47.253Z,18.13
2018-03-16T21:38:19.667Z,17.97
2018-03-16T21:40:49.104Z,17.53
2018-03-16T21:43:21.312Z,17.03
2018-03-16T21:45:51.298Z,17.10
2018-03-16T21:48:24.692Z,16.47
2018-03-16T21:50:54.387Z,15.17
2018-03-16T21:53:26.155Z,17.17
2018-03-16T21:55:56.338Z,15.53
2018-03-16T21:58:29.758Z,17.10
2018-03-16T22:00:59.948Z,15.73
2018-03-16T22:03:32.055Z,16.80
2018-03-16T22:06:03.744Z,16.23
2018-03-16T22:08:34.419Z,16.67
2018-03-16T22:11:04.746Z,16.70
2018-03-16T22:13:36.053Z,17.40
2018-03-16T22:16:05.490Z,18.27
2018-03-16T22:18:38.416Z,18.27
2018-03-16T22:21:07.820Z,19.03
2018-03-16T22:23:44.645Z,19.33
2018-03-16T22:26:15.410Z,17.13
2018-03-16T22:28:48.387Z,17.97
2018-03-16T22:31:18.833Z,17.30
2018-03-16T22:33:59.360Z,17.33
2018-03-16T22:36:29.274Z,17.30
2018-03-16T22:38:59.617Z,18.50
2018-03-16T22:41:29.753Z,18.67
2018-03-16T22:44:01.846Z,16.87
2018-03-16T22:46:31.902Z,16.87
2018-03-16T22:49:01.443Z,17.03
2018-03-16T22:51:32.862Z,17.63
2018-03-16T22:54:02.476Z,15.67
2018-03-16T22:56:33.643Z,15.73
2018-03-16T22:59:04.664Z,16.00
2018-03-16T23:01:35.460Z,16.20
2018-03-16T23:04:08.616Z,17.13
2018-03-16T23:06:39.130Z,16.40
2018-03-16T23:09:09.278Z,18.03
2018-03-16T23:11:39.603Z,15.73
2018-03-16T23:14:13.592Z,16.80
2018-03-16T23:16:44.110Z,16.83
2018-03-16T23:19:15.372Z,17.10
2018-03-16T23:21:45.341Z,17.57
2018-03-16T23:24:17.687Z,17.83
2018-03-16T23:26:47.803Z,17.90
2018-03-16T23:29:21.388Z,16.07
2018-03-16T23:31:51.756Z,16.87
2018-03-16T23:34:21.898Z,16.23
2018-03-16T23:36:51.450Z,17.73
2018-03-16T23:39:24.846Z,16.47
2018-03-16T23:41:54.338Z,16.53
2018-03-16T23:44:27.029Z,15.97
2018-03-16T23:46:56.910Z,16.70
2018-03-16T23:49:28.045Z,17.10
2018-03-16T23:51:58.427Z,16.93
2018-03-16T23:54:30.868Z,17.30
2018-03-16T23:57:00.285Z,16.90
2018-03-16T23:59:33.781Z,16.77
