createdAt,value
2023-05-01T00:00:37.770Z,46.90
2023-05-01T00:03:04.742Z,47.00
2023-05-01T00:05:31.748Z,47.10
2023-05-01T00:07:58.571Z,47.10
2023-05-01T00:10:25.345Z,47.00
2023-05-01T00:12:52.139Z,47.00
2023-05-01T00:15:18.861Z,47.10
2023-05-01T00:17:45.761Z,47.00
2023-05-01T00:20:12.766Z,47.00
2023-05-01T00:22:39.629Z,47.10
2023-05-01T00:25:06.733Z,46.90
2023-05-01T00:27:33.538Z,46.90
2023-05-01T00:30:00.326Z,47.00
2023-05-01T00:32:27.092Z,46.90
2023-05-01T00:34:54.823Z,46.90
2023-05-01T00:37:21.743Z,46.70
2023-05-01T00:39:48.453Z,46.70
2023-05-01T00:42:15.588Z,46.80
2023-05-01T00:44:42.321Z,47.00
2023-05-01T00:47:09.379Z,46.90
2023-05-01T00:49:36.442Z,46.80
2023-05-01T00:52:03.384Z,46.80
2023-05-01T00:54:30.703Z,46.90
2023-05-01T00:56:58.276Z,46.90
2023-05-01T00:59:25.481Z,46.90
2023-05-01T01:01:53.814Z,46.90
2023-05-01T01:04:22.801Z,46.90
2023-05-01T01:07:03.833Z,46.90
2023-05-01T01:10:11.880Z,46.90
2023-05-01T01:12:51.302Z,46.90
2023-05-01T01:15:29.023Z,46.90
2023-05-01T01:18:13.829Z,46.90
2023-05-01T01:21:00.091Z,46.70
2023-05-01T01:23:33.027Z,47.00
2023-05-01T01:26:08.999Z,46.70
2023-05-01T01:29:15.721Z,46.50
2023-05-01T01:32:10.773Z,46.50
2023-05-01T01:34:47.610Z,46.50
2023-05-01T01:37:40.949Z,46.40
2023-05-01T01:40:12.887Z,46.50
2023-05-01T01:42:49.410Z,46.60
2023-05-01T01:45:30.018Z,46.60
2023-05-01T01:47:57.640Z,46.60
2023-05-01T01:50:27.419Z,46.80
2023-05-01T01:52:54.978Z,46.70
2023-05-01T01:55:25.332Z,46.80
2023-05-01T01:57:53.382Z,46.90
2023-05-01T02:00:21.713Z,46.80
2023-05-01T02:02:52.431Z,46.70
2023-05-01T02:05:20.649Z,46.70
2023-05-01T02:07:50.274Z,46.70
2023-05-01T02:10:18.374Z,46.90
2023-05-01T02:12:46.988Z,46.90
2023-05-01T02:15:15.324Z,46.90
2023-05-01T02:17:42.502Z,46.80
2023-05-01T02:20:12.712Z,46.90
2023-05-01T02:22:43.429Z,47.00
2023-05-01T02:25:12.891Z,46.80
2023-05-01T02:27:50.350Z,46.70
2023-05-01T02:30:18.771Z,46.80
2023-05-01T02:32:45.704Z,46.70
2023-05-01T02:35:12.491Z,46.70
2023-05-01T02:37:39.774Z,46.80
2023-05-01T02:40:07.559Z,46.70
2023-05-01T02:42:36.188Z,46.80
2023-05-01T02:45:06.667Z,46.60
2023-05-01T02:47:37.568Z,46.60
2023-05-01T02:50:06.232Z,46.60
2023-05-01T02:52:33.215Z,47.70
2023-05-01T02:55:18.790Z,46.70
2023-05-01T02:57:45.793Z,46.70
2023-05-01T03:00:13.905Z,46.80
2023-05-01T03:02:41.304Z,46.70
2023-05-01T03:05:08.870Z,46.70
2023-05-01T03:07:35.610Z,46.80
2023-05-01T03:10:03.974Z,46.90
2023-05-01T03:12:31.368Z,47.00
2023-05-01T03:14:58.151Z,47.00
2023-05-01T03:17:25.077Z,47.30
2023-05-01T03:19:52.000Z,47.40
2023-05-01T03:22:18.856Z,47.20
2023-05-01T03:24:47.409Z,47.20
2023-05-01T03:27:14.191Z,47.30
2023-05-01T03:29:40.945Z,47.20
2023-05-01T03:32:07.872Z,47.30
2023-05-01T03:34:35.206Z,47.50
2023-05-01T03:37:02.035Z,47.50
2023-05-01T03:39:28.918Z,47.60
2023-05-01T03:42:14.205Z,47.60
2023-05-01T03:44:42.909Z,47.30
2023-05-01T03:47:10.767Z,47.30
2023-05-01T03:49:43.621Z,47.30
2023-05-01T03:52:12.551Z,47.20
2023-05-01T03:54:39.481Z,47.10
2023-05-01T03:57:41.891Z,47.10
2023-05-01T04:00:11.873Z,47.30
2023-05-01T04:02:46.342Z,47.60
2023-05-01T04:05:18.346Z,47.50
2023-05-01T04:07:50.369Z,48.60
2023-05-01T04:10:17.559Z,47.50
2023-05-01T04:12:52.232Z,47.40
2023-05-01T04:15:19.040Z,47.30
2023-05-01T04:17:46.610Z,47.20
2023-05-01T04:20:13.437Z,47.10
2023-05-01T04:22:40.707Z,47.00
2023-05-01T04:25:08.854Z,46.90
2023-05-01T04:27:35.711Z,46.90
2023-05-01T04:30:02.686Z,47.00
2023-05-01T04:32:34.722Z,46.90
2023-05-01T04:35:02.244Z,46.60
2023-05-01T04:37:29.610Z,46.30
2023-05-01T04:39:56.797Z,46.40
2023-05-01T04:42:29.803Z,46.40
2023-05-01T04:44:56.768Z,46.40
2023-05-01T04:47:23.751Z,46.30
2023-05-01T04:49:50.700Z,46.30
2023-05-01T04:52:17.470Z,46.10
2023-05-01T04:54:57.959Z,46.10
2023-05-01T04:57:26.570Z,46.10
2023-05-01T04:59:53.800Z,46.10
2023-05-01T05:02:20.822Z,46.10
2023-05-01T05:04:47.697Z,46.30
2023-05-01T05:07:14.567Z,46.20
2023-05-01T05:10:01.572Z,46.10
2023-05-01T05:12:29.015Z,45.90
2023-05-01T05:14:56.708Z,45.80
2023-05-01T05:17:23.673Z,45.80
2023-05-01T05:19:50.687Z,45.70
2023-05-01T05:22:17.496Z,45.60
2023-05-01T05:25:06.709Z,45.40
2023-05-01T05:27:38.095Z,45.30
2023-05-01T05:30:08.768Z,45.20
2023-05-01T05:32:37.384Z,45.20
2023-05-01T05:35:04.913Z,45.10
2023-05-01T05:37:32.364Z,45.00
2023-05-01T05:39:59.147Z,44.90
2023-05-01T05:42:26.495Z,44.70
2023-05-01T05:44:53.316Z,45.10
2023-05-01T05:47:20.100Z,45.30
2023-05-01T05:49:46.905Z,45.20
2023-05-01T05:52:13.893Z,45.10
2023-05-01T05:54:40.768Z,44.90
2023-05-01T05:57:07.534Z,44.70
2023-05-01T05:59:36.448Z,44.70
2023-05-01T06:02:03.862Z,44.60
2023-05-01T06:04:30.740Z,44.40
2023-05-01T06:06:57.792Z,44.50
2023-05-01T06:09:25.119Z,44.50
2023-05-01T06:11:51.894Z,44.30
2023-05-01T06:14:19.050Z,44.20
2023-05-01T06:16:46.341Z,44.20
2023-05-01T06:19:13.119Z,44.20
2023-05-01T06:21:40.657Z,44.10
2023-05-01T06:24:09.627Z,44.20
2023-05-01T06:26:42.086Z,44.20
2023-05-01T06:29:08.808Z,44.30
2023-05-01T06:31:36.000Z,44.30
2023-05-01T06:34:02.845Z,44.20
2023-05-01T06:36:43.548Z,44.10
2023-05-01T06:39:10.676Z,44.10
2023-05-01T06:41:38.674Z,44.00
2023-05-01T06:44:05.455Z,44.00
2023-05-01T06:46:32.222Z,43.80
2023-05-01T06:48:59.058Z,43.80
2023-05-01T06:51:25.943Z,43.80
2023-05-01T06:53:52.735Z,43.80
2023-05-01T06:56:19.477Z,43.70
2023-05-01T06:58:46.927Z,43.80
2023-05-01T07:01:14.042Z,44.00
2023-05-01T07:03:41.205Z,44.30
2023-05-01T07:06:08.128Z,44.30
2023-05-01T07:08:34.873Z,44.50
2023-05-01T07:11:02.315Z,44.60
2023-05-01T07:13:29.035Z,44.60
2023-05-01T07:15:55.823Z,44.80
2023-05-01T07:18:22.595Z,44.80
2023-05-01T07:20:50.400Z,45.00
2023-05-01T07:23:17.268Z,45.10
2023-05-01T07:25:45.555Z,45.30
2023-05-01T07:28:12.382Z,45.30
2023-05-01T07:30:40.337Z,45.40
2023-05-01T07:33:07.217Z,45.50
2023-05-01T07:35:34.069Z,45.40
2023-05-01T07:38:00.843Z,45.40
2023-05-01T07:40:27.593Z,45.20
2023-05-01T07:42:54.770Z,45.50
2023-05-01T07:45:21.608Z,45.50
2023-05-01T07:47:48.440Z,45.40
2023-05-01T07:50:15.227Z,45.70
2023-05-01T07:52:41.968Z,45.70
2023-05-01T07:55:09.279Z,45.70
2023-05-01T07:57:36.361Z,45.60
2023-05-01T08:00:03.556Z,45.50
2023-05-01T08:02:41.296Z,46.20
2023-05-01T08:05:08.612Z,46.20
2023-05-01T08:07:35.446Z,46.10
2023-05-01T08:10:02.486Z,46.20
2023-05-01T08:12:31.159Z,46.30
2023-05-01T08:14:57.926Z,46.20
2023-05-01T08:17:24.687Z,46.20
2023-05-01T08:19:53.801Z,46.40
2023-05-01T08:22:20.765Z,46.60
2023-05-01T08:24:47.497Z,46.70
2023-05-01T08:27:14.254Z,46.70
2023-05-01T08:29:41.101Z,47.40
2023-05-01T08:32:07.854Z,47.30
2023-05-01T08:34:34.599Z,47.20
2023-05-01T08:37:01.317Z,47.40
2023-05-01T08:39:28.106Z,47.30
2023-05-01T08:41:55.884Z,47.40
2023-05-01T08:44:26.125Z,47.70
2023-05-01T08:47:05.469Z,47.60
2023-05-01T08:49:36.856Z,47.90
2023-05-01T08:52:05.796Z,47.60
2023-05-01T08:54:33.854Z,47.40
2023-05-01T08:57:06.000Z,48.10
2023-05-01T08:59:37.397Z,47.40
2023-05-01T09:02:06.083Z,47.20
2023-05-01T09:04:35.577Z,48.00
2023-05-01T09:07:03.018Z,48.30
2023-05-01T09:09:31.446Z,48.80
2023-05-01T09:12:04.559Z,49.40
2023-05-01T09:14:32.950Z,47.90
2023-05-01T09:16:59.713Z,47.70
2023-05-01T09:19:27.027Z,47.50
2023-05-01T09:21:55.057Z,48.30
2023-05-01T09:24:27.576Z,47.90
2023-05-01T09:26:54.696Z,48.70
2023-05-01T09:29:40.656Z,50.00
2023-05-01T09:32:21.449Z,50.50
2023-05-01T09:34:49.653Z,50.20
2023-05-01T09:37:29.172Z,50.10
2023-05-01T09:40:10.677Z,49.50
2023-05-01T09:42:58.090Z,50.10
2023-05-01T09:45:26.619Z,50.70
2023-05-01T09:48:10.783Z,51.30
2023-05-01T09:50:39.281Z,50.10
2023-05-01T09:53:06.603Z,49.80
2023-05-01T09:55:34.040Z,50.40
2023-05-01T09:58:00.821Z,50.50
2023-05-01T10:00:27.690Z,49.70
2023-05-01T10:02:54.576Z,50.20
2023-05-01T10:05:21.523Z,50.60
2023-05-01T10:08:03.719Z,51.10
2023-05-01T10:10:30.773Z,51.40
2023-05-01T10:13:18.853Z,51.30
2023-05-01T10:15:50.134Z,51.50
2023-05-01T10:18:18.190Z,51.50
2023-05-01T10:20:44.977Z,51.70
2023-05-01T10:23:12.160Z,51.90
2023-05-01T10:25:40.080Z,52.00
2023-05-01T10:28:08.997Z,52.00
2023-05-01T10:30:38.113Z,52.20
2023-05-01T10:33:05.778Z,52.30
2023-05-01T10:35:38.153Z,52.40
2023-05-01T10:38:06.962Z,52.30
2023-05-01T10:40:39.723Z,52.20
2023-05-01T10:43:29.186Z,52.40
2023-05-01T10:46:22.055Z,52.50
2023-05-01T10:48:51.642Z,52.50
2023-05-01T10:51:25.825Z,52.30
2023-05-01T10:54:11.965Z,52.00
2023-05-01T10:56:38.622Z,52.00
2023-05-01T10:59:06.043Z,52.10
2023-05-01T11:01:40.423Z,52.00
2023-05-01T11:04:27.086Z,52.00
2023-05-01T11:07:04.424Z,51.90
2023-05-01T11:09:39.667Z,52.00
2023-05-01T11:12:07.346Z,51.50
2023-05-01T11:15:03.621Z,51.90
2023-05-01T11:17:42.965Z,51.70
2023-05-01T11:20:11.935Z,51.80
2023-05-01T11:22:46.712Z,52.00
2023-05-01T11:25:21.604Z,51.80
2023-05-01T11:27:54.220Z,52.00
2023-05-01T11:30:21.378Z,52.10
2023-05-01T11:32:50.058Z,52.10
2023-05-01T11:35:21.820Z,52.00
2023-05-01T11:37:51.085Z,52.00
2023-05-01T11:40:30.856Z,52.20
2023-05-01T11:43:15.944Z,52.20
2023-05-01T11:45:42.688Z,52.10
2023-05-01T11:48:18.563Z,52.10
2023-05-01T11:50:45.747Z,52.20
2023-05-01T11:53:17.501Z,52.70
2023-05-01T11:55:45.014Z,53.10
2023-05-01T11:58:12.217Z,52.30
2023-05-01T12:00:41.653Z,52.10
2023-05-01T12:03:15.519Z,52.30
2023-05-01T12:05:45.636Z,52.30
2023-05-01T12:08:20.773Z,52.20
2023-05-01T12:10:53.241Z,52.10
2023-05-01T12:13:20.804Z,52.00
2023-05-01T12:15:57.184Z,53.00
2023-05-01T12:18:24.241Z,51.80
2023-05-01T12:20:53.159Z,51.90
2023-05-01T12:23:30.266Z,51.70
2023-05-01T12:25:57.472Z,50.00
2023-05-01T12:28:24.782Z,50.70
2023-05-01T12:30:51.702Z,49.40
2023-05-01T12:33:22.301Z,50.30
2023-05-01T12:35:50.809Z,50.60
2023-05-01T12:38:20.610Z,50.20
2023-05-01T12:40:57.862Z,48.40
2023-05-01T12:43:35.769Z,49.00
2023-05-01T12:46:03.907Z,49.40
2023-05-01T12:48:31.711Z,49.60
2023-05-01T12:50:58.752Z,48.10
2023-05-01T12:53:27.225Z,49.00
2023-05-01T12:55:58.501Z,49.60
2023-05-01T12:58:36.921Z,49.90
2023-05-01T13:01:04.534Z,50.70
2023-05-01T13:03:32.569Z,49.70
2023-05-01T13:06:01.541Z,51.40
2023-05-01T13:08:41.809Z,50.00
2023-05-01T13:11:17.999Z,49.70
2023-05-01T13:13:46.126Z,50.80
2023-05-01T13:16:16.690Z,51.20
2023-05-01T13:18:48.384Z,51.70
2023-05-01T13:21:17.621Z,50.40
2023-05-01T13:23:54.003Z,51.50
2023-05-01T13:26:32.846Z,51.50
2023-05-01T13:29:01.870Z,49.90
2023-05-01T13:31:29.129Z,51.10
2023-05-01T13:33:58.275Z,51.80
2023-05-01T13:36:27.455Z,51.10
2023-05-01T13:38:57.041Z,51.30
2023-05-01T13:41:26.229Z,51.10
2023-05-01T13:43:54.970Z,51.70
2023-05-01T13:46:23.585Z,52.80
2023-05-01T13:48:50.753Z,52.30
2023-05-01T13:51:25.218Z,52.50
2023-05-01T13:53:53.722Z,52.50
2023-05-01T13:56:22.002Z,52.60
2023-05-01T13:58:50.215Z,52.60
2023-05-01T14:01:22.523Z,52.80
2023-05-01T14:03:50.466Z,52.80
2023-05-01T14:06:21.052Z,52.60
2023-05-01T14:08:48.864Z,52.60
2023-05-01T14:11:16.000Z,52.50
2023-05-01T14:13:44.296Z,52.80
2023-05-01T14:16:20.894Z,52.80
2023-05-01T14:18:48.429Z,52.70
2023-05-01T14:21:17.256Z,52.60
2023-05-01T14:23:44.337Z,52.70
2023-05-01T14:26:16.995Z,52.80
2023-05-01T14:28:45.078Z,52.80
2023-05-01T14:31:25.257Z,52.80
2023-05-01T14:34:01.071Z,52.60
2023-05-01T14:36:31.063Z,52.70
2023-05-01T14:38:59.197Z,52.70
2023-05-01T14:41:26.240Z,52.60
2023-05-01T14:43:53.730Z,52.70
2023-05-01T14:46:32.240Z,52.70
2023-05-01T14:49:00.299Z,52.70
2023-05-01T14:51:28.486Z,52.70
2023-05-01T14:53:55.388Z,52.80
2023-05-01T14:56:23.026Z,52.80
2023-05-01T14:58:50.261Z,52.90
2023-05-01T15:01:18.121Z,52.80
2023-05-01T15:03:45.383Z,51.80
2023-05-01T15:06:12.566Z,52.30
2023-05-01T15:08:39.433Z,52.40
2023-05-01T15:11:06.256Z,52.60
2023-05-01T15:13:33.053Z,52.90
2023-05-01T15:16:00.085Z,53.00
2023-05-01T15:18:26.916Z,53.00
2023-05-01T15:20:53.665Z,53.00
2023-05-01T15:23:20.614Z,54.00
2023-05-01T15:25:47.873Z,53.10
2023-05-01T15:28:14.770Z,53.00
2023-05-01T15:30:46.270Z,53.20
2023-05-01T15:33:16.939Z,51.90
2023-05-01T15:35:46.370Z,51.60
2023-05-01T15:38:13.214Z,52.30
2023-05-01T15:40:42.505Z,52.60
2023-05-01T15:43:09.292Z,52.60
2023-05-01T15:45:36.165Z,52.70
2023-05-01T15:48:03.344Z,52.80
2023-05-01T15:50:30.128Z,52.30
2023-05-01T15:52:57.125Z,52.30
2023-05-01T15:55:23.825Z,52.20
2023-05-01T15:57:50.657Z,52.10
2023-05-01T16:00:18.647Z,51.90
2023-05-01T16:02:45.613Z,51.80
2023-05-01T16:05:19.420Z,52.10
2023-05-01T16:07:53.818Z,50.90
2023-05-01T16:10:20.774Z,51.40
2023-05-01T16:12:50.417Z,51.00
2023-05-01T16:15:17.376Z,51.20
2023-05-01T16:17:45.648Z,50.20
2023-05-01T16:20:14.095Z,49.30
2023-05-01T16:22:41.471Z,48.80
2023-05-01T16:25:09.748Z,48.80
2023-05-01T16:27:44.210Z,47.90
2023-05-01T16:30:14.464Z,47.40
2023-05-01T16:32:42.257Z,46.80
2023-05-01T16:35:17.392Z,46.60
2023-05-01T16:37:44.618Z,46.40
2023-05-01T16:40:17.050Z,47.60
2023-05-01T16:42:50.686Z,47.10
2023-05-01T16:45:17.931Z,47.90
2023-05-01T16:47:44.692Z,48.50
2023-05-01T16:50:11.542Z,47.90
2023-05-01T16:52:39.476Z,47.70
2023-05-01T16:55:06.545Z,47.00
2023-05-01T16:57:33.538Z,46.70
2023-05-01T17:00:00.615Z,46.50
2023-05-01T17:02:27.755Z,46.40
2023-05-01T17:04:54.584Z,46.20
2023-05-01T17:07:23.134Z,46.20
2023-05-01T17:09:49.989Z,46.10
2023-05-01T17:12:16.923Z,46.50
2023-05-01T17:14:43.698Z,46.40
2023-05-01T17:17:10.423Z,46.30
2023-05-01T17:19:40.318Z,46.20
2023-05-01T17:22:07.650Z,46.30
2023-05-01T17:24:35.901Z,46.40
2023-05-01T17:27:03.605Z,46.50
2023-05-01T17:29:30.687Z,46.50
2023-05-01T17:31:57.423Z,46.70
2023-05-01T17:34:24.315Z,46.70
2023-05-01T17:36:51.066Z,46.70
2023-05-01T17:39:18.797Z,46.60
2023-05-01T17:41:45.582Z,46.70
2023-05-01T17:44:12.302Z,46.70
2023-05-01T17:46:39.401Z,46.70
2023-05-01T17:49:07.425Z,46.70
2023-05-01T17:51:34.272Z,46.70
2023-05-01T17:54:01.639Z,46.50
2023-05-01T17:56:28.474Z,46.40
2023-05-01T17:58:55.275Z,46.30
2023-05-01T18:01:22.316Z,46.20
2023-05-01T18:03:49.377Z,46.20
2023-05-01T18:06:16.748Z,46.20
2023-05-01T18:08:43.544Z,46.20
2023-05-01T18:11:10.293Z,46.20
2023-05-01T18:13:40.598Z,46.10
2023-05-01T18:16:07.563Z,46.20
2023-05-01T18:18:34.298Z,47.10
2023-05-01T18:21:01.098Z,46.10
2023-05-01T18:23:28.156Z,46.10
2023-05-01T18:25:55.975Z,46.20
2023-05-01T18:28:22.952Z,46.20
2023-05-01T18:30:49.754Z,46.20
2023-05-01T18:33:16.624Z,46.30
2023-05-01T18:35:43.566Z,46.50
2023-05-01T18:38:11.136Z,46.50
2023-05-01T18:40:38.083Z,46.60
2023-05-01T18:43:05.127Z,46.70
2023-05-01T18:45:31.966Z,46.80
2023-05-01T18:48:02.035Z,46.90
2023-05-01T18:50:29.200Z,46.90
2023-05-01T18:52:56.109Z,47.10
2023-05-01T18:55:22.869Z,47.20
2023-05-01T18:57:49.651Z,47.30
2023-05-01T19:00:17.526Z,47.30
2023-05-01T19:02:46.523Z,47.30
2023-05-01T19:05:13.990Z,47.40
2023-05-01T19:07:40.804Z,47.50
2023-05-01T19:10:08.020Z,47.50
2023-05-01T19:12:34.807Z,47.60
2023-05-01T19:15:01.805Z,47.70
2023-05-01T19:17:28.541Z,47.80
2023-05-01T19:19:55.466Z,47.80
2023-05-01T19:22:22.237Z,47.90
2023-05-01T19:24:49.052Z,48.00
2023-05-01T19:27:16.084Z,48.20
2023-05-01T19:29:42.928Z,48.20
2023-05-01T19:32:09.952Z,48.30
2023-05-01T19:34:36.831Z,48.30
2023-05-01T19:37:04.037Z,48.40
2023-05-01T19:39:30.829Z,48.50
2023-05-01T19:41:58.781Z,48.50
2023-05-01T19:44:25.621Z,48.60
2023-05-01T19:46:52.487Z,48.60
2023-05-01T19:49:19.253Z,48.70
2023-05-01T19:51:46.004Z,48.70
2023-05-01T19:54:12.922Z,48.70
2023-05-01T19:56:39.712Z,49.00
2023-05-01T19:59:06.503Z,48.90
2023-05-01T20:01:33.537Z,49.10
2023-05-01T20:04:00.789Z,49.10
2023-05-01T20:06:27.711Z,49.20
2023-05-01T20:08:54.502Z,49.20
2023-05-01T20:11:21.252Z,49.30
2023-05-01T20:13:48.012Z,49.40
2023-05-01T20:16:14.821Z,49.50
2023-05-01T20:18:41.677Z,49.70
2023-05-01T20:21:08.553Z,49.70
2023-05-01T20:23:35.399Z,49.70
2023-05-01T20:26:02.170Z,49.70
2023-05-01T20:28:29.269Z,49.90
2023-05-01T20:30:56.169Z,49.90
2023-05-01T20:33:23.231Z,49.90
2023-05-01T20:35:51.372Z,50.00
2023-05-01T20:38:18.201Z,50.00
2023-05-01T20:40:44.935Z,50.20
2023-05-01T20:43:11.843Z,50.30
2023-05-01T20:45:39.470Z,50.60
2023-05-01T20:48:06.544Z,50.60
2023-05-01T20:50:33.425Z,50.80
2023-05-01T20:53:00.253Z,50.90
2023-05-01T20:55:28.071Z,51.00
2023-05-01T20:57:54.852Z,51.10
2023-05-01T21:00:21.582Z,51.20
2023-05-01T21:02:48.453Z,51.30
2023-05-01T21:05:16.283Z,51.40
2023-05-01T21:07:43.047Z,51.50
2023-05-01T21:10:10.990Z,52.50
2023-05-01T21:12:38.366Z,51.60
2023-05-01T21:15:05.608Z,51.70
2023-05-01T21:17:34.149Z,51.70
2023-05-01T21:20:01.491Z,51.80
2023-05-01T21:22:28.515Z,51.70
2023-05-01T21:24:59.950Z,51.70
2023-05-01T21:27:27.437Z,51.90
2023-05-01T21:30:00.815Z,51.90
2023-05-01T21:32:40.807Z,52.50
2023-05-01T21:35:09.851Z,51.90
2023-05-01T21:37:37.040Z,51.80
2023-05-01T21:40:06.420Z,51.80
2023-05-01T21:42:39.078Z,52.00
2023-05-01T21:45:07.316Z,52.50
2023-05-01T21:47:39.216Z,52.10
2023-05-01T21:50:12.008Z,52.20
2023-05-01T21:52:39.451Z,52.10
2023-05-01T21:55:11.284Z,52.20
2023-05-01T21:57:39.300Z,52.20
2023-05-01T22:00:09.692Z,52.30
2023-05-01T22:02:43.704Z,52.30
2023-05-01T22:05:11.622Z,52.50
2023-05-01T22:07:40.055Z,52.50
2023-05-01T22:10:09.110Z,52.70
2023-05-01T22:12:35.893Z,52.70
2023-05-01T22:15:02.853Z,52.60
2023-05-01T22:17:29.835Z,52.70
2023-05-01T22:19:56.655Z,52.70
2023-05-01T22:22:23.599Z,52.60
2023-05-01T22:24:50.320Z,52.50
2023-05-01T22:27:17.106Z,52.70
2023-05-01T22:29:44.232Z,52.60
2023-05-01T22:32:11.097Z,52.50
2023-05-01T22:34:37.962Z,52.50
2023-05-01T22:37:04.750Z,52.60
2023-05-01T22:39:31.534Z,52.50
2023-05-01T22:41:58.739Z,52.50
2023-05-01T22:44:25.796Z,53.50
2023-05-01T22:46:52.675Z,52.60
2023-05-01T22:49:19.603Z,52.60
2023-05-01T22:51:46.339Z,52.60
2023-05-01T22:54:13.058Z,52.50
2023-05-01T22:56:40.003Z,52.60
2023-05-01T22:59:06.895Z,52.60
2023-05-01T23:01:33.683Z,52.60
2023-05-01T23:04:01.220Z,52.60
2023-05-01T23:06:28.175Z,52.60
2023-05-01T23:08:54.903Z,52.60
2023-05-01T23:11:22.695Z,52.60
2023-05-01T23:13:50.021Z,52.60
2023-05-01T23:16:17.622Z,52.70
2023-05-01T23:18:45.481Z,52.80
2023-05-01T23:21:18.294Z,53.40
2023-05-01T23:23:46.506Z,52.90
2023-05-01T23:26:26.847Z,52.90
2023-05-01T23:28:53.800Z,53.00
2023-05-01T23:31:29.265Z,53.00
2023-05-01T23:33:56.154Z,52.90
2023-05-01T23:36:23.092Z,53.00
2023-05-01T23:38:49.865Z,52.90
2023-05-01T23:41:16.680Z,53.00
2023-05-01T23:43:44.438Z,53.20
2023-05-01T23:46:11.713Z,53.20
2023-05-01T23:48:38.715Z,53.20
2023-05-01T23:51:06.466Z,53.40
2023-05-01T23:53:33.233Z,53.60
2023-05-01T23:55:59.938Z,53.80
2023-05-01T23:58:26.668Z,53.80
