createdAt,value
2023-02-12T00:00:17.995Z,2.20
2023-02-12T00:03:04.842Z,2.40
2023-02-12T00:05:32.399Z,2.20
2023-02-12T00:07:59.514Z,2.40
2023-02-12T00:10:26.579Z,2.20
2023-02-12T00:12:55.963Z,1.90
2023-02-12T00:15:43.954Z,2.20
2023-02-12T00:18:11.646Z,1.90
2023-02-12T00:20:48.761Z,2.20
2023-02-12T00:23:16.613Z,1.90
2023-02-12T00:25:45.888Z,1.90
2023-02-12T00:28:16.473Z,2.20
2023-02-12T00:30:43.691Z,2.50
2023-02-12T00:33:13.637Z,2.10
2023-02-12T00:35:40.804Z,2.00
2023-02-12T00:38:28.424Z,2.90
2023-02-12T00:41:15.429Z,3.00
2023-02-12T00:43:44.658Z,2.00
2023-02-12T00:46:11.645Z,1.60
2023-02-12T00:48:39.849Z,1.70
2023-02-12T00:51:07.938Z,1.90
2023-02-12T00:53:35.649Z,1.50
2023-02-12T00:56:03.720Z,2.00
2023-02-12T00:58:30.802Z,1.80
2023-02-12T01:00:59.699Z,1.60
2023-02-12T01:03:26.903Z,1.70
2023-02-12T01:05:54.774Z,1.70
2023-02-12T01:08:22.000Z,1.80
2023-02-12T01:10:58.156Z,1.90
2023-02-12T01:13:26.090Z,1.70
2023-02-12T01:16:02.232Z,2.10
2023-02-12T01:18:29.369Z,2.00
2023-02-12T01:20:56.369Z,2.10
2023-02-12T01:23:24.070Z,1.60
2023-02-12T01:25:52.808Z,4.30
2023-02-12T01:28:20.373Z,4.70
2023-02-12T01:30:50.644Z,1.60
2023-02-12T01:33:17.865Z,1.20
2023-02-12T01:35:45.637Z,1.60
2023-02-12T01:38:12.563Z,1.80
2023-02-12T01:40:39.426Z,1.90
2023-02-12T01:43:07.995Z,1.70
2023-02-12T01:45:54.954Z,1.90
2023-02-12T01:50:54.234Z,1.30
2023-02-12T01:53:26.586Z,1.50
2023-02-12T01:55:58.414Z,1.60
2023-02-12T01:58:28.088Z,1.70
2023-02-12T02:00:57.612Z,2.20
2023-02-12T02:03:24.659Z,1.80
2023-02-12T02:05:58.358Z,1.60
2023-02-12T02:08:28.408Z,1.60
2023-02-12T02:10:56.691Z,1.50
2023-02-12T02:13:41.831Z,1.50
2023-02-12T02:16:20.172Z,1.80
2023-02-12T02:18:59.803Z,1.70
2023-02-12T02:22:00.990Z,1.60
2023-02-12T02:24:48.410Z,1.60
2023-02-12T02:27:27.589Z,1.80
2023-02-12T02:30:30.813Z,1.60
2023-02-12T02:33:13.833Z,1.90
2023-02-12T02:35:49.716Z,2.20
2023-02-12T02:38:33.743Z,1.70
2023-02-12T02:41:08.354Z,1.70
2023-02-12T02:43:40.538Z,1.60
2023-02-12T02:46:15.079Z,1.50
2023-02-12T02:48:46.741Z,1.40
2023-02-12T02:51:16.675Z,1.20
2023-02-12T02:53:49.474Z,1.20
2023-02-12T02:56:20.825Z,1.50
2023-02-12T02:58:52.399Z,1.70
2023-02-12T03:02:23.586Z,1.60
2023-02-12T03:05:15.796Z,1.40
2023-02-12T03:07:47.735Z,1.40
2023-02-12T03:10:29.134Z,1.50
2023-02-12T03:13:02.117Z,1.30
2023-02-12T03:15:38.523Z,1.20
2023-02-12T03:18:21.785Z,1.20
2023-02-12T03:20:54.217Z,1.20
2023-02-12T03:23:28.072Z,1.10
2023-02-12T03:25:59.115Z,1.30
2023-02-12T03:28:31.835Z,1.40
2023-02-12T03:31:09.003Z,1.50
2023-02-12T03:33:45.330Z,1.70
2023-02-12T03:36:22.097Z,1.50
2023-02-12T03:38:54.278Z,1.70
2023-02-12T03:41:27.690Z,1.70
2023-02-12T03:44:01.319Z,1.30
2023-02-12T03:46:39.105Z,1.80
2023-02-12T03:49:12.796Z,1.10
2023-02-12T03:51:42.035Z,1.40
2023-02-12T03:54:14.362Z,1.20
2023-02-12T03:56:55.524Z,1.40
2023-02-12T03:59:44.322Z,1.60
2023-02-12T04:02:15.234Z,1.40
2023-02-12T04:04:44.970Z,1.30
2023-02-12T04:07:16.949Z,1.10
2023-02-12T04:09:46.668Z,1.20
2023-02-12T04:12:36.169Z,1.00
2023-02-12T04:17:42.784Z,1.40
2023-02-12T04:20:33.254Z,1.30
2023-02-12T04:23:13.207Z,1.50
2023-02-12T04:25:51.012Z,1.20
2023-02-12T04:28:29.909Z,1.20
2023-02-12T04:31:05.196Z,1.40
2023-02-12T04:33:41.884Z,1.30
2023-02-12T04:36:14.976Z,1.30
2023-02-12T04:38:45.434Z,1.30
2023-02-12T04:41:33.731Z,1.30
2023-02-12T04:44:14.204Z,1.20
2023-02-12T04:46:41.355Z,1.70
2023-02-12T04:49:13.132Z,1.20
2023-02-12T04:51:40.677Z,1.20
2023-02-12T04:54:10.976Z,1.40
2023-02-12T04:56:40.073Z,1.40
2023-02-12T04:59:07.527Z,1.30
2023-02-12T05:01:44.363Z,1.20
2023-02-12T05:04:30.627Z,1.20
2023-02-12T05:07:00.171Z,1.20
2023-02-12T05:09:30.734Z,1.40
2023-02-12T05:12:18.112Z,1.50
2023-02-12T05:14:47.771Z,1.70
2023-02-12T05:17:14.732Z,1.50
2023-02-12T05:19:44.531Z,1.90
2023-02-12T05:22:31.915Z,1.90
2023-02-12T05:25:08.876Z,1.90
2023-02-12T05:27:36.025Z,1.60
2023-02-12T05:30:03.854Z,1.70
2023-02-12T05:32:34.087Z,1.70
2023-02-12T05:35:12.280Z,1.80
2023-02-12T05:37:39.739Z,1.70
2023-02-12T05:40:11.902Z,1.70
2023-02-12T05:42:41.553Z,1.80
2023-02-12T05:45:10.278Z,1.60
2023-02-12T05:47:37.562Z,1.60
2023-02-12T05:50:09.024Z,1.70
2023-02-12T05:52:36.745Z,1.60
2023-02-12T05:55:06.796Z,1.90
2023-02-12T05:57:33.832Z,1.50
2023-02-12T06:00:01.108Z,1.50
2023-02-12T06:02:39.461Z,1.70
2023-02-12T06:05:07.574Z,1.60
2023-02-12T06:07:34.823Z,2.00
2023-02-12T06:10:01.971Z,2.20
2023-02-12T06:12:29.140Z,2.00
2023-02-12T06:14:56.295Z,2.00
2023-02-12T06:17:23.572Z,2.40
2023-02-12T06:19:50.973Z,1.90
2023-02-12T06:22:18.017Z,1.90
2023-02-12T06:24:45.073Z,1.80
2023-02-12T06:27:12.039Z,1.70
2023-02-12T06:29:39.089Z,1.60
2023-02-12T06:32:08.552Z,2.00
2023-02-12T06:34:39.293Z,1.70
2023-02-12T06:37:09.099Z,1.90
2023-02-12T06:39:39.315Z,2.20
2023-02-12T06:42:06.816Z,3.10
2023-02-12T06:44:33.996Z,3.10
2023-02-12T06:47:01.264Z,3.00
2023-02-12T06:49:35.756Z,3.00
2023-02-12T06:52:03.512Z,2.90
2023-02-12T06:54:32.805Z,2.50
2023-02-12T06:56:59.947Z,2.40
2023-02-12T06:59:27.432Z,2.30
2023-02-12T07:01:54.535Z,2.30
2023-02-12T07:04:30.482Z,2.20
2023-02-12T07:07:01.155Z,2.10
2023-02-12T07:09:28.433Z,2.30
2023-02-12T07:11:59.478Z,2.50
2023-02-12T07:14:46.742Z,2.30
2023-02-12T07:17:13.957Z,2.60
2023-02-12T07:19:41.065Z,2.30
2023-02-12T07:22:08.116Z,2.30
2023-02-12T07:24:35.258Z,1.90
2023-02-12T07:27:02.360Z,2.10
2023-02-12T07:29:29.671Z,1.70
2023-02-12T07:31:57.253Z,1.90
2023-02-12T07:34:24.280Z,1.90
2023-02-12T07:36:51.411Z,2.30
2023-02-12T07:39:18.548Z,1.80
2023-02-12T07:41:45.435Z,1.70
2023-02-12T07:44:14.122Z,1.80
2023-02-12T07:46:44.087Z,1.70
2023-02-12T07:49:15.837Z,1.80
2023-02-12T07:51:43.608Z,1.80
2023-02-12T07:54:11.352Z,1.50
2023-02-12T07:56:39.974Z,1.50
2023-02-12T07:59:10.026Z,1.50
2023-02-12T08:01:39.221Z,1.60
2023-02-12T08:04:08.579Z,1.60
2023-02-12T08:06:38.329Z,1.50
2023-02-12T08:09:10.018Z,1.90
2023-02-12T08:11:37.928Z,2.60
2023-02-12T08:14:05.604Z,3.00
2023-02-12T08:16:36.910Z,2.90
2023-02-12T08:19:16.130Z,2.00
2023-02-12T08:21:44.801Z,1.60
2023-02-12T08:24:12.662Z,1.60
2023-02-12T08:26:41.117Z,1.80
2023-02-12T08:29:10.161Z,2.00
2023-02-12T08:31:39.045Z,2.10
2023-02-12T08:34:06.457Z,1.60
2023-02-12T08:36:37.103Z,2.10
2023-02-12T08:39:04.490Z,2.00
2023-02-12T08:41:34.896Z,1.90
2023-02-12T08:44:04.057Z,1.70
2023-02-12T08:46:33.216Z,1.80
2023-02-12T08:49:02.077Z,1.80
2023-02-12T08:51:31.793Z,2.00
2023-02-12T08:54:00.595Z,1.90
2023-02-12T08:56:30.122Z,1.90
2023-02-12T08:58:57.892Z,1.50
2023-02-12T09:01:27.461Z,1.40
2023-02-12T09:03:55.102Z,1.40
2023-02-12T09:06:24.426Z,1.80
2023-02-12T09:08:53.802Z,1.80
2023-02-12T09:11:24.493Z,1.90
2023-02-12T09:13:51.863Z,2.30
2023-02-12T09:16:18.816Z,2.10
2023-02-12T09:18:46.298Z,2.00
2023-02-12T09:21:16.026Z,2.10
2023-02-12T09:23:43.385Z,1.90
2023-02-12T09:26:12.704Z,1.90
2023-02-12T09:28:40.853Z,2.40
2023-02-12T09:31:10.392Z,2.30
2023-02-12T09:33:37.625Z,2.30
2023-02-12T09:36:09.783Z,2.00
2023-02-12T09:38:37.620Z,1.80
2023-02-12T09:41:26.508Z,2.20
2023-02-12T09:43:59.434Z,2.30
2023-02-12T09:46:31.802Z,2.10
2023-02-12T09:49:09.368Z,2.00
2023-02-12T09:51:37.566Z,1.70
2023-02-12T09:54:07.793Z,1.70
2023-02-12T09:56:39.557Z,1.90
2023-02-12T09:59:08.672Z,2.10
2023-02-12T10:01:36.979Z,2.10
2023-02-12T10:04:06.394Z,2.00
2023-02-12T10:06:39.997Z,1.80
2023-02-12T10:09:21.627Z,2.10
2023-02-12T10:12:01.877Z,2.10
2023-02-12T10:14:59.642Z,1.60
2023-02-12T10:17:37.161Z,1.60
2023-02-12T10:20:23.951Z,2.00
2023-02-12T10:23:00.138Z,2.20
2023-02-12T10:25:35.110Z,2.10
2023-02-12T10:28:09.556Z,2.10
2023-02-12T10:30:45.540Z,2.00
2023-02-12T10:33:20.974Z,2.10
2023-02-12T10:35:56.221Z,2.20
2023-02-12T10:38:28.995Z,2.30
2023-02-12T10:40:58.371Z,2.20
2023-02-12T10:43:26.204Z,2.40
2023-02-12T10:45:53.117Z,2.20
2023-02-12T10:48:24.012Z,2.80
2023-02-12T10:51:04.006Z,3.50
2023-02-12T10:53:35.349Z,2.80
2023-02-12T10:56:19.694Z,3.40
2023-02-12T10:58:56.531Z,3.60
2023-02-12T11:01:27.774Z,3.40
2023-02-12T11:03:54.834Z,2.90
2023-02-12T11:06:24.169Z,3.50
2023-02-12T11:08:51.922Z,3.50
2023-02-12T11:11:26.323Z,3.40
2023-02-12T11:14:00.988Z,3.80
2023-02-12T11:16:34.455Z,3.60
2023-02-12T11:19:06.818Z,3.80
2023-02-12T11:21:34.306Z,3.10
2023-02-12T11:24:30.292Z,3.60
2023-02-12T11:27:20.878Z,3.30
2023-02-12T11:29:49.752Z,4.20
2023-02-12T11:32:21.019Z,4.20
2023-02-12T11:35:08.039Z,3.30
2023-02-12T11:37:43.887Z,4.20
2023-02-12T11:40:34.202Z,3.80
2023-02-12T11:43:06.315Z,3.70
2023-02-12T11:45:37.592Z,3.50
2023-02-12T11:48:14.916Z,3.50
2023-02-12T11:50:50.472Z,3.50
2023-02-12T11:53:32.359Z,3.80
2023-02-12T11:56:03.197Z,3.80
2023-02-12T11:58:34.169Z,3.60
2023-02-12T12:01:10.046Z,3.40
2023-02-12T12:03:46.198Z,4.50
2023-02-12T12:06:31.087Z,3.90
2023-02-12T12:09:02.901Z,3.40
2023-02-12T12:11:35.483Z,3.50
2023-02-12T12:14:09.173Z,3.50
2023-02-12T12:16:59.162Z,3.30
2023-02-12T12:19:47.361Z,3.60
2023-02-12T12:22:46.098Z,3.30
2023-02-12T12:25:41.937Z,3.90
2023-02-12T12:28:37.442Z,3.80
2023-02-12T12:31:11.701Z,3.90
2023-02-12T12:33:45.616Z,4.60
2023-02-12T12:36:44.393Z,4.30
2023-02-12T12:39:28.337Z,4.40
2023-02-12T12:42:24.796Z,4.50
2023-02-12T12:45:11.814Z,5.00
2023-02-12T12:47:50.360Z,5.20
2023-02-12T12:50:43.302Z,5.10
2023-02-12T12:53:26.481Z,5.30
2023-02-12T12:56:12.301Z,5.40
2023-02-12T12:59:01.348Z,4.90
2023-02-12T13:02:12.615Z,5.30
2023-02-12T13:05:21.307Z,5.40
2023-02-12T13:08:03.077Z,4.70
2023-02-12T13:10:40.198Z,5.00
2023-02-12T13:13:19.459Z,4.90
2023-02-12T13:15:51.141Z,5.30
2023-02-12T13:18:34.927Z,5.80
2023-02-12T13:24:08.934Z,5.30
2023-02-12T13:26:45.972Z,5.60
2023-02-12T13:29:17.872Z,6.20
2023-02-12T13:31:55.505Z,4.90
2023-02-12T13:37:21.042Z,4.80
2023-02-12T13:39:51.006Z,4.90
2023-02-12T13:42:35.640Z,5.20
2023-02-12T13:45:13.868Z,5.90
2023-02-12T13:47:53.722Z,5.00
2023-02-12T13:50:48.541Z,5.50
2023-02-12T13:53:24.718Z,5.10
2023-02-12T13:56:08.378Z,5.40
2023-02-12T13:58:52.251Z,5.60
2023-02-12T14:01:46.893Z,6.00
2023-02-12T14:04:38.219Z,5.90
2023-02-12T14:07:26.984Z,6.20
2023-02-12T14:10:06.784Z,6.60
2023-02-12T14:12:40.559Z,6.30
2023-02-12T14:15:25.675Z,6.00
2023-02-12T14:18:24.384Z,6.70
2023-02-12T14:21:44.137Z,6.20
2023-02-12T14:24:53.077Z,5.40
2023-02-12T14:27:43.184Z,6.00
2023-02-12T14:33:22.992Z,6.20
2023-02-12T14:36:17.173Z,6.60
2023-02-12T14:39:06.445Z,6.80
2023-02-12T14:41:42.065Z,6.70
2023-02-12T14:44:47.586Z,6.80
2023-02-12T14:47:54.163Z,6.80
2023-02-12T14:50:30.573Z,7.00
2023-02-12T14:53:06.465Z,7.30
2023-02-12T14:55:36.170Z,7.40
2023-02-12T14:58:06.545Z,7.50
2023-02-12T15:00:46.732Z,8.20
