createdAt,value
2017-10-20T00:02:03.290Z,99.90
2017-10-20T00:04:30.810Z,99.90
2017-10-20T00:06:58.406Z,99.90
2017-10-20T00:09:25.943Z,99.90
2017-10-20T00:11:53.464Z,99.90
2017-10-20T00:14:21.795Z,99.90
2017-10-20T00:16:49.447Z,99.90
2017-10-20T00:19:16.958Z,99.90
2017-10-20T00:21:44.523Z,99.90
2017-10-20T00:24:12.847Z,99.90
2017-10-20T00:26:40.364Z,99.90
2017-10-20T00:29:07.968Z,99.90
2017-10-20T00:31:35.859Z,99.90
2017-10-20T00:34:03.374Z,99.90
2017-10-20T00:36:30.887Z,99.90
2017-10-20T00:38:58.800Z,99.90
2017-10-20T00:41:26.446Z,99.90
2017-10-20T00:43:53.966Z,99.90
2017-10-20T00:46:21.528Z,99.90
2017-10-20T00:48:49.243Z,99.90
2017-10-20T00:51:16.751Z,99.90
2017-10-20T00:53:44.343Z,99.90
2017-10-20T00:56:11.899Z,99.90
2017-10-20T00:58:39.592Z,99.90
2017-10-20T01:01:07.448Z,99.90
2017-10-20T01:03:35.624Z,99.90
2017-10-20T01:06:03.130Z,99.90
2017-10-20T01:08:30.707Z,99.90
2017-10-20T01:10:59.055Z,99.90
2017-10-20T01:13:26.612Z,99.90
2017-10-20T01:15:54.399Z,99.90
2017-10-20T01:18:21.956Z,99.90
2017-10-20T01:20:49.551Z,99.90
2017-10-20T01:23:17.460Z,99.90
2017-10-20T01:25:44.976Z,99.90
2017-10-20T01:28:13.275Z,99.90
2017-10-20T01:30:41.343Z,99.90
2017-10-20T01:33:09.242Z,99.90
2017-10-20T01:35:37.894Z,99.90
2017-10-20T01:38:06.183Z,99.90
2017-10-20T01:40:33.692Z,99.90
2017-10-20T01:43:01.208Z,99.90
2017-10-20T01:45:28.987Z,99.90
2017-10-20T01:47:56.496Z,99.90
2017-10-20T01:50:24.051Z,99.90
2017-10-20T01:52:52.330Z,99.90
2017-10-20T01:55:20.606Z,99.90
2017-10-20T01:57:49.571Z,99.90
2017-10-20T02:00:17.375Z,99.90
2017-10-20T02:02:44.888Z,99.90
2017-10-20T02:05:12.396Z,99.90
2017-10-20T02:07:40.387Z,99.90
2017-10-20T02:10:08.370Z,99.90
2017-10-20T02:12:35.950Z,99.90
2017-10-20T02:15:03.769Z,99.90
2017-10-20T02:17:31.304Z,99.90
2017-10-20T02:19:58.955Z,99.90
2017-10-20T02:22:26.628Z,99.90
2017-10-20T02:24:54.144Z,99.90
2017-10-20T02:27:21.656Z,99.90
2017-10-20T02:29:49.575Z,99.90
2017-10-20T02:32:17.088Z,99.90
2017-10-20T02:34:44.606Z,99.90
2017-10-20T02:37:12.175Z,99.90
2017-10-20T02:39:39.692Z,99.90
2017-10-20T02:42:07.756Z,99.90
2017-10-20T02:44:35.328Z,99.90
2017-10-20T02:47:02.869Z,99.90
2017-10-20T02:49:30.455Z,99.90
2017-10-20T02:51:58.024Z,99.90
2017-10-20T02:54:25.535Z,99.90
2017-10-20T02:56:53.103Z,99.90
2017-10-20T02:59:20.924Z,99.90
2017-10-20T03:01:49.148Z,99.90
2017-10-20T03:04:16.676Z,99.90
2017-10-20T03:06:44.501Z,99.90
2017-10-20T03:09:12.080Z,99.90
2017-10-20T03:11:39.600Z,99.90
2017-10-20T03:14:07.426Z,99.90
2017-10-20T03:16:35.740Z,99.90
2017-10-20T03:19:03.342Z,99.90
2017-10-20T03:21:31.148Z,99.90
2017-10-20T03:23:58.674Z,99.90
2017-10-20T03:26:26.233Z,99.90
2017-10-20T03:28:54.205Z,99.90
2017-10-20T03:31:21.949Z,99.90
2017-10-20T03:33:49.480Z,99.90
2017-10-20T03:36:17.315Z,99.90
2017-10-20T03:38:44.827Z,99.90
2017-10-20T03:41:12.342Z,99.90
2017-10-20T03:43:40.811Z,99.90
2017-10-20T03:46:09.151Z,99.90
2017-10-20T03:48:36.650Z,99.90
2017-10-20T03:51:04.652Z,99.90
2017-10-20T03:53:32.155Z,99.90
2017-10-20T03:55:59.672Z,99.90
2017-10-20T03:58:27.533Z,99.90
2017-10-20T04:00:55.069Z,99.90
2017-10-20T04:03:23.351Z,99.90
2017-10-20T04:05:51.823Z,99.90
2017-10-20T04:08:20.220Z,99.90
2017-10-20T04:10:47.869Z,99.90
2017-10-20T04:13:15.427Z,99.90
2017-10-20T04:15:43.711Z,99.90
2017-10-20T04:18:11.211Z,99.90
2017-10-20T04:20:38.831Z,99.90
2017-10-20T04:23:06.389Z,99.90
2017-10-20T04:25:33.907Z,99.90
2017-10-20T04:28:01.821Z,99.90
2017-10-20T04:30:29.499Z,99.90
2017-10-20T04:32:57.030Z,99.90
2017-10-20T04:35:25.028Z,99.90
2017-10-20T04:37:52.564Z,99.90
2017-10-20T04:40:20.108Z,99.90
2017-10-20T04:42:48.679Z,99.90
2017-10-20T04:45:16.196Z,99.90
2017-10-20T04:47:43.831Z,99.90
2017-10-20T04:50:11.670Z,99.90
2017-10-20T04:52:39.208Z,99.90
2017-10-20T04:55:06.715Z,99.90
2017-10-20T04:57:34.271Z,99.90
2017-10-20T05:00:01.796Z,99.90
2017-10-20T05:02:29.383Z,99.90
2017-10-20T05:04:56.961Z,99.90
2017-10-20T05:07:24.632Z,99.90
2017-10-20T05:09:52.141Z,99.90
2017-10-20T05:12:19.736Z,99.90
2017-10-20T05:14:48.355Z,99.90
2017-10-20T05:17:16.147Z,99.90
2017-10-20T05:19:43.848Z,99.90
2017-10-20T05:22:11.359Z,99.90
2017-10-20T05:24:38.889Z,99.90
2017-10-20T05:27:06.775Z,99.90
2017-10-20T05:29:34.279Z,99.90
2017-10-20T05:32:01.856Z,99.90
2017-10-20T05:34:29.441Z,99.90
2017-10-20T05:36:56.943Z,99.90
2017-10-20T05:39:24.455Z,99.90
2017-10-20T05:41:52.104Z,99.90
2017-10-20T05:44:20.600Z,99.90
2017-10-20T05:46:48.235Z,99.90
2017-10-20T05:49:15.792Z,99.90
2017-10-20T05:51:43.300Z,99.90
2017-10-20T05:54:10.802Z,99.90
2017-10-20T05:56:38.722Z,99.90
2017-10-20T05:59:06.301Z,99.90
2017-10-20T06:01:33.811Z,99.90
2017-10-20T06:04:01.386Z,99.90
2017-10-20T06:06:28.900Z,99.90
2017-10-20T06:08:56.408Z,99.90
2017-10-20T06:11:24.402Z,99.90
2017-10-20T06:13:51.939Z,99.90
2017-10-20T06:16:19.460Z,99.90
2017-10-20T06:18:47.035Z,99.90
2017-10-20T06:21:14.603Z,99.90
2017-10-20T06:23:42.583Z,99.90
2017-10-20T06:26:10.838Z,99.90
2017-10-20T06:28:38.341Z,99.90
2017-10-20T06:31:05.848Z,99.90
2017-10-20T06:33:33.375Z,99.90
2017-10-20T06:36:00.875Z,99.90
2017-10-20T06:38:29.087Z,99.90
2017-10-20T06:40:56.619Z,99.90
2017-10-20T06:43:24.116Z,99.90
2017-10-20T06:45:51.707Z,99.90
2017-10-20T06:48:20.100Z,99.90
2017-10-20T06:50:47.642Z,99.90
2017-10-20T06:53:15.950Z,99.90
2017-10-20T06:55:43.589Z,99.90
2017-10-20T06:58:11.877Z,99.90
2017-10-20T07:00:39.791Z,99.90
2017-10-20T07:03:07.300Z,99.90
2017-10-20T07:05:34.855Z,99.90
2017-10-20T07:08:03.240Z,99.90
2017-10-20T07:10:30.775Z,99.90
2017-10-20T07:12:58.283Z,99.90
2017-10-20T07:15:25.904Z,99.90
2017-10-20T07:17:54.239Z,99.90
2017-10-20T07:20:23.382Z,99.90
2017-10-20T07:22:51.377Z,99.90
2017-10-20T07:25:18.891Z,99.90
2017-10-20T07:27:46.408Z,99.90
2017-10-20T07:30:14.204Z,99.90
2017-10-20T07:32:41.711Z,99.90
2017-10-20T07:35:09.316Z,99.90
2017-10-20T07:37:37.122Z,99.90
2017-10-20T07:40:05.392Z,99.90
2017-10-20T07:42:32.952Z,99.90
2017-10-20T07:45:00.588Z,99.90
2017-10-20T07:47:28.091Z,99.90
2017-10-20T07:49:55.595Z,99.90
2017-10-20T07:52:23.386Z,99.90
2017-10-20T07:54:50.960Z,99.90
2017-10-20T07:57:19.232Z,99.90
2017-10-20T07:59:47.119Z,99.90
2017-10-20T08:02:15.386Z,99.90
2017-10-20T08:04:43.680Z,99.90
2017-10-20T08:07:11.280Z,99.90
2017-10-20T08:09:38.795Z,99.90
2017-10-20T08:12:06.303Z,99.90
2017-10-20T08:14:34.091Z,99.90
2017-10-20T08:17:01.728Z,99.90
2017-10-20T08:19:29.248Z,99.90
2017-10-20T08:21:57.044Z,99.90
2017-10-20T08:24:24.575Z,99.90
2017-10-20T08:26:52.079Z,99.90
2017-10-20T08:29:19.878Z,99.90
2017-10-20T08:31:48.183Z,99.90
2017-10-20T08:34:15.816Z,99.90
2017-10-20T08:36:44.242Z,99.90
2017-10-20T08:39:11.747Z,99.90
2017-10-20T08:41:40.031Z,99.90
2017-10-20T08:44:08.691Z,99.90
2017-10-20T08:46:36.374Z,99.90
2017-10-20T08:49:04.644Z,99.90
2017-10-20T08:51:32.973Z,99.90
2017-10-20T08:54:00.483Z,99.90
2017-10-20T08:56:28.043Z,99.90
2017-10-20T08:58:56.554Z,99.90
2017-10-20T09:01:24.058Z,99.90
2017-10-20T09:03:51.565Z,99.90
2017-10-20T09:06:19.339Z,99.90
2017-10-20T09:08:46.871Z,99.90
2017-10-20T09:11:14.400Z,99.90
2017-10-20T09:13:42.315Z,99.90
2017-10-20T09:16:09.875Z,99.90
2017-10-20T09:18:37.411Z,99.90
2017-10-20T09:21:05.315Z,99.90
2017-10-20T09:23:32.839Z,99.90
2017-10-20T09:26:00.361Z,99.90
2017-10-20T09:28:28.103Z,99.90
2017-10-20T09:30:55.619Z,99.90
2017-10-20T09:33:23.143Z,99.90
2017-10-20T09:35:50.941Z,99.90
2017-10-20T09:38:18.446Z,99.90
2017-10-20T09:40:45.960Z,99.90
2017-10-20T09:43:13.593Z,99.90
2017-10-20T09:45:41.111Z,99.90
2017-10-20T09:48:08.620Z,99.90
2017-10-20T09:50:36.473Z,99.90
2017-10-20T09:53:04.046Z,99.90
2017-10-20T09:55:32.796Z,99.90
2017-10-20T09:58:00.851Z,99.90
2017-10-20T10:00:28.366Z,99.90
2017-10-20T10:02:55.875Z,99.90
2017-10-20T10:05:23.765Z,99.90
2017-10-20T10:07:51.324Z,99.90
2017-10-20T10:10:18.911Z,99.90
2017-10-20T10:12:46.489Z,99.90
2017-10-20T10:15:13.994Z,99.60
2017-10-20T10:17:41.499Z,99.40
2017-10-20T10:20:09.360Z,99.60
2017-10-20T10:22:36.863Z,98.40
2017-10-20T10:25:04.486Z,98.40
2017-10-20T10:27:32.099Z,98.20
2017-10-20T10:29:59.616Z,97.70
2017-10-20T10:32:27.959Z,96.80
2017-10-20T10:34:55.987Z,96.80
2017-10-20T10:37:23.604Z,97.20
2017-10-20T10:39:51.116Z,96.70
2017-10-20T10:42:18.675Z,97.90
2017-10-20T10:44:46.254Z,99.10
2017-10-20T10:47:13.810Z,94.40
2017-10-20T10:49:41.587Z,91.90
2017-10-20T10:52:09.102Z,88.50
2017-10-20T10:54:36.726Z,87.40
2017-10-20T10:57:04.443Z,87.80
2017-10-20T10:59:31.976Z,84.70
2017-10-20T11:02:00.304Z,83.20
2017-10-20T11:04:27.945Z,83.00
2017-10-20T11:07:07.332Z,81.20
2017-10-20T11:09:34.924Z,80.30
2017-10-20T11:12:14.961Z,81.00
2017-10-20T11:14:42.872Z,81.00
2017-10-20T11:17:10.442Z,80.70
2017-10-20T11:19:38.133Z,79.50
2017-10-20T11:22:06.396Z,79.80
2017-10-20T11:24:33.947Z,79.10
2017-10-20T11:27:01.476Z,81.00
2017-10-20T11:29:29.039Z,80.70
2017-10-20T11:31:56.544Z,81.50
2017-10-20T11:34:24.072Z,82.10
2017-10-20T11:36:51.611Z,83.20
2017-10-20T11:39:19.118Z,83.40
2017-10-20T11:41:46.680Z,84.80
2017-10-20T11:44:14.280Z,84.80
2017-10-20T11:46:42.553Z,86.20
2017-10-20T11:49:10.828Z,86.90
2017-10-20T11:51:39.160Z,86.70
2017-10-20T11:54:06.664Z,86.70
2017-10-20T11:56:34.172Z,87.80
2017-10-20T11:59:02.095Z,87.40
2017-10-20T12:01:30.371Z,86.40
2017-10-20T12:03:58.819Z,86.30
2017-10-20T12:06:26.416Z,86.60
2017-10-20T12:08:54.186Z,87.50
2017-10-20T12:11:22.584Z,90.00
2017-10-20T12:13:50.142Z,89.90
2017-10-20T12:16:18.341Z,90.30
2017-10-20T12:18:46.903Z,90.00
2017-10-20T12:21:14.707Z,90.10
2017-10-20T12:23:42.332Z,90.30
2017-10-20T12:26:10.900Z,90.00
2017-10-20T12:28:38.908Z,90.70
2017-10-20T12:31:08.303Z,91.10
2017-10-20T12:33:36.139Z,91.30
2017-10-20T12:36:04.431Z,91.90
2017-10-20T12:38:32.880Z,92.20
2017-10-20T12:41:01.115Z,92.10
2017-10-20T12:43:28.976Z,92.40
2017-10-20T12:45:56.483Z,93.60
2017-10-20T12:48:25.068Z,93.70
2017-10-20T12:50:54.231Z,94.90
2017-10-20T12:53:22.483Z,94.70
2017-10-20T12:55:50.117Z,94.20
2017-10-20T12:58:17.678Z,93.80
2017-10-20T13:00:46.711Z,94.10
2017-10-20T13:03:14.338Z,94.10
2017-10-20T13:05:41.871Z,94.40
2017-10-20T13:08:11.842Z,94.90
2017-10-20T13:10:40.204Z,94.90
2017-10-20T13:13:07.764Z,95.50
2017-10-20T13:15:35.695Z,94.80
2017-10-20T13:18:03.204Z,95.00
2017-10-20T13:20:30.714Z,95.50
2017-10-20T13:22:59.035Z,95.60
2017-10-20T13:25:26.548Z,95.60
2017-10-20T13:27:54.062Z,95.80
2017-10-20T13:30:21.619Z,96.30
2017-10-20T13:32:49.128Z,96.30
2017-10-20T13:35:16.644Z,96.90
2017-10-20T13:37:44.459Z,97.00
2017-10-20T13:40:11.984Z,97.20
2017-10-20T13:42:39.495Z,97.30
2017-10-20T13:45:07.383Z,97.50
2017-10-20T13:47:34.908Z,97.80
2017-10-20T13:50:02.430Z,97.40
2017-10-20T13:52:30.020Z,97.40
2017-10-20T13:54:57.530Z,97.40
2017-10-20T13:57:25.051Z,97.70
2017-10-20T13:59:52.969Z,97.90
2017-10-20T14:02:20.476Z,98.10
2017-10-20T14:04:47.988Z,98.40
2017-10-20T14:07:15.783Z,98.10
2017-10-20T14:09:44.527Z,98.60
2017-10-20T14:12:12.379Z,98.20
2017-10-20T14:14:39.965Z,98.40
2017-10-20T14:17:10.168Z,98.50
2017-10-20T14:19:37.921Z,98.50
2017-10-20T14:22:05.435Z,98.00
2017-10-20T14:24:32.999Z,98.20
2017-10-20T14:27:01.332Z,97.80
2017-10-20T14:29:28.833Z,97.80
2017-10-20T14:31:56.745Z,97.70
2017-10-20T14:34:24.372Z,97.60
2017-10-20T14:36:51.882Z,97.90
2017-10-20T14:39:19.491Z,98.00
2017-10-20T14:41:47.120Z,98.30
2017-10-20T14:44:14.800Z,98.70
2017-10-20T14:46:42.483Z,99.10
2017-10-20T14:49:09.988Z,99.40
2017-10-20T14:51:37.511Z,99.50
2017-10-20T14:54:05.807Z,99.90
2017-10-20T14:56:33.331Z,99.90
2017-10-20T14:59:00.941Z,99.90
2017-10-20T15:01:28.490Z,99.90
2017-10-20T15:03:55.989Z,99.90
2017-10-20T15:06:23.526Z,99.90
2017-10-20T15:08:51.175Z,99.90
2017-10-20T15:11:18.704Z,99.90
2017-10-20T15:13:46.220Z,99.90
2017-10-20T15:16:13.800Z,99.90
2017-10-20T15:18:41.355Z,99.90
2017-10-20T15:21:08.895Z,99.90
2017-10-20T15:23:36.462Z,99.90
2017-10-20T15:26:03.972Z,99.90
2017-10-20T15:28:31.479Z,99.90
2017-10-20T15:30:59.151Z,99.90
2017-10-20T15:33:26.667Z,99.90
2017-10-20T15:35:54.168Z,99.90
2017-10-20T15:38:21.743Z,99.90
2017-10-20T15:40:49.394Z,99.90
2017-10-20T15:43:16.907Z,99.90
2017-10-20T15:45:44.547Z,99.90
2017-10-20T15:48:12.078Z,99.90
2017-10-20T15:50:40.375Z,99.90
2017-10-20T15:53:07.959Z,99.90
2017-10-20T15:55:35.503Z,99.90
2017-10-20T15:58:03.121Z,99.90
2017-10-20T16:00:31.155Z,99.90
2017-10-20T16:02:58.663Z,99.90
2017-10-20T16:05:26.407Z,99.90
2017-10-20T16:07:53.977Z,99.90
2017-10-20T16:10:21.492Z,99.90
2017-10-20T16:12:49.030Z,99.90
2017-10-20T16:15:16.692Z,99.90
2017-10-20T16:17:45.672Z,99.90
2017-10-20T16:20:13.965Z,99.90
2017-10-20T16:22:42.292Z,99.90
2017-10-20T16:25:10.257Z,99.90
2017-10-20T16:27:37.767Z,99.90
2017-10-20T16:30:05.275Z,99.90
2017-10-20T16:32:32.825Z,99.90
2017-10-20T16:35:00.331Z,99.90
2017-10-20T16:37:28.604Z,99.90
2017-10-20T16:39:57.162Z,99.90
2017-10-20T16:42:24.664Z,99.90
2017-10-20T16:44:52.546Z,99.90
2017-10-20T16:47:20.181Z,99.90
2017-10-20T16:49:47.689Z,99.90
2017-10-20T16:52:15.196Z,99.90
2017-10-20T16:54:43.739Z,99.90
2017-10-20T16:57:11.239Z,99.90
2017-10-20T16:59:38.779Z,99.90
2017-10-20T17:02:07.124Z,99.90
2017-10-20T17:04:34.633Z,99.90
2017-10-20T17:07:02.145Z,99.90
2017-10-20T17:09:30.159Z,99.90
2017-10-20T17:11:57.659Z,99.90
2017-10-20T17:14:25.171Z,99.90
2017-10-20T17:16:53.540Z,99.90
2017-10-20T17:19:21.056Z,99.90
2017-10-20T17:21:48.551Z,99.90
2017-10-20T17:24:16.327Z,99.90
2017-10-20T17:26:43.847Z,99.90
2017-10-20T17:29:11.347Z,99.90
2017-10-20T17:31:39.681Z,99.90
2017-10-20T17:34:07.188Z,99.90
2017-10-20T17:36:34.698Z,99.90
2017-10-20T17:39:02.517Z,99.90
2017-10-20T17:41:30.021Z,99.90
2017-10-20T17:43:57.528Z,99.90
2017-10-20T17:46:26.091Z,99.90
2017-10-20T17:48:53.655Z,99.90
2017-10-20T17:51:21.684Z,99.90
2017-10-20T17:53:49.199Z,99.90
2017-10-20T17:56:17.623Z,99.90
2017-10-20T17:58:45.127Z,99.90
2017-10-20T18:01:12.641Z,99.90
2017-10-20T18:03:40.200Z,99.90
2017-10-20T18:06:07.816Z,99.90
2017-10-20T18:08:35.749Z,99.90
2017-10-20T18:11:03.359Z,99.90
2017-10-20T18:13:30.940Z,99.90
2017-10-20T18:15:58.448Z,99.90
2017-10-20T18:18:27.127Z,99.90
2017-10-20T18:20:55.528Z,99.90
2017-10-20T18:23:23.084Z,99.90
2017-10-20T18:25:50.996Z,99.90
2017-10-20T18:28:18.507Z,99.90
2017-10-20T18:30:46.011Z,99.90
2017-10-20T18:33:13.573Z,99.90
2017-10-20T18:35:41.075Z,99.90
2017-10-20T18:38:08.612Z,99.90
2017-10-20T18:40:36.169Z,99.90
2017-10-20T18:43:04.449Z,99.90
2017-10-20T18:45:31.999Z,99.90
2017-10-20T18:47:59.779Z,99.90
2017-10-20T18:50:27.287Z,99.90
2017-10-20T18:52:54.808Z,99.90
2017-10-20T18:55:22.400Z,99.90
2017-10-20T18:57:50.774Z,99.90
2017-10-20T19:00:18.311Z,99.90
2017-10-20T19:02:45.878Z,99.90
2017-10-20T19:05:13.378Z,99.90
2017-10-20T19:07:40.895Z,99.90
2017-10-20T19:10:09.870Z,99.90
2017-10-20T19:12:37.376Z,99.90
2017-10-20T19:15:04.967Z,99.90
2017-10-20T19:17:32.548Z,99.90
2017-10-20T19:20:00.071Z,99.90
2017-10-20T19:22:27.923Z,99.90
2017-10-20T19:24:57.203Z,99.90
2017-10-20T19:27:25.277Z,99.90
2017-10-20T19:29:53.968Z,99.90
2017-10-20T19:32:22.361Z,99.90
2017-10-20T19:34:50.242Z,99.90
2017-10-20T19:37:17.839Z,99.90
2017-10-20T19:39:45.399Z,99.90
2017-10-20T19:42:12.441Z,99.90
2017-10-20T19:44:40.236Z,99.90
2017-10-20T19:47:07.782Z,99.90
2017-10-20T19:49:35.312Z,99.90
2017-10-20T19:52:03.159Z,99.90
2017-10-20T19:54:30.663Z,99.90
2017-10-20T19:56:58.169Z,99.90
2017-10-20T19:59:26.446Z,99.90
2017-10-20T20:01:54.491Z,99.90
2017-10-20T20:04:22.144Z,99.90
2017-10-20T20:06:50.034Z,99.90
2017-10-20T20:09:17.777Z,99.90
2017-10-20T20:11:44.888Z,99.90
2017-10-20T20:14:12.109Z,99.90
2017-10-20T20:16:40.407Z,99.90
2017-10-20T20:19:08.512Z,99.90
2017-10-20T20:21:36.488Z,99.90
2017-10-20T20:24:04.179Z,99.90
2017-10-20T20:26:33.121Z,99.90
2017-10-20T20:29:00.724Z,99.90
2017-10-20T20:31:28.588Z,99.90
2017-10-20T20:34:08.647Z,99.90
2017-10-20T20:36:37.235Z,99.90
2017-10-20T20:39:06.028Z,99.90
2017-10-20T20:41:33.629Z,99.90
2017-10-20T20:44:01.156Z,99.90
2017-10-20T20:46:28.920Z,99.90
2017-10-20T20:48:56.451Z,99.90
2017-10-20T20:51:24.027Z,99.90
2017-10-20T20:53:53.688Z,99.90
2017-10-20T20:56:21.207Z,99.90
2017-10-20T20:58:48.719Z,99.90
2017-10-20T21:01:16.779Z,99.90
2017-10-20T21:03:44.383Z,99.90
2017-10-20T21:06:12.678Z,99.90
2017-10-20T21:08:40.611Z,99.90
2017-10-20T21:11:08.359Z,99.90
2017-10-20T21:13:36.031Z,99.90
2017-10-20T21:16:04.933Z,99.90
2017-10-20T21:18:32.508Z,99.90
2017-10-20T21:21:00.111Z,99.90
2017-10-20T21:23:27.529Z,99.90
2017-10-20T21:25:55.107Z,99.90
2017-10-20T21:28:22.616Z,99.90
2017-10-20T21:30:50.140Z,99.90
2017-10-20T21:33:17.699Z,99.90
2017-10-20T21:35:45.226Z,99.90
2017-10-20T21:38:13.518Z,99.90
2017-10-20T21:40:41.216Z,99.90
2017-10-20T21:43:08.928Z,99.90
2017-10-20T21:45:36.464Z,99.90
2017-10-20T21:48:04.373Z,99.90
2017-10-20T21:50:31.885Z,99.90
2017-10-20T21:52:59.499Z,99.90
2017-10-20T21:55:27.065Z,99.90
2017-10-20T21:57:54.758Z,99.90
2017-10-20T22:00:22.311Z,99.90
2017-10-20T22:02:50.122Z,99.90
2017-10-20T22:05:18.399Z,99.90
2017-10-20T22:07:46.667Z,99.90
2017-10-20T22:10:15.274Z,99.90
2017-10-20T22:12:42.852Z,99.90
2017-10-20T22:15:10.544Z,99.90
2017-10-20T22:17:38.124Z,99.90
2017-10-20T22:20:05.644Z,99.90
2017-10-20T22:22:33.159Z,99.90
2017-10-20T22:25:01.119Z,99.90
2017-10-20T22:27:28.652Z,99.90
2017-10-20T22:29:56.180Z,99.90
2017-10-20T22:32:24.012Z,99.90
2017-10-20T22:34:51.538Z,99.90
2017-10-20T22:37:19.336Z,99.90
2017-10-20T22:39:47.307Z,99.90
2017-10-20T22:42:15.576Z,99.90
2017-10-20T22:44:43.867Z,99.90
2017-10-20T22:47:12.195Z,99.90
2017-10-20T22:49:39.875Z,99.90
2017-10-20T22:52:07.384Z,99.90
2017-10-20T22:54:35.264Z,99.90
2017-10-20T22:57:02.772Z,99.90
2017-10-20T22:59:30.284Z,99.90
2017-10-20T23:01:59.280Z,99.90
2017-10-20T23:04:26.847Z,99.90
2017-10-20T23:06:54.351Z,99.90
2017-10-20T23:09:22.182Z,99.90
2017-10-20T23:11:49.914Z,99.90
2017-10-20T23:14:17.471Z,99.90
2017-10-20T23:16:45.059Z,99.90
2017-10-20T23:19:12.579Z,99.90
2017-10-20T23:21:40.916Z,99.90
2017-10-20T23:24:08.491Z,99.90
2017-10-20T23:26:36.027Z,99.90
2017-10-20T23:29:03.594Z,99.90
2017-10-20T23:31:31.167Z,99.90
2017-10-20T23:33:58.691Z,99.90
2017-10-20T23:36:26.204Z,99.90
2017-10-20T23:38:54.522Z,99.90
2017-10-20T23:41:22.447Z,99.90
2017-10-20T23:43:49.984Z,99.90
2017-10-20T23:46:17.854Z,99.90
2017-10-20T23:48:45.367Z,99.90
2017-10-20T23:51:12.885Z,99.90
2017-10-20T23:53:40.459Z,99.90
2017-10-20T23:56:08.736Z,99.90
2017-10-20T23:58:37.016Z,99.90
