createdAt,value
2023-05-14T00:01:59.326Z,14.40
2023-05-14T00:04:29.922Z,14.37
2023-05-14T00:07:01.129Z,14.35
2023-05-14T00:09:31.776Z,14.35
2023-05-14T00:12:02.520Z,14.29
2023-05-14T00:14:33.216Z,14.22
2023-05-14T00:17:03.966Z,14.15
2023-05-14T00:19:34.681Z,14.07
2023-05-14T00:22:05.713Z,13.99
2023-05-14T00:24:40.842Z,13.91
2023-05-14T00:27:11.616Z,13.82
2023-05-14T00:29:42.429Z,13.79
2023-05-14T00:32:13.218Z,13.73
2023-05-14T00:34:43.959Z,13.69
2023-05-14T00:37:14.743Z,13.65
2023-05-14T00:39:45.693Z,13.63
2023-05-14T00:42:16.518Z,13.64
2023-05-14T00:44:47.383Z,13.65
2023-05-14T00:47:18.513Z,13.64
2023-05-14T00:49:49.267Z,13.62
2023-05-14T00:52:20.043Z,13.59
2023-05-14T00:54:50.912Z,13.57
2023-05-14T00:57:21.742Z,13.51
2023-05-14T00:59:52.445Z,13.48
2023-05-14T01:02:23.352Z,13.46
2023-05-14T01:04:54.237Z,13.44
2023-05-14T01:07:28.436Z,13.40
2023-05-14T01:10:01.747Z,13.37
2023-05-14T01:12:36.078Z,13.31
2023-05-14T01:15:09.288Z,13.23
2023-05-14T01:17:40.734Z,13.16
2023-05-14T01:20:12.165Z,13.15
2023-05-14T01:22:42.974Z,13.13
2023-05-14T01:25:13.852Z,13.10
2023-05-14T01:27:47.371Z,13.03
2023-05-14T01:30:19.442Z,12.97
2023-05-14T01:32:50.456Z,12.98
2023-05-14T01:35:21.461Z,12.96
2023-05-14T01:37:52.107Z,12.93
2023-05-14T01:40:23.139Z,12.90
2023-05-14T01:42:54.584Z,12.83
2023-05-14T01:45:25.605Z,12.79
2023-05-14T01:47:56.565Z,12.76
2023-05-14T01:50:27.264Z,12.71
2023-05-14T01:52:58.255Z,12.67
2023-05-14T01:55:28.989Z,12.64
2023-05-14T01:57:59.868Z,12.59
2023-05-14T02:00:30.685Z,12.59
2023-05-14T02:03:01.418Z,12.61
2023-05-14T02:05:32.270Z,12.64
2023-05-14T02:08:03.123Z,12.62
2023-05-14T02:10:33.892Z,12.63
2023-05-14T02:13:04.716Z,12.63
2023-05-14T02:15:35.545Z,12.62
2023-05-14T02:18:06.244Z,12.64
2023-05-14T02:20:37.036Z,12.62
2023-05-14T02:23:07.885Z,12.59
2023-05-14T02:25:38.863Z,12.56
2023-05-14T02:28:09.593Z,12.56
2023-05-14T02:30:40.467Z,12.53
2023-05-14T02:33:11.320Z,12.53
2023-05-14T02:35:42.431Z,12.55
2023-05-14T02:38:13.249Z,12.57
2023-05-14T02:40:44.097Z,12.55
2023-05-14T02:43:14.708Z,12.56
2023-05-14T02:45:45.564Z,12.60
2023-05-14T02:48:16.288Z,12.61
2023-05-14T02:50:47.021Z,12.62
2023-05-14T02:53:17.675Z,12.64
2023-05-14T02:55:48.456Z,12.64
2023-05-14T02:58:19.273Z,12.62
2023-05-14T03:00:56.570Z,12.59
2023-05-14T03:03:28.031Z,12.57
2023-05-14T03:05:59.039Z,12.58
2023-05-14T03:08:29.771Z,12.56
2023-05-14T03:11:00.543Z,12.51
2023-05-14T03:13:31.133Z,12.52
2023-05-14T03:16:01.912Z,12.52
2023-05-14T03:18:33.524Z,12.52
2023-05-14T03:21:04.614Z,12.48
2023-05-14T03:23:35.876Z,12.44
2023-05-14T03:26:06.678Z,12.41
2023-05-14T03:28:37.358Z,12.40
2023-05-14T03:31:08.278Z,12.41
2023-05-14T03:33:39.030Z,12.41
2023-05-14T03:36:10.024Z,12.42
2023-05-14T03:38:40.784Z,12.41
2023-05-14T03:41:11.452Z,12.40
2023-05-14T03:43:42.122Z,12.43
2023-05-14T03:46:12.916Z,12.48
2023-05-14T03:48:43.931Z,12.50
2023-05-14T03:51:14.738Z,12.51
2023-05-14T03:53:45.551Z,12.53
2023-05-14T03:56:16.406Z,12.55
2023-05-14T03:58:47.086Z,12.56
2023-05-14T04:01:17.872Z,12.55
2023-05-14T04:03:48.788Z,12.56
2023-05-14T04:06:19.814Z,12.56
2023-05-14T04:08:50.536Z,12.55
2023-05-14T04:11:21.414Z,12.54
2023-05-14T04:13:52.006Z,12.56
2023-05-14T04:16:22.919Z,12.57
2023-05-14T04:18:53.730Z,12.56
2023-05-14T04:21:24.520Z,12.53
2023-05-14T04:23:55.262Z,12.54
2023-05-14T04:26:26.267Z,12.57
2023-05-14T04:28:57.006Z,12.62
2023-05-14T04:31:27.758Z,12.69
2023-05-14T04:33:58.394Z,12.76
2023-05-14T04:36:29.038Z,12.80
2023-05-14T04:38:59.879Z,12.82
2023-05-14T04:41:30.672Z,12.86
2023-05-14T04:44:01.256Z,12.88
2023-05-14T04:46:32.166Z,12.87
2023-05-14T04:49:02.905Z,12.85
2023-05-14T04:51:33.613Z,12.83
2023-05-14T04:54:04.284Z,12.82
2023-05-14T04:56:35.258Z,12.83
2023-05-14T04:59:06.514Z,12.86
2023-05-14T05:01:37.150Z,12.91
2023-05-14T05:04:08.218Z,12.94
2023-05-14T05:06:38.967Z,12.96
2023-05-14T05:09:10.112Z,13.02
2023-05-14T05:11:40.779Z,13.06
2023-05-14T05:14:11.376Z,13.11
2023-05-14T05:16:42.115Z,13.17
2023-05-14T05:19:13.146Z,13.25
2023-05-14T05:21:43.991Z,13.33
2023-05-14T05:24:15.126Z,13.43
2023-05-14T05:26:46.279Z,13.52
2023-05-14T05:29:17.137Z,13.62
2023-05-14T05:31:47.912Z,13.71
2023-05-14T05:34:19.595Z,13.80
2023-05-14T05:36:50.319Z,13.87
2023-05-14T05:39:20.959Z,13.94
2023-05-14T05:41:51.662Z,13.98
2023-05-14T05:44:22.463Z,14.03
2023-05-14T05:46:53.240Z,14.09
2023-05-14T05:49:23.977Z,14.13
2023-05-14T05:51:54.816Z,14.17
2023-05-14T05:54:27.342Z,14.22
2023-05-14T05:56:58.228Z,14.28
2023-05-14T05:59:29.033Z,14.36
2023-05-14T06:01:59.781Z,14.44
2023-05-14T06:04:30.686Z,14.52
2023-05-14T06:07:01.356Z,14.63
2023-05-14T06:09:31.882Z,14.75
2023-05-14T06:12:02.831Z,14.85
2023-05-14T06:14:33.644Z,14.96
2023-05-14T06:17:04.541Z,15.09
2023-05-14T06:19:35.474Z,15.25
2023-05-14T06:22:06.539Z,15.37
2023-05-14T06:24:37.213Z,15.47
2023-05-14T06:27:08.162Z,15.58
2023-05-14T06:29:39.072Z,15.70
2023-05-14T06:32:27.253Z,15.84
2023-05-14T06:34:58.037Z,15.97
2023-05-14T06:37:29.037Z,16.10
2023-05-14T06:39:59.944Z,16.25
2023-05-14T06:42:30.918Z,16.41
2023-05-14T06:45:01.924Z,16.54
2023-05-14T06:47:32.811Z,16.66
2023-05-14T06:50:03.830Z,16.78
2023-05-14T06:52:34.628Z,16.95
2023-05-14T06:55:06.801Z,17.08
2023-05-14T06:57:39.918Z,17.20
2023-05-14T07:00:12.484Z,17.31
2023-05-14T07:02:43.394Z,17.37
2023-05-14T07:05:14.919Z,17.42
2023-05-14T07:07:45.638Z,17.49
2023-05-14T07:10:16.334Z,17.57
2023-05-14T07:13:58.716Z,17.63
2023-05-14T07:16:29.371Z,17.66
2023-05-14T07:19:00.300Z,17.75
2023-05-14T07:21:31.854Z,17.82
2023-05-14T07:24:02.701Z,17.81
2023-05-14T07:26:33.427Z,17.80
2023-05-14T07:29:04.050Z,17.87
2023-05-14T07:31:34.857Z,18.09
2023-05-14T07:34:05.839Z,18.29
2023-05-14T07:36:54.017Z,18.50
2023-05-14T07:39:24.624Z,18.60
2023-05-14T07:41:55.470Z,18.67
2023-05-14T07:44:26.184Z,18.75
2023-05-14T07:46:56.897Z,18.84
2023-05-14T07:49:27.589Z,18.96
2023-05-14T07:51:58.794Z,19.04
2023-05-14T07:54:29.569Z,19.11
2023-05-14T07:57:00.386Z,19.21
2023-05-14T07:59:31.370Z,19.34
2023-05-14T08:02:02.125Z,19.48
2023-05-14T08:04:32.828Z,19.55
2023-05-14T08:07:03.610Z,19.64
2023-05-14T08:09:34.320Z,19.73
2023-05-14T08:12:05.404Z,19.80
2023-05-14T08:14:36.238Z,19.88
2023-05-14T08:17:07.335Z,19.99
2023-05-14T08:19:37.925Z,20.04
2023-05-14T08:22:08.496Z,20.02
2023-05-14T08:24:39.171Z,20.07
2023-05-14T08:27:09.821Z,20.15
2023-05-14T08:29:40.660Z,20.22
2023-05-14T08:32:22.000Z,20.29
2023-05-14T08:34:54.028Z,20.33
2023-05-14T08:37:24.779Z,20.42
2023-05-14T08:39:56.386Z,20.47
2023-05-14T08:42:27.277Z,20.53
2023-05-14T08:45:01.532Z,20.57
2023-05-14T08:47:34.650Z,20.68
2023-05-14T08:50:07.810Z,20.80
2023-05-14T08:52:38.447Z,20.83
2023-05-14T08:55:09.914Z,20.86
2023-05-14T08:57:40.801Z,21.03
2023-05-14T09:00:12.552Z,21.11
2023-05-14T09:02:43.547Z,21.12
2023-05-14T09:05:14.225Z,21.11
2023-05-14T09:07:44.920Z,21.09
2023-05-14T09:10:15.570Z,21.12
2023-05-14T09:12:46.312Z,21.19
2023-05-14T09:15:17.168Z,21.26
2023-05-14T09:17:48.742Z,21.36
2023-05-14T09:20:19.639Z,21.43
2023-05-14T09:22:50.313Z,21.52
2023-05-14T09:25:23.566Z,21.52
2023-05-14T09:27:58.684Z,21.62
2023-05-14T09:30:30.264Z,21.79
2023-05-14T09:33:01.753Z,21.93
2023-05-14T09:35:33.622Z,22.07
2023-05-14T09:38:04.189Z,22.12
2023-05-14T09:40:35.006Z,22.12
2023-05-14T09:43:06.395Z,22.28
2023-05-14T09:45:37.759Z,22.51
2023-05-14T09:48:09.487Z,22.76
2023-05-14T09:50:44.383Z,22.96
2023-05-14T09:53:15.447Z,23.13
2023-05-14T09:55:46.512Z,23.32
2023-05-14T09:58:17.228Z,23.49
2023-05-14T10:00:48.130Z,23.65
2023-05-14T10:03:20.072Z,23.74
2023-05-14T10:05:51.547Z,23.74
2023-05-14T10:08:23.557Z,23.77
2023-05-14T10:10:54.820Z,23.93
2023-05-14T10:13:26.534Z,23.94
2023-05-14T10:15:59.276Z,23.84
2023-05-14T10:18:31.247Z,23.73
2023-05-14T10:21:04.726Z,23.40
2023-05-14T10:23:37.819Z,23.34
2023-05-14T10:26:08.603Z,23.41
2023-05-14T10:28:39.283Z,23.59
2023-05-14T10:31:10.465Z,23.72
2023-05-14T10:33:50.468Z,23.88
2023-05-14T10:36:23.513Z,23.69
2023-05-14T10:38:58.615Z,23.43
2023-05-14T10:41:29.398Z,23.20
2023-05-14T10:44:00.926Z,23.07
2023-05-14T10:46:31.842Z,23.03
2023-05-14T10:49:02.641Z,23.07
2023-05-14T10:51:33.606Z,23.12
2023-05-14T10:54:04.489Z,23.04
2023-05-14T10:56:35.473Z,22.98
2023-05-14T10:59:06.242Z,22.97
2023-05-14T11:01:37.109Z,23.04
2023-05-14T11:04:09.159Z,23.10
2023-05-14T11:06:40.027Z,23.01
2023-05-14T11:09:10.788Z,22.89
2023-05-14T11:11:41.638Z,22.87
2023-05-14T11:14:12.289Z,22.85
2023-05-14T11:16:42.974Z,22.90
2023-05-14T11:19:13.904Z,22.99
2023-05-14T11:21:44.682Z,22.95
2023-05-14T11:24:15.348Z,22.95
2023-05-14T11:26:46.166Z,22.98
2023-05-14T11:29:16.962Z,23.00
2023-05-14T11:31:47.623Z,22.99
2023-05-14T11:34:18.361Z,23.03
2023-05-14T11:36:49.460Z,23.23
2023-05-14T11:39:20.771Z,23.36
2023-05-14T11:41:51.374Z,23.54
2023-05-14T11:44:22.222Z,23.82
2023-05-14T11:46:59.543Z,24.10
2023-05-14T11:49:30.251Z,24.34
2023-05-14T11:52:01.281Z,24.63
2023-05-14T11:54:32.110Z,24.80
2023-05-14T11:57:03.956Z,24.89
2023-05-14T11:59:34.495Z,25.05
2023-05-14T12:02:05.789Z,25.26
2023-05-14T12:04:36.632Z,25.34
2023-05-14T12:07:10.425Z,25.39
2023-05-14T12:09:45.069Z,25.50
2023-05-14T12:12:16.359Z,25.56
2023-05-14T12:14:47.318Z,25.48
2023-05-14T12:17:18.577Z,25.36
2023-05-14T12:19:50.307Z,25.37
2023-05-14T12:22:21.757Z,25.37
2023-05-14T12:24:56.257Z,25.54
2023-05-14T12:27:28.477Z,25.60
2023-05-14T12:30:19.152Z,25.48
2023-05-14T12:32:53.144Z,25.10
2023-05-14T12:35:24.326Z,24.78
2023-05-14T12:37:55.993Z,24.58
2023-05-14T12:40:26.862Z,24.56
2023-05-14T12:42:57.782Z,24.58
2023-05-14T12:45:28.581Z,24.42
2023-05-14T12:47:59.425Z,24.30
2023-05-14T12:50:30.350Z,24.18
2023-05-14T12:53:01.090Z,24.23
2023-05-14T12:55:31.858Z,24.31
2023-05-14T12:58:02.758Z,24.47
2023-05-14T13:00:33.480Z,24.62
2023-05-14T13:03:04.323Z,24.74
2023-05-14T13:05:35.168Z,24.87
2023-05-14T13:08:06.566Z,24.91
2023-05-14T13:10:37.364Z,25.13
2023-05-14T13:13:11.692Z,25.30
2023-05-14T13:15:42.403Z,25.26
2023-05-14T13:18:13.226Z,25.27
2023-05-14T13:20:43.805Z,25.18
2023-05-14T13:23:16.694Z,25.16
2023-05-14T13:25:49.715Z,25.21
2023-05-14T13:28:21.105Z,25.25
2023-05-14T13:31:07.635Z,25.24
2023-05-14T13:33:42.190Z,25.03
2023-05-14T13:36:14.368Z,24.91
2023-05-14T13:38:47.337Z,24.90
2023-05-14T13:41:18.036Z,24.91
2023-05-14T13:43:48.956Z,24.86
2023-05-14T13:46:19.754Z,24.74
2023-05-14T13:48:51.114Z,24.55
2023-05-14T13:51:21.770Z,24.38
2023-05-14T13:56:29.041Z,24.36
2023-05-14T13:59:00.009Z,24.46
2023-05-14T14:01:34.420Z,24.54
2023-05-14T14:04:06.336Z,24.59
2023-05-14T14:06:40.794Z,24.55
2023-05-14T14:09:13.654Z,24.50
2023-05-14T14:11:44.521Z,24.57
2023-05-14T14:14:22.499Z,24.65
2023-05-14T14:16:53.048Z,24.67
2023-05-14T14:19:25.822Z,24.62
2023-05-14T14:21:56.607Z,24.53
2023-05-14T14:24:29.587Z,24.39
2023-05-14T14:27:02.404Z,24.13
2023-05-14T14:29:34.523Z,23.95
2023-05-14T14:32:05.560Z,23.82
2023-05-14T14:34:36.566Z,23.66
2023-05-14T14:37:09.163Z,23.51
2023-05-14T14:39:40.619Z,23.44
2023-05-14T14:42:11.439Z,23.40
2023-05-14T14:44:42.905Z,23.43
2023-05-14T14:47:13.716Z,23.42
2023-05-14T14:50:00.690Z,23.34
2023-05-14T14:52:31.367Z,23.23
2023-05-14T14:55:01.914Z,23.15
2023-05-14T14:57:32.650Z,23.04
2023-05-14T15:00:03.844Z,22.91
2023-05-14T15:02:34.892Z,22.74
2023-05-14T15:05:10.283Z,22.63
2023-05-14T15:07:44.017Z,22.59
2023-05-14T15:10:14.739Z,22.46
2023-05-14T15:12:45.472Z,22.30
2023-05-14T15:15:18.969Z,22.21
2023-05-14T15:17:49.679Z,22.12
2023-05-14T15:20:20.405Z,21.98
2023-05-14T15:22:54.965Z,21.91
2023-05-14T15:25:29.934Z,21.90
2023-05-14T15:28:02.623Z,21.89
2023-05-14T15:30:33.406Z,21.83
2023-05-14T15:33:04.105Z,21.77
2023-05-14T15:35:37.850Z,21.74
2023-05-14T15:38:09.032Z,21.70
2023-05-14T15:40:39.930Z,21.66
2023-05-14T15:43:10.683Z,21.63
2023-05-14T15:45:41.396Z,21.55
2023-05-14T15:48:12.097Z,21.49
2023-05-14T15:50:42.968Z,21.46
2023-05-14T15:53:15.889Z,21.40
2023-05-14T15:55:46.896Z,21.35
2023-05-14T15:58:17.555Z,21.31
2023-05-14T16:00:48.344Z,21.30
2023-05-14T16:03:19.145Z,21.31
2023-05-14T16:05:49.947Z,21.29
2023-05-14T16:08:20.644Z,21.27
2023-05-14T16:10:51.601Z,21.25
2023-05-14T16:13:22.419Z,21.25
2023-05-14T16:15:53.279Z,21.16
2023-05-14T16:18:25.291Z,21.10
2023-05-14T16:20:56.109Z,21.07
2023-05-14T16:23:27.489Z,21.02
2023-05-14T16:25:58.258Z,20.96
2023-05-14T16:28:28.967Z,20.88
2023-05-14T16:31:01.414Z,20.83
2023-05-14T16:33:33.589Z,20.82
2023-05-14T16:36:07.416Z,20.79
2023-05-14T16:38:44.580Z,20.75
2023-05-14T16:41:19.391Z,20.67
2023-05-14T16:43:51.318Z,20.61
2023-05-14T16:46:24.945Z,20.54
2023-05-14T16:49:00.496Z,20.46
2023-05-14T16:51:31.933Z,20.42
2023-05-14T16:54:02.915Z,20.40
2023-05-14T16:56:33.813Z,20.39
2023-05-14T16:59:04.653Z,20.37
2023-05-14T17:01:36.266Z,20.35
2023-05-14T17:04:07.106Z,20.33
2023-05-14T17:06:37.803Z,20.30
2023-05-14T17:09:08.689Z,20.26
2023-05-14T17:11:39.636Z,20.19
2023-05-14T17:14:12.153Z,20.15
2023-05-14T17:16:43.215Z,20.12
2023-05-14T17:19:12.934Z,20.10
2023-05-14T17:21:50.460Z,20.07
2023-05-14T17:24:24.585Z,20.02
2023-05-14T17:26:56.626Z,19.94
2023-05-14T17:29:27.289Z,19.89
2023-05-14T17:31:58.137Z,19.82
2023-05-14T17:34:30.203Z,19.77
2023-05-14T17:37:01.400Z,19.73
2023-05-14T17:39:32.158Z,19.68
2023-05-14T17:42:03.803Z,19.62
2023-05-14T17:44:37.424Z,19.57
2023-05-14T17:47:11.912Z,19.53
2023-05-14T17:49:42.874Z,19.51
2023-05-14T17:52:14.379Z,19.48
2023-05-14T17:54:45.111Z,19.47
2023-05-14T17:57:15.978Z,19.46
2023-05-14T17:59:48.787Z,19.44
2023-05-14T18:02:19.522Z,19.41
2023-05-14T18:05:08.508Z,19.41
2023-05-14T18:07:42.661Z,19.35
2023-05-14T18:10:13.382Z,19.31
2023-05-14T18:12:44.300Z,19.28
2023-05-14T18:15:15.066Z,19.21
2023-05-14T18:17:47.183Z,19.14
2023-05-14T18:20:18.181Z,19.06
2023-05-14T18:22:52.506Z,19.03
2023-05-14T18:25:24.371Z,18.97
2023-05-14T18:27:55.419Z,18.94
2023-05-14T18:30:31.274Z,18.91
2023-05-14T18:33:01.855Z,18.86
2023-05-14T18:35:32.769Z,18.80
2023-05-14T18:38:04.149Z,18.76
2023-05-14T18:40:37.530Z,18.72
2023-05-14T18:43:08.264Z,18.69
2023-05-14T18:45:43.362Z,18.66
2023-05-14T18:48:14.264Z,18.62
2023-05-14T18:50:45.388Z,18.57
2023-05-14T18:53:17.690Z,18.53
2023-05-14T18:55:50.328Z,18.47
2023-05-14T18:58:24.427Z,18.42
2023-05-14T19:00:57.867Z,18.35
2023-05-14T19:03:28.648Z,18.30
2023-05-14T19:05:59.865Z,18.26
2023-05-14T19:08:30.669Z,18.22
2023-05-14T19:11:01.560Z,18.19
2023-05-14T19:13:32.314Z,18.17
2023-05-14T19:16:04.704Z,18.11
2023-05-14T19:18:35.400Z,18.06
2023-05-14T19:21:06.439Z,18.03
2023-05-14T19:23:37.630Z,17.98
2023-05-14T19:26:08.487Z,17.90
2023-05-14T19:28:40.492Z,17.86
2023-05-14T19:31:11.275Z,17.83
2023-05-14T19:33:41.990Z,17.81
2023-05-14T19:36:12.755Z,17.76
2023-05-14T19:38:43.699Z,17.69
2023-05-14T19:41:14.297Z,17.62
2023-05-14T19:43:45.185Z,17.56
2023-05-14T19:46:15.976Z,17.51
2023-05-14T19:48:48.559Z,17.46
2023-05-14T19:51:19.416Z,17.41
2023-05-14T19:53:50.179Z,17.36
2023-05-14T19:56:21.715Z,17.32
2023-05-14T19:58:52.559Z,17.29
2023-05-14T20:01:23.398Z,17.25
2023-05-14T20:03:54.249Z,17.22
2023-05-14T20:06:24.869Z,17.20
2023-05-14T20:08:56.594Z,17.17
2023-05-14T20:11:27.453Z,17.12
2023-05-14T20:13:58.168Z,17.06
2023-05-14T20:16:29.088Z,16.98
2023-05-14T20:18:59.810Z,16.92
2023-05-14T20:21:30.915Z,16.89
2023-05-14T20:24:01.636Z,16.84
2023-05-14T20:26:32.312Z,16.76
2023-05-14T20:29:02.872Z,16.72
2023-05-14T20:31:33.520Z,16.68
2023-05-14T20:34:04.175Z,16.61
2023-05-14T20:36:34.857Z,16.55
2023-05-14T20:39:08.791Z,16.50
2023-05-14T20:41:39.601Z,16.46
2023-05-14T20:44:10.393Z,16.41
2023-05-14T20:46:41.142Z,16.35
2023-05-14T20:49:11.747Z,16.30
2023-05-14T20:51:42.390Z,16.24
2023-05-14T20:54:13.045Z,16.23
2023-05-14T20:56:43.702Z,16.18
2023-05-14T20:59:14.394Z,16.14
2023-05-14T21:01:45.332Z,16.10
2023-05-14T21:04:16.411Z,16.07
2023-05-14T21:06:47.255Z,16.05
2023-05-14T21:09:17.887Z,16.03
2023-05-14T21:11:48.440Z,16.02
2023-05-14T21:14:19.193Z,15.99
2023-05-14T21:16:49.921Z,15.94
2023-05-14T21:19:20.930Z,15.91
2023-05-14T21:21:51.938Z,15.89
2023-05-14T21:24:22.558Z,15.87
2023-05-14T21:26:53.684Z,15.85
2023-05-14T21:29:24.603Z,15.82
2023-05-14T21:31:55.292Z,15.80
2023-05-14T21:34:26.070Z,15.78
2023-05-14T21:36:56.721Z,15.75
2023-05-14T21:39:27.336Z,15.74
2023-05-14T21:41:58.055Z,15.72
2023-05-14T21:44:28.847Z,15.70
2023-05-14T21:46:59.535Z,15.68
2023-05-14T21:49:30.187Z,15.66
2023-05-14T21:52:00.867Z,15.62
2023-05-14T21:54:31.534Z,15.59
2023-05-14T21:57:02.960Z,15.56
2023-05-14T21:59:34.534Z,15.52
2023-05-14T22:02:07.276Z,15.44
2023-05-14T22:04:39.090Z,15.34
2023-05-14T22:07:09.823Z,15.27
2023-05-14T22:09:40.796Z,15.24
2023-05-14T22:12:11.626Z,15.22
2023-05-14T22:14:42.686Z,15.19
2023-05-14T22:17:16.145Z,15.16
2023-05-14T22:19:46.859Z,15.14
2023-05-14T22:22:17.497Z,15.10
2023-05-14T22:24:48.263Z,15.07
2023-05-14T22:27:18.951Z,15.04
2023-05-14T22:29:49.654Z,15.05
2023-05-14T22:32:20.452Z,15.06
2023-05-14T22:34:51.353Z,15.06
2023-05-14T22:37:22.124Z,15.07
2023-05-14T22:39:52.859Z,15.08
2023-05-14T22:42:23.702Z,15.12
2023-05-14T22:44:54.476Z,15.13
2023-05-14T22:47:26.072Z,15.12
2023-05-14T22:49:56.878Z,15.10
2023-05-14T22:52:28.011Z,15.07
2023-05-14T22:54:58.670Z,15.01
2023-05-14T22:57:29.475Z,14.96
2023-05-14T23:00:00.087Z,14.91
2023-05-14T23:02:30.782Z,14.88
2023-05-14T23:05:01.575Z,14.86
2023-05-14T23:07:32.353Z,14.82
2023-05-14T23:10:03.284Z,14.81
2023-05-14T23:12:33.903Z,14.78
2023-05-14T23:15:04.684Z,14.77
2023-05-14T23:17:35.370Z,14.76
2023-05-14T23:20:06.918Z,14.77
2023-05-14T23:22:37.433Z,14.79
2023-05-14T23:25:09.013Z,14.79
2023-05-14T23:27:39.779Z,14.74
2023-05-14T23:30:11.615Z,14.72
2023-05-14T23:32:42.288Z,14.72
2023-05-14T23:35:12.985Z,14.74
2023-05-14T23:37:47.393Z,14.75
2023-05-14T23:40:18.443Z,14.75
2023-05-14T23:42:49.065Z,14.75
2023-05-14T23:45:19.976Z,14.71
2023-05-14T23:47:50.730Z,14.68
2023-05-14T23:50:21.429Z,14.65
2023-05-14T23:52:52.165Z,14.61
2023-05-14T23:55:23.379Z,14.58
2023-05-14T23:57:54.388Z,14.53
