createdAt,value
2015-11-04T00:00:35.337Z,1011.6
2015-11-04T00:01:35.279Z,1011.6
2015-11-04T00:02:35.218Z,1011.7
2015-11-04T00:03:35.159Z,1011.6
2015-11-04T00:04:35.084Z,1011.5
2015-11-04T00:05:35.242Z,1011.6
2015-11-04T00:06:34.979Z,1011.6
2015-11-04T00:07:34.920Z,1011.6
2015-11-04T00:08:34.860Z,1011.5
2015-11-04T00:09:34.817Z,1011.5
2015-11-04T00:10:34.740Z,1011.6
2015-11-04T00:11:34.681Z,1011.5
2015-11-04T00:12:34.636Z,1011.6
2015-11-04T00:13:34.561Z,1011.5
2015-11-04T00:14:34.751Z,1011.5
2015-11-04T00:15:34.442Z,1011.6
2015-11-04T00:16:34.397Z,1011.7
2015-11-04T00:17:34.338Z,1011.6
2015-11-04T00:18:34.277Z,1011.5
2015-11-04T00:19:34.218Z,1011.5
2015-11-04T00:20:34.158Z,1011.5
2015-11-04T00:21:34.114Z,1011.4
2015-11-04T00:22:34.039Z,1011.5
2015-11-04T00:23:33.994Z,1011.5
2015-11-04T00:24:34.169Z,1011.4
2015-11-04T00:25:33.860Z,1011.4
2015-11-04T00:26:33.800Z,1011.3
2015-11-04T00:27:33.741Z,1011.3
2015-11-04T00:28:33.680Z,1011.2
2015-11-04T00:29:33.621Z,1011.3
2015-11-04T00:30:33.795Z,1011.3
2015-11-04T00:31:33.516Z,1011.3
2015-11-04T00:32:33.472Z,1011.4
2015-11-04T00:33:33.397Z,1011.3
2015-11-04T00:34:33.338Z,1011.5
2015-11-04T00:35:33.277Z,1011.3
2015-11-04T00:36:33.218Z,1011.3
2015-11-04T00:37:33.158Z,1011.3
2015-11-04T00:38:33.083Z,1011.3
2015-11-04T00:39:33.039Z,1011.4
2015-11-04T00:40:32.979Z,1011.5
2015-11-04T00:41:32.903Z,1011.5
2015-11-04T00:42:32.844Z,1011.5
2015-11-04T00:43:32.799Z,1011.3
2015-11-04T00:44:32.740Z,1011.4
2015-11-04T00:45:32.680Z,1011.4
2015-11-04T00:46:32.635Z,1011.4
2015-11-04T00:47:32.591Z,1011.3
2015-11-04T00:48:32.501Z,1011.3
2015-11-04T00:49:32.440Z,1011.3
2015-11-04T00:50:32.382Z,1011.2
2015-11-04T00:51:32.556Z,1011.2
2015-11-04T00:52:32.261Z,1011.2
2015-11-04T00:53:32.436Z,1011.3
2015-11-04T00:54:32.173Z,1011.3
2015-11-04T00:55:32.082Z,1011.2
2015-11-04T00:56:32.037Z,1011.2
2015-11-04T00:57:31.803Z,1011.3
2015-11-04T00:58:31.903Z,1011.3
2015-11-04T00:59:31.858Z,1011.3
2015-11-04T01:00:31.780Z,1011.2
2015-11-04T01:01:31.751Z,1011.2
2015-11-04T01:02:31.912Z,1011.2
2015-11-04T01:03:31.601Z,1011.3
2015-11-04T01:04:31.542Z,1011.1
2015-11-04T01:05:31.498Z,1011.3
2015-11-04T01:06:31.453Z,1011.2
2015-11-04T01:07:31.362Z,1011.2
2015-11-04T01:08:31.553Z,1011.2
2015-11-04T01:09:31.274Z,1011.1
2015-11-04T01:10:31.401Z,1011.3
2015-11-04T01:11:31.139Z,1011.2
2015-11-04T01:12:31.079Z,1011.3
2015-11-04T01:13:31.034Z,1011.2
2015-11-04T01:14:30.944Z,1011.2
2015-11-04T01:15:30.900Z,1011.2
2015-11-04T01:16:31.042Z,1011.3
2015-11-04T01:17:30.781Z,1011.4
2015-11-04T01:18:30.706Z,1011.4
2015-11-04T01:19:30.661Z,1011.2
2015-11-04T01:20:30.586Z,1011.2
2015-11-04T01:21:30.744Z,1011.2
2015-11-04T01:22:30.514Z,1011.2
2015-11-04T01:23:30.656Z,1011.2
2015-11-04T01:24:30.362Z,1011.3
2015-11-04T01:25:30.303Z,1011.3
2015-11-04T01:26:30.242Z,1011.2
2015-11-04T01:27:30.199Z,1011.1
2015-11-04T01:28:30.123Z,1011.2
2015-11-04T01:29:30.064Z,1011.2
2015-11-04T01:30:30.003Z,1011.2
2015-11-04T01:31:29.944Z,1011
2015-11-04T01:32:29.900Z,1011
2015-11-04T01:33:29.825Z,1011.3
2015-11-04T01:34:29.781Z,1011
2015-11-04T01:35:29.705Z,1011.2
2015-11-04T01:36:29.661Z,1011.2
2015-11-04T01:37:29.600Z,1011.2
2015-11-04T01:38:29.525Z,1011.2
2015-11-04T01:39:29.481Z,1011.1
2015-11-04T01:40:29.405Z,1011.2
2015-11-04T01:41:29.346Z,1011.1
2015-11-04T01:42:29.143Z,1011.1
2015-11-04T01:43:29.239Z,1011.3
2015-11-04T01:44:29.039Z,1011.3
2015-11-04T01:45:29.104Z,1011.2
2015-11-04T01:46:29.060Z,1011.2
2015-11-04T01:47:29.000Z,1011.1
2015-11-04T01:48:28.941Z,1011.2
2015-11-04T01:49:28.913Z,1011.1
2015-11-04T01:50:28.665Z,1011.1
2015-11-04T01:51:28.777Z,1011.1
2015-11-04T01:52:28.952Z,1011.1
2015-11-04T01:53:28.641Z,1011
2015-11-04T01:54:28.582Z,1011.2
2015-11-04T01:55:28.366Z,1011.1
2015-11-04T01:56:28.665Z,1011.1
2015-11-04T01:57:28.402Z,1011.1
2015-11-04T01:58:28.359Z,1011.1
2015-11-04T01:59:28.487Z,1011.1
2015-11-04T02:00:28.224Z,1011.1
2015-11-04T02:01:28.164Z,1011.1
2015-11-04T02:02:28.120Z,1011
2015-11-04T02:03:28.076Z,1010.9
2015-11-04T02:04:28.001Z,1011
2015-11-04T02:05:27.940Z,1011
2015-11-04T02:06:27.881Z,1010.9
2015-11-04T02:07:27.805Z,1010.9
2015-11-04T02:08:27.746Z,1011
2015-11-04T02:09:27.685Z,1010.9
2015-11-04T02:10:27.627Z,1011
2015-11-04T02:11:27.598Z,1011.1
2015-11-04T02:12:27.538Z,1011
2015-11-04T02:13:27.479Z,1011
2015-11-04T02:14:27.418Z,1011.1
2015-11-04T02:15:27.546Z,1011.2
2015-11-04T02:16:27.284Z,1011.1
2015-11-04T02:17:27.068Z,1011.2
2015-11-04T02:18:27.195Z,1011.1
2015-11-04T02:19:27.151Z,1011.3
2015-11-04T02:20:27.076Z,1011.3
2015-11-04T02:21:27.047Z,1011.2
2015-11-04T02:22:26.971Z,1011.2
2015-11-04T02:23:26.912Z,1011.2
2015-11-04T02:24:26.852Z,1011.2
2015-11-04T02:25:26.776Z,1011.1
2015-11-04T02:26:26.732Z,1011.2
2015-11-04T02:27:26.673Z,1011.3
2015-11-04T02:28:26.676Z,1011.4
2015-11-04T02:29:26.553Z,1011.4
2015-11-04T02:30:26.493Z,1011.3
2015-11-04T02:31:26.434Z,1011.3
2015-11-04T02:32:26.624Z,1011.4
2015-11-04T02:33:26.312Z,1011.4
2015-11-04T02:34:26.251Z,1011.3
2015-11-04T02:35:26.192Z,1011.4
2015-11-04T02:36:26.336Z,1011.3
2015-11-04T02:37:25.932Z,1011.2
2015-11-04T02:38:26.012Z,1011.3
2015-11-04T02:39:25.937Z,1011.3
2015-11-04T02:40:25.909Z,1011.4
2015-11-04T02:41:25.833Z,1011.4
2015-11-04T02:42:25.773Z,1011.4
2015-11-04T02:43:25.713Z,1011.3
2015-11-04T02:44:25.670Z,1011.3
2015-11-04T02:45:25.611Z,1011.3
2015-11-04T02:46:25.534Z,1011.2
2015-11-04T02:47:25.678Z,1011.3
2015-11-04T02:48:25.447Z,1011.2
2015-11-04T02:49:25.372Z,1011.2
2015-11-04T02:50:25.311Z,1011.2
2015-11-04T02:51:25.252Z,1011.1
2015-11-04T02:52:25.191Z,1011.2
2015-11-04T02:53:25.553Z,1011.2
2015-11-04T02:54:25.072Z,1011.2
2015-11-04T02:55:24.997Z,1011.1
2015-11-04T02:56:24.953Z,1011
2015-11-04T02:57:24.908Z,1011.1
2015-11-04T02:58:25.063Z,1011.1
2015-11-04T02:59:24.066Z,1011
2015-11-04T03:00:24.944Z,1011.1
2015-11-04T03:01:24.664Z,1011.2
2015-11-04T03:02:24.589Z,1011.1
2015-11-04T03:03:24.544Z,1011.1
2015-11-04T03:04:23.751Z,1011.2
2015-11-04T03:05:24.410Z,1011.1
2015-11-04T03:06:24.366Z,1011.1
2015-11-04T03:07:24.524Z,1011.2
2015-11-04T03:08:24.261Z,1011.2
2015-11-04T03:09:24.171Z,1011.2
2015-11-04T03:10:24.127Z,1011.2
2015-11-04T03:11:24.066Z,1011.3
2015-11-04T03:12:24.007Z,1011.3
2015-11-04T03:13:23.994Z,1011.3
2015-11-04T03:14:23.888Z,1011.4
2015-11-04T03:15:23.827Z,1011.2
2015-11-04T03:16:23.783Z,1011.4
2015-11-04T03:17:23.708Z,1011.3
2015-11-04T03:18:23.663Z,1011.3
2015-11-04T03:19:23.854Z,1011.3
2015-11-04T03:20:23.560Z,1011.3
2015-11-04T03:21:23.485Z,1011.2
2015-11-04T03:22:23.425Z,1011.2
2015-11-04T03:23:23.365Z,1011.3
2015-11-04T03:24:23.290Z,1011.3
2015-11-04T03:25:23.245Z,1011.2
2015-11-04T03:26:23.201Z,1011.3
2015-11-04T03:27:23.127Z,1011.3
2015-11-04T03:28:23.066Z,1011.2
2015-11-04T03:29:23.004Z,1011.3
2015-11-04T03:30:22.943Z,1011.2
2015-11-04T03:31:22.884Z,1011.3
2015-11-04T03:32:22.840Z,1011.3
2015-11-04T03:33:22.781Z,1011.4
2015-11-04T03:34:22.704Z,1011.3
2015-11-04T03:35:22.676Z,1011.4
2015-11-04T03:36:22.585Z,1011.4
2015-11-04T03:37:22.542Z,1011.3
2015-11-04T03:38:22.466Z,1011.3
2015-11-04T03:39:22.625Z,1011.3
2015-11-04T03:40:22.378Z,1011.3
2015-11-04T03:41:22.318Z,1011.3
2015-11-04T03:42:22.477Z,1011.3
2015-11-04T03:43:22.183Z,1011.3
2015-11-04T03:44:22.123Z,1011.2
2015-11-04T03:45:22.063Z,1011.2
2015-11-04T03:46:22.050Z,1011.2
2015-11-04T03:47:21.945Z,1011.3
2015-11-04T03:48:21.900Z,1011.3
2015-11-04T03:49:22.043Z,1011.3
2015-11-04T03:50:21.780Z,1011.3
2015-11-04T03:51:21.721Z,1011.2
2015-11-04T03:52:21.661Z,1011.1
2015-11-04T03:53:21.617Z,1011.2
2015-11-04T03:54:21.541Z,1011.1
2015-11-04T03:55:21.497Z,1011.1
2015-11-04T03:56:21.422Z,1011.2
2015-11-04T03:57:21.378Z,1011
2015-11-04T03:58:21.318Z,1011.1
2015-11-04T03:59:21.243Z,1011.1
2015-11-04T04:00:21.198Z,1011.1
2015-11-04T04:01:21.139Z,1010.9
2015-11-04T04:02:21.079Z,1010.9
2015-11-04T04:03:21.034Z,1011.1
2015-11-04T04:04:20.975Z,1010.9
2015-11-04T04:05:20.900Z,1011
2015-11-04T04:06:21.058Z,1011.2
2015-11-04T04:07:20.795Z,1011.1
2015-11-04T04:08:20.736Z,1011.1
2015-11-04T04:09:20.675Z,1011.2
2015-11-04T04:10:19.850Z,1011.2
2015-11-04T04:11:20.556Z,1011.2
2015-11-04T04:12:20.934Z,1011.3
2015-11-04T04:13:20.453Z,1011.4
2015-11-04T04:14:20.393Z,1011.3
2015-11-04T04:15:20.317Z,1011.4
2015-11-04T04:16:20.274Z,1011.5
2015-11-04T04:17:20.230Z,1011.3
2015-11-04T04:18:20.169Z,1011.4
2015-11-04T04:19:20.874Z,1011.3
2015-11-04T04:20:21.002Z,1011.4
2015-11-04T04:21:21.427Z,1011.2
2015-11-04T04:22:22.696Z,1011.1
2015-11-04T04:23:21.917Z,1011.2
2015-11-04T04:25:20.435Z,1011.2
2015-11-04T04:26:21.219Z,1011.2
2015-11-04T04:27:21.097Z,1011.1
2015-11-04T04:28:20.475Z,1010.9
2015-11-04T04:29:34.246Z,1011
2015-11-04T04:31:19.405Z,1011.3
2015-11-04T04:32:33.957Z,1011.2
2015-11-04T04:33:20.395Z,1011.2
2015-11-04T04:34:19.257Z,1011.1
2015-11-04T04:35:19.181Z,1011.1
2015-11-04T04:36:19.137Z,1011.2
2015-11-04T04:37:19.062Z,1011
2015-11-04T04:38:19.002Z,1011
2015-11-04T04:39:18.959Z,1011
2015-11-04T04:40:19.962Z,1011
2015-11-04T04:41:33.651Z,1011
2015-11-04T04:42:33.388Z,1011.1
2015-11-04T04:45:18.600Z,1011
2015-11-04T04:46:19.227Z,1011
2015-11-04T04:47:47.436Z,1011.1
2015-11-04T04:48:18.498Z,1011.2
2015-11-04T04:49:18.439Z,1011.3
2015-11-04T04:50:33.082Z,1011.2
2015-11-04T04:51:18.272Z,1011.2
2015-11-04T04:52:18.212Z,1011.3
2015-11-04T04:53:32.668Z,1011.2
2015-11-04T04:54:18.609Z,1011.1
2015-11-04T04:55:18.534Z,1011
2015-11-04T04:56:32.364Z,1011.1
2015-11-04T04:58:17.870Z,1011.2
2015-11-04T04:59:17.810Z,1011.1
2015-11-04T05:00:17.750Z,1011.2
2015-11-04T05:01:17.534Z,1011.3
2015-11-04T05:02:17.662Z,1011.3
2015-11-04T05:03:17.570Z,1011.3
2015-11-04T05:04:17.527Z,1011.2
2015-11-04T05:05:17.467Z,1011.2
2015-11-04T05:06:17.407Z,1011.2
2015-11-04T05:07:17.378Z,1011
2015-11-04T05:08:17.491Z,1011
2015-11-04T05:09:17.259Z,1010.9
2015-11-04T05:10:17.184Z,1011.1
2015-11-04T05:11:17.139Z,1011.1
2015-11-04T05:12:17.063Z,1011
2015-11-04T05:13:17.005Z,1011.1
2015-11-04T05:14:16.944Z,1011.1
2015-11-04T05:15:16.885Z,1010.9
2015-11-04T05:16:16.841Z,1011.1
2015-11-04T05:17:16.796Z,1011.2
2015-11-04T05:18:16.721Z,1011.1
2015-11-04T05:19:16.661Z,1011
2015-11-04T05:20:16.616Z,1011.2
2015-11-04T05:21:16.776Z,1011.3
2015-11-04T05:22:16.479Z,1011.2
2015-11-04T05:23:16.622Z,1011.3
2015-11-04T05:24:16.594Z,1011.1
2015-11-04T05:25:16.332Z,1011.2
2015-11-04T05:26:16.240Z,1011.2
2015-11-04T05:27:16.196Z,1011.3
2015-11-04T05:28:15.370Z,1011.2
2015-11-04T05:29:16.076Z,1011.2
2015-11-04T05:30:16.032Z,1011.1
2015-11-04T05:31:16.191Z,1011.1
2015-11-04T05:32:15.912Z,1011
2015-11-04T05:33:15.853Z,1011
2015-11-04T05:34:15.996Z,1011.1
2015-11-04T05:35:15.734Z,1011.2
2015-11-04T05:36:15.674Z,1011.3
2015-11-04T05:37:15.629Z,1011.2
2015-11-04T05:38:15.570Z,1011
2015-11-04T05:39:14.760Z,1010.9
2015-11-04T05:40:15.450Z,1011.1
2015-11-04T05:41:15.390Z,1010.9
2015-11-04T05:42:15.534Z,1011
2015-11-04T05:43:15.287Z,1011.1
2015-11-04T05:44:15.226Z,1011
2015-11-04T05:45:15.151Z,1011.1
2015-11-04T05:46:15.107Z,1011.2
2015-11-04T05:47:15.052Z,1011.3
2015-11-04T05:48:15.008Z,1011.2
2015-11-04T05:49:14.776Z,1011.3
2015-11-04T05:50:14.888Z,1011.2
2015-11-04T05:51:14.828Z,1011.1
2015-11-04T05:52:14.754Z,1011.2
2015-11-04T05:53:14.725Z,1011.2
2015-11-04T05:54:14.649Z,1011.2
2015-11-04T05:55:14.589Z,1011.1
2015-11-04T05:56:14.530Z,1011.2
2015-11-04T05:57:14.470Z,1011.2
2015-11-04T05:58:14.410Z,1011.4
2015-11-04T05:59:14.367Z,1011.3
2015-11-04T06:00:14.307Z,1011.3
2015-11-04T06:01:14.247Z,1011.2
2015-11-04T06:02:14.186Z,1011.1
2015-11-04T06:03:14.127Z,1011.1
2015-11-04T06:04:14.067Z,1011.1
2015-11-04T06:05:14.008Z,1011.2
2015-11-04T06:06:13.948Z,1011.2
2015-11-04T06:07:13.905Z,1011.1
2015-11-04T06:08:13.828Z,1011.2
2015-11-04T06:09:13.785Z,1011.2
2015-11-04T06:10:13.725Z,1011.3
2015-11-04T06:11:13.665Z,1011.3
2015-11-04T06:12:13.808Z,1011.3
2015-11-04T06:13:13.545Z,1011.1
2015-11-04T06:14:13.502Z,1011.2
2015-11-04T06:15:13.441Z,1011.3
2015-11-04T06:16:13.382Z,1011.2
2015-11-04T06:17:13.321Z,1011.5
2015-11-04T06:18:13.262Z,1011.3
2015-11-04T06:19:13.199Z,1011.5
2015-11-04T06:20:13.140Z,1011.5
2015-11-04T06:21:13.080Z,1011.6
2015-11-04T06:22:13.035Z,1011.5
2015-11-04T06:23:12.992Z,1011.5
2015-11-04T06:24:12.916Z,1011.6
2015-11-04T06:25:12.827Z,1011.4
2015-11-04T06:26:12.768Z,1011.6
2015-11-04T06:27:12.679Z,1011.5
2015-11-04T06:28:12.620Z,1011.5
2015-11-04T06:29:12.561Z,1011.6
2015-11-04T06:30:12.481Z,1011.7
2015-11-04T06:31:12.417Z,1011.6
2015-11-04T06:32:12.352Z,1011.6
2015-11-04T06:33:11.568Z,1011.5
2015-11-04T06:34:12.238Z,1011.5
2015-11-04T06:35:12.176Z,1011.5
2015-11-04T06:36:12.114Z,1011.5
2015-11-04T06:37:12.052Z,1011.6
2015-11-04T06:38:12.008Z,1011.6
2015-11-04T06:39:11.930Z,1011.5
2015-11-04T06:40:11.901Z,1011.5
2015-11-04T06:41:11.809Z,1011.5
2015-11-04T06:42:11.781Z,1011.4
2015-11-04T06:43:11.705Z,1011.6
2015-11-04T06:44:11.879Z,1011.5
2015-11-04T06:45:11.585Z,1011.7
2015-11-04T06:46:11.541Z,1011.6
2015-11-04T06:47:11.715Z,1011.5
2015-11-04T06:48:11.420Z,1011.5
2015-11-04T06:49:11.578Z,1011.7
2015-11-04T06:50:11.300Z,1011.5
2015-11-04T06:51:11.256Z,1011.5
2015-11-04T06:52:11.196Z,1011.6
2015-11-04T06:53:11.152Z,1011.6
2015-11-04T06:54:11.077Z,1011.5
2015-11-04T06:55:11.033Z,1011.5
2015-11-04T06:56:11.161Z,1011.4
2015-11-04T06:57:10.897Z,1011.5
2015-11-04T06:58:10.853Z,1011.4
2015-11-04T06:59:10.794Z,1011.5
2015-11-04T07:00:10.734Z,1011.5
2015-11-04T07:01:10.674Z,1011.5
2015-11-04T07:02:10.614Z,1011.5
2015-11-04T07:03:10.757Z,1011.4
2015-11-04T07:04:10.507Z,1011.5
2015-11-04T07:05:10.448Z,1011.3
2015-11-04T07:06:10.388Z,1011.4
2015-11-04T07:07:10.313Z,1011.3
2015-11-04T07:08:10.284Z,1011.3
2015-11-04T07:09:10.396Z,1011.3
2015-11-04T07:10:10.149Z,1011.4
2015-11-04T07:11:10.105Z,1011.4
2015-11-04T07:12:10.030Z,1011.2
2015-11-04T07:13:10.220Z,1011.3
2015-11-04T07:14:09.910Z,1011.4
2015-11-04T07:15:09.896Z,1011.2
2015-11-04T07:16:09.822Z,1011.3
2015-11-04T07:17:09.746Z,1011.2
2015-11-04T07:18:09.717Z,1011.3
2015-11-04T07:19:09.876Z,1011.3
2015-11-04T07:20:09.567Z,1011.3
2015-11-04T07:21:09.538Z,1011.3
2015-11-04T07:22:09.463Z,1011.3
2015-11-04T07:23:09.404Z,1011.3
2015-11-04T07:24:09.343Z,1011.4
2015-11-04T07:25:09.299Z,1011.3
2015-11-04T07:26:09.240Z,1011.3
2015-11-04T07:27:09.024Z,1011.3
2015-11-04T07:28:09.120Z,1011.4
2015-11-04T07:29:09.060Z,1011.4
2015-11-04T07:30:09.001Z,1011.5
2015-11-04T07:31:08.956Z,1011.5
2015-11-04T07:32:08.912Z,1011.5
2015-11-04T07:33:08.837Z,1011.5
2015-11-04T07:34:08.792Z,1011.5
2015-11-04T07:35:08.718Z,1011.5
2015-11-04T07:36:08.689Z,1011.5
2015-11-04T07:37:08.614Z,1011.6
2015-11-04T07:38:08.553Z,1011.5
2015-11-04T07:39:08.494Z,1011.5
2015-11-04T07:40:08.434Z,1011.5
2015-11-04T07:41:08.375Z,1011.6
2015-11-04T07:42:08.330Z,1011.5
2015-11-04T07:43:08.270Z,1011.4
2015-11-04T07:44:08.211Z,1011.6
2015-11-04T07:45:08.354Z,1011.7
2015-11-04T07:46:08.107Z,1011.5
2015-11-04T07:47:07.891Z,1011.6
2015-11-04T07:48:07.987Z,1011.6
2015-11-04T07:49:07.943Z,1011.5
2015-11-04T07:50:08.102Z,1011.6
2015-11-04T07:51:07.824Z,1011.5
2015-11-04T07:52:07.764Z,1011.5
2015-11-04T07:53:06.969Z,1011.6
2015-11-04T07:54:07.847Z,1011.4
2015-11-04T07:55:07.584Z,1011.5
2015-11-04T07:56:07.540Z,1011.4
2015-11-04T07:57:07.465Z,1011.4
2015-11-04T07:58:07.561Z,1011.5
2015-11-04T07:59:07.361Z,1011.5
2015-11-04T08:00:07.302Z,1011.5
2015-11-04T08:01:07.257Z,1011.4
2015-11-04T08:02:07.181Z,1011.4
2015-11-04T08:03:07.137Z,1011.3
2015-11-04T08:04:07.078Z,1011.5
2015-11-04T08:05:07.018Z,1011.4
2015-11-04T08:06:06.958Z,1011.4
2015-11-04T08:07:06.913Z,1011.3
2015-11-04T08:08:06.870Z,1011.5
2015-11-04T08:09:06.794Z,1011.3
2015-11-04T08:10:06.750Z,1011.4
2015-11-04T08:11:06.687Z,1011.5
2015-11-04T08:12:06.628Z,1011.4
2015-11-04T08:13:06.568Z,1011.3
2015-11-04T08:14:06.509Z,1011.2
2015-11-04T08:15:06.449Z,1011.2
2015-11-04T08:16:06.420Z,1011.2
2015-11-04T08:17:06.328Z,1011.2
2015-11-04T08:18:06.284Z,1011.2
2015-11-04T08:19:06.241Z,1011.3
2015-11-04T08:20:06.400Z,1011.2
2015-11-04T08:21:06.121Z,1011.3
2015-11-04T08:22:06.061Z,1011.3
2015-11-04T08:23:06.017Z,1011.2
2015-11-04T08:24:05.942Z,1011
2015-11-04T08:25:05.898Z,1011.1
2015-11-04T08:26:05.837Z,1011.1
2015-11-04T08:27:05.794Z,1011.1
2015-11-04T08:28:05.734Z,1011.1
2015-11-04T08:29:05.675Z,1011.2
2015-11-04T08:30:05.615Z,1011.2
2015-11-04T08:31:05.570Z,1011.3
2015-11-04T08:32:05.511Z,1011.2
2015-11-04T08:33:05.451Z,1011.2
2015-11-04T08:34:05.391Z,1011.1
2015-11-04T08:35:05.347Z,1011.2
2015-11-04T08:36:05.272Z,1011.1
2015-11-04T08:37:05.228Z,1011
2015-11-04T08:38:05.183Z,1011.1
2015-11-04T08:39:05.311Z,1011.1
2015-11-04T08:40:05.125Z,1011.1
2015-11-04T08:41:05.003Z,1011.2
2015-11-04T08:42:04.961Z,1011.2
2015-11-04T08:43:04.884Z,1011.2
2015-11-04T08:44:04.841Z,1011
2015-11-04T08:45:04.828Z,1011.2
2015-11-04T08:46:04.736Z,1011.2
2015-11-04T08:47:04.675Z,1011.2
2015-11-04T08:48:04.615Z,1011.2
2015-11-04T08:49:04.570Z,1011
2015-11-04T08:50:04.526Z,1011.2
2015-11-04T08:51:04.686Z,1011.2
2015-11-04T08:52:04.406Z,1011.2
2015-11-04T08:53:04.363Z,1011.2
2015-11-04T08:54:04.303Z,1011.3
2015-11-04T08:55:04.477Z,1011.1
2015-11-04T08:56:04.386Z,1011.1
2015-11-04T08:57:04.140Z,1011.2
2015-11-04T08:58:04.064Z,1011.1
2015-11-04T08:59:04.036Z,1011.2
2015-11-04T09:00:03.960Z,1011.2
2015-11-04T09:01:03.916Z,1011.3
2015-11-04T09:02:03.856Z,1011.2
2015-11-04T09:03:03.796Z,1011.3
2015-11-04T09:04:03.769Z,1011.3
2015-11-04T09:05:03.708Z,1011.2
2015-11-04T09:06:03.649Z,1011.2
2015-11-04T09:07:03.589Z,1011.1
2015-11-04T09:08:03.545Z,1011.1
2015-11-04T09:09:03.483Z,1011.2
2015-11-04T09:10:03.407Z,1011.3
2015-11-04T09:11:03.378Z,1011.2
2015-11-04T09:12:03.506Z,1011.1
2015-11-04T09:13:03.275Z,1011.2
2015-11-04T09:14:03.199Z,1011.2
2015-11-04T09:15:03.139Z,1011.2
2015-11-04T09:16:03.299Z,1011.1
2015-11-04T09:17:03.053Z,1011
2015-11-04T09:18:02.993Z,1011
2015-11-04T09:19:02.933Z,1011
2015-11-04T09:20:02.874Z,1010.9
2015-11-04T09:21:02.829Z,1011.1
2015-11-04T09:22:02.770Z,1011
2015-11-04T09:23:02.710Z,1011
2015-11-04T09:24:02.666Z,1011.1
2015-11-04T09:25:02.622Z,1011.1
2015-11-04T09:26:02.562Z,1011
2015-11-04T09:27:02.487Z,1011
2015-11-04T09:28:02.426Z,1011.2
2015-11-04T09:29:02.399Z,1011.3
2015-11-04T09:30:02.339Z,1011.1
2015-11-04T09:31:02.262Z,1011.3
2015-11-04T09:32:02.219Z,1011.1
2015-11-04T09:33:02.159Z,1011.2
2015-11-04T09:34:02.115Z,1011.3
2015-11-04T09:35:02.071Z,1011.1
2015-11-04T09:36:02.011Z,1011.1
2015-11-04T09:37:01.951Z,1011.2
2015-11-04T09:38:01.892Z,1011.2
2015-11-04T09:39:01.832Z,1011.2
2015-11-04T09:40:01.788Z,1011.4
2015-11-04T09:41:01.728Z,1011.2
2015-11-04T09:42:01.668Z,1011.3
2015-11-04T09:43:01.625Z,1011.3
2015-11-04T09:44:01.565Z,1011.2
2015-11-04T09:45:01.520Z,1011.3
2015-11-04T09:46:01.461Z,1011.3
2015-11-04T09:47:01.417Z,1011.3
2015-11-04T09:48:01.356Z,1011.3
2015-11-04T09:49:01.297Z,1011.4
2015-11-04T09:50:01.237Z,1011.3
2015-11-04T09:51:01.209Z,1011.4
2015-11-04T09:52:01.133Z,1011.4
2015-11-04T09:53:01.089Z,1011.5
2015-11-04T09:54:01.030Z,1011.5
2015-11-04T09:55:00.985Z,1011.3
2015-11-04T09:56:00.925Z,1011.3
2015-11-04T09:57:00.881Z,1011.3
2015-11-04T09:58:01.024Z,1011.5
2015-11-04T09:59:00.761Z,1011.5
2015-11-04T10:00:00.749Z,1011.3
2015-11-04T10:01:00.655Z,1011.4
2015-11-04T10:02:00.611Z,1011.3
2015-11-04T10:03:00.551Z,1011.4
2015-11-04T10:04:00.491Z,1011.3
2015-11-04T10:05:00.432Z,1011.3
2015-11-04T10:06:00.419Z,1011.5
2015-11-04T10:07:00.531Z,1011.4
2015-11-04T10:08:00.283Z,1011.3
2015-11-04T10:09:00.239Z,1011
2015-11-04T10:10:00.179Z,1011.2
2015-11-04T10:11:00.120Z,1011.3
2015-11-04T10:12:00.077Z,1011.2
2015-11-04T10:13:00.016Z,1011.2
2015-11-04T10:13:59.971Z,1011.3
2015-11-04T10:14:59.896Z,1011.2
2015-11-04T10:15:59.868Z,1011.2
2015-11-04T10:16:59.808Z,1011.1
2015-11-04T10:17:59.749Z,1010.9
2015-11-04T10:18:59.688Z,1011
2015-11-04T10:19:59.645Z,1011
2015-11-04T10:20:59.616Z,1011
2015-11-04T10:21:59.541Z,1011.1
2015-11-04T10:22:59.496Z,1011.2
2015-11-04T10:23:59.437Z,1011.1
2015-11-04T10:24:59.392Z,1011.1
2015-11-04T10:25:59.333Z,1011.1
2015-11-04T10:26:59.273Z,1011.1
2015-11-04T10:27:59.229Z,1011.1
2015-11-04T10:28:59.169Z,1011.1
2015-11-04T10:29:59.126Z,1011.2
2015-11-04T10:30:59.065Z,1011.1
2015-11-04T10:31:59.021Z,1011.2
2015-11-04T10:32:58.227Z,1011.1
2015-11-04T10:33:58.901Z,1011.1
2015-11-04T10:34:59.076Z,1011
2015-11-04T10:35:58.798Z,1011.1
2015-11-04T10:36:58.737Z,1011
2015-11-04T10:37:58.693Z,1011.1
2015-11-04T10:38:58.635Z,1011
2015-11-04T10:39:58.590Z,1010.9
2015-11-04T10:40:58.531Z,1010.9
2015-11-04T10:41:58.487Z,1011
2015-11-04T10:42:58.426Z,1010.8
2015-11-04T10:43:58.382Z,1010.9
2015-11-04T10:44:58.526Z,1010.9
2015-11-04T10:45:58.278Z,1010.8
2015-11-04T10:46:58.203Z,1011
2015-11-04T10:47:58.174Z,1010.9
2015-11-04T10:48:58.348Z,1010.9
2015-11-04T10:49:58.056Z,1010.9
2015-11-04T10:50:58.042Z,1010.9
2015-11-04T10:51:57.981Z,1011
2015-11-04T10:52:57.922Z,1010.9
2015-11-04T10:53:57.894Z,1010.9
2015-11-04T10:54:57.800Z,1010.8
2015-11-04T10:55:57.756Z,1010.8
2015-11-04T10:56:57.697Z,1010.8
2015-11-04T10:57:57.870Z,1010.7
2015-11-04T10:58:57.592Z,1010.8
2015-11-04T10:59:57.532Z,1010.7
2015-11-04T11:00:57.489Z,1010.8
2015-11-04T11:01:57.428Z,1010.9
2015-11-04T11:02:57.384Z,1010.8
2015-11-04T11:03:57.324Z,1010.8
2015-11-04T11:04:57.280Z,1010.7
2015-11-04T11:05:57.221Z,1010.8
2015-11-04T11:06:57.177Z,1010.7
2015-11-04T11:07:57.116Z,1010.6
2015-11-04T11:08:57.072Z,1010.8
2015-11-04T11:09:57.028Z,1010.8
2015-11-04T11:10:56.969Z,1010.7
2015-11-04T11:11:57.112Z,1010.7
2015-11-04T11:12:56.866Z,1010.6
2015-11-04T11:13:56.664Z,1010.8
2015-11-04T11:14:56.761Z,1010.8
2015-11-04T11:15:56.702Z,1010.8
2015-11-04T11:16:56.657Z,1010.7
2015-11-04T11:17:56.629Z,1010.6
2015-11-04T11:18:56.552Z,1010.7
2015-11-04T11:19:56.509Z,1010.6
2015-11-04T11:20:56.449Z,1010.7
2015-11-04T11:21:56.421Z,1010.7
2015-11-04T11:22:56.346Z,1010.6
2015-11-04T11:23:56.301Z,1010.7
2015-11-04T11:24:56.241Z,1010.6
2015-11-04T11:25:56.182Z,1010.6
2015-11-04T11:26:56.154Z,1010.7
2015-11-04T11:27:56.093Z,1010.5
2015-11-04T11:28:56.049Z,1010.5
2015-11-04T11:29:55.990Z,1010.6
2015-11-04T11:30:55.929Z,1010.5
2015-11-04T11:31:55.901Z,1010.6
2015-11-04T11:32:55.841Z,1010.6
2015-11-04T11:33:55.782Z,1010.6
2015-11-04T11:34:55.738Z,1010.6
2015-11-04T11:35:55.694Z,1010.6
2015-11-04T11:36:55.634Z,1010.6
2015-11-04T11:37:55.574Z,1010.5
2015-11-04T11:38:55.545Z,1010.5
2015-11-04T11:39:55.501Z,1010.4
2015-11-04T11:40:54.598Z,1010.5
2015-11-04T11:41:55.382Z,1010.5
2015-11-04T11:42:55.572Z,1010.4
2015-11-04T11:43:55.279Z,1010.6
2015-11-04T11:44:55.234Z,1010.6
2015-11-04T11:45:55.190Z,1010.5
2015-11-04T11:46:55.129Z,1010.5
2015-11-04T11:47:55.086Z,1010.4
2015-11-04T11:48:55.023Z,1010.5
2015-11-04T11:49:54.994Z,1010.4
2015-11-04T11:50:54.919Z,1010.5
2015-11-04T11:51:54.875Z,1010.5
2015-11-04T11:52:54.831Z,1010.5
2015-11-04T11:53:54.771Z,1010.5
2015-11-04T11:54:54.727Z,1010.4
2015-11-04T11:55:54.683Z,1010.4
2015-11-04T11:56:54.638Z,1010.4
2015-11-04T11:57:54.798Z,1010.5
2015-11-04T11:58:54.519Z,1010.5
2015-11-04T11:59:54.491Z,1010.4
2015-11-04T12:00:54.415Z,1010.4
2015-11-04T12:01:54.371Z,1010.4
2015-11-04T12:02:54.311Z,1010.3
2015-11-04T12:03:54.267Z,1010.2
2015-11-04T12:04:54.208Z,1010.4
2015-11-04T12:05:54.163Z,1010.3
2015-11-04T12:06:54.103Z,1010.2
2015-11-04T12:07:54.075Z,1010.2
2015-11-04T12:08:54.015Z,1010.2
2015-11-04T12:09:53.956Z,1010.2
2015-11-04T12:10:53.911Z,1010.2
2015-11-04T12:11:53.867Z,1010.1
2015-11-04T12:12:53.808Z,1010.2
2015-11-04T12:13:53.998Z,1010.3
2015-11-04T12:14:53.704Z,1010.2
2015-11-04T12:15:53.675Z,1010.3
2015-11-04T12:16:53.616Z,1010.2
2015-11-04T12:17:53.572Z,1010.1
2015-11-04T12:18:53.511Z,1010.2
2015-11-04T12:19:53.467Z,1010.2
2015-11-04T12:20:53.439Z,1010.2
2015-11-04T12:21:53.379Z,1010.2
2015-11-04T12:22:53.336Z,1010.1
2015-11-04T12:23:53.275Z,1010.2
2015-11-04T12:24:53.231Z,1010.1
2015-11-04T12:25:53.187Z,1010.1
2015-11-04T12:26:53.144Z,1010.2
2015-11-04T12:27:53.083Z,1010.1
2015-11-04T12:28:53.085Z,1010.1
2015-11-04T12:29:53.010Z,1010.2
2015-11-04T12:30:53.185Z,1010.2
2015-11-04T12:31:52.922Z,1010.2
2015-11-04T12:32:52.863Z,1010.2
2015-11-04T12:33:52.818Z,1010.2
2015-11-04T12:34:52.774Z,1010.2
2015-11-04T12:35:52.730Z,1010.2