createdAt,value
2019-04-07T00:01:41.176Z,98358.72
2019-04-07T00:04:46.684Z,98367.95
2019-04-07T00:07:51.969Z,98363.78
2019-04-07T00:10:57.816Z,98367.41
2019-04-07T00:14:04.825Z,98372.08
2019-04-07T00:17:10.500Z,98370.48
2019-04-07T00:20:15.815Z,98367.94
2019-04-07T00:23:21.337Z,98361.67
2019-04-07T00:26:26.829Z,98367.09
2019-04-07T00:29:31.995Z,98378.73
2019-04-07T00:32:37.249Z,98365.97
2019-04-07T00:35:42.610Z,98379.27
2019-04-07T00:38:48.277Z,98378.13
2019-04-07T00:41:53.999Z,98378.45
2019-04-07T00:44:59.700Z,98390.08
2019-04-07T00:48:05.731Z,98390.59
2019-04-07T00:51:11.178Z,98391.33
2019-04-07T00:54:16.449Z,98387.88
2019-04-07T00:57:21.927Z,98397.91
2019-04-07T01:00:29.099Z,98393.37
2019-04-07T01:03:34.912Z,98398.57
2019-04-07T01:06:40.623Z,98390.36
2019-04-07T01:09:46.418Z,98400.45
2019-04-07T01:12:51.481Z,98403.39
2019-04-07T01:15:57.143Z,98404.43
2019-04-07T01:19:02.485Z,98403.47
2019-04-07T01:22:09.042Z,98405.77
2019-04-07T01:25:14.762Z,98406.14
2019-04-07T01:28:20.062Z,98406.23
2019-04-07T01:31:25.219Z,98413.61
2019-04-07T01:34:31.556Z,98411.66
2019-04-07T01:37:36.914Z,98413.69
2019-04-07T01:40:44.345Z,98409.57
2019-04-07T01:44:11.391Z,98412.17
2019-04-07T01:47:24.307Z,98413.84
2019-04-07T01:50:48.451Z,98414.09
2019-04-07T01:54:21.823Z,98409.22
2019-04-07T01:57:45.271Z,98408.23
2019-04-07T02:01:09.552Z,98419.10
2019-04-07T02:04:32.534Z,98406.90
2019-04-07T02:07:57.283Z,98413.02
2019-04-07T02:11:21.138Z,98413.56
2019-04-07T02:14:52.154Z,98416.19
2019-04-07T02:18:17.997Z,98412.34
2019-04-07T02:21:41.049Z,98410.96
2019-04-07T02:24:54.435Z,98411.25
2019-04-07T02:28:37.201Z,98414.86
2019-04-07T02:31:52.401Z,98416.34
2019-04-07T02:35:12.726Z,98417.69
2019-04-07T02:38:43.104Z,98416.07
2019-04-07T02:42:16.833Z,98416.16
2019-04-07T02:45:36.721Z,98416.83
2019-04-07T02:48:51.247Z,98410.55
2019-04-07T02:52:18.541Z,98426.41
2019-04-07T02:55:30.161Z,98420.56
2019-04-07T02:58:47.780Z,98424.33
2019-04-07T03:02:14.201Z,98421.75
2019-04-07T03:05:36.121Z,98419.70
2019-04-07T03:09:00.466Z,98430.23
2019-04-07T03:12:17.846Z,98424.59
2019-04-07T03:15:29.822Z,98431.47
2019-04-07T03:19:05.422Z,98424.08
2019-04-07T03:22:39.614Z,98425.22
2019-04-07T03:26:11.039Z,98429.84
2019-04-07T03:29:35.009Z,98430.69
2019-04-07T03:33:03.599Z,98430.81
2019-04-07T03:36:28.498Z,98425.19
2019-04-07T03:40:02.611Z,98427.66
2019-04-07T03:43:30.418Z,98427.95
2019-04-07T03:46:55.142Z,98435.66
2019-04-07T03:50:18.652Z,98434.24
2019-04-07T03:53:37.639Z,98424.78
2019-04-07T03:57:11.357Z,98420.29
2019-04-07T04:01:17.511Z,98424.81
2019-04-07T04:04:47.547Z,98422.36
2019-04-07T04:08:02.725Z,98429.13
2019-04-07T04:11:20.404Z,98425.66
2019-04-07T04:14:47.686Z,98425.75
2019-04-07T04:17:53.949Z,98431.28
2019-04-07T04:20:59.622Z,98427.80
2019-04-07T04:24:05.977Z,98424.22
2019-04-07T04:27:12.900Z,98430.47
2019-04-07T04:30:18.978Z,98439.61
2019-04-07T04:33:24.171Z,98434.67
2019-04-07T04:36:29.450Z,98432.22
2019-04-07T04:39:35.484Z,98433.12
2019-04-07T04:42:40.783Z,98436.73
2019-04-07T04:45:46.281Z,98441.65
2019-04-07T04:48:52.415Z,98440.30
2019-04-07T04:51:58.678Z,98441.53
2019-04-07T04:55:04.149Z,98445.95
2019-04-07T04:58:09.992Z,98447.38
2019-04-07T05:01:16.296Z,98447.59
2019-04-07T05:04:21.750Z,98451.59
2019-04-07T05:07:26.999Z,98444.63
2019-04-07T05:10:32.294Z,98451.17
2019-04-07T05:13:37.486Z,98452.06
2019-04-07T05:16:42.672Z,98453.50
2019-04-07T05:19:47.812Z,98458.17
2019-04-07T05:22:53.464Z,98460.08
2019-04-07T05:25:59.229Z,98466.80
2019-04-07T05:29:04.755Z,98467.27
2019-04-07T05:32:09.892Z,98472.16
2019-04-07T05:35:15.163Z,98475.78
2019-04-07T05:38:20.296Z,98471.31
2019-04-07T05:41:26.153Z,98485.15
2019-04-07T05:44:31.365Z,98480.19
2019-04-07T05:47:36.577Z,98483.24
2019-04-07T05:50:41.690Z,98485.02
2019-04-07T05:53:48.310Z,98485.02
2019-04-07T05:56:54.181Z,98483.69
2019-04-07T06:00:01.317Z,98494.76
2019-04-07T06:03:08.470Z,98489.17
2019-04-07T06:06:13.591Z,98494.08
2019-04-07T06:09:20.579Z,98495.72
2019-04-07T06:12:26.155Z,98493.31
2019-04-07T06:15:31.357Z,98495.28
2019-04-07T06:18:36.887Z,98502.13
2019-04-07T06:21:46.157Z,98488.81
2019-04-07T06:24:48.897Z,98494.25
2019-04-07T06:27:54.303Z,98494.11
2019-04-07T06:31:01.136Z,98490.29
2019-04-07T06:34:10.101Z,98487.64
2019-04-07T06:37:13.393Z,98487.63
2019-04-07T06:40:20.697Z,98488.95
2019-04-07T06:43:25.811Z,98494.07
2019-04-07T06:46:40.188Z,98489.38
2019-04-07T06:50:07.421Z,98490.94
2019-04-07T06:53:30.307Z,98492.27
2019-04-07T06:56:43.590Z,98500.47
2019-04-07T07:00:20.627Z,98500.98
2019-04-07T07:03:39.528Z,98496.70
2019-04-07T07:07:18.119Z,98494.09
2019-04-07T07:10:41.885Z,98494.77
2019-04-07T07:14:30.004Z,98498.34
2019-04-07T07:17:36.692Z,98501.39
2019-04-07T07:21:01.726Z,98506.28
2019-04-07T07:24:07.131Z,98505.89
2019-04-07T07:27:12.437Z,98503.28
2019-04-07T07:30:19.353Z,98505.66
2019-04-07T07:33:24.514Z,98505.36
2019-04-07T07:36:29.627Z,98500.76
2019-04-07T07:39:35.100Z,98503.13
2019-04-07T07:42:40.919Z,98495.72
2019-04-07T07:45:48.160Z,98507.63
2019-04-07T07:48:58.791Z,98505.05
2019-04-07T07:52:01.460Z,98503.50
2019-04-07T07:55:07.125Z,98499.41
2019-04-07T07:58:12.433Z,98503.05
2019-04-07T08:01:17.906Z,98504.94
2019-04-07T08:04:26.512Z,98517.14
2019-04-07T08:07:30.258Z,98510.02
2019-04-07T08:10:36.292Z,98520.08
2019-04-07T08:13:44.534Z,98518.02
2019-04-07T08:16:49.050Z,98518.47
2019-04-07T08:19:54.345Z,98516.84
2019-04-07T08:23:00.602Z,98517.42
2019-04-07T08:26:07.280Z,98512.24
2019-04-07T08:29:13.818Z,98513.91
2019-04-07T08:32:19.837Z,98522.86
2019-04-07T08:35:25.113Z,98517.73
2019-04-07T08:38:31.072Z,98516.10
2019-04-07T08:41:39.710Z,98520.17
2019-04-07T08:44:45.184Z,98515.02
2019-04-07T08:47:51.735Z,98518.81
2019-04-07T08:50:59.838Z,98516.37
2019-04-07T08:54:05.799Z,98525.31
2019-04-07T08:57:11.005Z,98517.41
2019-04-07T09:00:20.376Z,98517.14
2019-04-07T09:03:25.545Z,98514.11
2019-04-07T09:06:31.560Z,98511.61
2019-04-07T09:09:40.390Z,98510.61
2019-04-07T09:12:44.077Z,98524.15
2019-04-07T09:16:00.019Z,98506.81
2019-04-07T09:19:15.264Z,98520.70
2019-04-07T09:22:40.661Z,98505.51
2019-04-07T09:25:47.977Z,98504.22
2019-04-07T09:29:12.753Z,98505.58
2019-04-07T09:32:46.213Z,98508.45
2019-04-07T09:36:04.694Z,98506.23
2019-04-07T09:39:32.651Z,98513.92
2019-04-07T09:42:58.734Z,98514.81
2019-04-07T09:46:32.220Z,98512.09
2019-04-07T09:49:49.179Z,98513.20
2019-04-07T09:53:23.037Z,98520.64
2019-04-07T09:56:47.371Z,98514.63
2019-04-07T10:00:09.640Z,98511.58
2019-04-07T10:03:52.249Z,98516.80
2019-04-07T10:07:09.588Z,98518.30
2019-04-07T10:10:38.304Z,98509.73
2019-04-07T10:14:11.586Z,98506.79
2019-04-07T10:17:38.359Z,98505.83
2019-04-07T10:21:05.495Z,98512.06
2019-04-07T10:24:30.327Z,98517.38
2019-04-07T10:28:07.217Z,98510.84
2019-04-07T10:31:20.861Z,98517.63
2019-04-07T10:34:46.007Z,98512.06
2019-04-07T10:38:22.317Z,98506.44
2019-04-07T10:42:02.533Z,98510.77
2019-04-07T10:45:15.317Z,98513.44
2019-04-07T10:48:26.941Z,98503.19
2019-04-07T10:51:42.042Z,98489.28
2019-04-07T10:54:53.613Z,98494.27
2019-04-07T10:58:19.820Z,98507.75
2019-04-07T11:01:36.237Z,98498.16
2019-04-07T11:05:09.667Z,98504.41
2019-04-07T11:08:52.144Z,98500.41
2019-04-07T11:12:15.539Z,98492.55
2019-04-07T11:15:45.831Z,98495.55
2019-04-07T11:19:08.937Z,98497.17
2019-04-07T11:22:33.121Z,98496.64
2019-04-07T11:25:54.913Z,98493.55
2019-04-07T11:29:08.458Z,98492.17
2019-04-07T11:32:45.375Z,98488.17
2019-04-07T11:36:18.032Z,98485.41
2019-04-07T11:39:40.327Z,98482.33
2019-04-07T11:42:50.786Z,98484.83
2019-04-07T11:46:18.911Z,98481.66
2019-04-07T11:49:46.184Z,98479.78
2019-04-07T11:53:16.720Z,98484.39
2019-04-07T11:56:37.204Z,98473.89
2019-04-07T11:59:52.364Z,98468.72
2019-04-07T12:03:05.035Z,98470.80
2019-04-07T12:06:46.597Z,98474.98
2019-04-07T12:10:18.674Z,98483.17
2019-04-07T12:13:40.678Z,98476.92
2019-04-07T12:17:06.927Z,98473.42
2019-04-07T12:20:30.943Z,98471.98
2019-04-07T12:23:54.219Z,98472.98
2019-04-07T12:27:20.355Z,98468.44
2019-04-07T12:30:52.988Z,98468.58
2019-04-07T12:34:16.697Z,98465.15
2019-04-07T12:37:42.332Z,98470.03
2019-04-07T12:41:14.893Z,98466.43
2019-04-07T12:44:41.821Z,98459.05
2019-04-07T12:48:11.773Z,98457.68
2019-04-07T12:51:35.954Z,98449.23
2019-04-07T12:55:03.011Z,98446.20
2019-04-07T12:58:32.371Z,98447.11
2019-04-07T13:01:47.078Z,98449.55
2019-04-07T13:05:07.563Z,98454.91
2019-04-07T13:08:32.144Z,98446.80
2019-04-07T13:12:05.923Z,98460.56
2019-04-07T13:15:30.289Z,98447.30
2019-04-07T13:18:47.547Z,98450.84
2019-04-07T13:22:13.324Z,98447.69
2019-04-07T13:25:40.748Z,98447.69
2019-04-07T13:29:07.807Z,98434.80
2019-04-07T13:32:39.367Z,98434.80
2019-04-07T13:35:45.245Z,98439.64
2019-04-07T13:38:58.853Z,98445.77
2019-04-07T13:42:24.875Z,98431.61
2019-04-07T13:45:48.103Z,98432.18
2019-04-07T13:49:16.093Z,98446.12
2019-04-07T13:52:58.996Z,98443.05
2019-04-07T13:56:21.440Z,98439.25
2019-04-07T13:59:58.847Z,98438.30
2019-04-07T14:03:38.664Z,98435.86
2019-04-07T14:07:17.629Z,98437.09
2019-04-07T14:10:47.198Z,98427.28
2019-04-07T14:14:11.126Z,98436.11
2019-04-07T14:17:24.767Z,98429.84
2019-04-07T14:20:55.159Z,98434.84
2019-04-07T14:24:18.676Z,98443.30
2019-04-07T14:27:36.253Z,98441.82
2019-04-07T14:31:06.584Z,98432.01
2019-04-07T14:34:31.468Z,98432.14
2019-04-07T14:37:57.203Z,98431.17
2019-04-07T14:41:20.603Z,98431.27
2019-04-07T14:44:45.643Z,98437.23
2019-04-07T14:47:58.901Z,98443.90
2019-04-07T14:51:26.537Z,98447.25
2019-04-07T14:55:02.805Z,98442.88
2019-04-07T14:58:30.283Z,98437.72
2019-04-07T15:01:56.631Z,98433.32
2019-04-07T15:05:09.048Z,98437.09
2019-04-07T15:08:43.134Z,98440.88
2019-04-07T15:11:57.648Z,98434.78
2019-04-07T15:15:07.560Z,98442.20
2019-04-07T15:18:10.177Z,98440.02
2019-04-07T15:21:15.658Z,98444.36
2019-04-07T15:24:22.642Z,98454.11
2019-04-07T15:27:28.315Z,98443.80
2019-04-07T15:30:34.659Z,98441.93
2019-04-07T15:33:40.826Z,98444.19
2019-04-07T15:36:48.441Z,98451.14
2019-04-07T15:39:53.984Z,98446.79
2019-04-07T15:43:04.295Z,98447.99
2019-04-07T15:46:08.418Z,98453.31
2019-04-07T15:49:13.574Z,98456.26
2019-04-07T15:52:19.607Z,98457.86
2019-04-07T15:55:37.119Z,98468.28
2019-04-07T15:58:32.089Z,98471.72
2019-04-07T16:01:38.538Z,98467.78
2019-04-07T16:04:44.113Z,98472.79
2019-04-07T16:07:53.046Z,98470.31
2019-04-07T16:10:56.127Z,98471.45
2019-04-07T16:14:01.620Z,98471.52
2019-04-07T16:17:09.547Z,98466.14
2019-04-07T16:20:23.244Z,98471.75
2019-04-07T16:23:22.213Z,98468.87
2019-04-07T16:26:30.195Z,98464.98
2019-04-07T16:29:34.955Z,98474.05
2019-04-07T16:32:40.341Z,98467.59
2019-04-07T16:35:50.834Z,98474.95
2019-04-07T16:38:53.228Z,98472.79
2019-04-07T16:41:58.583Z,98468.91
2019-04-07T16:45:04.947Z,98481.25
2019-04-07T16:48:10.816Z,98478.02
2019-04-07T16:51:17.899Z,98482.16
2019-04-07T16:54:23.396Z,98479.67
2019-04-07T16:57:31.441Z,98484.75
2019-04-07T17:00:35.735Z,98485.48
2019-04-07T17:03:41.946Z,98485.52
2019-04-07T17:06:58.488Z,98483.94
2019-04-07T17:09:56.451Z,98481.41
2019-04-07T17:13:09.256Z,98479.84
2019-04-07T17:16:10.111Z,98483.16
2019-04-07T17:19:16.326Z,98485.39
2019-04-07T17:22:21.505Z,98484.29
2019-04-07T17:25:26.951Z,98487.01
2019-04-07T17:28:32.484Z,98492.28
2019-04-07T17:31:38.114Z,98490.17
2019-04-07T17:34:44.954Z,98487.95
2019-04-07T17:37:50.967Z,98495.00
2019-04-07T17:40:56.218Z,98495.30
2019-04-07T17:44:22.081Z,98501.75
2019-04-07T17:47:36.716Z,98503.48
2019-04-07T17:51:16.619Z,98507.40
2019-04-07T17:54:34.503Z,98505.13
2019-04-07T17:57:57.620Z,98514.73
2019-04-07T18:01:12.711Z,98515.08
2019-04-07T18:04:36.446Z,98520.77
2019-04-07T18:08:15.867Z,98522.77
2019-04-07T18:11:46.920Z,98529.59
2019-04-07T18:15:11.658Z,98531.21
2019-04-07T18:18:29.099Z,98538.04
2019-04-07T18:21:59.755Z,98539.96
2019-04-07T18:25:33.291Z,98551.32
2019-04-07T18:28:52.712Z,98554.59
2019-04-07T18:32:10.208Z,98561.13
2019-04-07T18:35:37.724Z,98561.13
2019-04-07T18:39:03.149Z,98561.91
2019-04-07T18:42:29.392Z,98569.78
2019-04-07T18:45:44.051Z,98574.69
2019-04-07T18:49:04.682Z,98579.55
2019-04-07T18:52:22.665Z,98589.03
2019-04-07T18:55:41.875Z,98584.16
2019-04-07T18:59:07.517Z,98589.31
2019-04-07T19:02:44.205Z,98588.77
2019-04-07T19:06:08.707Z,98595.54
2019-04-07T19:09:31.166Z,98602.04
2019-04-07T19:13:05.669Z,98605.84
2019-04-07T19:16:24.244Z,98608.80
2019-04-07T19:19:57.062Z,98607.70
2019-04-07T19:23:32.696Z,98616.66
2019-04-07T19:26:56.309Z,98618.56
2019-04-07T19:30:20.735Z,98619.06
2019-04-07T19:33:44.014Z,98628.55
2019-04-07T19:36:56.079Z,98631.77
2019-04-07T19:40:18.872Z,98626.86
2019-04-07T19:43:35.160Z,98637.71
2019-04-07T19:47:01.457Z,98642.03
2019-04-07T19:50:37.035Z,98636.04
2019-04-07T19:54:00.814Z,98638.99
2019-04-07T19:57:27.876Z,98645.72
2019-04-07T20:00:55.115Z,98645.44
2019-04-07T20:04:18.510Z,98646.53
2019-04-07T20:07:33.157Z,98647.12
2019-04-07T20:10:57.776Z,98652.77
2019-04-07T20:14:47.318Z,98654.63
2019-04-07T20:18:06.996Z,98663.80
2019-04-07T20:21:39.054Z,98665.36
2019-04-07T20:24:58.465Z,98664.80
2019-04-07T20:28:21.573Z,98667.20
2019-04-07T20:31:56.017Z,98666.60
2019-04-07T20:35:19.107Z,98668.25
2019-04-07T20:38:31.174Z,98671.75
2019-04-07T20:41:48.049Z,98674.22
2019-04-07T20:45:14.156Z,98674.54
2019-04-07T20:48:35.929Z,98673.67
2019-04-07T20:52:03.007Z,98673.70
2019-04-07T20:55:45.436Z,98681.53
2019-04-07T20:59:08.591Z,98682.48
2019-04-07T21:02:52.954Z,98676.44
2019-04-07T21:06:14.987Z,98677.73
2019-04-07T21:09:33.363Z,98673.33
2019-04-07T21:12:49.456Z,98675.48
2019-04-07T21:16:08.214Z,98686.94
2019-04-07T21:19:38.824Z,98686.83
2019-04-07T21:23:05.987Z,98691.70
2019-04-07T21:26:42.671Z,98690.92
2019-04-07T21:30:14.697Z,98694.89
2019-04-07T21:33:44.478Z,98688.08
2019-04-07T21:37:23.942Z,98697.23
2019-04-07T21:40:48.281Z,98691.56
2019-04-07T21:44:13.480Z,98694.13
2019-04-07T21:47:36.756Z,98692.93
2019-04-07T21:51:04.430Z,98690.39
2019-04-07T21:54:19.619Z,98676.17
2019-04-07T21:57:53.532Z,98682.30
2019-04-07T22:01:08.178Z,98684.25
2019-04-07T22:04:22.916Z,98701.58
2019-04-07T22:07:46.174Z,98697.78
2019-04-07T22:10:52.224Z,98699.12
2019-04-07T22:13:57.758Z,98701.09
2019-04-07T22:17:03.034Z,98706.02
2019-04-07T22:20:08.948Z,98702.44
2019-04-07T22:23:14.612Z,98706.86
2019-04-07T22:26:20.393Z,98709.50
2019-04-07T22:29:26.609Z,98712.51
2019-04-07T22:32:31.981Z,98719.10
2019-04-07T22:35:40.138Z,98719.95
2019-04-07T22:38:44.428Z,98713.35
2019-04-07T22:41:50.458Z,98711.85
2019-04-07T22:44:56.657Z,98714.28
2019-04-07T22:48:01.841Z,98712.46
2019-04-07T22:51:11.195Z,98710.87
2019-04-07T22:54:14.069Z,98702.62
2019-04-07T22:57:19.759Z,98697.95
2019-04-07T23:00:26.784Z,98695.91
2019-04-07T23:03:32.511Z,98694.33
2019-04-07T23:06:38.323Z,98693.73
2019-04-07T23:09:43.567Z,98694.50
2019-04-07T23:12:48.711Z,98695.69
2019-04-07T23:16:05.984Z,98693.80
2019-04-07T23:19:00.838Z,98689.48
2019-04-07T23:22:06.094Z,98691.97
2019-04-07T23:25:12.458Z,98697.34
2019-04-07T23:28:17.665Z,98702.48
2019-04-07T23:31:23.610Z,98706.37
2019-04-07T23:34:28.808Z,98702.03
2019-04-07T23:37:36.953Z,98705.40
2019-04-07T23:40:42.374Z,98704.09
2019-04-07T23:43:47.496Z,98701.66
2019-04-07T23:46:53.016Z,98702.25
2019-04-07T23:49:58.675Z,98706.45
2019-04-07T23:53:40.727Z,98708.33
2019-04-07T23:56:46.162Z,98715.25
2019-04-07T23:59:51.465Z,98715.55
