createdAt,value
2023-07-22T00:00:30.570Z,16.23
2023-07-22T00:01:30.721Z,16.23
2023-07-22T00:02:30.804Z,16.20
2023-07-22T00:03:30.895Z,16.18
2023-07-22T00:04:30.999Z,16.16
2023-07-22T00:05:31.134Z,16.06
2023-07-22T00:06:31.278Z,16.04
2023-07-22T00:07:31.408Z,16.05
2023-07-22T00:08:31.549Z,15.92
2023-07-22T00:09:31.681Z,15.96
2023-07-22T00:10:31.828Z,15.96
2023-07-22T00:11:31.917Z,15.95
2023-07-22T00:12:32.176Z,15.90
2023-07-22T00:13:32.885Z,15.88
2023-07-22T00:14:32.401Z,15.85
2023-07-22T00:15:32.487Z,15.89
2023-07-22T00:16:32.692Z,15.93
2023-07-22T00:17:32.729Z,15.92
2023-07-22T00:18:32.845Z,15.85
2023-07-22T00:19:32.929Z,15.78
2023-07-22T00:20:33.030Z,15.74
2023-07-22T00:21:33.140Z,15.65
2023-07-22T00:22:33.265Z,15.60
2023-07-22T00:23:33.433Z,15.57
2023-07-22T00:24:33.583Z,15.61
2023-07-22T00:25:33.667Z,15.56
2023-07-22T00:26:33.823Z,15.51
2023-07-22T00:27:33.949Z,15.40
2023-07-22T00:28:34.034Z,15.42
2023-07-22T00:29:34.172Z,15.42
2023-07-22T00:30:34.286Z,15.44
2023-07-22T00:31:34.407Z,15.45
2023-07-22T00:32:34.596Z,15.47
2023-07-22T00:33:34.733Z,15.48
2023-07-22T00:34:34.764Z,15.49
2023-07-22T00:35:34.903Z,15.51
2023-07-22T00:36:34.976Z,15.48
2023-07-22T00:37:35.136Z,15.42
2023-07-22T00:38:35.267Z,15.43
2023-07-22T00:39:35.499Z,15.42
2023-07-22T00:40:35.598Z,15.41
2023-07-22T00:41:35.723Z,15.41
2023-07-22T00:42:35.791Z,15.50
2023-07-22T00:43:35.917Z,15.49
2023-07-22T00:44:36.031Z,15.52
2023-07-22T00:45:36.137Z,15.53
2023-07-22T00:46:36.345Z,15.50
2023-07-22T00:47:36.410Z,15.47
2023-07-22T00:48:36.482Z,15.40
2023-07-22T00:49:36.559Z,15.38
2023-07-22T00:50:36.744Z,15.39
2023-07-22T00:51:36.898Z,15.41
2023-07-22T00:52:37.038Z,15.47
2023-07-22T00:53:37.182Z,15.52
2023-07-22T00:54:37.328Z,15.54
2023-07-22T00:55:37.467Z,15.51
2023-07-22T00:56:37.632Z,15.48
2023-07-22T00:57:37.797Z,15.46
2023-07-22T00:58:37.972Z,15.43
2023-07-22T00:59:38.174Z,15.44
2023-07-22T01:00:38.370Z,15.44
2023-07-22T01:01:38.484Z,15.43
2023-07-22T01:02:38.706Z,15.44
2023-07-22T01:03:38.744Z,15.45
2023-07-22T01:04:38.934Z,15.48
2023-07-22T01:05:39.152Z,15.52
2023-07-22T01:06:39.279Z,15.57
2023-07-22T01:07:39.446Z,15.60
2023-07-22T01:08:39.592Z,15.58
2023-07-22T01:09:39.760Z,15.58
2023-07-22T01:10:39.902Z,15.61
2023-07-22T01:11:40.036Z,15.65
2023-07-22T01:12:40.213Z,15.74
2023-07-22T01:13:40.420Z,15.77
2023-07-22T01:14:40.592Z,15.77
2023-07-22T01:15:40.760Z,15.75
2023-07-22T01:16:40.962Z,15.76
2023-07-22T01:17:41.126Z,15.75
2023-07-22T01:18:41.242Z,15.71
2023-07-22T01:19:41.382Z,15.69
2023-07-22T01:20:41.526Z,15.71
2023-07-22T01:21:41.652Z,15.76
2023-07-22T01:22:41.762Z,15.78
2023-07-22T01:23:41.904Z,15.77
2023-07-22T01:24:42.034Z,15.70
2023-07-22T01:25:42.175Z,15.64
2023-07-22T01:26:42.347Z,15.57
2023-07-22T01:27:42.417Z,15.58
2023-07-22T01:28:42.503Z,15.60
2023-07-22T01:29:42.621Z,15.66
2023-07-22T01:30:42.796Z,15.71
2023-07-22T01:31:42.866Z,15.73
2023-07-22T01:32:43.030Z,15.74
2023-07-22T01:33:43.077Z,15.77
2023-07-22T01:34:43.273Z,15.79
2023-07-22T01:35:43.496Z,15.80
2023-07-22T01:36:43.622Z,15.78
2023-07-22T01:37:43.771Z,15.76
2023-07-22T01:38:43.872Z,15.70
2023-07-22T01:39:44.018Z,15.67
2023-07-22T01:40:44.160Z,15.67
2023-07-22T01:41:44.224Z,15.68
2023-07-22T01:42:44.336Z,15.64
2023-07-22T01:43:44.511Z,15.60
2023-07-22T01:44:44.580Z,15.61
2023-07-22T01:45:44.705Z,15.63
2023-07-22T01:46:44.830Z,15.65
2023-07-22T01:47:44.998Z,15.59
2023-07-22T01:48:45.117Z,15.60
2023-07-22T01:49:45.283Z,15.61
2023-07-22T01:50:45.429Z,15.60
2023-07-22T01:51:45.631Z,15.63
2023-07-22T01:52:45.810Z,15.64
2023-07-22T01:53:45.974Z,15.65
2023-07-22T01:54:46.148Z,15.65
2023-07-22T01:55:46.291Z,15.58
2023-07-22T01:56:46.502Z,15.59
2023-07-22T01:57:46.613Z,15.59
2023-07-22T01:58:46.782Z,15.59
2023-07-22T01:59:46.939Z,15.56
2023-07-22T02:00:47.077Z,15.55
2023-07-22T02:01:47.231Z,15.53
2023-07-22T02:02:47.382Z,15.52
2023-07-22T02:03:47.495Z,15.52
2023-07-22T02:04:47.533Z,15.49
2023-07-22T02:05:47.649Z,15.47
2023-07-22T02:06:47.751Z,15.49
2023-07-22T02:07:47.882Z,15.48
2023-07-22T02:08:47.993Z,15.46
2023-07-22T02:09:48.114Z,15.47
2023-07-22T02:10:48.221Z,15.50
2023-07-22T02:11:48.361Z,15.50
2023-07-22T02:12:48.502Z,15.48
2023-07-22T02:13:48.605Z,15.46
2023-07-22T02:14:48.721Z,15.44
2023-07-22T02:15:48.874Z,15.43
2023-07-22T02:16:49.088Z,15.35
2023-07-22T02:17:49.194Z,15.35
2023-07-22T02:18:49.322Z,15.28
2023-07-22T02:19:49.540Z,15.27
2023-07-22T02:20:49.740Z,15.23
2023-07-22T02:21:49.929Z,15.27
2023-07-22T02:22:50.049Z,15.28
2023-07-22T02:23:50.228Z,15.31
2023-07-22T02:24:50.418Z,15.33
2023-07-22T02:25:50.555Z,15.30
2023-07-22T02:26:50.702Z,15.36
2023-07-22T02:27:50.912Z,15.39
2023-07-22T02:28:51.026Z,15.36
2023-07-22T02:29:51.184Z,15.38
2023-07-22T02:30:51.328Z,15.40
2023-07-22T02:31:51.488Z,15.41
2023-07-22T02:32:51.664Z,15.42
2023-07-22T02:33:51.739Z,15.42
2023-07-22T02:34:51.865Z,15.33
2023-07-22T02:35:52.020Z,15.37
2023-07-22T02:36:52.158Z,15.41
2023-07-22T02:37:52.276Z,15.34
2023-07-22T02:38:52.435Z,15.35
2023-07-22T02:39:52.566Z,15.39
2023-07-22T02:40:52.686Z,15.40
2023-07-22T02:41:52.873Z,15.43
2023-07-22T02:42:52.980Z,15.43
2023-07-22T02:43:53.123Z,15.43
2023-07-22T02:44:53.272Z,15.36
2023-07-22T02:45:53.464Z,15.23
2023-07-22T02:46:53.686Z,15.15
2023-07-22T02:47:53.761Z,15.15
2023-07-22T02:48:53.955Z,15.18
2023-07-22T02:49:54.110Z,15.20
2023-07-22T02:50:54.269Z,15.21
2023-07-22T02:51:54.374Z,15.23
2023-07-22T02:52:54.502Z,15.27
2023-07-22T02:53:54.581Z,15.30
2023-07-22T02:54:54.700Z,15.33
2023-07-22T02:55:54.807Z,15.37
2023-07-22T02:56:54.909Z,15.40
2023-07-22T02:57:55.001Z,15.39
2023-07-22T02:58:55.094Z,15.37
2023-07-22T02:59:55.230Z,15.35
2023-07-22T03:00:55.400Z,15.34
2023-07-22T03:01:55.545Z,15.33
2023-07-22T03:02:55.741Z,15.32
2023-07-22T03:03:55.903Z,15.31
2023-07-22T03:04:56.140Z,15.32
2023-07-22T03:05:56.225Z,15.34
2023-07-22T03:06:56.374Z,15.37
2023-07-22T03:07:56.513Z,15.38
2023-07-22T03:08:56.610Z,15.39
2023-07-22T03:09:56.815Z,15.40
2023-07-22T03:10:56.948Z,15.41
2023-07-22T03:11:57.481Z,15.43
2023-07-22T03:12:57.287Z,15.45
2023-07-22T03:13:57.395Z,15.46
2023-07-22T03:14:57.594Z,15.47
2023-07-22T03:15:57.783Z,15.48
2023-07-22T03:16:57.862Z,15.49
2023-07-22T03:17:58.054Z,15.48
2023-07-22T03:18:58.103Z,15.46
2023-07-22T03:19:58.287Z,15.42
2023-07-22T03:20:58.419Z,15.42
2023-07-22T03:21:58.646Z,15.44
2023-07-22T03:22:58.761Z,15.46
2023-07-22T03:23:59.476Z,15.48
2023-07-22T03:24:59.034Z,15.46
2023-07-22T03:25:59.203Z,15.43
2023-07-22T03:26:59.329Z,15.44
2023-07-22T03:27:59.500Z,15.45
2023-07-22T03:28:59.647Z,15.43
2023-07-22T03:29:59.793Z,15.41
2023-07-22T03:31:00.160Z,15.39
2023-07-22T03:32:00.064Z,15.39
2023-07-22T03:33:00.232Z,15.39
2023-07-22T03:34:00.379Z,15.41
2023-07-22T03:35:00.520Z,15.42
2023-07-22T03:36:00.621Z,15.41
2023-07-22T03:37:00.695Z,15.42
2023-07-22T03:38:00.812Z,15.33
2023-07-22T03:39:00.928Z,15.23
2023-07-22T03:40:01.012Z,15.20
2023-07-22T03:41:01.176Z,15.24
2023-07-22T03:42:01.249Z,15.27
2023-07-22T03:43:01.344Z,15.29
2023-07-22T03:44:01.516Z,15.24
2023-07-22T03:45:01.721Z,15.25
2023-07-22T03:46:01.903Z,15.26
2023-07-22T03:47:02.067Z,15.23
2023-07-22T03:48:02.246Z,15.17
2023-07-22T03:49:02.337Z,15.12
2023-07-22T03:50:02.534Z,15.09
2023-07-22T03:51:18.954Z,15.04
2023-07-22T03:52:03.780Z,15.03
2023-07-22T03:53:02.892Z,14.95
2023-07-22T03:54:02.999Z,14.99
2023-07-22T03:55:03.103Z,15.00
2023-07-22T03:56:03.255Z,15.02
2023-07-22T03:57:03.344Z,15.00
2023-07-22T03:58:03.443Z,15.04
2023-07-22T03:59:03.565Z,15.04
2023-07-22T04:00:03.660Z,15.01
2023-07-22T04:01:03.865Z,14.95
2023-07-22T04:02:03.974Z,14.92
2023-07-22T04:03:04.250Z,14.93
2023-07-22T04:04:04.343Z,14.96
2023-07-22T04:05:04.441Z,14.97
2023-07-22T04:06:04.552Z,14.98
2023-07-22T04:07:04.792Z,14.98
2023-07-22T04:08:04.866Z,14.94
2023-07-22T04:09:05.073Z,14.82
2023-07-22T04:10:05.178Z,14.84
2023-07-22T04:11:05.373Z,14.82
2023-07-22T04:12:05.556Z,14.84
2023-07-22T04:13:05.657Z,14.57
2023-07-22T04:14:05.850Z,14.55
2023-07-22T04:15:05.998Z,14.69
2023-07-22T04:16:06.142Z,14.75
2023-07-22T04:17:06.342Z,14.80
2023-07-22T04:18:06.487Z,14.83
2023-07-22T04:19:06.619Z,14.79
2023-07-22T04:20:06.804Z,14.80
2023-07-22T04:21:06.977Z,14.86
2023-07-22T04:22:07.168Z,14.83
2023-07-22T04:23:07.280Z,14.90
2023-07-22T04:24:07.497Z,14.78
2023-07-22T04:25:07.627Z,14.80
2023-07-22T04:26:07.725Z,14.86
2023-07-22T04:27:07.756Z,14.91
2023-07-22T04:28:08.002Z,14.95
2023-07-22T04:29:07.974Z,15.01
2023-07-22T04:30:08.053Z,15.08
2023-07-22T04:31:08.171Z,15.12
2023-07-22T04:32:08.287Z,15.13
2023-07-22T04:33:08.404Z,15.15
2023-07-22T04:34:08.462Z,15.20
2023-07-22T04:35:08.820Z,15.23
2023-07-22T04:36:08.783Z,15.25
2023-07-22T04:37:08.935Z,15.29
2023-07-22T04:38:09.043Z,15.33
2023-07-22T04:39:09.213Z,15.37
2023-07-22T04:40:09.362Z,15.44
2023-07-22T04:41:09.533Z,15.48
2023-07-22T04:42:09.669Z,15.54
2023-07-22T04:43:09.863Z,15.57
2023-07-22T04:44:10.003Z,15.62
2023-07-22T04:45:10.166Z,15.66
2023-07-22T04:46:10.357Z,15.67
2023-07-22T04:47:10.527Z,15.67
2023-07-22T04:48:10.559Z,15.69
2023-07-22T04:49:10.702Z,15.70
2023-07-22T04:50:10.802Z,15.68
2023-07-22T04:51:10.924Z,15.72
2023-07-22T04:52:11.016Z,15.73
2023-07-22T04:53:11.118Z,15.77
2023-07-22T04:54:11.242Z,15.79
2023-07-22T04:55:11.356Z,15.79
2023-07-22T04:56:11.496Z,15.82
2023-07-22T04:57:11.626Z,15.85
2023-07-22T04:58:11.789Z,15.86
2023-07-22T04:59:11.901Z,15.93
2023-07-22T05:00:11.976Z,15.99
2023-07-22T05:01:12.155Z,16.05
2023-07-22T05:02:12.215Z,16.13
2023-07-22T05:03:12.565Z,16.16
2023-07-22T05:04:12.564Z,16.18
2023-07-22T05:05:12.737Z,16.22
2023-07-22T05:06:12.890Z,16.27
2023-07-22T05:07:13.041Z,16.27
2023-07-22T05:08:13.197Z,16.30
2023-07-22T05:09:13.327Z,16.29
2023-07-22T05:10:13.695Z,16.29
2023-07-22T05:11:13.598Z,16.33
2023-07-22T05:12:13.736Z,16.41
2023-07-22T05:13:14.056Z,16.48
2023-07-22T05:14:14.003Z,16.48
2023-07-22T05:15:14.113Z,16.54
2023-07-22T05:16:14.311Z,16.57
2023-07-22T05:17:14.450Z,16.62
2023-07-22T05:18:14.532Z,16.63
2023-07-22T05:19:14.640Z,16.63
2023-07-22T05:20:14.749Z,16.66
2023-07-22T05:21:14.884Z,16.68
2023-07-22T05:22:15.016Z,16.68
2023-07-22T05:23:15.164Z,16.72
2023-07-22T05:24:15.322Z,16.77
2023-07-22T05:25:15.488Z,16.80
2023-07-22T05:26:15.600Z,16.88
2023-07-22T05:27:15.677Z,16.97
2023-07-22T05:28:15.811Z,16.97
2023-07-22T05:29:15.947Z,16.99
2023-07-22T05:30:32.659Z,17.07
2023-07-22T05:31:17.197Z,17.22
2023-07-22T05:32:32.464Z,17.43
2023-07-22T05:33:17.418Z,17.49
2023-07-22T05:34:16.468Z,17.63
2023-07-22T05:35:16.611Z,17.73
2023-07-22T05:36:16.650Z,17.85
2023-07-22T05:37:16.764Z,18.07
2023-07-22T05:38:16.882Z,18.26
2023-07-22T05:39:16.984Z,18.44
2023-07-22T05:40:17.025Z,18.61
2023-07-22T05:41:17.157Z,18.72
2023-07-22T05:42:17.198Z,18.82
2023-07-22T05:43:17.298Z,18.88
2023-07-22T05:44:17.344Z,18.91
2023-07-22T05:45:17.605Z,19.03
2023-07-22T05:46:17.596Z,19.07
2023-07-22T05:47:19.286Z,19.17
2023-07-22T05:48:17.632Z,19.15
2023-07-22T05:49:17.688Z,19.15
2023-07-22T05:50:17.734Z,19.19
2023-07-22T05:51:17.799Z,19.23
2023-07-22T05:52:17.884Z,19.20
2023-07-22T05:53:17.953Z,19.21
2023-07-22T05:54:18.041Z,19.26
2023-07-22T05:55:18.091Z,19.18
2023-07-22T05:56:18.167Z,19.00
2023-07-22T05:57:18.247Z,18.85
2023-07-22T05:58:18.356Z,18.90
2023-07-22T05:59:22.156Z,19.04
2023-07-22T06:00:18.480Z,19.08
2023-07-22T06:01:18.661Z,19.07
2023-07-22T06:02:18.593Z,18.83
2023-07-22T06:03:18.693Z,18.88
2023-07-22T06:04:18.789Z,18.75
2023-07-22T06:05:18.809Z,18.74
2023-07-22T06:06:19.487Z,18.75
2023-07-22T06:07:18.928Z,18.80
2023-07-22T06:08:18.986Z,18.80
2023-07-22T06:09:19.153Z,18.80
2023-07-22T06:10:19.137Z,18.84
2023-07-22T06:11:19.196Z,18.88
2023-07-22T06:12:19.230Z,18.91
2023-07-22T06:13:19.335Z,18.96
2023-07-22T06:14:19.387Z,18.97
2023-07-22T06:15:19.480Z,19.02
2023-07-22T06:16:19.540Z,19.02
2023-07-22T06:17:19.589Z,19.02
2023-07-22T06:18:19.641Z,19.06
2023-07-22T06:19:19.728Z,19.09
2023-07-22T06:20:19.844Z,19.12
2023-07-22T06:21:19.848Z,19.14
2023-07-22T06:22:19.920Z,19.15
2023-07-22T06:23:19.994Z,19.17
2023-07-22T06:24:20.083Z,19.14
2023-07-22T06:25:20.139Z,19.19
2023-07-22T06:26:22.520Z,19.21
2023-07-22T06:27:20.255Z,19.18
2023-07-22T06:28:20.340Z,19.18
2023-07-22T06:29:20.378Z,19.16
2023-07-22T06:30:20.442Z,19.11
2023-07-22T06:31:20.622Z,19.10
2023-07-22T06:32:20.590Z,19.10
2023-07-22T06:33:20.640Z,19.12
2023-07-22T06:34:20.697Z,19.10
2023-07-22T06:35:20.760Z,19.13
2023-07-22T06:36:20.939Z,19.13
2023-07-22T06:37:20.909Z,19.13
2023-07-22T06:38:20.971Z,19.17
2023-07-22T06:39:21.059Z,19.24
2023-07-22T06:40:21.086Z,19.30
2023-07-22T06:41:21.139Z,19.53
2023-07-22T06:42:21.247Z,19.44
2023-07-22T06:43:21.274Z,19.31
2023-07-22T06:44:21.328Z,19.15
2023-07-22T06:45:21.397Z,18.87
2023-07-22T06:46:21.467Z,18.83
2023-07-22T06:47:21.551Z,18.90
2023-07-22T06:48:21.601Z,18.92
2023-07-22T06:49:21.675Z,18.94
2023-07-22T06:50:21.728Z,18.97
2023-07-22T06:51:21.806Z,19.05
2023-07-22T06:52:21.876Z,19.13
2023-07-22T06:53:21.953Z,19.15
2023-07-22T06:54:21.991Z,19.02
2023-07-22T06:55:22.067Z,18.97
2023-07-22T06:56:22.126Z,19.04
2023-07-22T06:57:22.214Z,19.13
2023-07-22T06:58:22.265Z,19.28
2023-07-22T06:59:22.354Z,19.47
2023-07-22T07:00:22.380Z,19.58
2023-07-22T07:01:22.455Z,19.72
2023-07-22T07:02:22.502Z,19.84
2023-07-22T07:03:22.551Z,19.97
2023-07-22T07:04:22.616Z,20.12
2023-07-22T07:05:22.654Z,20.26
2023-07-22T07:06:22.752Z,20.35
2023-07-22T07:07:22.758Z,20.46
2023-07-22T07:08:22.820Z,20.50
2023-07-22T07:09:22.866Z,20.53
2023-07-22T07:10:22.899Z,20.73
2023-07-22T07:11:22.976Z,20.69
2023-07-22T07:12:23.013Z,20.62
2023-07-22T07:13:23.068Z,20.58
2023-07-22T07:14:23.122Z,20.46
2023-07-22T07:15:23.185Z,20.46
2023-07-22T07:16:23.314Z,20.59
2023-07-22T07:17:23.338Z,20.69
2023-07-22T07:18:23.359Z,20.78
2023-07-22T07:19:23.421Z,20.92
2023-07-22T07:20:23.457Z,21.17
2023-07-22T07:21:23.532Z,21.42
2023-07-22T07:22:23.570Z,21.90
2023-07-22T07:23:23.626Z,22.12
2023-07-22T07:24:23.694Z,22.05
2023-07-22T07:25:23.714Z,21.78
2023-07-22T07:26:23.758Z,21.38
2023-07-22T07:27:23.812Z,20.98
2023-07-22T07:28:23.881Z,20.85
2023-07-22T07:29:44.831Z,20.93
2023-07-22T07:30:24.979Z,20.92
2023-07-22T07:31:24.140Z,20.73
2023-07-22T07:32:24.177Z,20.49
2023-07-22T07:33:24.169Z,20.28
2023-07-22T07:34:24.307Z,20.14
2023-07-22T07:35:24.299Z,20.23
2023-07-22T07:36:24.495Z,20.46
2023-07-22T07:37:24.437Z,20.66
2023-07-22T07:38:24.480Z,21.11
2023-07-22T07:39:24.571Z,20.96
2023-07-22T07:40:24.592Z,20.84
2023-07-22T07:41:24.656Z,20.75
2023-07-22T07:42:24.701Z,20.63
2023-07-22T07:43:24.788Z,20.16
2023-07-22T07:44:24.872Z,20.06
2023-07-22T07:45:24.968Z,20.12
2023-07-22T07:46:25.250Z,20.15
2023-07-22T07:47:25.246Z,20.17
2023-07-22T07:48:25.332Z,20.11
2023-07-22T07:49:25.485Z,20.16
2023-07-22T07:50:25.582Z,20.43
2023-07-22T07:51:25.652Z,20.47
2023-07-22T07:52:25.754Z,20.89
2023-07-22T07:53:25.917Z,21.25
2023-07-22T07:54:25.934Z,21.39
2023-07-22T07:55:26.022Z,21.63
2023-07-22T07:56:26.442Z,21.96
2023-07-22T07:57:26.252Z,22.13
2023-07-22T07:58:26.276Z,22.33
2023-07-22T07:59:26.399Z,22.47
2023-07-22T08:00:26.447Z,22.56
2023-07-22T08:01:26.547Z,22.42
2023-07-22T08:02:26.675Z,22.26
2023-07-22T08:03:26.852Z,21.98
2023-07-22T08:04:26.909Z,21.64
2023-07-22T08:05:27.076Z,21.39
2023-07-22T08:06:27.342Z,21.32
2023-07-22T08:07:27.339Z,21.30
2023-07-22T08:08:27.351Z,21.32
2023-07-22T08:09:27.484Z,21.45
2023-07-22T08:10:27.559Z,21.37
2023-07-22T08:11:27.661Z,20.97
2023-07-22T08:12:27.795Z,20.99
2023-07-22T08:13:27.946Z,20.97
2023-07-22T08:14:27.998Z,21.02
2023-07-22T08:15:28.128Z,21.18
2023-07-22T08:16:28.453Z,21.11
2023-07-22T08:17:28.374Z,21.24
2023-07-22T08:18:31.174Z,21.50
2023-07-22T08:19:28.524Z,21.71
2023-07-22T08:20:28.632Z,22.11
2023-07-22T08:21:28.664Z,22.52
2023-07-22T08:22:28.717Z,22.57
2023-07-22T08:23:28.768Z,22.88
2023-07-22T08:24:28.846Z,22.81
2023-07-22T08:25:28.935Z,22.71
2023-07-22T08:26:29.131Z,22.37
2023-07-22T08:27:29.008Z,22.46
2023-07-22T08:28:29.121Z,22.74
2023-07-22T08:29:29.141Z,22.77
2023-07-22T08:30:29.219Z,22.48
2023-07-22T08:31:29.330Z,22.48
2023-07-22T08:32:29.351Z,22.84
2023-07-22T08:33:39.716Z,23.00
2023-07-22T08:34:30.422Z,22.68
2023-07-22T08:35:29.469Z,22.50
2023-07-22T08:36:29.748Z,22.29
2023-07-22T08:37:29.556Z,22.71
2023-07-22T08:38:29.624Z,22.97
2023-07-22T08:39:29.652Z,22.84
2023-07-22T08:40:29.730Z,22.71
2023-07-22T08:41:29.789Z,22.72
2023-07-22T08:42:29.858Z,22.73
2023-07-22T08:43:30.019Z,22.95
2023-07-22T08:44:29.983Z,23.04
2023-07-22T08:45:30.092Z,23.09
2023-07-22T08:46:30.230Z,22.91
2023-07-22T08:47:30.168Z,23.11
2023-07-22T08:48:30.242Z,23.49
2023-07-22T08:49:30.244Z,23.89
2023-07-22T08:50:30.353Z,24.14
2023-07-22T08:51:30.439Z,24.18
2023-07-22T08:52:30.497Z,24.09
2023-07-22T08:53:30.600Z,24.15
2023-07-22T08:54:30.732Z,24.27
2023-07-22T08:55:30.740Z,24.54
2023-07-22T08:56:30.844Z,24.60
2023-07-22T08:57:31.363Z,24.37
2023-07-22T08:58:31.022Z,24.07
2023-07-22T08:59:31.035Z,23.34
2023-07-22T09:00:31.152Z,23.29
2023-07-22T09:01:31.366Z,23.09
2023-07-22T09:02:31.340Z,23.23
2023-07-22T09:03:31.397Z,23.34
2023-07-22T09:04:31.486Z,22.72
2023-07-22T09:05:31.558Z,22.54
2023-07-22T09:06:31.595Z,22.14
2023-07-22T09:07:31.637Z,21.85
2023-07-22T09:08:31.694Z,21.00
2023-07-22T09:09:31.729Z,21.00
2023-07-22T09:10:31.835Z,21.11
2023-07-22T09:11:31.872Z,21.33
2023-07-22T09:12:31.908Z,21.43
2023-07-22T09:13:31.961Z,21.57
2023-07-22T09:14:36.761Z,21.82
2023-07-22T09:15:33.154Z,21.99
2023-07-22T09:16:32.957Z,22.35
2023-07-22T09:17:32.229Z,22.70
2023-07-22T09:18:33.082Z,22.68
2023-07-22T09:19:32.312Z,22.65
2023-07-22T09:20:32.343Z,22.96
2023-07-22T09:21:32.365Z,23.26
2023-07-22T09:22:32.457Z,23.66
2023-07-22T09:23:32.443Z,23.82
2023-07-22T09:24:32.540Z,24.09
2023-07-22T09:25:32.570Z,24.30
2023-07-22T09:26:32.586Z,23.92
2023-07-22T09:27:32.929Z,24.27
2023-07-22T09:28:32.692Z,24.42
2023-07-22T09:29:32.723Z,24.46
2023-07-22T09:30:32.815Z,24.64
2023-07-22T09:31:32.951Z,24.35
2023-07-22T09:32:32.994Z,24.31
2023-07-22T09:33:33.009Z,24.47
2023-07-22T09:34:33.148Z,24.55
2023-07-22T09:35:33.179Z,23.73
2023-07-22T09:36:33.268Z,23.99
2023-07-22T09:37:33.339Z,23.94
2023-07-22T09:38:33.427Z,23.97
2023-07-22T09:39:33.495Z,23.98
2023-07-22T09:40:33.563Z,23.74
2023-07-22T09:41:33.667Z,23.82
2023-07-22T09:42:33.702Z,23.85
2023-07-22T09:43:33.784Z,24.18
2023-07-22T09:44:34.106Z,24.68
2023-07-22T09:45:33.949Z,25.06
2023-07-22T09:46:34.275Z,24.89
2023-07-22T09:47:34.358Z,24.59
2023-07-22T09:48:34.395Z,23.58
2023-07-22T09:49:34.336Z,23.01
2023-07-22T09:50:34.433Z,23.18
2023-07-22T09:51:35.219Z,23.27
2023-07-22T09:52:34.577Z,23.06
2023-07-22T09:53:34.751Z,23.14
2023-07-22T09:54:34.794Z,23.18
2023-07-22T09:55:34.899Z,23.13
2023-07-22T09:56:34.956Z,23.24
2023-07-22T09:57:35.032Z,23.32
2023-07-22T09:58:35.111Z,22.47
2023-07-22T09:59:35.177Z,21.94
2023-07-22T10:00:35.238Z,21.94
2023-07-22T10:01:35.308Z,21.98
2023-07-22T10:02:35.434Z,21.90
2023-07-22T10:03:35.478Z,21.37
2023-07-22T10:04:35.611Z,21.32
2023-07-22T10:05:35.715Z,21.01
2023-07-22T10:06:35.764Z,20.94
2023-07-22T10:07:35.853Z,20.96
2023-07-22T10:08:37.076Z,20.40
2023-07-22T10:09:36.035Z,20.53
2023-07-22T10:10:36.164Z,20.73
2023-07-22T10:11:36.156Z,21.17
2023-07-22T10:12:36.224Z,20.81
2023-07-22T10:13:36.294Z,21.06
2023-07-22T10:14:38.180Z,20.22
2023-07-22T10:15:36.454Z,19.94
2023-07-22T10:16:36.601Z,19.92
2023-07-22T10:17:36.604Z,19.97
2023-07-22T10:18:36.694Z,19.93
2023-07-22T10:19:36.782Z,19.41
2023-07-22T10:20:36.908Z,19.30
2023-07-22T10:21:37.029Z,19.34
2023-07-22T10:22:37.197Z,19.18
2023-07-22T10:23:37.316Z,18.99
2023-07-22T10:24:37.508Z,18.73
2023-07-22T10:25:37.614Z,18.67
2023-07-22T10:27:37.846Z,18.08
2023-07-22T10:28:37.918Z,17.67
2023-07-22T10:29:38.051Z,17.45
2023-07-22T10:30:38.182Z,17.51
2023-07-22T10:31:38.271Z,17.53
2023-07-22T10:32:39.490Z,17.60
2023-07-22T10:33:38.428Z,17.80
2023-07-22T10:34:38.536Z,17.70
2023-07-22T10:35:38.607Z,17.68
2023-07-22T10:36:38.725Z,17.76
2023-07-22T10:37:38.876Z,17.82
2023-07-22T10:38:38.925Z,17.76
2023-07-22T10:39:39.092Z,17.43
2023-07-22T10:40:39.361Z,17.31
2023-07-22T10:41:39.454Z,17.24
2023-07-22T10:42:39.550Z,17.49
2023-07-22T10:43:39.689Z,17.73
2023-07-22T10:44:39.883Z,17.93
2023-07-22T10:45:39.983Z,17.96
2023-07-22T10:46:40.229Z,17.90
2023-07-22T10:47:40.301Z,18.13
2023-07-22T10:48:40.445Z,18.11
2023-07-22T10:49:40.568Z,18.11
2023-07-22T10:50:43.568Z,18.25
2023-07-22T10:51:40.857Z,18.25
2023-07-22T10:52:40.923Z,18.45
2023-07-22T10:53:41.048Z,18.60
2023-07-22T10:54:41.166Z,18.86
2023-07-22T10:55:41.245Z,19.16
2023-07-22T10:56:41.390Z,19.39
2023-07-22T10:57:41.472Z,19.74
2023-07-22T10:58:41.612Z,20.01
2023-07-22T10:59:41.661Z,20.11
2023-07-22T11:00:41.750Z,20.43
2023-07-22T11:01:41.864Z,20.81
2023-07-22T11:02:41.889Z,21.08
2023-07-22T11:03:41.897Z,21.26
2023-07-22T11:04:55.715Z,21.24
2023-07-22T11:05:42.014Z,21.35
2023-07-22T11:06:42.058Z,21.40
2023-07-22T11:07:42.095Z,21.59
2023-07-22T11:08:42.158Z,21.72
2023-07-22T11:09:42.213Z,21.85
2023-07-22T11:10:42.333Z,21.94
2023-07-22T11:11:42.311Z,22.07
2023-07-22T11:12:42.362Z,22.16
2023-07-22T11:13:42.669Z,22.24
2023-07-22T11:14:42.505Z,22.33
2023-07-22T11:15:42.494Z,22.45
2023-07-22T11:16:42.569Z,22.55
2023-07-22T11:17:42.573Z,22.68
2023-07-22T11:18:42.672Z,22.82
2023-07-22T11:19:42.622Z,22.91
2023-07-22T11:20:42.729Z,22.99
2023-07-22T11:21:42.791Z,23.17
2023-07-22T11:22:42.950Z,23.21
2023-07-22T11:23:42.992Z,23.49
2023-07-22T11:24:43.136Z,23.66
2023-07-22T11:25:43.124Z,23.87
2023-07-22T11:26:46.358Z,23.97
2023-07-22T11:27:43.178Z,24.08
2023-07-22T11:28:43.231Z,24.21
2023-07-22T11:29:43.242Z,24.49
2023-07-22T11:30:43.287Z,24.62
2023-07-22T11:31:43.309Z,24.75
2023-07-22T11:32:43.314Z,24.67
2023-07-22T11:33:43.295Z,24.75
2023-07-22T11:34:43.339Z,24.83
2023-07-22T11:35:43.353Z,24.59
2023-07-22T11:36:43.369Z,24.46
2023-07-22T11:37:43.413Z,24.43
2023-07-22T11:38:43.443Z,24.52
2023-07-22T11:39:43.440Z,24.45
2023-07-22T11:40:43.519Z,24.25
2023-07-22T11:41:43.535Z,23.98
2023-07-22T11:42:43.538Z,23.91
2023-07-22T11:43:43.563Z,23.87
2023-07-22T11:44:43.609Z,23.88
2023-07-22T11:45:43.684Z,23.96
2023-07-22T11:46:43.656Z,24.13
2023-07-22T11:47:43.733Z,24.16
2023-07-22T11:48:43.712Z,24.23
2023-07-22T11:49:43.725Z,24.21
2023-07-22T11:50:43.814Z,24.01
2023-07-22T11:51:43.828Z,23.97
2023-07-22T11:52:43.839Z,24.16
2023-07-22T11:53:43.877Z,24.31
2023-07-22T11:54:43.911Z,24.43
2023-07-22T11:55:43.928Z,24.57
2023-07-22T11:56:44.007Z,24.57
2023-07-22T11:57:44.014Z,24.69
2023-07-22T11:58:44.104Z,25.06
2023-07-22T11:59:44.197Z,25.42
2023-07-22T12:00:52.925Z,25.83
2023-07-22T12:01:45.244Z,26.06
2023-07-22T12:02:44.319Z,26.20
2023-07-22T12:03:44.303Z,26.39
2023-07-22T12:04:44.241Z,26.66
2023-07-22T12:05:44.241Z,26.81
2023-07-22T12:06:44.255Z,26.96
2023-07-22T12:07:44.235Z,27.17
2023-07-22T12:08:44.331Z,27.47
2023-07-22T12:09:44.237Z,27.85
2023-07-22T12:10:44.223Z,27.83
2023-07-22T12:11:44.224Z,27.66
2023-07-22T12:12:44.268Z,27.33
2023-07-22T12:13:44.239Z,26.69
2023-07-22T12:14:44.248Z,26.43
2023-07-22T12:15:44.239Z,26.05
2023-07-22T12:16:44.314Z,26.39
2023-07-22T12:17:44.264Z,26.66
2023-07-22T12:18:44.282Z,26.70
2023-07-22T12:19:44.238Z,27.10
2023-07-22T12:20:44.220Z,27.34
2023-07-22T12:21:44.260Z,27.49
2023-07-22T12:22:44.299Z,27.50
2023-07-22T12:23:44.289Z,27.30
2023-07-22T12:24:44.363Z,27.19
2023-07-22T12:25:44.334Z,27.43
2023-07-22T12:26:44.433Z,27.49
2023-07-22T12:27:44.453Z,27.48
2023-07-22T12:28:44.499Z,27.47
2023-07-22T12:29:44.534Z,27.44
2023-07-22T12:30:44.534Z,27.39
2023-07-22T12:31:44.618Z,27.38
2023-07-22T12:32:44.646Z,27.51
2023-07-22T12:33:44.689Z,27.47
2023-07-22T12:34:44.715Z,27.43
2023-07-22T12:35:44.747Z,27.48
2023-07-22T12:36:44.789Z,27.49
2023-07-22T12:37:44.817Z,27.75
2023-07-22T12:38:44.869Z,28.08
2023-07-22T12:39:44.915Z,28.27
2023-07-22T12:40:44.944Z,28.51
2023-07-22T12:41:44.950Z,28.78
2023-07-22T12:42:44.975Z,28.87
2023-07-22T12:43:44.972Z,29.03
2023-07-22T12:44:44.927Z,29.21
2023-07-22T12:45:44.903Z,29.34
2023-07-22T12:46:44.843Z,29.48
2023-07-22T12:47:44.878Z,29.25
2023-07-22T12:48:44.811Z,29.31
2023-07-22T12:49:44.791Z,29.33
2023-07-22T12:50:44.755Z,29.34
2023-07-22T12:51:45.669Z,29.12
2023-07-22T12:52:44.713Z,28.86
2023-07-22T12:53:44.745Z,28.70
2023-07-22T12:54:44.805Z,28.79