createdAt,value
2022-11-04T00:00:18.282Z,12.20
2022-11-04T00:10:42.707Z,12.29
2022-11-04T00:21:03.574Z,12.31
2022-11-04T00:31:23.403Z,12.12
2022-11-04T00:41:30.149Z,12.15
2022-11-04T00:51:34.636Z,12.17
2022-11-04T01:01:37.500Z,11.97
2022-11-04T01:11:41.886Z,11.97
2022-11-04T01:21:44.825Z,11.78
2022-11-04T01:31:48.963Z,11.81
2022-11-04T01:41:51.967Z,11.71
2022-11-04T01:52:00.927Z,11.59
2022-11-04T02:02:04.343Z,11.81
2022-11-04T02:12:26.609Z,11.68
2022-11-04T02:22:50.941Z,11.55
2022-11-04T02:33:11.749Z,11.29
2022-11-04T02:43:23.806Z,11.23
2022-11-04T02:53:34.870Z,11.31
2022-11-04T03:03:41.845Z,11.29
2022-11-04T03:13:51.693Z,11.32
2022-11-04T03:23:55.538Z,11.29
2022-11-04T03:33:59.949Z,11.34
2022-11-04T03:44:03.159Z,11.08
2022-11-04T03:54:09.675Z,10.83
2022-11-04T04:04:18.344Z,10.92
2022-11-04T04:14:41.384Z,10.83
2022-11-04T04:25:05.760Z,10.72
2022-11-04T04:35:28.507Z,10.98
2022-11-04T04:45:34.578Z,10.92
2022-11-04T04:55:41.767Z,10.90
2022-11-04T05:05:45.129Z,10.72
2022-11-04T05:15:49.679Z,10.62
2022-11-04T05:25:52.816Z,10.63
2022-11-04T05:36:06.156Z,10.67
2022-11-04T05:46:09.223Z,10.55
2022-11-04T05:56:13.732Z,10.27
2022-11-04T06:06:17.014Z,10.19
2022-11-04T06:16:21.924Z,10.16
2022-11-04T06:26:28.358Z,10.04
2022-11-04T06:36:33.051Z,9.90
2022-11-04T06:46:38.647Z,9.99
2022-11-04T06:56:43.508Z,10.13
2022-11-04T07:06:46.445Z,10.07
2022-11-04T07:16:52.324Z,10.28
2022-11-04T07:26:56.403Z,10.25
2022-11-04T07:37:00.703Z,10.43
2022-11-04T07:47:03.772Z,10.65
2022-11-04T07:57:08.631Z,10.63
2022-11-04T08:07:11.602Z,10.72
2022-11-04T08:18:05.580Z,10.82
2022-11-04T08:30:08.845Z,11.01
2022-11-04T09:05:35.717Z,11.47
2022-11-04T09:16:12.084Z,11.61
2022-11-04T09:26:33.568Z,11.67
2022-11-04T10:00:16.167Z,12.07
2022-11-04T10:10:27.244Z,12.35
2022-11-04T10:20:43.978Z,12.41
2022-11-04T10:30:50.245Z,12.54
2022-11-04T10:40:57.232Z,12.39
2022-11-04T10:51:01.165Z,12.54
2022-11-04T11:01:24.696Z,12.60
2022-11-04T11:11:40.587Z,12.69
2022-11-04T11:21:48.240Z,12.90
2022-11-04T11:31:53.172Z,12.93
2022-11-04T11:42:02.609Z,12.82
2022-11-04T11:52:28.564Z,12.81
2022-11-04T12:02:42.567Z,12.73
2022-11-04T12:12:56.467Z,12.66
2022-11-04T12:23:08.662Z,12.61
2022-11-04T12:33:23.264Z,12.89
2022-11-04T12:43:38.306Z,12.77
2022-11-04T12:53:58.376Z,12.90
2022-11-04T13:04:10.398Z,12.96
2022-11-04T13:14:19.950Z,12.75
2022-11-04T13:24:32.138Z,12.77
2022-11-04T13:34:42.080Z,12.83
2022-11-04T13:44:48.056Z,13.26
2022-11-04T13:54:57.254Z,12.98
2022-11-04T14:05:40.440Z,12.55
2022-11-04T14:16:03.276Z,12.33
2022-11-04T14:26:08.711Z,12.13
2022-11-04T14:36:26.259Z,12.21
2022-11-04T14:46:32.921Z,12.01
2022-11-04T14:56:37.527Z,12.54
2022-11-04T15:06:53.994Z,12.40
2022-11-04T15:17:00.292Z,12.26
2022-11-04T15:27:05.921Z,12.25
2022-11-04T15:37:13.034Z,12.30
2022-11-04T15:47:28.488Z,12.20
2022-11-04T15:57:36.108Z,12.28
2022-11-04T16:07:40.319Z,12.05
2022-11-04T16:17:46.390Z,11.95
2022-11-04T16:27:49.665Z,11.95
2022-11-04T16:37:56.019Z,12.18
2022-11-04T16:47:59.246Z,12.07
2022-11-04T16:58:05.356Z,12.13
2022-11-04T17:08:10.699Z,12.15
2022-11-04T17:18:16.956Z,12.12
2022-11-04T17:28:20.219Z,12.13
2022-11-04T17:38:24.680Z,12.15
2022-11-04T17:48:27.756Z,12.15
2022-11-04T17:58:32.645Z,12.11
2022-11-04T18:08:35.622Z,12.08
2022-11-04T18:18:40.149Z,11.86
2022-11-04T18:28:42.849Z,11.96
2022-11-04T18:38:47.690Z,12.00
2022-11-04T18:48:51.868Z,12.03
2022-11-04T18:58:56.032Z,11.74
2022-11-04T19:09:05.064Z,11.62
2022-11-04T19:19:18.018Z,11.72
2022-11-04T19:29:21.127Z,11.74
2022-11-04T19:39:25.457Z,11.83
2022-11-04T19:49:31.402Z,11.61
2022-11-04T19:59:35.598Z,11.73
2022-11-04T20:09:40.935Z,11.73
2022-11-04T20:19:45.336Z,11.55
2022-11-04T20:29:48.585Z,11.55
2022-11-04T20:39:53.042Z,11.56
2022-11-04T20:49:56.055Z,12.01
2022-11-04T21:00:00.427Z,11.82
2022-11-04T21:10:03.427Z,11.80
2022-11-04T21:20:09.261Z,11.72
2022-11-04T21:30:13.372Z,11.62
2022-11-04T21:40:18.155Z,11.68
2022-11-04T21:50:22.546Z,11.62
2022-11-04T22:00:26.992Z,11.63
2022-11-04T22:10:30.472Z,11.41
2022-11-04T22:20:36.628Z,11.56
2022-11-04T22:30:39.798Z,11.46
2022-11-04T22:40:44.030Z,11.54
2022-11-04T22:50:47.566Z,11.39
2022-11-04T23:00:57.065Z,11.22
2022-11-04T23:11:19.708Z,11.07
2022-11-04T23:21:41.466Z,10.92
2022-11-04T23:31:44.513Z,11.17
2022-11-04T23:42:06.228Z,11.14
2022-11-04T23:52:27.866Z,11.20
