createdAt,value
2017-12-03T00:14:40.597Z,1.1
2017-12-03T00:31:14.072Z,1.1
2017-12-03T00:47:47.903Z,1.1
2017-12-03T01:04:20.702Z,1.1
2017-12-03T01:20:53.958Z,0.8
2017-12-03T01:37:27.322Z,1.1
2017-12-03T01:54:00.625Z,1.1
2017-12-03T02:10:33.867Z,1.1
2017-12-03T02:27:07.220Z,1.1
2017-12-03T02:43:40.583Z,1.1
2017-12-03T03:00:13.992Z,1.1
2017-12-03T03:16:47.340Z,1.1
2017-12-03T03:33:21.208Z,1.1
2017-12-03T03:49:54.061Z,1.1
2017-12-03T04:23:00.914Z,1.1
2017-12-03T04:39:34.396Z,1.1
2017-12-03T04:56:07.894Z,1.1
2017-12-03T05:12:41.331Z,1.1
2017-12-03T05:29:14.808Z,1.1
2017-12-03T05:45:48.575Z,1.1
2017-12-03T06:02:21.765Z,1.1
2017-12-03T06:18:55.275Z,1.4
2017-12-03T06:35:28.712Z,1.4
2017-12-03T06:52:02.293Z,1.4
2017-12-03T07:08:35.880Z,1.4
2017-12-03T07:25:09.400Z,1.4
2017-12-03T07:41:43.000Z,1.4
2017-12-03T07:58:16.616Z,1.4
2017-12-03T08:14:50.296Z,1.4
2017-12-03T08:31:24.001Z,1.4
2017-12-03T08:47:57.705Z,1.8
2017-12-03T09:04:31.490Z,1.8
2017-12-03T09:21:05.256Z,1.8
2017-12-03T09:37:39.085Z,1.8
2017-12-03T09:54:12.900Z,1.8
2017-12-03T10:10:46.738Z,1.8
2017-12-03T10:27:20.638Z,1.8
2017-12-03T10:43:54.754Z,2.1
2017-12-03T11:00:28.581Z,2.1
2017-12-03T11:17:02.438Z,2.1
2017-12-03T11:33:36.273Z,1.8
2017-12-03T11:50:10.084Z,1.8
2017-12-03T12:06:43.939Z,1.8
2017-12-03T12:23:17.779Z,2.1
2017-12-03T12:39:51.620Z,2.1
2017-12-03T12:56:25.528Z,2.1
2017-12-03T13:12:59.366Z,2.1
2017-12-03T13:29:33.345Z,2.4
2017-12-03T13:46:07.509Z,2.4
2017-12-03T14:02:41.544Z,2.4
2017-12-03T14:19:15.628Z,2.4
2017-12-03T14:35:49.681Z,2.4
2017-12-03T14:52:23.788Z,2.4
2017-12-03T15:08:58.038Z,2.4
2017-12-03T15:25:32.161Z,2.4
2017-12-03T15:42:06.264Z,2.4
2017-12-03T15:58:40.511Z,2.7
2017-12-03T16:15:14.708Z,2.7
2017-12-03T16:31:48.920Z,2.7
2017-12-03T16:48:23.363Z,3.0
2017-12-03T17:04:58.920Z,3.0
2017-12-03T17:21:32.286Z,3.0
2017-12-03T17:38:06.736Z,3.0
2017-12-03T17:54:41.385Z,3.0
2017-12-03T18:11:16.009Z,3.4
2017-12-03T18:27:50.547Z,3.4
2017-12-03T18:44:25.345Z,3.4
2017-12-03T19:01:00.053Z,3.4
2017-12-03T19:17:35.115Z,3.7
2017-12-03T19:34:09.972Z,3.7
2017-12-03T19:50:44.818Z,3.7
2017-12-03T20:07:19.798Z,4.0
2017-12-03T20:23:54.950Z,4.0
2017-12-03T20:40:30.073Z,4.0
2017-12-03T20:57:05.585Z,4.3
2017-12-03T21:13:42.100Z,4.3
2017-12-03T21:30:16.174Z,4.3
2017-12-03T21:46:51.797Z,4.3
2017-12-03T22:03:27.240Z,4.3
2017-12-03T22:20:02.738Z,4.6
2017-12-03T22:36:38.880Z,4.3
2017-12-03T22:53:13.915Z,4.6
2017-12-03T23:09:49.510Z,4.6
2017-12-03T23:26:25.154Z,4.6
2017-12-03T23:43:00.985Z,5.0
2017-12-03T23:59:36.848Z,5.0
