createdAt,value
2018-02-07T00:00:34.554Z,-1.75
2018-02-07T00:01:34.543Z,-1.66
2018-02-07T00:02:34.528Z,-1.74
2018-02-07T00:03:34.513Z,-1.72
2018-02-07T00:04:34.501Z,-1.75
2018-02-07T00:05:34.486Z,-1.72
2018-02-07T00:06:34.469Z,-1.72
2018-02-07T00:07:34.483Z,-1.71
2018-02-07T00:08:34.448Z,-1.76
2018-02-07T00:09:34.444Z,-1.72
2018-02-07T00:10:34.416Z,-1.74
2018-02-07T00:11:34.405Z,-1.72
2018-02-07T00:12:34.392Z,-1.71
2018-02-07T00:13:34.375Z,-1.71
2018-02-07T00:14:34.361Z,-1.72
2018-02-07T00:15:34.349Z,-1.81
2018-02-07T00:16:34.335Z,-1.82
2018-02-07T00:17:34.318Z,-1.76
2018-02-07T00:18:34.307Z,-1.72
2018-02-07T00:19:34.293Z,-1.87
2018-02-07T00:20:34.282Z,-1.76
2018-02-07T00:21:34.269Z,-1.72
2018-02-07T00:22:34.278Z,-1.81
2018-02-07T00:23:34.237Z,-1.78
2018-02-07T00:24:34.224Z,-1.71
2018-02-07T00:25:34.211Z,-1.78
2018-02-07T00:26:34.196Z,-1.69
2018-02-07T00:27:34.184Z,-1.81
2018-02-07T00:28:34.173Z,-1.87
2018-02-07T00:29:34.161Z,-1.81
2018-02-07T00:30:34.139Z,-1.79
2018-02-07T00:31:34.134Z,-1.82
2018-02-07T00:32:34.121Z,-1.81
2018-02-07T00:33:34.099Z,-1.82
2018-02-07T00:34:34.093Z,-1.79
2018-02-07T00:35:34.070Z,-1.75
2018-02-07T00:36:34.050Z,-1.82
2018-02-07T00:37:34.047Z,-1.76
2018-02-07T00:38:34.040Z,-1.82
2018-02-07T00:39:34.018Z,-1.89
2018-02-07T00:40:33.996Z,-1.87
2018-02-07T00:41:33.986Z,-1.87
2018-02-07T00:42:34.008Z,-1.89
2018-02-07T00:43:33.963Z,-1.87
2018-02-07T00:44:33.946Z,-1.86
2018-02-07T00:45:33.932Z,-1.87
2018-02-07T00:46:33.920Z,-1.84
2018-02-07T00:47:33.907Z,-1.81
2018-02-07T00:48:33.899Z,-1.92
2018-02-07T00:49:33.876Z,-1.89
2018-02-07T00:50:33.861Z,-1.86
2018-02-07T00:51:33.849Z,-1.93
2018-02-07T00:52:33.830Z,-1.90
2018-02-07T00:53:33.821Z,-1.93
2018-02-07T00:54:33.811Z,-1.89
2018-02-07T00:55:33.821Z,-1.93
2018-02-07T00:56:33.780Z,-1.90
2018-02-07T00:57:33.766Z,-2.04
2018-02-07T00:58:33.742Z,-1.96
2018-02-07T00:59:33.737Z,-1.92
2018-02-07T01:00:33.721Z,-2.02
2018-02-07T01:01:33.706Z,-1.99
2018-02-07T01:02:33.693Z,-1.94
2018-02-07T01:03:33.682Z,-2.07
2018-02-07T01:04:33.667Z,-1.94
2018-02-07T01:05:33.653Z,-1.99
2018-02-07T01:06:33.636Z,-2.10
2018-02-07T01:07:33.623Z,-2.00
2018-02-07T01:08:33.612Z,-2.07
2018-02-07T01:09:33.607Z,-2.08
2018-02-07T01:10:33.583Z,-2.02
2018-02-07T01:11:33.567Z,-1.96
2018-02-07T01:12:33.549Z,-2.13
2018-02-07T01:13:33.537Z,-2.11
2018-02-07T01:14:33.525Z,-2.04
2018-02-07T01:15:33.514Z,-2.14
2018-02-07T01:16:33.499Z,-2.08
2018-02-07T01:17:33.482Z,-2.13
2018-02-07T01:18:33.469Z,-2.14
2018-02-07T01:19:33.453Z,-2.04
2018-02-07T01:20:33.440Z,-2.15
2018-02-07T01:21:33.423Z,-2.14
2018-02-07T01:22:33.410Z,-2.08
2018-02-07T01:23:33.397Z,-2.05
2018-02-07T01:24:33.393Z,-2.10
2018-02-07T01:25:33.370Z,-2.14
2018-02-07T01:26:33.354Z,-2.04
2018-02-07T01:27:33.341Z,-2.08
2018-02-07T01:28:33.334Z,-2.10
2018-02-07T01:29:33.315Z,-2.07
2018-02-07T01:30:33.297Z,-2.13
2018-02-07T01:31:33.283Z,-2.08
2018-02-07T01:32:33.266Z,-2.00
2018-02-07T01:33:33.253Z,-2.11
2018-02-07T01:34:33.240Z,-2.10
2018-02-07T01:35:33.227Z,-2.17
2018-02-07T01:36:33.212Z,-2.10
2018-02-07T01:37:33.197Z,-2.20
2018-02-07T01:38:33.183Z,-2.20
2018-02-07T01:39:33.172Z,-2.26
2018-02-07T01:40:33.159Z,-2.25
2018-02-07T01:41:33.141Z,-2.26
2018-02-07T01:42:33.140Z,-2.29
2018-02-07T01:43:33.115Z,-2.20
2018-02-07T01:44:33.091Z,-2.37
2018-02-07T01:45:33.084Z,-2.28
2018-02-07T01:46:33.071Z,-2.33
2018-02-07T01:47:33.077Z,-2.32
2018-02-07T01:48:33.041Z,-2.32
2018-02-07T01:49:33.028Z,-2.28
2018-02-07T01:50:33.014Z,-2.28
2018-02-07T01:51:32.999Z,-2.28
2018-02-07T01:52:32.986Z,-2.33
2018-02-07T01:53:32.972Z,-2.37
2018-02-07T01:54:32.959Z,-2.40
2018-02-07T01:55:32.945Z,-2.34
2018-02-07T01:56:32.929Z,-2.44
2018-02-07T01:57:32.918Z,-2.33
2018-02-07T01:58:32.899Z,-2.47
2018-02-07T01:59:32.907Z,-2.37
2018-02-07T02:00:32.873Z,-2.40
2018-02-07T02:01:32.856Z,-2.42
2018-02-07T02:02:32.847Z,-2.40
2018-02-07T02:03:32.827Z,-2.37
2018-02-07T02:04:32.814Z,-2.36
2018-02-07T02:05:32.798Z,-2.36
2018-02-07T02:06:32.785Z,-2.34
2018-02-07T02:07:32.780Z,-2.36
2018-02-07T02:08:32.755Z,-2.42
2018-02-07T02:09:32.745Z,-2.39
2018-02-07T02:10:32.728Z,-2.37
2018-02-07T02:11:32.716Z,-2.42
2018-02-07T02:12:32.702Z,-2.42
2018-02-07T02:13:32.681Z,-2.39
2018-02-07T02:14:32.668Z,-2.45
2018-02-07T02:15:32.654Z,-2.29
2018-02-07T02:16:32.642Z,-2.28
2018-02-07T02:17:32.626Z,-2.28
2018-02-07T02:18:32.612Z,-2.29
2018-02-07T02:19:32.600Z,-2.26
2018-02-07T02:20:32.604Z,-2.29
2018-02-07T02:21:32.570Z,-2.29
2018-02-07T02:22:32.553Z,-2.26
2018-02-07T02:23:32.540Z,-2.22
2018-02-07T02:24:32.529Z,-2.23
2018-02-07T02:25:32.512Z,-2.25
2018-02-07T02:26:32.524Z,-2.22
2018-02-07T02:27:32.482Z,-2.23
2018-02-07T02:28:32.466Z,-2.20
2018-02-07T02:29:32.454Z,-2.18
2018-02-07T02:30:32.450Z,-2.05
2018-02-07T02:31:32.426Z,-2.07
2018-02-07T02:32:32.419Z,-2.04
2018-02-07T02:33:32.390Z,-2.08
2018-02-07T02:34:32.381Z,-2.13
2018-02-07T02:35:32.370Z,-2.10
2018-02-07T02:36:32.357Z,-2.10
2018-02-07T02:37:32.340Z,-2.11
2018-02-07T02:38:32.328Z,-2.05
2018-02-07T02:39:32.314Z,-2.13
2018-02-07T02:40:32.300Z,-2.04
2018-02-07T02:41:32.285Z,-2.00
2018-02-07T02:42:32.268Z,-2.10
2018-02-07T02:43:32.255Z,-2.04
2018-02-07T02:44:32.251Z,-2.05
2018-02-07T02:45:32.226Z,-2.07
2018-02-07T02:46:32.214Z,-2.13
2018-02-07T02:47:32.206Z,-2.14
2018-02-07T02:48:32.193Z,-2.17
2018-02-07T02:49:32.170Z,-2.17
2018-02-07T02:50:32.159Z,-2.13
2018-02-07T02:51:32.143Z,-2.17
2018-02-07T02:52:32.131Z,-2.11
2018-02-07T02:53:32.117Z,-2.13
2018-02-07T02:54:32.105Z,-2.18
2018-02-07T02:55:32.087Z,-2.17
2018-02-07T02:56:32.074Z,-2.17
2018-02-07T02:57:32.058Z,-2.22
2018-02-07T02:58:32.041Z,-2.05
2018-02-07T02:59:32.030Z,-2.10
2018-02-07T03:00:32.028Z,-2.05
2018-02-07T03:01:32.003Z,-2.14
2018-02-07T03:02:31.988Z,-2.13
2018-02-07T03:03:31.973Z,-2.11
2018-02-07T03:04:31.958Z,-2.10
2018-02-07T03:05:31.946Z,-2.05
2018-02-07T03:06:31.932Z,-2.00
2018-02-07T03:07:31.918Z,-1.96
2018-02-07T03:08:31.901Z,-1.92
2018-02-07T03:09:31.887Z,-1.93
2018-02-07T03:10:31.885Z,-1.92
2018-02-07T03:11:31.882Z,-1.94
2018-02-07T03:12:31.852Z,-1.89
2018-02-07T03:13:31.874Z,-1.94
2018-02-07T03:14:31.842Z,-1.94
2018-02-07T03:15:31.807Z,-1.96
2018-02-07T03:16:31.794Z,-1.94
2018-02-07T03:17:31.777Z,-2.00
2018-02-07T03:18:31.774Z,-1.96
2018-02-07T03:19:31.753Z,-1.89
2018-02-07T03:20:31.734Z,-1.93
2018-02-07T03:21:31.790Z,-1.89
2018-02-07T03:22:31.707Z,-1.87
2018-02-07T03:23:31.695Z,-1.90
2018-02-07T03:24:31.705Z,-1.90
2018-02-07T03:25:31.668Z,-1.89
2018-02-07T03:26:31.676Z,-1.89
2018-02-07T03:27:31.640Z,-1.89
2018-02-07T03:28:31.667Z,-1.93
2018-02-07T03:29:31.609Z,-1.87
2018-02-07T03:30:31.606Z,-1.86
2018-02-07T03:31:31.649Z,-1.86
2018-02-07T03:32:31.583Z,-1.89
2018-02-07T03:33:31.554Z,-1.82
2018-02-07T03:34:31.572Z,-1.89
2018-02-07T03:35:31.527Z,-1.84
2018-02-07T03:36:31.537Z,-1.87
2018-02-07T03:37:31.499Z,-1.82
2018-02-07T03:38:31.494Z,-1.82
2018-02-07T03:39:31.470Z,-1.89
2018-02-07T03:40:31.505Z,-1.90
2018-02-07T03:41:31.447Z,-1.89
2018-02-07T03:42:31.450Z,-1.93
2018-02-07T03:43:31.425Z,-1.86
2018-02-07T03:44:31.408Z,-1.84
2018-02-07T03:45:31.411Z,-1.87
2018-02-07T03:46:31.378Z,-1.76
2018-02-07T03:47:31.378Z,-1.74
2018-02-07T03:48:31.346Z,-1.78
2018-02-07T03:49:31.334Z,-1.84
2018-02-07T03:50:31.366Z,-1.78
2018-02-07T03:51:31.326Z,-1.84
2018-02-07T03:52:31.293Z,-1.82
2018-02-07T03:53:31.280Z,-1.79
2018-02-07T03:54:31.291Z,-1.75
2018-02-07T03:55:31.251Z,-1.82
2018-02-07T03:56:31.241Z,-1.76
2018-02-07T03:57:31.223Z,-1.81
2018-02-07T03:58:31.215Z,-1.78
2018-02-07T03:59:31.199Z,-1.76
2018-02-07T04:00:31.190Z,-1.81
2018-02-07T04:01:31.168Z,-1.75
2018-02-07T04:02:31.154Z,-1.71
2018-02-07T04:03:31.174Z,-1.75
2018-02-07T04:04:31.152Z,-1.75
2018-02-07T04:05:31.113Z,-1.74
2018-02-07T04:06:31.115Z,-1.72
2018-02-07T04:07:31.089Z,-1.74
2018-02-07T04:08:31.105Z,-1.69
2018-02-07T04:09:31.059Z,-1.72
2018-02-07T04:10:31.088Z,-1.71
2018-02-07T04:11:31.032Z,-1.68
2018-02-07T04:12:31.020Z,-1.71
2018-02-07T04:13:31.034Z,-1.72
2018-02-07T04:14:30.990Z,-1.74
2018-02-07T04:15:31.011Z,-1.74
2018-02-07T04:16:30.972Z,-1.78
2018-02-07T04:17:30.938Z,-1.75
2018-02-07T04:18:30.936Z,-1.71
2018-02-07T04:19:30.923Z,-1.72
2018-02-07T04:20:30.953Z,-1.75
2018-02-07T04:21:30.891Z,-1.72
2018-02-07T04:22:30.894Z,-1.68
2018-02-07T04:23:30.866Z,-1.71
2018-02-07T04:24:30.879Z,-1.68
2018-02-07T04:25:30.840Z,-1.71
2018-02-07T04:26:30.840Z,-1.75
2018-02-07T04:27:30.814Z,-1.74
2018-02-07T04:28:30.839Z,-1.68
2018-02-07T04:29:30.804Z,-1.74
2018-02-07T04:30:30.781Z,-1.58
2018-02-07T04:31:30.763Z,-1.66
2018-02-07T04:32:30.825Z,-1.60
2018-02-07T04:33:30.734Z,-1.57
2018-02-07T04:34:30.733Z,-1.57
2018-02-07T04:35:30.714Z,-1.63
2018-02-07T04:36:30.708Z,-1.56
2018-02-07T04:37:30.709Z,-1.69
2018-02-07T04:38:30.675Z,-1.61
2018-02-07T04:39:30.649Z,-1.54
2018-02-07T04:40:30.639Z,-1.58
2018-02-07T04:41:30.717Z,-1.58
2018-02-07T04:42:30.610Z,-1.51
2018-02-07T04:43:30.616Z,-1.54
2018-02-07T04:44:30.585Z,-1.53
2018-02-07T04:45:30.570Z,-1.54
2018-02-07T04:46:30.613Z,-1.45
2018-02-07T04:47:30.573Z,-1.48
2018-02-07T04:48:30.545Z,-1.42
2018-02-07T04:49:30.517Z,-1.39
2018-02-07T04:50:30.527Z,-1.33
2018-02-07T04:51:30.495Z,-1.42
2018-02-07T04:52:30.493Z,-1.22
2018-02-07T04:53:30.462Z,-1.30
2018-02-07T04:54:30.456Z,-1.40
2018-02-07T04:55:30.437Z,-1.32
2018-02-07T04:56:30.478Z,-1.38
2018-02-07T04:57:30.411Z,-1.38
2018-02-07T04:58:30.396Z,-1.30
2018-02-07T04:59:30.388Z,-1.35
2018-02-07T05:00:30.369Z,-1.36
2018-02-07T05:01:30.354Z,-1.35
2018-02-07T05:02:30.344Z,-1.32
2018-02-07T05:03:30.331Z,-1.22
2018-02-07T05:04:30.319Z,-1.42
2018-02-07T05:05:30.325Z,-1.33
2018-02-07T05:06:30.290Z,-1.32
2018-02-07T05:07:30.289Z,-1.30
2018-02-07T05:08:30.253Z,-1.40
2018-02-07T05:09:30.273Z,-1.25
2018-02-07T05:10:30.235Z,-1.30
2018-02-07T05:11:30.264Z,-1.30
2018-02-07T05:12:30.213Z,-1.24
2018-02-07T05:13:30.238Z,-1.42
2018-02-07T05:14:30.181Z,-1.22
2018-02-07T05:15:30.165Z,-1.22
2018-02-07T05:16:30.197Z,-1.32
2018-02-07T05:17:30.206Z,-1.27
2018-02-07T05:18:30.157Z,-1.42
2018-02-07T05:19:30.135Z,-1.38
2018-02-07T05:20:30.123Z,-1.32
2018-02-07T05:21:30.110Z,-1.32
2018-02-07T05:22:30.132Z,-1.30
2018-02-07T05:23:30.086Z,-1.35
2018-02-07T05:24:30.072Z,-1.38
2018-02-07T05:25:30.056Z,-1.38
2018-02-07T05:26:30.050Z,-1.35
2018-02-07T05:27:30.788Z,-1.42
2018-02-07T05:28:30.032Z,-1.43
2018-02-07T05:29:29.992Z,-1.38
2018-02-07T05:30:30.762Z,-1.38
2018-02-07T05:31:30.008Z,-1.35
2018-02-07T05:32:29.988Z,-1.36
2018-02-07T05:33:29.959Z,-1.35
2018-02-07T05:34:30.011Z,-1.35
2018-02-07T05:35:29.913Z,-1.35
2018-02-07T05:36:30.757Z,-1.45
2018-02-07T05:37:30.756Z,-1.38
2018-02-07T05:38:30.756Z,-1.36
2018-02-07T05:39:29.938Z,-1.42
2018-02-07T05:40:30.752Z,-1.45
2018-02-07T05:41:29.888Z,-1.43
2018-02-07T05:42:29.826Z,-1.38
2018-02-07T05:43:29.935Z,-1.40
2018-02-07T05:44:29.798Z,-1.39
2018-02-07T05:45:29.790Z,-1.40
2018-02-07T05:46:30.755Z,-1.35
2018-02-07T05:47:29.778Z,-1.39
2018-02-07T05:48:29.740Z,-1.46
2018-02-07T05:49:29.749Z,-1.43
2018-02-07T05:50:29.710Z,-1.50
2018-02-07T05:51:29.722Z,-1.51
2018-02-07T05:52:29.728Z,-1.54
2018-02-07T05:53:29.728Z,-1.56
2018-02-07T05:54:29.733Z,-1.54
2018-02-07T05:55:29.697Z,-1.56
2018-02-07T05:56:29.646Z,-1.54
2018-02-07T05:57:29.653Z,-1.54
2018-02-07T05:58:29.664Z,-1.48
2018-02-07T05:59:29.624Z,-1.46
2018-02-07T06:00:29.579Z,-1.56
2018-02-07T06:01:29.559Z,-1.57
2018-02-07T06:02:29.582Z,-1.45
2018-02-07T06:03:30.344Z,-1.54
2018-02-07T06:04:29.597Z,-1.57
2018-02-07T06:05:29.580Z,-1.58
2018-02-07T06:06:29.507Z,-1.64
2018-02-07T06:07:29.513Z,-1.61
2018-02-07T06:08:30.275Z,-1.57
2018-02-07T06:09:29.469Z,-1.58
2018-02-07T06:10:29.474Z,-1.58
2018-02-07T06:11:29.496Z,-1.43
2018-02-07T06:12:29.440Z,-1.48
2018-02-07T06:13:29.451Z,-1.46
2018-02-07T06:14:29.461Z,-1.50
2018-02-07T06:15:30.271Z,-1.46
2018-02-07T06:16:29.377Z,-1.50
2018-02-07T06:17:29.378Z,-1.42
2018-02-07T06:18:29.381Z,-1.48
2018-02-07T06:19:29.332Z,-1.43
2018-02-07T06:20:29.311Z,-1.38
2018-02-07T06:21:29.293Z,-1.45
2018-02-07T06:22:29.313Z,-1.38
2018-02-07T06:23:29.309Z,-1.39
2018-02-07T06:24:29.277Z,-1.38
2018-02-07T06:25:29.324Z,-1.38
2018-02-07T06:26:29.237Z,-1.40
2018-02-07T06:27:29.226Z,-1.38
2018-02-07T06:28:29.222Z,-1.36
2018-02-07T06:29:29.185Z,-1.39
2018-02-07T06:30:29.199Z,-1.38
2018-02-07T06:31:29.162Z,-1.39
2018-02-07T06:32:29.164Z,-1.38
2018-02-07T06:33:29.141Z,-1.42
2018-02-07T06:34:29.116Z,-1.32
2018-02-07T06:35:29.126Z,-1.36
2018-02-07T06:36:29.094Z,-1.40
2018-02-07T06:37:29.080Z,-1.29
2018-02-07T06:38:29.085Z,-1.29
2018-02-07T06:39:29.071Z,-1.25
2018-02-07T06:40:29.038Z,-1.22
2018-02-07T06:41:29.021Z,-1.38
2018-02-07T06:42:29.008Z,-1.39
2018-02-07T06:43:29.011Z,-1.32
2018-02-07T06:44:28.997Z,-1.36
2018-02-07T06:45:28.986Z,-1.40
2018-02-07T06:46:28.980Z,-1.39
2018-02-07T06:47:28.963Z,-1.38
2018-02-07T06:48:28.939Z,-1.22
2018-02-07T06:49:28.922Z,-1.43
2018-02-07T06:50:28.904Z,-1.45
2018-02-07T06:51:28.887Z,-1.30
2018-02-07T06:52:28.928Z,-1.35
2018-02-07T06:53:28.889Z,-1.27
2018-02-07T06:54:28.851Z,-1.33
2018-02-07T06:55:28.842Z,-1.32
2018-02-07T06:56:28.825Z,-1.35
2018-02-07T06:57:28.812Z,-1.35
2018-02-07T06:58:28.811Z,-1.30
2018-02-07T06:59:28.786Z,-1.29
2018-02-07T07:00:28.774Z,-1.25
2018-02-07T07:01:28.755Z,-1.39
2018-02-07T07:02:28.747Z,-1.32
2018-02-07T07:03:28.734Z,-1.39
2018-02-07T07:04:28.763Z,-1.39
2018-02-07T07:05:28.708Z,-1.33
2018-02-07T07:06:28.699Z,-1.32
2018-02-07T07:07:28.682Z,-1.29
2018-02-07T07:08:28.671Z,-1.32
2018-02-07T07:09:28.653Z,-1.27
2018-02-07T07:10:28.642Z,-1.25
2018-02-07T07:11:28.633Z,-1.27
2018-02-07T07:12:28.613Z,-1.24
2018-02-07T07:13:28.618Z,-1.17
2018-02-07T07:14:28.591Z,-1.14
2018-02-07T07:15:28.577Z,-1.18
2018-02-07T07:16:28.604Z,-1.18
2018-02-07T07:17:28.553Z,-1.22
2018-02-07T07:18:28.538Z,-1.21
2018-02-07T07:19:28.544Z,-1.22
2018-02-07T07:20:28.512Z,-1.12
2018-02-07T07:21:28.500Z,-1.11
2018-02-07T07:22:28.486Z,-1.22
2018-02-07T07:23:28.473Z,-1.09
2018-02-07T07:24:28.461Z,-1.15
2018-02-07T07:25:28.455Z,-1.09
2018-02-07T07:26:28.435Z,-1.19
2018-02-07T07:27:28.425Z,-1.17
2018-02-07T07:28:28.409Z,-1.14
2018-02-07T07:29:28.393Z,-1.17
2018-02-07T07:30:28.385Z,-1.27
2018-02-07T07:31:28.373Z,-1.29
2018-02-07T07:32:28.363Z,-1.19
2018-02-07T07:33:28.342Z,-1.21
2018-02-07T07:34:28.331Z,-1.09
2018-02-07T07:35:28.347Z,-1.11
2018-02-07T07:36:28.309Z,-1.14
2018-02-07T07:37:28.296Z,-1.09
2018-02-07T07:38:28.278Z,-1.12
2018-02-07T07:39:28.267Z,-0.87
2018-02-07T07:40:28.255Z,-0.93
2018-02-07T07:41:28.240Z,-0.93
2018-02-07T07:42:28.235Z,-0.87
2018-02-07T07:43:28.210Z,-0.82
2018-02-07T07:44:28.206Z,-0.74
2018-02-07T07:45:28.192Z,-0.77
2018-02-07T07:46:28.181Z,-0.66
2018-02-07T07:47:28.168Z,-0.69
2018-02-07T07:48:28.157Z,-0.72
2018-02-07T07:49:28.141Z,-0.74
2018-02-07T07:50:28.131Z,-0.74
2018-02-07T07:51:28.115Z,-0.75
2018-02-07T07:52:28.104Z,-0.78
2018-02-07T07:53:28.094Z,-0.75
2018-02-07T07:54:28.075Z,-0.84
2018-02-07T07:55:28.067Z,-0.81
2018-02-07T07:56:28.056Z,-0.66
2018-02-07T07:57:28.043Z,-0.66
2018-02-07T07:58:28.031Z,-0.60
2018-02-07T07:59:28.032Z,-0.62
2018-02-07T08:00:28.709Z,-0.56
2018-02-07T08:01:28.010Z,-0.59
2018-02-07T08:02:27.981Z,-0.60
2018-02-07T08:03:27.968Z,-0.57
2018-02-07T08:04:27.958Z,-0.51
2018-02-07T08:05:27.941Z,-0.49
2018-02-07T08:06:27.942Z,-0.49
2018-02-07T08:07:27.915Z,-0.49
2018-02-07T08:08:27.909Z,-0.46
2018-02-07T08:09:27.907Z,-0.45
2018-02-07T08:10:27.886Z,-0.41
2018-02-07T08:11:27.871Z,-0.46
2018-02-07T08:12:27.859Z,-0.36
2018-02-07T08:13:27.887Z,-0.38
2018-02-07T08:14:27.833Z,-0.20
2018-02-07T08:15:27.825Z,-0.35
2018-02-07T08:16:27.844Z,-0.31
2018-02-07T08:17:27.812Z,-0.35
2018-02-07T08:18:27.825Z,-0.20
2018-02-07T08:19:27.825Z,-0.30
2018-02-07T08:20:27.765Z,-0.30
2018-02-07T08:21:27.753Z,-0.35
2018-02-07T08:22:27.746Z,-0.38
2018-02-07T08:23:27.730Z,-0.35
2018-02-07T08:24:27.734Z,-0.23
2018-02-07T08:25:27.708Z,-0.33
2018-02-07T08:26:27.694Z,-0.24
2018-02-07T08:27:27.678Z,-0.23
2018-02-07T08:28:27.670Z,-0.17
2018-02-07T08:29:27.655Z,-0.15
2018-02-07T08:30:27.647Z,-0.24
2018-02-07T08:31:27.631Z,-0.18
2018-02-07T08:32:27.623Z,-0.15
2018-02-07T08:33:27.611Z,-0.17
2018-02-07T08:34:27.590Z,-0.09
2018-02-07T08:35:27.609Z,-0.20
2018-02-07T08:36:27.577Z,-0.18
2018-02-07T08:37:27.552Z,-0.15
2018-02-07T08:38:27.557Z,-0.21
2018-02-07T08:39:27.541Z,-0.21
2018-02-07T08:40:27.530Z,-0.30
2018-02-07T08:41:27.516Z,-0.30
2018-02-07T08:42:27.506Z,-0.23
2018-02-07T08:43:27.495Z,-0.27
2018-02-07T08:44:27.481Z,-0.24
2018-02-07T08:45:27.470Z,-0.24
2018-02-07T08:46:27.457Z,-0.27
2018-02-07T08:47:27.447Z,-0.21
2018-02-07T08:48:27.456Z,-0.23
2018-02-07T08:49:27.438Z,-0.26
2018-02-07T08:50:27.411Z,-0.23
2018-02-07T08:51:27.403Z,-0.21
2018-02-07T08:52:27.389Z,-0.18
2018-02-07T08:53:27.379Z,-0.21
2018-02-07T08:54:27.366Z,-0.18
2018-02-07T08:55:27.405Z,-0.21
2018-02-07T08:56:27.339Z,-0.20
2018-02-07T08:57:27.330Z,-0.09
2018-02-07T08:58:27.324Z,-0.21
2018-02-07T08:59:27.311Z,-0.23
2018-02-07T09:00:27.296Z,-0.12
2018-02-07T09:01:27.322Z,-0.09
2018-02-07T09:02:27.272Z,-0.12
2018-02-07T09:03:27.268Z,-0.09
2018-02-07T09:04:27.263Z,-0.13
2018-02-07T09:05:27.241Z,-0.10
2018-02-07T09:06:27.231Z,-0.13
2018-02-07T09:07:27.219Z,-0.09
2018-02-07T09:08:27.209Z,0.01
2018-02-07T09:09:27.196Z,-0.07
2018-02-07T09:10:27.186Z,-0.02
2018-02-07T09:11:27.176Z,-0.05
2018-02-07T09:12:27.160Z,-0.10
2018-02-07T09:13:27.160Z,-0.12
2018-02-07T09:14:27.147Z,-0.02
2018-02-07T09:15:27.137Z,-0.05
2018-02-07T09:16:27.115Z,-0.09
2018-02-07T09:17:27.106Z,-0.05
2018-02-07T09:18:27.091Z,0.00
2018-02-07T09:19:27.081Z,0.00
2018-02-07T09:20:27.068Z,0.05
2018-02-07T09:21:27.093Z,0.08
2018-02-07T09:22:27.045Z,0.15
2018-02-07T09:23:27.061Z,0.05
2018-02-07T09:24:27.029Z,0.08
2018-02-07T09:25:27.017Z,-0.03
2018-02-07T09:26:27.007Z,0.06
2018-02-07T09:27:26.992Z,0.01
2018-02-07T09:28:26.977Z,0.06
2018-02-07T09:29:26.964Z,0.13
2018-02-07T09:30:26.955Z,0.18
2018-02-07T09:31:26.946Z,0.16
2018-02-07T09:32:26.935Z,0.15
2018-02-07T09:33:26.921Z,0.16
2018-02-07T09:34:26.915Z,0.06
2018-02-07T09:35:26.905Z,0.09
2018-02-07T09:36:26.886Z,0.05
2018-02-07T09:37:26.879Z,0.11
2018-02-07T09:38:26.869Z,0.02
2018-02-07T09:39:26.890Z,0.19
2018-02-07T09:40:26.844Z,0.20
2018-02-07T09:41:26.828Z,0.23
2018-02-07T09:42:26.821Z,0.27
2018-02-07T09:43:26.814Z,0.19
2018-02-07T09:44:26.805Z,0.23
2018-02-07T09:45:26.791Z,0.19
2018-02-07T09:46:26.776Z,0.12
2018-02-07T09:47:26.767Z,0.20
2018-02-07T09:48:26.757Z,0.26
2018-02-07T09:49:26.745Z,0.27
2018-02-07T09:50:26.736Z,0.27
2018-02-07T09:51:26.715Z,0.24
2018-02-07T09:52:26.712Z,0.42
2018-02-07T09:53:26.717Z,0.26
2018-02-07T09:54:26.696Z,0.39
2018-02-07T09:55:26.678Z,0.34
2018-02-07T09:56:26.665Z,0.34
2018-02-07T09:57:26.659Z,0.34
2018-02-07T09:58:26.645Z,0.42
2018-02-07T09:59:26.642Z,0.34
2018-02-07T10:00:26.627Z,0.39
2018-02-07T10:01:26.613Z,0.36
2018-02-07T10:02:26.601Z,0.36
2018-02-07T10:03:26.589Z,0.56
2018-02-07T10:04:26.584Z,0.47
2018-02-07T10:05:26.584Z,0.49
2018-02-07T10:06:26.560Z,0.59
2018-02-07T10:07:26.565Z,0.51
2018-02-07T10:08:26.535Z,0.58
2018-02-07T10:09:26.526Z,0.48
2018-02-07T10:10:26.517Z,0.37
2018-02-07T10:11:26.509Z,0.24
2018-02-07T10:12:26.496Z,0.30
2018-02-07T10:13:26.480Z,0.27
2018-02-07T10:14:26.472Z,0.23
2018-02-07T10:15:27.731Z,0.44
2018-02-07T10:16:26.454Z,0.42
2018-02-07T10:17:26.439Z,0.56
2018-02-07T10:18:26.432Z,0.52
2018-02-07T10:19:26.457Z,0.51
2018-02-07T10:20:26.410Z,0.44
2018-02-07T10:21:26.397Z,0.45
2018-02-07T10:22:26.388Z,0.48
2018-02-07T10:23:26.391Z,0.49
2018-02-07T10:24:26.424Z,0.56
2018-02-07T10:25:26.365Z,0.47
2018-02-07T10:26:26.358Z,0.55
2018-02-07T10:27:26.331Z,0.42
2018-02-07T10:28:26.321Z,0.44
2018-02-07T10:29:26.310Z,0.55
2018-02-07T10:30:26.293Z,0.66
2018-02-07T10:31:26.345Z,0.61
2018-02-07T10:32:26.282Z,0.52
2018-02-07T10:33:26.268Z,0.47
2018-02-07T10:34:26.272Z,0.40
2018-02-07T10:35:26.247Z,0.39
2018-02-07T10:36:26.238Z,0.40
2018-02-07T10:37:26.217Z,0.34
2018-02-07T10:38:26.215Z,0.52
2018-02-07T10:39:26.221Z,0.45
2018-02-07T10:40:26.196Z,0.39
2018-02-07T10:41:26.202Z,0.56
2018-02-07T10:42:26.172Z,0.45
2018-02-07T10:43:26.163Z,0.40
2018-02-07T10:44:26.156Z,0.29
2018-02-07T10:45:26.150Z,0.37
2018-02-07T10:46:26.129Z,0.31
2018-02-07T10:47:26.169Z,0.44
2018-02-07T10:48:26.106Z,0.33
2018-02-07T10:49:26.100Z,0.48
2018-02-07T10:50:26.079Z,0.39
2018-02-07T10:51:26.079Z,0.44
2018-02-07T10:52:26.064Z,0.37
2018-02-07T10:53:26.056Z,0.37
2018-02-07T10:54:26.047Z,0.34
2018-02-07T10:55:26.033Z,0.40
2018-02-07T10:56:26.024Z,0.45
2018-02-07T10:57:26.014Z,0.56
2018-02-07T10:58:26.042Z,0.45
2018-02-07T10:59:25.986Z,0.66
2018-02-07T11:00:25.984Z,0.63
2018-02-07T11:01:25.963Z,0.55
2018-02-07T11:02:25.964Z,0.59
2018-02-07T11:03:25.951Z,0.68
2018-02-07T11:04:25.939Z,0.67
2018-02-07T11:05:25.928Z,0.77
2018-02-07T11:06:25.919Z,0.74
2018-02-07T11:07:25.908Z,0.91
2018-02-07T11:08:25.891Z,1.04
2018-02-07T11:09:25.892Z,1.06
2018-02-07T11:10:25.895Z,1.02
2018-02-07T11:11:25.870Z,1.02
2018-02-07T11:12:25.859Z,1.03
2018-02-07T11:13:25.846Z,1.13
2018-02-07T11:14:25.843Z,1.14
2018-02-07T11:15:25.824Z,1.22
2018-02-07T11:16:25.815Z,1.36
2018-02-07T11:17:25.807Z,1.27
2018-02-07T11:18:25.802Z,1.27
2018-02-07T11:19:25.790Z,1.30
2018-02-07T11:20:25.778Z,1.25
2018-02-07T11:21:25.765Z,1.39
2018-02-07T11:22:25.757Z,1.48
2018-02-07T11:23:25.770Z,1.61
2018-02-07T11:24:25.741Z,1.52
2018-02-07T11:25:25.729Z,1.57
2018-02-07T11:26:25.722Z,1.63
2018-02-07T11:27:25.712Z,1.53
2018-02-07T11:28:25.707Z,1.67
2018-02-07T11:29:25.711Z,1.84
2018-02-07T11:30:25.680Z,1.98
2018-02-07T11:31:25.674Z,1.88
2018-02-07T11:32:25.664Z,2.04
2018-02-07T11:33:25.655Z,2.08
2018-02-07T11:34:25.656Z,1.98
2018-02-07T11:35:25.636Z,2.04
2018-02-07T11:36:25.629Z,2.07
2018-02-07T11:37:25.634Z,2.01
2018-02-07T11:38:25.608Z,2.04
2018-02-07T11:39:25.605Z,1.98
2018-02-07T11:40:25.595Z,2.08
2018-02-07T11:41:25.593Z,2.15
2018-02-07T11:42:25.575Z,2.04
2018-02-07T11:43:25.563Z,2.05
2018-02-07T11:44:25.563Z,2.10
2018-02-07T11:45:25.543Z,2.01
2018-02-07T11:46:25.532Z,2.08
2018-02-07T11:47:25.528Z,2.04
2018-02-07T11:48:25.523Z,2.19
2018-02-07T11:49:25.510Z,2.15
2018-02-07T11:50:25.501Z,2.16
2018-02-07T11:51:25.501Z,2.22
2018-02-07T11:52:25.487Z,2.10
2018-02-07T11:53:25.530Z,1.97
2018-02-07T11:54:25.465Z,2.08
2018-02-07T11:55:25.463Z,2.10
2018-02-07T11:56:25.448Z,2.08
2018-02-07T11:57:25.440Z,2.01
2018-02-07T11:58:25.433Z,2.01
2018-02-07T11:59:25.430Z,1.85
2018-02-07T12:00:25.416Z,1.93
2018-02-07T12:01:25.414Z,1.92
2018-02-07T12:02:25.397Z,2.00
2018-02-07T12:03:25.387Z,2.10
2018-02-07T12:04:25.377Z,2.08
2018-02-07T12:05:25.367Z,2.21
2018-02-07T12:06:25.360Z,2.25
2018-02-07T12:07:25.351Z,2.28
2018-02-07T12:08:25.336Z,2.34
2018-02-07T12:09:25.340Z,2.30
2018-02-07T12:10:25.327Z,2.36
2018-02-07T12:11:25.311Z,2.40
2018-02-07T12:12:25.307Z,2.41
2018-02-07T12:13:25.295Z,2.40
2018-02-07T12:14:25.289Z,2.33
2018-02-07T12:15:25.282Z,2.33
2018-02-07T12:16:25.267Z,2.50
2018-02-07T12:17:25.262Z,2.54
2018-02-07T12:18:25.258Z,2.54
2018-02-07T12:19:25.250Z,2.47
2018-02-07T12:20:25.232Z,2.51
2018-02-07T12:21:25.227Z,2.59
2018-02-07T12:22:25.215Z,2.58
2018-02-07T12:23:25.212Z,2.51
2018-02-07T12:24:25.203Z,2.43
2018-02-07T12:25:25.191Z,2.50
2018-02-07T12:26:25.181Z,2.41
2018-02-07T12:27:25.180Z,2.58
2018-02-07T12:28:25.181Z,2.62
2018-02-07T12:29:25.187Z,2.68
2018-02-07T12:30:25.145Z,2.52
2018-02-07T12:31:25.174Z,2.41
2018-02-07T12:32:25.135Z,2.30
2018-02-07T12:33:25.118Z,1.95
2018-02-07T12:34:25.114Z,1.88
2018-02-07T12:35:25.113Z,1.98
2018-02-07T12:36:25.108Z,2.05
2018-02-07T12:37:25.829Z,1.92
2018-02-07T12:38:25.085Z,1.70
2018-02-07T12:39:25.086Z,1.67
2018-02-07T12:40:25.070Z,1.57
2018-02-07T12:41:25.066Z,1.74
2018-02-07T12:42:25.054Z,1.75
2018-02-07T12:43:25.115Z,1.75
2018-02-07T12:44:25.027Z,1.64
2018-02-07T12:45:25.029Z,1.66
2018-02-07T12:46:25.008Z,1.68
2018-02-07T12:47:25.009Z,1.64
2018-02-07T12:48:25.001Z,1.75
2018-02-07T12:49:25.009Z,1.74
2018-02-07T12:50:24.982Z,1.78
2018-02-07T12:51:24.974Z,1.93
2018-02-07T12:52:24.966Z,1.97
2018-02-07T12:53:24.949Z,2.00
2018-02-07T12:54:24.946Z,2.01
2018-02-07T12:55:24.941Z,1.93
2018-02-07T12:56:24.932Z,1.88
2018-02-07T12:57:24.920Z,1.79
2018-02-07T12:58:24.916Z,1.70
2018-02-07T12:59:24.905Z,1.50