createdAt,value
2022-12-31T00:01:25.684Z,100353.47
2022-12-31T00:03:52.718Z,100357.22
2022-12-31T00:06:27.674Z,100364.22
2022-12-31T00:08:56.269Z,100358.84
2022-12-31T00:11:26.996Z,100354.56
2022-12-31T00:13:54.199Z,100350.25
2022-12-31T00:16:22.708Z,100351.88
2022-12-31T00:18:50.883Z,100352.44
2022-12-31T00:21:20.552Z,100355.91
2022-12-31T00:23:50.570Z,100363.19
2022-12-31T00:26:21.605Z,100362.13
2022-12-31T00:28:51.226Z,100372.88
2022-12-31T00:31:19.645Z,100367.00
2022-12-31T00:33:48.932Z,100376.09
2022-12-31T00:36:17.896Z,100368.31
2022-12-31T00:38:51.025Z,100369.63
2022-12-31T00:41:27.669Z,100379.31
2022-12-31T00:43:54.930Z,100376.91
2022-12-31T00:46:22.086Z,100369.66
2022-12-31T00:49:08.586Z,100369.66
2022-12-31T00:51:41.553Z,100369.09
2022-12-31T00:54:12.595Z,100373.41
2022-12-31T00:56:51.875Z,100381.47
2022-12-31T00:59:29.715Z,100373.91
2022-12-31T01:01:57.311Z,100382.00
2022-12-31T01:04:26.952Z,100384.97
2022-12-31T01:07:12.230Z,100386.31
2022-12-31T01:09:43.737Z,100394.63
2022-12-31T01:12:25.597Z,100399.19
2022-12-31T01:14:56.490Z,100405.63
2022-12-31T01:17:29.777Z,100412.06
2022-12-31T01:20:14.135Z,100404.53
2022-12-31T01:22:47.011Z,100404.25
2022-12-31T01:25:21.519Z,100409.91
2022-12-31T01:27:52.051Z,100411.53
2022-12-31T01:30:28.005Z,100419.31
2022-12-31T01:33:03.949Z,100426.56
2022-12-31T01:35:36.817Z,100428.16
2022-12-31T01:38:04.208Z,100442.69
2022-12-31T01:40:31.214Z,100438.94
2022-12-31T01:42:59.565Z,100452.88
2022-12-31T01:45:29.512Z,100446.38
2022-12-31T01:47:59.530Z,100455.53
2022-12-31T01:50:36.270Z,100449.03
2022-12-31T01:53:15.503Z,100450.94
2022-12-31T01:55:52.098Z,100444.28
2022-12-31T01:58:34.988Z,100443.75
2022-12-31T02:01:05.437Z,100443.69
2022-12-31T02:03:36.076Z,100446.94
2022-12-31T02:06:09.871Z,100434.00
2022-12-31T02:08:42.294Z,100447.19
2022-12-31T02:11:25.437Z,100447.38
2022-12-31T02:13:58.116Z,100444.66
2022-12-31T02:16:51.131Z,100450.00
2022-12-31T02:19:30.528Z,100441.41
2022-12-31T02:22:04.771Z,100434.16
2022-12-31T02:24:42.116Z,100428.50
2022-12-31T02:27:12.859Z,100426.94
2022-12-31T02:29:52.848Z,100427.50
2022-12-31T02:32:23.234Z,100439.38
2022-12-31T02:34:57.093Z,100441.50
2022-12-31T02:37:27.859Z,100450.09
2022-12-31T02:39:58.219Z,100445.53
2022-12-31T02:42:25.247Z,100444.97
2022-12-31T02:45:14.826Z,100447.63
2022-12-31T02:48:08.337Z,100454.28
2022-12-31T02:50:58.159Z,100462.84
2022-12-31T02:53:47.224Z,100464.44
2022-12-31T02:56:27.458Z,100457.16
2022-12-31T02:59:36.176Z,100464.69
2022-12-31T03:02:16.398Z,100464.47
2022-12-31T03:04:46.206Z,100468.81
2022-12-31T03:07:15.118Z,100474.78
2022-12-31T03:09:42.277Z,100477.69
2022-12-31T03:12:30.092Z,100472.31
2022-12-31T03:14:57.377Z,100464.47
2022-12-31T03:17:31.408Z,100452.59
2022-12-31T03:20:19.795Z,100456.13
2022-12-31T03:22:50.011Z,100465.84
2022-12-31T03:25:39.425Z,100449.44
2022-12-31T03:28:10.900Z,100462.94
2022-12-31T03:30:39.530Z,100458.34
2022-12-31T03:33:07.524Z,100466.16
2022-12-31T03:35:35.429Z,100454.75
2022-12-31T03:38:03.363Z,100456.88
2022-12-31T03:40:37.168Z,100467.09
2022-12-31T03:43:07.676Z,100461.16
2022-12-31T03:45:35.445Z,100459.56
2022-12-31T03:48:03.852Z,100484.31
2022-12-31T03:50:31.172Z,100471.34
2022-12-31T03:53:02.390Z,100478.38
2022-12-31T03:55:37.305Z,100475.63
2022-12-31T03:58:27.064Z,100483.13
2022-12-31T04:01:07.262Z,100480.94
2022-12-31T04:03:38.722Z,100473.97
2022-12-31T04:06:24.013Z,100473.63
2022-12-31T04:09:00.135Z,100473.13
2022-12-31T04:11:38.320Z,100467.94
2022-12-31T04:14:05.391Z,100474.38
2022-12-31T04:16:32.859Z,100474.94
2022-12-31T04:19:06.908Z,100471.13
2022-12-31T04:21:35.321Z,100495.47
2022-12-31T04:24:03.311Z,100497.06
2022-12-31T04:26:33.760Z,100485.72
2022-12-31T04:29:01.155Z,100483.78
2022-12-31T04:31:29.073Z,100486.00
2022-12-31T04:34:07.190Z,100487.06
2022-12-31T04:36:34.559Z,100486.78
2022-12-31T04:39:05.189Z,100481.63
2022-12-31T04:41:36.991Z,100490.13
2022-12-31T04:44:12.049Z,100485.47
2022-12-31T04:46:48.960Z,100494.16
2022-12-31T04:49:30.640Z,100483.84
2022-12-31T04:52:13.660Z,100485.72
2022-12-31T04:54:47.040Z,100486.00
2022-12-31T04:57:16.349Z,100489.75
2022-12-31T05:00:19.843Z,100489.22
2022-12-31T05:02:54.719Z,100491.72
2022-12-31T05:05:22.150Z,100497.66
2022-12-31T05:07:51.325Z,100507.06
2022-12-31T05:10:18.180Z,100498.97
2022-12-31T05:12:45.470Z,100514.63
2022-12-31T05:15:15.827Z,100525.41
2022-12-31T05:17:42.818Z,100527.00
2022-12-31T05:20:25.215Z,100523.13
2022-12-31T05:23:18.466Z,100517.06
2022-12-31T05:26:04.147Z,100508.38
2022-12-31T05:28:34.780Z,100519.19
2022-12-31T05:31:13.864Z,100523.44
2022-12-31T05:33:48.331Z,100513.94
2022-12-31T05:36:24.193Z,100520.13
2022-12-31T05:39:00.134Z,100530.41
2022-12-31T05:44:20.791Z,100535.28
2022-12-31T05:46:54.197Z,100546.09
2022-12-31T05:49:23.120Z,100540.47
2022-12-31T05:51:56.779Z,100551.72
2022-12-31T05:54:29.922Z,100540.59
2022-12-31T05:56:58.199Z,100561.91
2022-12-31T05:59:31.009Z,100556.78
2022-12-31T06:02:03.867Z,100536.22
2022-12-31T06:04:32.011Z,100541.63
2022-12-31T06:07:09.049Z,100548.41
2022-12-31T06:09:36.282Z,100543.34
2022-12-31T06:12:17.169Z,100545.72
2022-12-31T06:14:48.995Z,100562.47
2022-12-31T06:17:28.496Z,100551.97
2022-12-31T06:20:10.536Z,100557.91
2022-12-31T06:22:45.207Z,100553.91
2022-12-31T06:25:15.783Z,100562.28
2022-12-31T06:27:51.758Z,100550.69
2022-12-31T06:30:28.996Z,100567.22
2022-12-31T06:32:55.946Z,100578.56
2022-12-31T06:35:26.641Z,100569.13
2022-12-31T06:38:03.827Z,100567.25
2022-12-31T06:40:31.205Z,100583.22
2022-12-31T06:43:01.813Z,100568.44
2022-12-31T06:45:48.302Z,100569.00
2022-12-31T06:48:17.240Z,100574.16
2022-12-31T06:50:55.970Z,100583.03
2022-12-31T06:53:29.204Z,100576.00
2022-12-31T06:56:04.804Z,100577.03
2022-12-31T06:58:37.381Z,100576.00
2022-12-31T07:01:32.614Z,100594.88
2022-12-31T07:04:23.880Z,100588.63
2022-12-31T07:07:09.596Z,100596.44
2022-12-31T07:10:04.798Z,100600.25
2022-12-31T07:12:36.749Z,100597.50
2022-12-31T07:15:23.891Z,100593.16
2022-12-31T07:18:27.963Z,100601.81
2022-12-31T07:21:00.777Z,100613.69
2022-12-31T07:23:48.632Z,100617.47
2022-12-31T07:26:25.609Z,100618.84
2022-12-31T07:28:56.521Z,100619.69
2022-12-31T07:31:52.361Z,100613.78
2022-12-31T07:34:33.751Z,100622.72
2022-12-31T07:37:04.583Z,100617.06
2022-12-31T07:39:54.310Z,100620.59
2022-12-31T07:42:41.332Z,100617.69
2022-12-31T07:45:30.652Z,100623.16
2022-12-31T07:48:17.404Z,100631.28
2022-12-31T07:50:52.435Z,100632.88
2022-12-31T07:53:39.874Z,100633.38
2022-12-31T07:56:19.924Z,100628.25
2022-12-31T07:59:08.339Z,100635.78
2022-12-31T08:01:41.908Z,100639.81
2022-12-31T08:04:40.130Z,100631.72
2022-12-31T08:07:19.952Z,100652.72
2022-12-31T08:10:17.792Z,100657.00
2022-12-31T08:13:12.021Z,100657.00
2022-12-31T08:15:47.951Z,100659.13
2022-12-31T08:18:22.446Z,100670.44
2022-12-31T08:21:13.047Z,100655.81
2022-12-31T08:24:00.202Z,100664.44
2022-12-31T08:26:33.294Z,100654.16
2022-12-31T08:29:16.625Z,100663.06
2022-12-31T08:31:54.579Z,100673.31
2022-12-31T08:34:28.498Z,100675.72
2022-12-31T08:37:04.831Z,100690.84
2022-12-31T08:39:52.282Z,100681.09
2022-12-31T08:42:41.039Z,100679.69
2022-12-31T08:45:35.522Z,100679.91
2022-12-31T08:48:14.790Z,100680.41
2022-12-31T08:50:47.728Z,100675.81
2022-12-31T08:53:26.935Z,100691.75
2022-12-31T08:55:58.257Z,100681.47
2022-12-31T08:58:43.230Z,100670.09
2022-12-31T09:01:22.385Z,100689.00
2022-12-31T09:04:03.923Z,100679.28
2022-12-31T09:06:43.918Z,100682.50
2022-12-31T09:09:40.511Z,100680.88
2022-12-31T09:12:54.261Z,100683.50
2022-12-31T09:15:24.955Z,100674.88
2022-12-31T09:17:55.001Z,100688.13
2022-12-31T09:20:42.408Z,100686.75
2022-12-31T09:23:15.874Z,100696.44
2022-12-31T09:25:49.166Z,100695.88
2022-12-31T09:28:24.873Z,100702.28
2022-12-31T09:30:59.148Z,100717.03
2022-12-31T09:33:44.962Z,100722.06
2022-12-31T09:36:22.626Z,100715.03
2022-12-31T09:39:04.086Z,100721.72
2022-12-31T09:41:55.248Z,100717.59
2022-12-31T09:45:05.555Z,100709.22
2022-12-31T09:47:42.708Z,100706.31
2022-12-31T09:50:29.726Z,100716.56
2022-12-31T09:53:19.335Z,100714.38
2022-12-31T09:56:01.955Z,100716.06
2022-12-31T09:58:53.582Z,100712.31
2022-12-31T10:01:23.660Z,100717.38
2022-12-31T10:04:12.849Z,100697.56
2022-12-31T10:06:46.500Z,100708.03
2022-12-31T10:09:39.802Z,100700.97
2022-12-31T10:12:16.065Z,100702.25
2022-12-31T10:15:02.228Z,100701.03
2022-12-31T10:18:07.457Z,100697.69
2022-12-31T10:20:45.505Z,100701.72
2022-12-31T10:23:15.497Z,100706.19
2022-12-31T10:25:49.934Z,100704.59
2022-12-31T10:28:34.493Z,100697.50
2022-12-31T10:31:39.719Z,100698.03
2022-12-31T10:34:25.551Z,100696.41
2022-12-31T10:37:04.579Z,100700.72
2022-12-31T10:39:38.479Z,100693.69
2022-12-31T10:42:10.243Z,100685.00
2022-12-31T10:44:59.657Z,100690.38
2022-12-31T10:47:36.836Z,100691.13
2022-12-31T10:50:14.561Z,100689.94
2022-12-31T10:53:02.819Z,100681.19
2022-12-31T10:55:52.960Z,100686.41
2022-12-31T10:58:46.939Z,100684.81
2022-12-31T11:01:18.808Z,100691.50
2022-12-31T11:03:45.932Z,100681.22
2022-12-31T11:06:13.454Z,100683.47
2022-12-31T11:09:01.611Z,100696.75
2022-12-31T11:11:59.235Z,100706.59
2022-12-31T11:14:46.347Z,100698.09
2022-12-31T11:17:25.025Z,100705.81
2022-12-31T11:20:11.729Z,100705.47
2022-12-31T11:22:57.998Z,100701.28
2022-12-31T11:25:31.641Z,100703.78
2022-12-31T11:28:25.429Z,100694.13
2022-12-31T11:31:05.471Z,100692.03
2022-12-31T11:33:51.134Z,100689.63
2022-12-31T11:36:57.287Z,100677.16
2022-12-31T11:39:46.294Z,100680.59
2022-12-31T11:42:13.277Z,100676.59
2022-12-31T11:44:40.126Z,100678.66
2022-12-31T11:47:14.982Z,100676.03
2022-12-31T11:50:11.107Z,100665.81
2022-12-31T11:52:41.009Z,100651.13
2022-12-31T11:55:34.272Z,100649.72
2022-12-31T11:58:40.069Z,100633.25
2022-12-31T12:01:12.941Z,100627.03
2022-12-31T12:03:45.901Z,100634.41
2022-12-31T12:06:36.883Z,100637.53
2022-12-31T12:10:00.139Z,100640.59
2022-12-31T12:12:38.009Z,100654.75
2022-12-31T12:15:21.579Z,100651.81
2022-12-31T12:18:05.081Z,100641.41
2022-12-31T12:20:38.390Z,100644.59
2022-12-31T12:23:37.877Z,100635.16
2022-12-31T12:26:24.752Z,100635.84
2022-12-31T12:28:54.451Z,100627.59
2022-12-31T12:31:30.750Z,100627.97
2022-12-31T12:34:00.981Z,100629.78
2022-12-31T12:36:45.968Z,100645.31
2022-12-31T12:39:22.729Z,100646.09
2022-12-31T12:42:08.904Z,100631.94
2022-12-31T12:44:38.019Z,100633.94
2022-12-31T12:47:10.030Z,100616.59
2022-12-31T12:49:45.160Z,100622.59
2022-12-31T12:52:33.585Z,100619.56
2022-12-31T12:55:22.705Z,100606.91
2022-12-31T12:58:04.112Z,100606.69
2022-12-31T13:00:52.587Z,100611.88
2022-12-31T13:03:23.182Z,100604.00
2022-12-31T13:06:14.895Z,100609.06
2022-12-31T13:08:57.150Z,100609.59
2022-12-31T13:11:53.956Z,100605.97
2022-12-31T13:14:27.238Z,100621.06
2022-12-31T13:17:00.134Z,100599.38
2022-12-31T13:19:59.216Z,100606.66
2022-12-31T13:22:31.804Z,100603.75
2022-12-31T13:25:01.634Z,100592.75
2022-12-31T13:27:39.027Z,100594.13
2022-12-31T13:30:17.644Z,100594.69
2022-12-31T13:32:55.799Z,100601.84
2022-12-31T13:35:29.843Z,100607.72
2022-12-31T13:38:05.309Z,100612.09
2022-12-31T13:40:56.183Z,100613.53
2022-12-31T13:43:50.487Z,100611.53
2022-12-31T13:46:38.063Z,100603.13
2022-12-31T13:49:41.224Z,100601.09
2022-12-31T13:52:14.249Z,100603.53
2022-12-31T13:54:47.095Z,100612.38
2022-12-31T13:57:44.895Z,100609.00
2022-12-31T14:00:25.076Z,100594.44
2022-12-31T14:06:35.500Z,100602.59
2022-12-31T14:09:37.914Z,100590.72
2022-12-31T14:12:41.443Z,100595.94
2022-12-31T14:15:37.610Z,100593.34
2022-12-31T14:18:24.031Z,100590.13
2022-12-31T14:21:18.181Z,100591.56
2022-12-31T14:23:54.053Z,100592.75
2022-12-31T14:26:42.513Z,100593.97
2022-12-31T14:29:42.248Z,100598.16
2022-12-31T14:32:34.117Z,100602.34
2022-12-31T14:35:23.274Z,100612.19
2022-12-31T14:38:09.994Z,100611.75
2022-12-31T14:41:05.231Z,100606.44
2022-12-31T14:43:41.204Z,100614.34
2022-12-31T14:46:29.134Z,100615.75
2022-12-31T14:49:47.641Z,100614.13
2022-12-31T14:52:29.914Z,100621.84
2022-12-31T14:55:15.985Z,100615.19
2022-12-31T15:01:08.245Z,100621.16
2022-12-31T15:03:51.049Z,100616.41
2022-12-31T15:09:52.982Z,100617.44
2022-12-31T15:12:44.374Z,100616.75
2022-12-31T15:15:36.333Z,100621.16
2022-12-31T15:18:15.519Z,100624.53
2022-12-31T15:21:14.617Z,100624.00
2022-12-31T15:23:43.973Z,100627.31
2022-12-31T15:26:27.260Z,100626.84
2022-12-31T15:29:08.790Z,100627.72
2022-12-31T15:31:45.248Z,100623.72
2022-12-31T15:34:30.239Z,100625.09
2022-12-31T15:37:02.733Z,100646.50
2022-12-31T15:39:35.380Z,100637.88
2022-12-31T15:42:42.395Z,100640.06
2022-12-31T15:45:21.805Z,100648.75
2022-12-31T15:47:56.962Z,100646.78
2022-12-31T15:50:26.466Z,100647.53
2022-12-31T15:52:55.718Z,100659.38
2022-12-31T15:55:24.303Z,100659.81
2022-12-31T15:57:56.992Z,100659.47
2022-12-31T16:00:25.237Z,100651.66
2022-12-31T16:02:55.367Z,100651.13
2022-12-31T16:05:27.344Z,100658.78
2022-12-31T16:08:02.324Z,100662.66
2022-12-31T16:10:31.721Z,100661.69
2022-12-31T16:12:59.383Z,100666.66
2022-12-31T16:15:36.074Z,100658.59
2022-12-31T16:18:10.662Z,100662.97
2022-12-31T16:20:42.910Z,100680.31
2022-12-31T16:23:17.062Z,100668.47
2022-12-31T16:25:45.011Z,100679.88
2022-12-31T16:28:21.398Z,100682.59
2022-12-31T16:31:00.615Z,100685.91
2022-12-31T16:33:27.527Z,100688.34
2022-12-31T16:35:56.720Z,100683.53
2022-12-31T16:38:30.979Z,100688.69
2022-12-31T16:41:01.258Z,100679.53
2022-12-31T16:43:41.167Z,100691.22
2022-12-31T16:46:11.095Z,100688.78
2022-12-31T16:48:39.353Z,100681.72
2022-12-31T16:51:06.607Z,100689.28
2022-12-31T16:53:36.825Z,100684.44
2022-12-31T16:56:16.596Z,100677.44
2022-12-31T16:58:45.631Z,100681.22
2022-12-31T17:01:15.028Z,100679.63
2022-12-31T17:03:44.630Z,100679.38
2022-12-31T17:06:13.938Z,100667.47
2022-12-31T17:08:45.097Z,100672.09
2022-12-31T17:11:30.669Z,100672.06
2022-12-31T17:14:20.861Z,100662.88
2022-12-31T17:17:02.813Z,100669.91
2022-12-31T17:19:45.413Z,100669.94
2022-12-31T17:22:19.336Z,100656.78
2022-12-31T17:24:50.653Z,100662.75
2022-12-31T17:27:23.982Z,100661.94
2022-12-31T17:30:02.213Z,100668.97
2022-12-31T17:32:38.623Z,100666.31
2022-12-31T17:35:25.571Z,100662.50
2022-12-31T17:37:52.653Z,100671.13
2022-12-31T17:40:50.760Z,100674.94
2022-12-31T17:43:19.874Z,100678.13
2022-12-31T17:45:47.896Z,100679.22
2022-12-31T17:48:15.908Z,100684.34
2022-12-31T17:50:53.178Z,100681.34
2022-12-31T17:53:20.279Z,100684.13
2022-12-31T17:55:48.513Z,100687.38
2022-12-31T17:58:23.550Z,100687.38
2022-12-31T18:00:55.427Z,100683.88
2022-12-31T18:03:25.669Z,100696.00
2022-12-31T18:05:52.997Z,100699.78
2022-12-31T18:08:19.917Z,100694.97
2022-12-31T18:10:46.988Z,100706.84
2022-12-31T18:13:15.834Z,100698.47
2022-12-31T18:15:45.910Z,100695.75
2022-12-31T18:18:24.915Z,100701.69
2022-12-31T18:20:57.951Z,100699.50
2022-12-31T18:23:35.164Z,100706.50
2022-12-31T18:26:02.593Z,100707.34
2022-12-31T18:28:31.350Z,100706.28
2022-12-31T18:30:58.529Z,100709.00
2022-12-31T18:33:27.021Z,100720.63
2022-12-31T18:36:10.252Z,100712.28
2022-12-31T18:38:42.443Z,100711.78
2022-12-31T18:41:28.776Z,100719.88
2022-12-31T18:43:56.111Z,100724.22
2022-12-31T18:46:23.979Z,100721.50
2022-12-31T18:48:53.673Z,100722.31
2022-12-31T18:51:29.337Z,100729.03
2022-12-31T18:54:00.581Z,100737.38
2022-12-31T18:56:27.686Z,100740.88
2022-12-31T18:58:55.095Z,100744.09
2022-12-31T19:01:31.399Z,100733.25
2022-12-31T19:04:02.607Z,100738.59
2022-12-31T19:06:29.823Z,100739.41
2022-12-31T19:08:56.843Z,100728.38
2022-12-31T19:11:23.839Z,100730.00
2022-12-31T19:13:53.456Z,100737.88
2022-12-31T19:16:23.735Z,100733.28
2022-12-31T19:18:50.917Z,100731.66
2022-12-31T19:21:19.851Z,100736.53
2022-12-31T19:23:46.977Z,100732.72
2022-12-31T19:26:20.746Z,100734.88
2022-12-31T19:28:48.180Z,100726.25
2022-12-31T19:31:15.748Z,100743.03
2022-12-31T19:33:42.771Z,100733.31
2022-12-31T19:36:14.038Z,100726.25
2022-12-31T19:38:42.869Z,100733.56
2022-12-31T19:41:17.021Z,100727.38
2022-12-31T19:43:44.548Z,100733.09
2022-12-31T19:46:12.797Z,100730.69
2022-12-31T19:48:39.930Z,100733.44
2022-12-31T19:51:11.057Z,100728.34
2022-12-31T19:53:38.259Z,100731.88
2022-12-31T19:56:05.620Z,100739.44
2022-12-31T19:58:32.756Z,100740.81
2022-12-31T20:01:03.463Z,100731.38
2022-12-31T20:03:33.055Z,100737.88
2022-12-31T20:06:03.041Z,100737.94
2022-12-31T20:08:30.060Z,100737.41
2022-12-31T20:10:59.059Z,100737.41
2022-12-31T20:13:30.112Z,100736.34
2022-12-31T20:15:56.938Z,100734.75
2022-12-31T20:18:24.057Z,100733.66
2022-12-31T20:20:55.742Z,100736.34
2022-12-31T20:23:22.999Z,100732.06
2022-12-31T20:25:58.897Z,100737.44
2022-12-31T20:28:26.269Z,100740.97
2022-12-31T20:30:53.062Z,100732.59
2022-12-31T20:33:19.934Z,100736.88
2022-12-31T20:35:46.764Z,100733.34
2022-12-31T20:38:13.712Z,100741.16
2022-12-31T20:40:46.464Z,100739.56
2022-12-31T20:43:15.724Z,100747.94
2022-12-31T20:45:42.845Z,100739.00
2022-12-31T20:48:10.446Z,100737.41
2022-12-31T20:50:39.803Z,100732.00
2022-12-31T20:53:07.417Z,100745.19
2022-12-31T20:55:37.069Z,100740.09
2022-12-31T20:58:06.362Z,100749.84
2022-12-31T21:00:33.264Z,100743.34
2022-12-31T21:03:14.371Z,100740.06
2022-12-31T21:05:54.254Z,100743.53
2022-12-31T21:08:21.979Z,100744.06
2022-12-31T21:10:49.480Z,100749.44
2022-12-31T21:13:18.913Z,100746.97
2022-12-31T21:15:52.192Z,100738.34
2022-12-31T21:18:19.799Z,100753.44
2022-12-31T21:20:50.826Z,100752.34
2022-12-31T21:23:18.261Z,100745.88
2022-12-31T21:25:45.984Z,100747.78
2022-12-31T21:28:35.355Z,100756.13
2022-12-31T21:31:03.042Z,100748.31
2022-12-31T21:33:29.927Z,100753.44
2022-12-31T21:36:04.102Z,100749.16
2022-12-31T21:38:36.159Z,100750.28
2022-12-31T21:41:10.343Z,100753.25
2022-12-31T21:43:37.281Z,100759.47
2022-12-31T21:46:06.020Z,100757.88
2022-12-31T21:48:33.132Z,100756.28
2022-12-31T21:51:11.568Z,100767.88
2022-12-31T21:53:39.125Z,100777.34
2022-12-31T21:56:09.637Z,100771.97
2022-12-31T21:58:46.007Z,100775.25
2022-12-31T22:01:44.275Z,100779.56
2022-12-31T22:04:35.370Z,100780.09
2022-12-31T22:06:58.934Z,100779.06
2022-12-31T22:09:25.843Z,100783.38
2022-12-31T22:11:52.895Z,100783.91
2022-12-31T22:14:19.841Z,100777.97
2022-12-31T22:16:50.053Z,100780.16
2022-12-31T22:19:26.112Z,100782.84
2022-12-31T22:21:55.650Z,100788.22
2022-12-31T22:24:22.539Z,100792.81
2022-12-31T22:26:55.727Z,100800.91
2022-12-31T22:29:23.714Z,100801.19
2022-12-31T22:31:50.634Z,100805.50
2022-12-31T22:34:17.510Z,100814.66
2022-12-31T22:36:44.230Z,100819.22
2022-12-31T22:39:43.563Z,100818.19
2022-12-31T22:42:03.393Z,100817.38
2022-12-31T22:44:30.622Z,100823.59
2022-12-31T22:46:57.511Z,100826.28
2022-12-31T22:49:28.300Z,100831.69
2022-12-31T22:51:58.966Z,100834.63
2022-12-31T22:54:28.964Z,100837.88
2022-12-31T22:56:55.940Z,100840.84
2022-12-31T22:59:24.558Z,100838.97
2022-12-31T23:01:54.753Z,100835.19
2022-12-31T23:04:22.042Z,100831.94
2022-12-31T23:06:52.014Z,100830.88
2022-12-31T23:09:37.570Z,100839.50
2022-12-31T23:12:11.392Z,100833.56
2022-12-31T23:14:57.085Z,100830.34
2022-12-31T23:17:43.803Z,100835.19
2022-12-31T23:20:34.753Z,100832.50
2022-12-31T23:23:11.809Z,100835.72
2022-12-31T23:25:38.723Z,100827.09
2022-12-31T23:28:06.218Z,100830.88
2022-12-31T23:30:33.499Z,100834.91
2022-12-31T23:33:00.370Z,100827.09
2022-12-31T23:35:30.074Z,100823.88
2022-12-31T23:37:57.126Z,100827.63
2022-12-31T23:40:26.888Z,100824.41
2022-12-31T23:42:53.796Z,100828.72
2022-12-31T23:45:20.660Z,100827.91
2022-12-31T23:47:47.735Z,100830.59
2022-12-31T23:50:14.827Z,100836.28
2022-12-31T23:52:43.892Z,100834.63
2022-12-31T23:55:11.806Z,100829.78
2022-12-31T23:57:38.684Z,100836.53
