createdAt,value
2018-06-08T04:53:29.578Z,18.40
2018-06-08T04:55:56.590Z,18.40
2018-06-08T04:58:23.649Z,18.50
2018-06-08T05:00:50.689Z,18.40
2018-06-08T05:03:17.753Z,18.40
2018-06-08T05:08:11.943Z,18.40
2018-06-08T05:10:38.975Z,18.50
2018-06-08T05:13:06.045Z,18.50
2018-06-08T05:15:33.138Z,18.60
2018-06-08T05:18:00.155Z,18.70
2018-06-08T05:20:27.206Z,18.80
2018-06-08T05:22:54.223Z,19.00
2018-06-08T05:25:21.259Z,19.10
2018-06-08T05:27:48.409Z,19.20
2018-06-08T05:30:17.934Z,19.40
2018-06-08T05:32:45.005Z,19.50
2018-06-08T05:35:12.042Z,19.60
2018-06-08T05:37:39.063Z,19.70
2018-06-08T05:40:06.115Z,19.80
2018-06-08T05:42:33.225Z,19.80
2018-06-08T05:45:00.254Z,19.80
2018-06-08T05:47:27.266Z,20.00
2018-06-08T05:49:54.320Z,20.20
2018-06-08T05:52:21.343Z,20.30
2018-06-08T05:57:15.527Z,20.40
2018-06-08T05:59:42.594Z,20.50
2018-06-08T06:02:09.646Z,20.60
2018-06-08T06:04:36.655Z,20.70
2018-06-08T06:07:03.750Z,21.00
2018-06-08T06:09:30.800Z,21.00
2018-06-08T06:11:57.881Z,21.00
2018-06-08T06:14:24.966Z,20.90
2018-06-08T06:16:52.002Z,21.10
2018-06-08T06:19:19.170Z,21.10
2018-06-08T06:21:46.274Z,21.30
2018-06-08T06:24:13.408Z,21.40
2018-06-08T06:26:40.467Z,21.60
2018-06-08T06:29:07.562Z,21.70
2018-06-08T06:31:34.627Z,21.80
2018-06-08T06:34:01.713Z,21.80
2018-06-08T06:36:28.740Z,22.10
2018-06-08T06:38:55.778Z,22.20
2018-06-08T06:41:22.862Z,22.20
2018-06-08T06:43:49.887Z,22.20
2018-06-08T06:46:16.988Z,22.40
2018-06-08T06:48:44.074Z,22.50
2018-06-08T06:51:11.152Z,22.60
2018-06-08T06:56:05.351Z,22.50
2018-06-08T06:58:32.448Z,22.60
2018-06-08T07:00:59.515Z,22.80
2018-06-08T07:03:26.607Z,22.90
2018-06-08T07:05:53.738Z,22.90
2018-06-08T07:08:20.811Z,23.00
2018-06-08T07:10:47.974Z,23.20
2018-06-08T07:13:15.091Z,23.30
2018-06-08T07:15:42.168Z,23.60
2018-06-08T07:18:09.212Z,23.90
2018-06-08T07:20:36.306Z,24.10
2018-06-08T07:23:03.418Z,24.20
2018-06-08T07:25:30.482Z,24.40
2018-06-08T07:27:57.590Z,24.70
2018-06-08T07:30:24.674Z,24.90
2018-06-08T07:32:51.735Z,24.90
2018-06-08T07:35:18.817Z,25.00
2018-06-08T07:37:45.968Z,24.70
2018-06-08T07:40:13.130Z,24.60
2018-06-08T07:42:40.235Z,24.80
2018-06-08T07:45:07.347Z,25.20
2018-06-08T07:47:34.431Z,25.20
2018-06-08T07:50:01.473Z,25.20
2018-06-08T07:52:28.527Z,25.40
2018-06-08T07:54:55.708Z,25.50
2018-06-08T07:57:22.830Z,25.60
2018-06-08T07:59:49.887Z,25.70
2018-06-08T08:02:16.979Z,25.70
2018-06-08T08:04:44.088Z,25.60
2018-06-08T08:07:11.138Z,25.70
2018-06-08T08:09:38.194Z,25.60
2018-06-08T08:12:05.309Z,25.80
2018-06-08T08:14:32.383Z,25.90
2018-06-08T08:16:59.440Z,25.90
2018-06-08T08:21:53.618Z,25.90
2018-06-08T08:24:20.694Z,25.70
2018-06-08T08:26:47.761Z,25.70
2018-06-08T08:29:14.868Z,25.70
2018-06-08T08:31:41.915Z,25.90
2018-06-08T08:36:36.236Z,25.80
2018-06-08T08:39:06.636Z,25.80
2018-06-08T08:41:33.703Z,25.80
2018-06-08T08:44:00.722Z,25.90
2018-06-08T08:46:27.790Z,26.10
2018-06-08T08:48:54.845Z,26.20
2018-06-08T08:51:21.898Z,26.20
2018-06-08T08:53:49.001Z,25.90
2018-06-08T08:56:16.084Z,26.20
2018-06-08T08:58:43.232Z,26.30
2018-06-08T09:01:10.301Z,26.20
2018-06-08T09:03:37.373Z,26.20
2018-06-08T09:06:04.530Z,26.10
2018-06-08T09:08:31.623Z,26.50
2018-06-08T09:10:58.723Z,26.60
2018-06-08T09:13:25.790Z,26.50
2018-06-08T09:15:52.910Z,26.50
2018-06-08T09:18:20.039Z,26.60
2018-06-08T09:20:47.237Z,26.70
2018-06-08T09:25:41.525Z,26.80
2018-06-08T09:28:08.635Z,26.80
2018-06-08T09:30:35.696Z,26.90
2018-06-08T09:33:02.826Z,26.80
2018-06-08T19:53:27.642Z,25.70
2018-06-08T19:55:54.723Z,25.80
2018-06-08T19:58:21.768Z,25.50
2018-06-08T20:00:48.810Z,25.40
2018-06-08T20:03:15.894Z,25.20
2018-06-08T20:05:42.910Z,25.20
2018-06-08T20:08:09.962Z,25.00
2018-06-08T20:10:36.983Z,25.10
2018-06-08T20:15:31.294Z,25.00
2018-06-08T20:17:58.314Z,25.10
2018-06-08T20:20:25.357Z,25.10
2018-06-08T20:22:52.462Z,25.10
2018-06-08T20:25:19.526Z,25.00
2018-06-08T20:27:46.602Z,25.10
2018-06-08T20:30:13.655Z,25.40
2018-06-08T20:32:40.797Z,25.30
2018-06-08T20:35:07.858Z,25.10
2018-06-08T20:37:34.902Z,25.10
2018-06-08T20:40:01.990Z,25.10
2018-06-08T20:42:29.014Z,24.90
2018-06-08T20:44:56.065Z,24.60
2018-06-08T20:47:23.122Z,24.50
2018-06-08T20:49:50.160Z,24.50
2018-06-08T20:52:17.226Z,24.50
2018-06-08T20:54:44.359Z,24.50
2018-06-08T20:57:28.234Z,24.50
2018-06-08T20:59:55.251Z,24.40
2018-06-08T21:02:22.396Z,24.30
2018-06-08T21:04:49.310Z,24.40
2018-06-08T21:07:16.396Z,24.30
2018-06-08T21:09:43.447Z,24.30
2018-06-08T21:12:10.496Z,24.30
2018-06-08T21:14:37.586Z,24.20
2018-06-08T21:17:04.626Z,24.10
2018-06-08T21:19:31.676Z,24.10
2018-06-08T21:21:58.753Z,24.20
2018-06-08T21:24:25.778Z,24.40
2018-06-08T21:26:52.831Z,24.30
2018-06-08T21:29:19.862Z,24.20
2018-06-08T21:31:46.957Z,24.20
2018-06-08T21:34:14.031Z,24.00
2018-06-08T21:36:41.078Z,23.90
2018-06-08T21:39:08.127Z,23.90
2018-06-08T21:41:35.227Z,24.00
2018-06-08T21:44:02.241Z,23.90
2018-06-08T21:46:29.290Z,23.70
2018-06-08T21:48:56.290Z,23.60
2018-06-08T21:51:23.318Z,23.60
2018-06-08T21:53:50.378Z,23.70
2018-06-08T21:56:17.502Z,23.50
2018-06-08T21:58:44.611Z,23.60
2018-06-08T22:01:11.635Z,23.80
2018-06-08T22:03:38.683Z,23.90
2018-06-08T22:06:05.703Z,23.70
2018-06-08T22:08:32.774Z,23.40
2018-06-08T22:10:59.810Z,23.50
2018-06-08T22:13:26.859Z,23.40
2018-06-08T22:18:20.993Z,23.30
2018-06-08T22:20:48.106Z,23.20
2018-06-08T22:23:15.255Z,23.20
2018-06-08T22:25:42.277Z,23.10
2018-06-08T22:28:09.310Z,23.10
2018-06-08T22:30:36.317Z,23.10
2018-06-08T22:33:03.363Z,23.00
2018-06-08T22:35:30.490Z,22.90
2018-06-08T22:37:57.506Z,22.80
2018-06-08T22:40:24.554Z,22.60
2018-06-08T22:42:51.587Z,22.70
2018-06-08T22:45:18.624Z,22.70
2018-06-08T22:47:45.681Z,22.80
2018-06-08T22:50:12.727Z,22.80
2018-06-08T22:52:39.761Z,22.80
2018-06-08T22:55:06.763Z,22.60
2018-06-08T22:57:33.762Z,22.50
2018-06-08T23:02:27.946Z,22.40
2018-06-08T23:04:54.959Z,22.30
2018-06-08T23:07:21.994Z,22.50
2018-06-08T23:09:49.022Z,22.70
2018-06-08T23:12:16.113Z,22.50
2018-06-08T23:17:10.281Z,22.10
2018-06-08T23:19:37.326Z,22.00
2018-06-08T23:22:04.461Z,21.90
2018-06-08T23:24:31.545Z,21.90
2018-06-08T23:26:58.562Z,21.90
2018-06-08T23:29:25.578Z,21.90
2018-06-08T23:31:52.618Z,22.10
2018-06-08T23:34:19.675Z,22.00
2018-06-08T23:36:46.723Z,22.20
2018-06-08T23:39:13.786Z,22.40
2018-06-08T23:41:40.790Z,22.20
2018-06-08T23:44:07.801Z,22.10
2018-06-08T23:46:34.947Z,21.90
2018-06-08T23:49:02.023Z,21.80
2018-06-08T23:51:29.072Z,21.70
2018-06-08T23:53:56.090Z,21.60
2018-06-08T23:56:23.131Z,21.60
2018-06-08T23:58:50.137Z,21.60
