createdAt,value
2018-09-26T00:00:47.712Z,0
2018-09-26T00:01:56.613Z,0
2018-09-26T00:03:05.255Z,0
2018-09-26T00:04:13.893Z,0
2018-09-26T00:05:22.531Z,0
2018-09-26T00:06:31.173Z,0
2018-09-26T00:07:40.068Z,0
2018-09-26T00:08:48.717Z,0
2018-09-26T00:09:57.611Z,0
2018-09-26T00:11:06.256Z,0
2018-09-26T00:12:15.425Z,0
2018-09-26T00:13:24.066Z,0
2018-09-26T00:14:32.972Z,0
2018-09-26T00:15:41.608Z,0
2018-09-26T00:16:50.772Z,0
2018-09-26T00:17:59.676Z,0
2018-09-26T00:19:08.319Z,0
2018-09-26T00:20:16.952Z,0
2018-09-26T00:21:25.589Z,0
2018-09-26T00:22:34.228Z,0
2018-09-26T00:23:44.080Z,0
2018-09-26T00:24:52.715Z,0
2018-09-26T00:26:01.622Z,0
2018-09-26T00:27:10.262Z,0
2018-09-26T00:28:18.894Z,0
2018-09-26T00:29:27.536Z,0
2018-09-26T00:30:36.173Z,0
2018-09-26T00:31:44.817Z,0
2018-09-26T00:32:53.721Z,0
2018-09-26T00:34:02.357Z,0
2018-09-26T00:35:10.993Z,0
2018-09-26T00:36:20.183Z,0
2018-09-26T00:37:28.814Z,0
2018-09-26T00:38:37.390Z,0
2018-09-26T00:39:46.027Z,0
2018-09-26T00:40:54.668Z,0
2018-09-26T00:42:03.312Z,0
2018-09-26T00:43:12.206Z,0
2018-09-26T00:44:20.846Z,0
2018-09-26T00:45:29.748Z,0
2018-09-26T00:46:38.398Z,0
2018-09-26T00:47:47.039Z,0
2018-09-26T00:48:55.675Z,0
2018-09-26T00:50:04.314Z,0
2018-09-26T00:51:12.952Z,0
2018-09-26T00:52:21.594Z,0
2018-09-26T00:53:30.492Z,0
2018-09-26T00:54:39.131Z,0
2018-09-26T00:55:47.765Z,0
2018-09-26T00:56:56.409Z,0
2018-09-26T00:58:05.046Z,0
2018-09-26T00:59:13.952Z,0
2018-09-26T01:00:22.587Z,0
2018-09-26T01:01:31.230Z,0
2018-09-26T01:02:39.865Z,0
2018-09-26T01:03:48.506Z,0
2018-09-26T01:04:57.403Z,0
2018-09-26T01:06:06.044Z,0
2018-09-26T01:07:14.683Z,0
2018-09-26T01:08:23.585Z,0
2018-09-26T01:09:32.225Z,0
2018-09-26T01:10:40.859Z,0
2018-09-26T01:11:49.497Z,0
2018-09-26T01:12:58.401Z,0
2018-09-26T01:14:07.045Z,0
2018-09-26T01:15:15.680Z,0
2018-09-26T01:16:24.317Z,0
2018-09-26T01:17:32.956Z,0
2018-09-26T01:18:41.599Z,0
2018-09-26T01:19:50.236Z,0
2018-09-26T01:20:58.875Z,0
2018-09-26T01:22:07.515Z,0
2018-09-26T01:23:16.680Z,0
2018-09-26T01:24:25.317Z,0
2018-09-26T01:25:33.954Z,0
2018-09-26T01:26:42.856Z,0
2018-09-26T01:27:51.761Z,0
2018-09-26T01:29:00.412Z,0
2018-09-26T01:30:09.305Z,0
2018-09-26T01:31:17.949Z,0
2018-09-26T01:32:26.578Z,0
2018-09-26T01:33:35.228Z,0
2018-09-26T01:34:43.863Z,0
2018-09-26T01:35:52.506Z,0
2018-09-26T01:37:01.138Z,0
2018-09-26T01:38:09.787Z,0
2018-09-26T01:39:18.688Z,0
2018-09-26T01:40:27.332Z,0
2018-09-26T01:41:36.074Z,0
2018-09-26T01:42:44.603Z,0
2018-09-26T01:43:53.246Z,0
2018-09-26T01:45:01.890Z,0
2018-09-26T01:46:10.797Z,0
2018-09-26T01:47:19.425Z,0
2018-09-26T01:48:28.069Z,0
2018-09-26T01:49:36.704Z,0
2018-09-26T01:50:45.615Z,0
2018-09-26T01:51:54.506Z,0
2018-09-26T01:53:03.151Z,0
2018-09-26T01:54:11.783Z,0
2018-09-26T01:55:20.433Z,0
2018-09-26T01:56:29.331Z,0
2018-09-26T01:57:37.972Z,0
2018-09-26T01:58:46.607Z,0
2018-09-26T01:59:55.257Z,0
2018-09-26T02:01:03.892Z,0
2018-09-26T02:02:12.526Z,0
2018-09-26T02:03:21.162Z,0
2018-09-26T02:04:29.800Z,0
2018-09-26T02:05:38.707Z,0
2018-09-26T02:06:47.340Z,0
2018-09-26T02:07:55.985Z,0
2018-09-26T02:09:04.610Z,0
2018-09-26T02:10:13.253Z,0
2018-09-26T02:11:21.892Z,0
2018-09-26T02:12:30.538Z,0
2018-09-26T02:13:39.429Z,0
2018-09-26T02:14:48.342Z,0
2018-09-26T02:15:56.977Z,0
2018-09-26T02:17:05.622Z,0
2018-09-26T02:18:14.249Z,0
2018-09-26T02:19:22.890Z,0
2018-09-26T02:20:31.534Z,0
2018-09-26T02:21:40.438Z,0
2018-09-26T02:22:49.606Z,0
2018-09-26T02:23:58.235Z,0
2018-09-26T02:25:06.874Z,0
2018-09-26T02:26:15.776Z,0
2018-09-26T02:27:24.415Z,0
2018-09-26T02:28:33.051Z,0
2018-09-26T02:29:41.950Z,0
2018-09-26T02:30:50.596Z,0
2018-09-26T02:31:59.242Z,0
2018-09-26T02:33:08.151Z,0
2018-09-26T02:34:17.056Z,0
2018-09-26T02:35:25.701Z,0
2018-09-26T02:36:34.350Z,0
2018-09-26T02:37:42.986Z,0
2018-09-26T02:38:51.631Z,0
2018-09-26T02:40:00.550Z,0
2018-09-26T02:41:09.189Z,0
2018-09-26T02:42:17.831Z,0
2018-09-26T02:43:26.747Z,0
2018-09-26T02:44:35.385Z,0
2018-09-26T02:45:44.018Z,0
2018-09-26T02:46:52.661Z,0
2018-09-26T02:48:01.296Z,0
2018-09-26T02:49:09.936Z,0
2018-09-26T02:50:18.575Z,0
2018-09-26T02:51:27.226Z,0
2018-09-26T02:52:35.859Z,0
2018-09-26T02:53:44.499Z,0
2018-09-26T02:54:53.449Z,0
2018-09-26T02:56:02.092Z,0
2018-09-26T02:57:10.729Z,0
2018-09-26T02:58:19.673Z,0
2018-09-26T02:59:28.312Z,0
2018-09-26T03:00:36.945Z,0
2018-09-26T03:01:45.591Z,0
2018-09-26T03:02:54.228Z,0
2018-09-26T03:04:03.130Z,0
2018-09-26T03:05:11.767Z,0
2018-09-26T03:06:20.406Z,0
2018-09-26T03:07:29.044Z,0
2018-09-26T03:08:37.685Z,0
2018-09-26T03:09:46.321Z,0
2018-09-26T03:10:55.033Z,0
2018-09-26T03:12:03.603Z,0
2018-09-26T03:13:12.511Z,0
2018-09-26T03:14:21.415Z,0
2018-09-26T03:15:30.313Z,0
2018-09-26T03:16:38.961Z,0
2018-09-26T03:17:47.643Z,0
2018-09-26T03:18:56.772Z,0
2018-09-26T03:20:05.722Z,0
2018-09-26T03:21:14.576Z,0
2018-09-26T03:22:23.209Z,0
2018-09-26T03:23:31.855Z,0
2018-09-26T03:24:41.019Z,0
2018-09-26T03:25:49.663Z,0
2018-09-26T03:26:58.346Z,0
2018-09-26T03:28:06.958Z,0
2018-09-26T03:29:15.596Z,0
2018-09-26T03:30:24.502Z,0
2018-09-26T03:31:33.130Z,0
2018-09-26T03:32:42.034Z,0
2018-09-26T03:33:50.727Z,0
2018-09-26T03:34:59.317Z,0
2018-09-26T03:36:07.969Z,0
2018-09-26T03:37:16.876Z,0
2018-09-26T03:38:25.518Z,0
2018-09-26T03:39:34.153Z,0
2018-09-26T03:40:42.801Z,0
2018-09-26T03:41:51.429Z,0
2018-09-26T03:43:00.072Z,0
2018-09-26T03:44:08.705Z,0
2018-09-26T03:45:17.353Z,0
2018-09-26T03:46:26.244Z,0
2018-09-26T03:47:34.891Z,0
2018-09-26T03:48:43.525Z,0
2018-09-26T03:49:52.437Z,0
2018-09-26T03:51:01.073Z,0
2018-09-26T03:52:09.966Z,0
2018-09-26T03:53:18.604Z,0
2018-09-26T03:54:27.240Z,0
2018-09-26T03:55:35.888Z,0
2018-09-26T03:56:44.525Z,0
2018-09-26T03:57:53.171Z,0
2018-09-26T03:59:02.076Z,0
2018-09-26T04:00:10.719Z,0
2018-09-26T04:01:19.354Z,0
2018-09-26T04:02:27.997Z,0
2018-09-26T04:03:36.631Z,0
2018-09-26T04:04:45.307Z,0
2018-09-26T04:05:53.911Z,0
2018-09-26T04:07:02.815Z,0
2018-09-26T04:08:11.981Z,0
2018-09-26T04:09:20.635Z,0
2018-09-26T04:10:29.282Z,0
2018-09-26T04:11:37.922Z,0
2018-09-26T04:12:46.705Z,0
2018-09-26T04:13:55.196Z,0
2018-09-26T04:15:04.113Z,0
2018-09-26T04:16:12.745Z,0
2018-09-26T04:17:21.658Z,0
2018-09-26T04:18:30.288Z,0
2018-09-26T04:19:38.938Z,0
2018-09-26T04:20:47.570Z,0
2018-09-26T04:21:56.207Z,0
2018-09-26T04:23:05.119Z,0
2018-09-26T04:24:13.755Z,0
2018-09-26T04:25:22.400Z,0
2018-09-26T04:26:31.197Z,0
2018-09-26T04:27:40.160Z,0
2018-09-26T04:28:49.230Z,0
2018-09-26T04:29:58.786Z,0
2018-09-26T04:31:07.426Z,0
2018-09-26T04:32:16.329Z,0
2018-09-26T04:33:25.051Z,0
2018-09-26T04:34:33.870Z,0
2018-09-26T04:35:43.059Z,0
2018-09-26T04:36:51.948Z,0
2018-09-26T04:38:00.591Z,0
2018-09-26T04:39:09.227Z,0
2018-09-26T04:40:18.136Z,0
2018-09-26T04:41:26.765Z,0
2018-09-26T04:42:35.404Z,0
2018-09-26T04:43:44.045Z,0
2018-09-26T04:44:52.695Z,0
2018-09-26T04:46:01.337Z,0
2018-09-26T04:47:10.507Z,0
2018-09-26T04:48:19.140Z,0
2018-09-26T04:49:27.782Z,0
2018-09-26T04:50:36.430Z,0
2018-09-26T04:51:45.067Z,0
2018-09-26T04:52:53.708Z,0
2018-09-26T04:54:02.345Z,0
2018-09-26T04:55:10.985Z,0
2018-09-26T04:56:19.617Z,0
2018-09-26T04:57:28.260Z,4
2018-09-26T04:58:36.888Z,4
2018-09-26T04:59:45.536Z,0
2018-09-26T05:00:54.172Z,4
2018-09-26T05:02:02.820Z,4
2018-09-26T05:03:11.444Z,4
2018-09-26T05:04:20.085Z,8
2018-09-26T05:05:28.998Z,8
2018-09-26T05:06:37.900Z,12
2018-09-26T05:07:46.804Z,12
2018-09-26T05:08:55.438Z,12
2018-09-26T05:10:04.338Z,16
2018-09-26T05:11:12.977Z,20
2018-09-26T05:12:21.883Z,20
2018-09-26T05:13:30.777Z,24
2018-09-26T05:14:39.778Z,28
2018-09-26T05:15:48.371Z,28
2018-09-26T05:16:57.018Z,32
2018-09-26T05:18:05.969Z,36
2018-09-26T05:19:14.608Z,44
2018-09-26T05:20:23.514Z,44
2018-09-26T05:21:32.154Z,52
2018-09-26T05:22:40.834Z,56
2018-09-26T05:23:49.430Z,60
2018-09-26T05:24:58.068Z,64
2018-09-26T05:26:06.704Z,72
2018-09-26T05:27:15.344Z,84
2018-09-26T05:28:24.249Z,92
2018-09-26T05:29:32.888Z,104
2018-09-26T05:30:41.521Z,120
2018-09-26T05:31:50.166Z,132
2018-09-26T05:32:58.805Z,144
2018-09-26T05:34:07.444Z,152
2018-09-26T05:35:16.340Z,164
2018-09-26T05:36:25.256Z,176
2018-09-26T05:37:33.893Z,184
2018-09-26T05:38:42.532Z,196
2018-09-26T05:39:51.167Z,208
2018-09-26T05:40:59.806Z,224
2018-09-26T05:42:08.446Z,236
2018-09-26T05:43:17.349Z,252
2018-09-26T05:44:26.001Z,272
2018-09-26T05:45:34.629Z,284
2018-09-26T05:46:43.268Z,308
2018-09-26T05:47:51.908Z,328
2018-09-26T05:49:00.554Z,352
2018-09-26T05:50:09.226Z,376
2018-09-26T05:51:17.821Z,408
2018-09-26T05:52:26.984Z,436
2018-09-26T05:53:36.075Z,464
2018-09-26T05:54:44.785Z,492
2018-09-26T05:55:53.421Z,524
2018-09-26T05:57:02.060Z,552
2018-09-26T05:58:10.700Z,588
2018-09-26T05:59:19.359Z,616
2018-09-26T06:00:27.982Z,644
2018-09-26T06:01:36.888Z,668
2018-09-26T06:02:45.790Z,696
2018-09-26T06:03:54.435Z,724
2018-09-26T06:05:03.075Z,752
2018-09-26T06:06:11.724Z,784
2018-09-26T06:07:20.359Z,820
2018-09-26T06:08:29.001Z,856
2018-09-26T06:09:37.641Z,896
2018-09-26T06:10:46.285Z,928
2018-09-26T06:11:54.921Z,964
2018-09-26T06:13:03.698Z,992
2018-09-26T06:14:12.206Z,1020
2018-09-26T06:15:21.372Z,1044
2018-09-26T06:16:30.008Z,1068
2018-09-26T06:17:38.653Z,1092
2018-09-26T06:18:47.294Z,1120
2018-09-26T06:19:56.193Z,1144
2018-09-26T06:21:04.834Z,1168
2018-09-26T06:22:13.468Z,1200
2018-09-26T06:23:22.106Z,1228
2018-09-26T06:24:31.059Z,1252
2018-09-26T06:25:39.678Z,1276
2018-09-26T06:26:48.312Z,1304
2018-09-26T06:27:56.945Z,1320
2018-09-26T06:29:05.582Z,1340
2018-09-26T06:30:14.221Z,1360
2018-09-26T06:31:22.855Z,1380
2018-09-26T06:32:31.501Z,1396
2018-09-26T06:33:40.137Z,1416
2018-09-26T06:34:48.810Z,1432
2018-09-26T06:35:58.068Z,1452
2018-09-26T06:37:06.975Z,1468
2018-09-26T06:38:15.619Z,1492
2018-09-26T06:39:24.258Z,1508
2018-09-26T06:40:32.989Z,1524
2018-09-26T06:41:41.921Z,1548
2018-09-26T06:42:50.559Z,1576
2018-09-26T06:43:59.461Z,1612
2018-09-26T06:45:08.110Z,1652
2018-09-26T06:46:17.020Z,1696
2018-09-26T06:47:25.677Z,1724
2018-09-26T06:48:34.626Z,1748
2018-09-26T06:49:43.295Z,1764
2018-09-26T06:50:52.190Z,1784
2018-09-26T06:52:00.837Z,1804
2018-09-26T06:53:09.475Z,1828
2018-09-26T06:54:18.116Z,1852
2018-09-26T06:55:26.757Z,1884
2018-09-26T06:56:35.397Z,1924
2018-09-26T06:57:44.042Z,1956
2018-09-26T06:58:52.679Z,1996
2018-09-26T07:00:01.581Z,2032
2018-09-26T07:01:10.226Z,2072
2018-09-26T07:02:19.131Z,2104
2018-09-26T07:03:27.767Z,2128
2018-09-26T07:04:36.680Z,2148
2018-09-26T07:05:45.319Z,2164
2018-09-26T07:06:53.964Z,2188
2018-09-26T07:08:02.859Z,2208
2018-09-26T07:09:11.502Z,2232
2018-09-26T07:10:20.139Z,2252
2018-09-26T07:11:28.783Z,2272
2018-09-26T07:12:37.422Z,2304
2018-09-26T07:13:46.061Z,2340
2018-09-26T07:14:54.698Z,2368
2018-09-26T07:16:03.336Z,2404
2018-09-26T07:17:11.979Z,2436
2018-09-26T07:18:20.619Z,2464
2018-09-26T07:19:29.532Z,2484
2018-09-26T07:20:38.162Z,2504
2018-09-26T07:21:47.220Z,2524
2018-09-26T07:22:56.723Z,2536
2018-09-26T07:24:05.904Z,2552
2018-09-26T07:25:14.835Z,2560
2018-09-26T07:26:23.482Z,2576
2018-09-26T07:27:32.119Z,2576
2018-09-26T07:28:40.765Z,2580
2018-09-26T07:29:49.395Z,2604
2018-09-26T07:30:58.036Z,2624
2018-09-26T07:32:06.696Z,2648
2018-09-26T07:33:15.605Z,2680
2018-09-26T07:34:24.251Z,2700
2018-09-26T07:35:32.879Z,2716
2018-09-26T07:36:41.793Z,2740
2018-09-26T07:37:50.697Z,2760
2018-09-26T07:38:59.345Z,2768
2018-09-26T07:40:07.978Z,2796
2018-09-26T07:41:16.621Z,2804
2018-09-26T07:42:25.257Z,2824
2018-09-26T07:43:33.906Z,2868
2018-09-26T07:44:42.541Z,2884
2018-09-26T07:45:51.565Z,2912
2018-09-26T07:47:00.081Z,2944
2018-09-26T07:48:09.007Z,2972
2018-09-26T07:49:17.646Z,3004
2018-09-26T07:50:26.282Z,3016
2018-09-26T07:51:35.184Z,3036
2018-09-26T07:52:43.820Z,3056
2018-09-26T07:53:52.471Z,3084
2018-09-26T07:55:01.386Z,3112
2018-09-26T07:56:10.297Z,3116
2018-09-26T07:57:18.926Z,3116
2018-09-26T07:58:27.579Z,3108
2018-09-26T07:59:36.480Z,3092
2018-09-26T08:00:45.129Z,3084
2018-09-26T08:01:53.759Z,3076
2018-09-26T08:03:02.406Z,3084
2018-09-26T08:04:11.304Z,3100
2018-09-26T08:05:19.952Z,3140
2018-09-26T08:06:28.584Z,3172
2018-09-26T08:07:37.489Z,3220
2018-09-26T08:08:46.399Z,3248
2018-09-26T08:09:55.043Z,3292
2018-09-26T08:11:03.683Z,3308
2018-09-26T08:12:12.586Z,3316
2018-09-26T08:13:21.232Z,3332
2018-09-26T08:14:29.870Z,3320
2018-09-26T08:15:38.778Z,3280
2018-09-26T08:16:47.417Z,3248
2018-09-26T08:17:56.051Z,3220
2018-09-26T08:19:04.699Z,3196
2018-09-26T08:20:13.327Z,3188
2018-09-26T08:21:22.251Z,3204
2018-09-26T08:22:30.888Z,3192
2018-09-26T08:23:39.845Z,3216
2018-09-26T08:24:48.453Z,3260
2018-09-26T08:25:57.094Z,3280
2018-09-26T08:27:05.849Z,3296
2018-09-26T08:28:15.106Z,3300
2018-09-26T08:29:23.748Z,3352
2018-09-26T08:30:32.382Z,3392
2018-09-26T08:31:41.031Z,3416
2018-09-26T08:32:49.665Z,3432
2018-09-26T08:33:58.317Z,3448
2018-09-26T08:35:06.950Z,3484
2018-09-26T08:36:15.594Z,3528
2018-09-26T08:37:24.230Z,3592
2018-09-26T08:38:33.146Z,3632
2018-09-26T08:39:41.776Z,3680
2018-09-26T08:40:50.426Z,3760
2018-09-26T08:41:59.329Z,3800
2018-09-26T08:43:07.980Z,3800
2018-09-26T08:44:16.619Z,3808
2018-09-26T08:45:25.255Z,3856
2018-09-26T08:46:33.892Z,3932
2018-09-26T08:47:42.533Z,3956
2018-09-26T08:48:51.443Z,3980
2018-09-26T08:50:00.082Z,3964
2018-09-26T08:51:08.994Z,3916
2018-09-26T08:52:17.626Z,3856
2018-09-26T08:53:26.275Z,3832
2018-09-26T08:54:34.921Z,3828
2018-09-26T08:55:43.564Z,3720
2018-09-26T08:56:52.198Z,3812
2018-09-26T08:58:00.849Z,3804
2018-09-26T08:59:09.487Z,3772
2018-09-26T09:00:18.401Z,3736
2018-09-26T09:01:27.036Z,3760
2018-09-26T09:02:35.943Z,3784
2018-09-26T09:03:44.589Z,3708
2018-09-26T09:04:53.240Z,3648
2018-09-26T09:06:02.206Z,3636
2018-09-26T09:07:10.784Z,3628
2018-09-26T09:08:19.433Z,3648
2018-09-26T09:09:28.070Z,3672
2018-09-26T09:10:36.985Z,3644
2018-09-26T09:11:45.659Z,3680
2018-09-26T09:12:54.276Z,3728
2018-09-26T09:14:03.176Z,3704
2018-09-26T09:15:11.833Z,3708
2018-09-26T09:16:20.473Z,3724
2018-09-26T09:17:29.117Z,3808
2018-09-26T09:18:37.760Z,3852
2018-09-26T09:19:46.405Z,3916
2018-09-26T09:20:55.044Z,3892
2018-09-26T09:22:03.951Z,3928
2018-09-26T09:23:12.595Z,3956
2018-09-26T09:24:21.503Z,3964
2018-09-26T09:25:30.160Z,4024
2018-09-26T09:26:38.804Z,4104
2018-09-26T09:27:47.835Z,4120
2018-09-26T09:28:56.739Z,4072
2018-09-26T09:30:05.385Z,3976
2018-09-26T09:31:14.028Z,3996
2018-09-26T09:32:23.127Z,3960
2018-09-26T09:33:31.929Z,3792
2018-09-26T09:34:40.577Z,3700
2018-09-26T09:35:49.216Z,3676
2018-09-26T09:36:57.860Z,3676
2018-09-26T09:38:06.568Z,3608
2018-09-26T09:39:15.167Z,3540
2018-09-26T09:40:23.809Z,3456
2018-09-26T09:41:32.457Z,3456
2018-09-26T09:42:41.363Z,3436
2018-09-26T09:43:50.047Z,3556
2018-09-26T09:44:58.648Z,3504
2018-09-26T09:46:07.291Z,3400
2018-09-26T09:47:15.938Z,3436
2018-09-26T09:48:24.575Z,3484
2018-09-26T09:49:33.226Z,3468
2018-09-26T09:50:42.130Z,3484
2018-09-26T09:51:50.783Z,3480
2018-09-26T09:52:59.707Z,3528
2018-09-26T09:54:08.349Z,3512
2018-09-26T09:55:16.999Z,3540
2018-09-26T09:56:25.762Z,3564
2018-09-26T09:57:34.616Z,3596
2018-09-26T09:58:43.273Z,3632
2018-09-26T09:59:51.911Z,3684
2018-09-26T10:01:01.084Z,3704
2018-09-26T10:02:09.752Z,3764
2018-09-26T10:03:18.378Z,3836
2018-09-26T10:04:27.013Z,3844
2018-09-26T10:05:35.651Z,3848
2018-09-26T10:06:44.299Z,3804
2018-09-26T10:07:53.219Z,3784
2018-09-26T10:09:01.861Z,3852
2018-09-26T10:10:10.503Z,3816
2018-09-26T10:11:19.211Z,3768
2018-09-26T10:12:27.874Z,3804
2018-09-26T10:13:36.525Z,3712
2018-09-26T10:14:45.158Z,3692
2018-09-26T10:15:53.803Z,3704
2018-09-26T10:17:02.454Z,3728
2018-09-26T10:18:11.097Z,3760
2018-09-26T10:19:19.742Z,3788
2018-09-26T10:20:28.774Z,3756
2018-09-26T10:21:37.688Z,3744
2018-09-26T10:22:46.325Z,3696
2018-09-26T10:23:54.978Z,3736
2018-09-26T10:25:03.665Z,3792
2018-09-26T10:26:12.311Z,3716
2018-09-26T10:27:21.311Z,3748
2018-09-26T10:28:29.967Z,3744
2018-09-26T10:29:39.135Z,3780
2018-09-26T10:30:47.784Z,3780
2018-09-26T10:31:56.690Z,3740
2018-09-26T10:33:05.607Z,3736
2018-09-26T10:34:14.247Z,3716
2018-09-26T10:35:22.894Z,3712
2018-09-26T10:36:31.534Z,3556
2018-09-26T10:37:40.177Z,3388
2018-09-26T10:38:48.828Z,3404
2018-09-26T10:39:57.466Z,3400
2018-09-26T10:41:06.111Z,3284
2018-09-26T10:42:15.012Z,3256
2018-09-26T10:43:23.668Z,3228
2018-09-26T10:44:32.587Z,3144
2018-09-26T10:45:41.242Z,3028
2018-09-26T10:46:49.871Z,2952
2018-09-26T10:47:58.521Z,2928
2018-09-26T10:49:07.164Z,2876
2018-09-26T10:50:15.872Z,2896
2018-09-26T10:51:24.448Z,2844
2018-09-26T10:52:33.360Z,2816
2018-09-26T10:53:42.266Z,2868
2018-09-26T10:54:51.172Z,2936
2018-09-26T10:55:59.818Z,2972
2018-09-26T10:57:08.451Z,3040
2018-09-26T10:58:17.099Z,3008
2018-09-26T10:59:25.739Z,3004
2018-09-26T11:00:34.390Z,3068
2018-09-26T11:01:43.024Z,2984
2018-09-26T11:02:51.670Z,2940
2018-09-26T11:04:00.308Z,2952
2018-09-26T11:05:09.226Z,2964
2018-09-26T11:06:17.861Z,3044
2018-09-26T11:07:26.506Z,3116
2018-09-26T11:08:35.151Z,3180
2018-09-26T11:09:44.062Z,3252
2018-09-26T11:10:52.703Z,3272
2018-09-26T11:12:01.342Z,3272
2018-09-26T11:13:09.990Z,3240
2018-09-26T11:14:18.669Z,3188
2018-09-26T11:15:27.349Z,3004
2018-09-26T11:16:35.922Z,2884
2018-09-26T11:17:44.570Z,3172
2018-09-26T11:18:53.569Z,3232
2018-09-26T11:20:02.188Z,3152
2018-09-26T11:21:11.119Z,3040
2018-09-26T11:22:19.809Z,3044
2018-09-26T11:23:28.375Z,3128
2018-09-26T11:24:37.025Z,3216
2018-09-26T11:25:45.665Z,3248
2018-09-26T11:26:54.311Z,3220
2018-09-26T11:28:02.951Z,3148
2018-09-26T11:29:11.863Z,3124
2018-09-26T11:30:20.506Z,3028
2018-09-26T11:31:29.152Z,2892
2018-09-26T11:32:37.798Z,2872
2018-09-26T11:33:46.541Z,2952
2018-09-26T11:34:55.084Z,3080
2018-09-26T11:36:04.209Z,2988
2018-09-26T11:37:13.157Z,2996
2018-09-26T11:38:21.878Z,2928
2018-09-26T11:39:30.870Z,2900
2018-09-26T11:40:39.514Z,2808
2018-09-26T11:41:48.431Z,2832
2018-09-26T11:42:57.067Z,2796
2018-09-26T11:44:06.251Z,2732
2018-09-26T11:45:15.760Z,2620
2018-09-26T11:46:24.504Z,2620
2018-09-26T11:47:33.052Z,2624
2018-09-26T11:48:41.699Z,2564
2018-09-26T11:49:50.334Z,2572
2018-09-26T11:50:58.975Z,2560
2018-09-26T11:52:07.672Z,2536
2018-09-26T11:53:16.267Z,2608
2018-09-26T11:54:24.915Z,2692
2018-09-26T11:55:33.820Z,2692
2018-09-26T11:56:42.735Z,2756
2018-09-26T11:57:51.393Z,2732
2018-09-26T11:59:00.036Z,2744
2018-09-26T12:00:08.943Z,2888
2018-09-26T12:01:17.593Z,2904
2018-09-26T12:02:26.733Z,2920
2018-09-26T12:03:35.571Z,2944
2018-09-26T12:04:44.214Z,2892
2018-09-26T12:05:53.143Z,2812
2018-09-26T12:07:01.825Z,2908
2018-09-26T12:08:10.462Z,2852
2018-09-26T12:09:19.390Z,2976
2018-09-26T12:10:28.448Z,2900
2018-09-26T12:11:37.093Z,2664
2018-09-26T12:12:45.738Z,2772
2018-09-26T12:13:54.455Z,2736
2018-09-26T12:15:03.369Z,2648
2018-09-26T12:16:12.039Z,2636
2018-09-26T12:17:20.662Z,2756
2018-09-26T12:18:29.734Z,2816
2018-09-26T12:19:38.923Z,2856
2018-09-26T12:20:47.847Z,2836
2018-09-26T12:21:56.999Z,2820
2018-09-26T12:23:05.579Z,2868
2018-09-26T12:24:14.611Z,2852
2018-09-26T12:25:23.237Z,2832
2018-09-26T12:26:31.842Z,2808
2018-09-26T12:27:40.867Z,2868
2018-09-26T12:28:49.471Z,2808
2018-09-26T12:29:58.114Z,2788
2018-09-26T12:31:06.803Z,2776
2018-09-26T12:32:15.720Z,2852
2018-09-26T12:33:24.357Z,2836
2018-09-26T12:34:33.003Z,2840
2018-09-26T12:35:41.651Z,2864
2018-09-26T12:36:50.560Z,2872
2018-09-26T12:37:59.202Z,2832
2018-09-26T12:39:07.859Z,2796
2018-09-26T12:40:16.542Z,2936
2018-09-26T12:41:25.512Z,2924
2018-09-26T12:42:34.415Z,2992
2018-09-26T12:43:43.052Z,3012
2018-09-26T12:44:51.698Z,3024
2018-09-26T12:46:00.613Z,3028
2018-09-26T12:47:09.332Z,3024
2018-09-26T12:48:18.626Z,3080
2018-09-26T12:49:27.213Z,3172
2018-09-26T12:50:35.921Z,3236
2018-09-26T12:51:44.572Z,3316
2018-09-26T12:52:53.217Z,3328
2018-09-26T12:54:02.163Z,3384
2018-09-26T12:55:10.643Z,3396
2018-09-26T12:56:19.823Z,3404
2018-09-26T12:57:28.811Z,3404
2018-09-26T12:58:37.459Z,3436
2018-09-26T12:59:46.123Z,3448
2018-09-26T13:00:55.076Z,3428
2018-09-26T13:02:03.733Z,3368
2018-09-26T13:03:12.371Z,3336
2018-09-26T13:04:21.100Z,3272
2018-09-26T13:05:29.662Z,3284
2018-09-26T13:06:38.311Z,3244
2018-09-26T13:07:47.215Z,3244
2018-09-26T13:08:55.863Z,3088
2018-09-26T13:10:04.546Z,3068
2018-09-26T13:11:13.154Z,2844
2018-09-26T13:12:21.856Z,2816
2018-09-26T13:13:30.452Z,2756
2018-09-26T13:14:39.092Z,2736
2018-09-26T13:15:47.742Z,2664
2018-09-26T13:16:56.648Z,2392
2018-09-26T13:18:05.572Z,2216
2018-09-26T13:19:14.214Z,2164
2018-09-26T13:20:22.935Z,2316
2018-09-26T13:21:32.193Z,2176
2018-09-26T13:22:40.837Z,2276
2018-09-26T13:23:49.494Z,2264
2018-09-26T13:24:58.133Z,2200
2018-09-26T13:26:07.068Z,2160
2018-09-26T13:27:15.703Z,2080
2018-09-26T13:28:24.402Z,2124
2018-09-26T13:29:32.992Z,2092
2018-09-26T13:30:41.642Z,2176
2018-09-26T13:31:50.281Z,2144
2018-09-26T13:32:59.202Z,2200
2018-09-26T13:34:07.855Z,2276
2018-09-26T13:35:16.494Z,2356
2018-09-26T13:36:25.180Z,2180
2018-09-26T13:37:33.785Z,2252
2018-09-26T13:38:42.700Z,2280
2018-09-26T13:39:51.346Z,2272
2018-09-26T13:40:59.995Z,2256
2018-09-26T13:42:08.897Z,2212
2018-09-26T13:43:18.049Z,2188
2018-09-26T13:44:27.099Z,2168
2018-09-26T13:45:36.142Z,2172
2018-09-26T13:46:44.810Z,2160
2018-09-26T13:47:53.380Z,2176
2018-09-26T13:49:02.292Z,2176
2018-09-26T13:50:11.007Z,2176
2018-09-26T13:51:19.585Z,2172
2018-09-26T13:52:28.233Z,2208
2018-09-26T13:53:36.881Z,2204
2018-09-26T13:54:45.530Z,2244
2018-09-26T13:55:54.434Z,2260
2018-09-26T13:57:03.611Z,2296
2018-09-26T13:58:12.302Z,2288
2018-09-26T13:59:20.895Z,2332
2018-09-26T14:00:29.549Z,2316
2018-09-26T14:01:38.285Z,2328
2018-09-26T14:02:47.046Z,2372
2018-09-26T14:03:55.480Z,2404
2018-09-26T14:05:04.138Z,2428
2018-09-26T14:06:12.780Z,2444
2018-09-26T14:07:21.691Z,2452
2018-09-26T14:08:30.399Z,2476
2018-09-26T14:09:38.979Z,2488
2018-09-26T14:10:47.755Z,2496
2018-09-26T14:11:56.273Z,2476
2018-09-26T14:13:04.924Z,2444
2018-09-26T14:14:13.893Z,2464
2018-09-26T14:15:22.512Z,2460
2018-09-26T14:16:31.684Z,2472
2018-09-26T14:17:40.588Z,2440
2018-09-26T14:18:49.239Z,2428
2018-09-26T14:19:57.885Z,2400
2018-09-26T14:21:06.531Z,2384
2018-09-26T14:22:15.216Z,2368
2018-09-26T14:23:23.875Z,2380
2018-09-26T14:24:32.469Z,2348
2018-09-26T14:25:41.114Z,2336
2018-09-26T14:26:49.761Z,2308
2018-09-26T14:27:58.667Z,2300
2018-09-26T14:29:07.364Z,2284
2018-09-26T14:30:16.328Z,2224
2018-09-26T14:31:24.961Z,2212
2018-09-26T14:32:33.809Z,2248
2018-09-26T14:33:42.773Z,2232
2018-09-26T14:34:51.786Z,2212
2018-09-26T14:36:00.434Z,2204
2018-09-26T14:37:09.075Z,2200
2018-09-26T14:38:17.863Z,2204
2018-09-26T14:39:26.492Z,2180
2018-09-26T14:40:35.741Z,2184
2018-09-26T14:41:44.910Z,2140
2018-09-26T14:42:53.823Z,2112
2018-09-26T14:44:02.729Z,2084
2018-09-26T14:45:11.401Z,2048
2018-09-26T14:46:20.284Z,1996
2018-09-26T14:47:28.931Z,1956
2018-09-26T14:48:37.576Z,1940
2018-09-26T14:49:46.486Z,1892
2018-09-26T14:50:55.396Z,1864
2018-09-26T14:52:04.041Z,1848
2018-09-26T14:53:13.052Z,1712
2018-09-26T14:54:21.945Z,1672
2018-09-26T14:55:30.595Z,1728
2018-09-26T14:56:39.240Z,1700
2018-09-26T14:57:47.885Z,1668
2018-09-26T14:58:56.527Z,1676
2018-09-26T15:00:05.221Z,1708
2018-09-26T15:01:14.383Z,1724
2018-09-26T15:02:23.130Z,1672
2018-09-26T15:03:31.669Z,1716
2018-09-26T15:04:40.398Z,1696
2018-09-26T15:05:48.964Z,1680
2018-09-26T15:06:57.616Z,1664
2018-09-26T15:08:06.308Z,1640
2018-09-26T15:09:14.904Z,1616
2018-09-26T15:10:23.667Z,1588
2018-09-26T15:11:33.007Z,1544
2018-09-26T15:12:41.928Z,1508
2018-09-26T15:13:50.826Z,1480
2018-09-26T15:14:59.476Z,1460
2018-09-26T15:16:08.748Z,1428
2018-09-26T15:17:17.671Z,1396
2018-09-26T15:18:26.309Z,1372
2018-09-26T15:19:34.961Z,1348
2018-09-26T15:20:44.003Z,1332
2018-09-26T15:21:52.655Z,1316
2018-09-26T15:23:01.285Z,1296
2018-09-26T15:24:10.260Z,1284
2018-09-26T15:25:19.387Z,1276
2018-09-26T15:26:28.043Z,1252
2018-09-26T15:27:36.684Z,1244
2018-09-26T15:28:45.325Z,1236
2018-09-26T15:29:53.967Z,1240
2018-09-26T15:31:02.608Z,1212
2018-09-26T15:32:11.299Z,1196
2018-09-26T15:33:20.211Z,1176
2018-09-26T15:34:28.865Z,1172
2018-09-26T15:35:37.773Z,1152
2018-09-26T15:36:46.425Z,1144
2018-09-26T15:37:55.066Z,1128
2018-09-26T15:39:03.983Z,1124
2018-09-26T15:40:12.686Z,1112
2018-09-26T15:41:21.295Z,1100
2018-09-26T15:42:29.915Z,1088
2018-09-26T15:43:38.564Z,1072
2018-09-26T15:44:47.202Z,1060
2018-09-26T15:45:55.849Z,1048
2018-09-26T15:47:04.497Z,1036
2018-09-26T15:48:13.226Z,1020