createdAt,value
2024-03-28T00:00:26.708Z,99.99
2024-03-28T00:01:26.682Z,99.99
2024-03-28T00:02:26.680Z,99.99
2024-03-28T00:03:26.662Z,99.99
2024-03-28T00:04:26.666Z,99.99
2024-03-28T00:05:26.664Z,99.99
2024-03-28T00:06:26.643Z,99.99
2024-03-28T00:07:26.624Z,99.99
2024-03-28T00:08:26.619Z,99.99
2024-03-28T00:09:26.623Z,99.99
2024-03-28T00:10:26.626Z,99.99
2024-03-28T00:11:26.582Z,99.99
2024-03-28T00:12:26.584Z,99.99
2024-03-28T00:13:26.575Z,99.99
2024-03-28T00:14:26.605Z,99.99
2024-03-28T00:15:26.551Z,99.99
2024-03-28T00:16:26.561Z,99.99
2024-03-28T00:17:26.520Z,99.99
2024-03-28T00:18:26.523Z,99.99
2024-03-28T00:19:33.504Z,99.99
2024-03-28T00:20:26.664Z,99.99
2024-03-28T00:21:26.479Z,99.99
2024-03-28T00:22:26.478Z,99.99
2024-03-28T00:23:26.486Z,99.99
2024-03-28T00:24:26.491Z,99.99
2024-03-28T00:25:26.440Z,99.99
2024-03-28T00:26:26.449Z,99.99
2024-03-28T00:27:26.428Z,99.99
2024-03-28T00:28:26.461Z,99.99
2024-03-28T00:29:26.400Z,99.99
2024-03-28T00:30:26.394Z,99.99
2024-03-28T00:31:26.388Z,99.99
2024-03-28T00:32:26.391Z,99.99
2024-03-28T00:33:26.383Z,99.99
2024-03-28T00:34:26.354Z,99.99
2024-03-28T00:35:26.340Z,99.99
2024-03-28T00:36:26.347Z,99.99
2024-03-28T00:37:26.331Z,99.99
2024-03-28T00:38:26.355Z,99.99
2024-03-28T00:39:26.314Z,99.99
2024-03-28T00:40:26.302Z,99.99
2024-03-28T00:41:26.288Z,99.99
2024-03-28T00:42:26.301Z,99.99
2024-03-28T00:43:26.262Z,99.99
2024-03-28T00:44:26.264Z,99.99
2024-03-28T00:45:26.249Z,99.99
2024-03-28T00:46:26.246Z,99.99
2024-03-28T00:47:26.237Z,99.99
2024-03-28T00:48:26.214Z,99.99
2024-03-28T00:49:26.208Z,99.99
2024-03-28T00:50:26.194Z,99.99
2024-03-28T00:51:26.194Z,99.99
2024-03-28T00:52:26.190Z,99.99
2024-03-28T00:53:26.178Z,99.99
2024-03-28T00:54:26.157Z,99.99
2024-03-28T00:55:26.146Z,99.99
2024-03-28T00:56:26.156Z,99.99
2024-03-28T00:57:26.113Z,99.99
2024-03-28T00:58:26.127Z,99.99
2024-03-28T00:59:26.094Z,99.99
2024-03-28T01:00:26.102Z,99.99
2024-03-28T01:01:26.097Z,99.99
2024-03-28T01:02:26.095Z,99.99
2024-03-28T01:03:26.061Z,99.99
2024-03-28T01:04:26.050Z,99.99
2024-03-28T01:05:26.031Z,99.99
2024-03-28T01:06:26.067Z,99.99
2024-03-28T01:07:26.020Z,99.99
2024-03-28T01:08:26.012Z,99.99
2024-03-28T01:09:26.006Z,99.99
2024-03-28T01:10:26.012Z,99.99
2024-03-28T01:11:25.992Z,99.99
2024-03-28T01:12:25.968Z,99.99
2024-03-28T01:13:25.946Z,99.99
2024-03-28T01:14:25.955Z,99.99
2024-03-28T01:15:25.948Z,99.99
2024-03-28T01:16:25.932Z,99.99
2024-03-28T01:17:25.929Z,99.99
2024-03-28T01:18:25.910Z,99.99
2024-03-28T01:19:26.227Z,99.99
2024-03-28T01:20:25.904Z,99.99
2024-03-28T01:21:25.893Z,99.99
2024-03-28T01:22:25.866Z,99.99
2024-03-28T01:23:25.853Z,99.99
2024-03-28T01:24:25.870Z,99.99
2024-03-28T01:25:26.060Z,99.99
2024-03-28T01:26:25.824Z,99.99
2024-03-28T01:27:25.817Z,99.99
2024-03-28T01:28:25.805Z,99.99
2024-03-28T01:29:25.811Z,99.99
2024-03-28T01:30:25.782Z,99.99
2024-03-28T01:31:25.764Z,99.99
2024-03-28T01:32:25.780Z,99.99
2024-03-28T01:33:25.761Z,99.99
2024-03-28T01:34:25.767Z,99.99
2024-03-28T01:35:25.726Z,99.99
2024-03-28T01:36:25.737Z,99.99
2024-03-28T01:37:25.715Z,99.99
2024-03-28T01:38:25.727Z,99.99
2024-03-28T01:39:25.686Z,99.99
2024-03-28T01:40:25.696Z,99.99
2024-03-28T01:41:25.662Z,99.99
2024-03-28T01:42:25.657Z,99.99
2024-03-28T01:43:25.663Z,99.99
2024-03-28T01:44:25.637Z,99.99
2024-03-28T01:45:25.618Z,99.99
2024-03-28T01:46:40.228Z,99.99
2024-03-28T01:47:42.000Z,99.99
2024-03-28T01:48:25.629Z,99.99
2024-03-28T01:49:25.592Z,99.99
2024-03-28T01:50:25.578Z,99.99
2024-03-28T01:51:25.566Z,99.99
2024-03-28T01:52:26.182Z,99.99
2024-03-28T01:53:25.563Z,99.99
2024-03-28T01:54:25.537Z,99.99
2024-03-28T01:55:25.520Z,99.99
2024-03-28T01:56:25.511Z,99.99
2024-03-28T01:57:26.219Z,99.99
2024-03-28T01:58:25.493Z,99.99
2024-03-28T01:59:25.472Z,99.99
2024-03-28T02:00:25.479Z,99.99
2024-03-28T02:01:25.456Z,99.99
2024-03-28T02:02:26.178Z,99.99
2024-03-28T02:03:25.469Z,99.99
2024-03-28T02:04:25.446Z,99.99
2024-03-28T02:05:25.469Z,99.99
2024-03-28T02:06:25.429Z,99.99
2024-03-28T02:07:26.166Z,99.99
2024-03-28T02:08:25.388Z,99.99
2024-03-28T02:09:25.369Z,99.99
2024-03-28T02:10:25.371Z,99.99
2024-03-28T02:11:25.377Z,99.99
2024-03-28T02:12:25.353Z,99.99
2024-03-28T02:13:25.336Z,99.99
2024-03-28T02:14:25.331Z,99.99
2024-03-28T02:15:25.322Z,99.99
2024-03-28T02:16:25.330Z,99.99
2024-03-28T02:17:25.302Z,99.99
2024-03-28T02:18:25.289Z,99.99
2024-03-28T02:19:25.270Z,99.99
2024-03-28T02:20:25.305Z,99.99
2024-03-28T02:21:25.287Z,99.99
2024-03-28T02:22:25.246Z,99.99
2024-03-28T02:23:25.230Z,99.99
2024-03-28T02:24:25.226Z,99.99
2024-03-28T02:25:25.230Z,99.99
2024-03-28T02:26:25.264Z,99.99
2024-03-28T02:27:25.194Z,99.99
2024-03-28T02:28:25.187Z,99.99
2024-03-28T02:29:25.172Z,99.99
2024-03-28T02:30:25.496Z,99.99
2024-03-28T02:31:25.149Z,99.99
2024-03-28T02:32:25.146Z,99.99
2024-03-28T02:33:25.124Z,99.99
2024-03-28T02:34:25.171Z,99.99
2024-03-28T02:35:25.136Z,99.99
2024-03-28T02:36:25.121Z,99.99
2024-03-28T02:37:25.111Z,99.99
2024-03-28T02:38:25.098Z,99.99
2024-03-28T02:39:25.083Z,99.99
2024-03-28T02:40:25.100Z,99.99
2024-03-28T02:41:25.074Z,99.99
2024-03-28T02:42:25.046Z,99.99
2024-03-28T02:43:25.025Z,99.99
2024-03-28T02:44:25.055Z,99.99
2024-03-28T02:45:25.022Z,99.99
2024-03-28T02:46:25.001Z,99.99
2024-03-28T02:47:25.011Z,99.99
2024-03-28T02:48:25.003Z,99.99
2024-03-28T02:49:24.979Z,99.99
2024-03-28T02:50:24.976Z,99.99
2024-03-28T02:51:24.947Z,99.99
2024-03-28T02:52:24.953Z,99.99
2024-03-28T02:53:24.960Z,99.99
2024-03-28T02:54:24.925Z,99.99
2024-03-28T02:55:24.901Z,99.99
2024-03-28T02:56:24.900Z,99.99
2024-03-28T02:57:24.886Z,99.99
2024-03-28T02:58:24.904Z,99.99
2024-03-28T02:59:24.880Z,99.99
2024-03-28T03:00:24.854Z,99.99
2024-03-28T03:01:24.851Z,99.99
2024-03-28T03:02:24.859Z,99.99
2024-03-28T03:03:24.840Z,99.99
2024-03-28T03:04:24.833Z,99.99
2024-03-28T03:05:24.822Z,99.99
2024-03-28T03:06:24.796Z,99.99
2024-03-28T03:07:24.801Z,99.99
2024-03-28T03:08:24.796Z,99.99
2024-03-28T03:09:24.765Z,99.99
2024-03-28T03:10:24.752Z,99.99
2024-03-28T03:11:24.738Z,99.99
2024-03-28T03:12:24.772Z,99.99
2024-03-28T03:13:24.719Z,99.99
2024-03-28T03:14:24.728Z,99.99
2024-03-28T03:15:24.719Z,99.99
2024-03-28T03:16:24.730Z,99.99
2024-03-28T03:17:24.696Z,99.99
2024-03-28T03:18:24.679Z,99.99
2024-03-28T03:19:24.655Z,99.99
2024-03-28T03:20:24.674Z,99.99
2024-03-28T03:21:24.657Z,99.99
2024-03-28T03:22:24.628Z,99.99
2024-03-28T03:23:24.618Z,99.99
2024-03-28T03:24:24.614Z,99.99
2024-03-28T03:25:24.590Z,99.99
2024-03-28T03:26:24.618Z,99.99
2024-03-28T03:27:24.571Z,99.99
2024-03-28T03:28:24.567Z,99.99
2024-03-28T03:29:24.553Z,99.99
2024-03-28T03:30:24.574Z,99.99
2024-03-28T03:31:24.554Z,99.99
2024-03-28T03:32:24.526Z,99.99
2024-03-28T03:33:24.519Z,99.99
2024-03-28T03:34:24.518Z,99.99
2024-03-28T03:35:24.507Z,99.99
2024-03-28T03:36:24.491Z,99.99
2024-03-28T03:37:24.498Z,99.99
2024-03-28T03:38:24.474Z,99.99
2024-03-28T03:39:24.452Z,99.99
2024-03-28T03:40:24.479Z,99.99
2024-03-28T03:41:24.434Z,99.99
2024-03-28T03:42:24.422Z,99.99
2024-03-28T03:43:24.421Z,99.99
2024-03-28T03:44:24.422Z,99.99
2024-03-28T03:45:24.413Z,99.99
2024-03-28T03:46:24.412Z,99.99
2024-03-28T03:47:24.374Z,99.99
2024-03-28T03:48:24.358Z,99.99
2024-03-28T03:49:24.382Z,99.99
2024-03-28T03:50:24.338Z,99.99
2024-03-28T03:51:24.344Z,99.99
2024-03-28T03:52:24.339Z,99.99
2024-03-28T03:53:24.314Z,99.99
2024-03-28T03:54:24.320Z,99.99
2024-03-28T03:55:24.339Z,99.99
2024-03-28T03:56:24.279Z,99.99
2024-03-28T03:57:24.271Z,99.99
2024-03-28T03:58:24.276Z,99.99
2024-03-28T03:59:24.280Z,99.99
2024-03-28T04:00:24.251Z,99.99
2024-03-28T04:01:24.242Z,99.99
2024-03-28T04:02:24.224Z,99.99
2024-03-28T04:03:24.226Z,99.99
2024-03-28T04:04:24.209Z,99.99
2024-03-28T04:05:24.186Z,99.99
2024-03-28T04:06:24.182Z,99.99
2024-03-28T04:07:24.176Z,99.99
2024-03-28T04:08:24.165Z,99.99
2024-03-28T04:09:24.147Z,99.99
2024-03-28T04:10:24.157Z,99.99
2024-03-28T04:11:24.141Z,99.99
2024-03-28T04:12:24.130Z,99.99
2024-03-28T04:13:24.143Z,99.99
2024-03-28T04:14:24.087Z,99.99
2024-03-28T04:15:24.086Z,99.99
2024-03-28T04:16:24.175Z,99.99
2024-03-28T04:17:24.078Z,99.99
2024-03-28T04:18:24.068Z,99.99
2024-03-28T04:19:24.057Z,99.99
2024-03-28T04:20:24.033Z,99.99
2024-03-28T04:21:24.028Z,99.99
2024-03-28T04:22:24.026Z,99.99
2024-03-28T04:23:24.011Z,99.99
2024-03-28T04:24:23.990Z,99.99
2024-03-28T04:25:24.009Z,99.99
2024-03-28T04:26:23.984Z,99.99
2024-03-28T04:27:23.979Z,99.99
2024-03-28T04:28:23.961Z,99.99
2024-03-28T04:29:23.946Z,99.99
2024-03-28T04:30:23.930Z,99.99
2024-03-28T04:31:23.992Z,99.99
2024-03-28T04:32:23.916Z,99.99
2024-03-28T04:33:23.905Z,99.99
2024-03-28T04:34:23.924Z,99.99
2024-03-28T04:35:23.929Z,99.99
2024-03-28T04:36:23.846Z,99.99
2024-03-28T04:37:23.910Z,99.99
2024-03-28T04:38:23.856Z,99.99
2024-03-28T04:39:23.804Z,99.99
2024-03-28T04:40:23.851Z,99.99
2024-03-28T04:41:23.779Z,99.99
2024-03-28T04:42:23.757Z,99.99
2024-03-28T04:43:23.779Z,99.99
2024-03-28T04:44:23.727Z,99.99
2024-03-28T04:45:23.745Z,99.99
2024-03-28T04:46:23.730Z,99.99
2024-03-28T04:47:23.708Z,99.99
2024-03-28T04:48:23.694Z,99.99
2024-03-28T04:49:23.717Z,99.99
2024-03-28T04:50:23.746Z,99.99
2024-03-28T04:51:23.684Z,99.99
2024-03-28T04:52:23.798Z,99.99
2024-03-28T04:53:23.720Z,99.99
2024-03-28T04:54:23.647Z,99.99
2024-03-28T04:55:25.285Z,99.99
2024-03-28T04:56:23.609Z,99.99
2024-03-28T04:57:23.601Z,99.99
2024-03-28T04:58:23.626Z,99.99
2024-03-28T04:59:23.616Z,99.99
2024-03-28T05:00:23.575Z,99.99
2024-03-28T05:01:23.578Z,99.99
2024-03-28T05:02:23.545Z,99.99
2024-03-28T05:03:23.541Z,99.99
2024-03-28T05:04:23.561Z,99.99
2024-03-28T05:05:23.519Z,99.99
2024-03-28T05:06:23.499Z,99.99
2024-03-28T05:07:23.562Z,99.99
2024-03-28T05:08:23.489Z,99.99
2024-03-28T05:09:23.503Z,99.99
2024-03-28T05:10:23.465Z,99.99
2024-03-28T05:11:25.683Z,99.99
2024-03-28T05:12:23.451Z,99.99
2024-03-28T05:13:23.456Z,99.99
2024-03-28T05:14:23.451Z,99.99
2024-03-28T05:15:23.416Z,99.99
2024-03-28T05:16:23.435Z,99.99
2024-03-28T05:17:23.420Z,99.99
2024-03-28T05:18:23.438Z,99.99
2024-03-28T05:19:23.389Z,99.99
2024-03-28T05:20:23.360Z,99.99
2024-03-28T05:21:23.364Z,99.99
2024-03-28T05:22:23.391Z,99.99
2024-03-28T05:23:23.361Z,99.99
2024-03-28T05:24:23.319Z,99.99
2024-03-28T05:25:23.320Z,99.99
2024-03-28T05:26:23.375Z,99.99
2024-03-28T05:27:25.903Z,99.99
2024-03-28T05:28:23.395Z,99.99
2024-03-28T05:29:23.273Z,99.99
2024-03-28T05:30:23.260Z,99.99
2024-03-28T05:31:23.254Z,99.99
2024-03-28T05:32:23.298Z,99.99
2024-03-28T05:33:23.231Z,99.99
2024-03-28T05:34:23.245Z,99.99
2024-03-28T05:35:23.216Z,99.99
2024-03-28T05:36:23.192Z,99.99
2024-03-28T05:37:23.231Z,99.99
2024-03-28T05:38:23.175Z,99.99
2024-03-28T05:39:23.171Z,99.99
2024-03-28T05:40:23.159Z,99.99
2024-03-28T05:41:23.169Z,99.99
2024-03-28T05:42:23.159Z,99.99
2024-03-28T05:43:23.134Z,99.99
2024-03-28T05:44:23.122Z,99.99
2024-03-28T05:45:23.108Z,99.99
2024-03-28T05:46:23.509Z,99.99
2024-03-28T05:47:23.110Z,99.99
2024-03-28T05:48:23.077Z,99.99
2024-03-28T05:49:23.155Z,99.99
2024-03-28T05:50:23.046Z,99.99
2024-03-28T05:51:23.502Z,99.99
2024-03-28T05:52:23.039Z,99.99
2024-03-28T05:53:23.028Z,99.99
2024-03-28T05:54:23.013Z,99.99
2024-03-28T05:55:23.032Z,99.99
2024-03-28T05:56:23.021Z,99.99
2024-03-28T05:57:22.982Z,99.99
2024-03-28T05:58:22.970Z,99.99
2024-03-28T05:59:22.968Z,99.99
2024-03-28T06:00:22.978Z,99.99
2024-03-28T06:01:23.028Z,99.99
2024-03-28T06:02:22.935Z,99.99
2024-03-28T06:03:25.197Z,99.99
2024-03-28T06:04:22.935Z,99.99
2024-03-28T06:05:22.955Z,99.99
2024-03-28T06:06:22.892Z,99.99
2024-03-28T06:07:22.914Z,99.99
2024-03-28T06:08:22.941Z,99.99
2024-03-28T06:09:22.869Z,99.99
2024-03-28T06:10:22.912Z,99.99
2024-03-28T06:11:22.836Z,99.99
2024-03-28T06:12:22.828Z,99.99
2024-03-28T06:13:22.856Z,99.99
2024-03-28T06:14:22.818Z,99.99
2024-03-28T06:15:22.850Z,99.99
2024-03-28T06:17:22.782Z,99.99
2024-03-28T06:18:22.781Z,99.99
2024-03-28T06:19:22.811Z,99.99
2024-03-28T06:20:22.807Z,99.99
2024-03-28T06:21:22.745Z,99.99
2024-03-28T06:22:25.217Z,99.99
2024-03-28T06:23:22.720Z,99.99
2024-03-28T06:24:22.730Z,99.99
2024-03-28T06:25:22.704Z,99.99
2024-03-28T06:26:22.692Z,99.99
2024-03-28T06:27:22.692Z,99.99
2024-03-28T06:28:22.684Z,99.99
2024-03-28T06:29:22.694Z,99.99
2024-03-28T06:30:22.640Z,99.99
2024-03-28T06:31:22.662Z,99.99
2024-03-28T06:32:22.668Z,99.99
2024-03-28T06:33:22.804Z,99.99
2024-03-28T06:34:22.595Z,99.99
2024-03-28T06:35:22.589Z,99.99
2024-03-28T06:36:22.583Z,99.99
2024-03-28T06:37:22.571Z,99.99
2024-03-28T06:38:22.569Z,99.99
2024-03-28T06:39:22.576Z,99.99
2024-03-28T06:40:22.573Z,99.99
2024-03-28T06:41:22.595Z,99.99
2024-03-28T06:42:22.515Z,99.99
2024-03-28T06:43:22.557Z,99.99
2024-03-28T06:44:22.495Z,99.99
2024-03-28T06:45:22.491Z,99.99
2024-03-28T06:46:22.497Z,99.99
2024-03-28T06:47:22.485Z,99.99
2024-03-28T06:48:22.474Z,99.99
2024-03-28T06:49:22.465Z,99.99
2024-03-28T06:50:22.440Z,99.99
2024-03-28T06:51:22.433Z,99.99
2024-03-28T06:52:22.466Z,99.99
2024-03-28T06:53:22.440Z,99.99
2024-03-28T06:54:22.390Z,99.99
2024-03-28T06:55:22.404Z,99.99
2024-03-28T06:56:22.499Z,99.99
2024-03-28T06:57:22.626Z,99.99
2024-03-28T06:58:22.383Z,99.99
2024-03-28T06:59:22.349Z,99.99
2024-03-28T07:00:22.334Z,99.99
2024-03-28T07:01:22.338Z,99.99
2024-03-28T07:02:22.362Z,99.99
2024-03-28T07:03:22.305Z,99.99
2024-03-28T07:04:22.300Z,99.99
2024-03-28T07:05:22.295Z,99.99
2024-03-28T07:07:22.297Z,99.99
2024-03-28T07:08:22.246Z,99.99
2024-03-28T07:09:22.254Z,99.99
2024-03-28T07:10:22.273Z,99.99
2024-03-28T07:11:22.691Z,99.99
2024-03-28T07:12:22.203Z,99.99
2024-03-28T07:13:22.422Z,99.99
2024-03-28T07:14:22.187Z,99.99
2024-03-28T07:15:22.200Z,99.99
2024-03-28T07:16:22.168Z,99.99
2024-03-28T07:17:22.251Z,99.99
2024-03-28T07:18:22.157Z,99.99
2024-03-28T07:19:22.139Z,99.99
2024-03-28T07:20:22.150Z,99.99
2024-03-28T07:21:22.122Z,99.99
2024-03-28T07:22:22.101Z,99.99
2024-03-28T07:23:22.096Z,98.86
2024-03-28T07:24:22.152Z,99.99
2024-03-28T07:25:22.107Z,99.99
2024-03-28T07:26:22.057Z,99.99
2024-03-28T07:27:22.058Z,99.99
2024-03-28T07:28:22.032Z,99.99
2024-03-28T07:29:22.072Z,99.99
2024-03-28T07:30:22.023Z,99.99
2024-03-28T07:31:22.009Z,99.99
2024-03-28T07:32:21.995Z,99.99
2024-03-28T07:33:22.026Z,99.99
2024-03-28T07:34:22.001Z,99.99
2024-03-28T07:35:22.317Z,99.99
2024-03-28T07:36:21.987Z,99.99
2024-03-28T07:37:21.974Z,99.99
2024-03-28T07:38:21.936Z,99.99
2024-03-28T07:39:21.963Z,99.99
2024-03-28T07:40:21.935Z,99.99
2024-03-28T07:41:21.922Z,94.53
2024-03-28T07:42:22.705Z,98.80
2024-03-28T07:43:21.905Z,99.99
2024-03-28T07:44:21.880Z,99.99
2024-03-28T07:45:21.866Z,97.31
2024-03-28T07:46:21.851Z,92.13
2024-03-28T07:47:21.859Z,87.04
2024-03-28T07:48:21.856Z,82.43
2024-03-28T07:49:21.821Z,91.02
2024-03-28T07:50:21.865Z,99.99
2024-03-28T07:51:21.797Z,99.99
2024-03-28T07:52:21.794Z,99.99
2024-03-28T07:53:21.792Z,99.99
2024-03-28T07:54:21.774Z,88.10
2024-03-28T07:55:21.749Z,88.12
2024-03-28T07:56:21.747Z,79.91
2024-03-28T07:57:21.802Z,80.31
2024-03-28T07:58:21.764Z,78.14
2024-03-28T07:59:21.717Z,78.41
2024-03-28T08:00:21.742Z,74.62
2024-03-28T08:01:21.729Z,75.12
2024-03-28T08:02:21.739Z,76.20
2024-03-28T08:03:21.668Z,75.59
2024-03-28T08:04:21.680Z,81.93
2024-03-28T08:05:21.663Z,72.78
2024-03-28T08:06:21.648Z,70.15
2024-03-28T08:07:21.646Z,71.73
2024-03-28T08:08:21.623Z,69.51
2024-03-28T08:09:21.611Z,64.73
2024-03-28T08:10:21.606Z,65.03
2024-03-28T08:11:21.602Z,64.24
2024-03-28T08:12:21.854Z,74.21
2024-03-28T08:13:21.559Z,73.33
2024-03-28T08:14:21.588Z,71.70
2024-03-28T08:15:21.548Z,74.78
2024-03-28T08:16:21.553Z,74.92
2024-03-28T08:17:21.525Z,78.95
2024-03-28T08:18:21.512Z,73.70
2024-03-28T08:19:21.516Z,74.35
2024-03-28T08:20:21.504Z,78.31
2024-03-28T08:21:22.084Z,72.89
2024-03-28T08:22:21.483Z,68.73
2024-03-28T08:23:21.490Z,68.19
2024-03-28T08:24:21.496Z,67.41
2024-03-28T08:25:21.548Z,69.09
2024-03-28T08:26:21.526Z,72.65
2024-03-28T08:27:21.422Z,70.96
2024-03-28T08:28:21.420Z,69.30
2024-03-28T08:29:21.394Z,66.72
2024-03-28T08:30:21.417Z,65.45
2024-03-28T08:31:21.372Z,68.02
2024-03-28T08:32:21.373Z,63.06
2024-03-28T08:33:21.382Z,63.69
2024-03-28T08:34:21.356Z,67.81
2024-03-28T08:35:21.353Z,68.59
2024-03-28T08:36:21.325Z,69.57
2024-03-28T08:37:21.396Z,71.97
2024-03-28T08:38:21.314Z,77.34
2024-03-28T08:39:21.306Z,78.03
2024-03-28T08:40:21.332Z,81.95
2024-03-28T08:41:21.282Z,81.38
2024-03-28T08:42:21.272Z,80.83
2024-03-28T08:43:21.280Z,83.59
2024-03-28T08:44:21.282Z,78.75
2024-03-28T08:45:21.256Z,82.01
2024-03-28T08:46:21.224Z,74.79
2024-03-28T08:47:21.231Z,70.96
2024-03-28T08:48:21.240Z,68.25
2024-03-28T08:49:21.274Z,65.14
2024-03-28T08:50:21.183Z,61.76
2024-03-28T08:51:21.209Z,65.88
2024-03-28T08:52:21.156Z,68.68
2024-03-28T08:53:21.171Z,74.73
2024-03-28T08:54:21.164Z,77.29
2024-03-28T08:55:21.115Z,81.56
2024-03-28T08:56:21.141Z,84.97
2024-03-28T08:57:21.104Z,82.21
2024-03-28T08:58:21.133Z,85.89
2024-03-28T08:59:21.080Z,82.41
2024-03-28T09:00:21.085Z,85.89
2024-03-28T09:01:21.102Z,85.75
2024-03-28T09:02:21.121Z,82.89
2024-03-28T09:03:21.054Z,89.39
2024-03-28T09:04:21.036Z,80.43
2024-03-28T09:05:21.018Z,82.41
2024-03-28T09:06:21.020Z,85.52
2024-03-28T09:07:21.049Z,86.69
2024-03-28T09:08:21.007Z,88.23
2024-03-28T09:09:20.980Z,91.91
2024-03-28T09:10:20.984Z,92.83
2024-03-28T09:11:20.961Z,88.88
2024-03-28T09:12:21.409Z,92.06
2024-03-28T09:13:20.932Z,95.03
2024-03-28T09:14:20.930Z,92.88
2024-03-28T09:15:20.918Z,92.47
2024-03-28T09:16:20.905Z,93.60
2024-03-28T09:17:20.910Z,94.21
2024-03-28T09:18:20.888Z,95.91
2024-03-28T09:19:20.939Z,94.21
2024-03-28T09:20:20.884Z,95.29
2024-03-28T09:21:20.916Z,99.29
2024-03-28T09:22:20.864Z,95.40
2024-03-28T09:23:20.825Z,92.43
2024-03-28T09:24:20.824Z,89.25
2024-03-28T09:25:20.827Z,87.96
2024-03-28T09:26:20.824Z,86.32
2024-03-28T09:27:20.790Z,90.93
2024-03-28T09:28:20.788Z,90.83
2024-03-28T09:29:20.761Z,90.73
2024-03-28T09:30:20.763Z,91.30
2024-03-28T09:31:20.763Z,92.32
2024-03-28T09:32:20.736Z,93.15
2024-03-28T09:33:20.727Z,87.20
2024-03-28T09:34:20.742Z,92.83
2024-03-28T09:35:20.730Z,88.17
2024-03-28T09:36:22.048Z,87.45
2024-03-28T09:37:20.687Z,88.00
2024-03-28T09:38:20.693Z,88.51
2024-03-28T09:39:20.671Z,86.19
2024-03-28T09:40:20.676Z,88.66
2024-03-28T09:41:20.641Z,89.58
2024-03-28T09:42:20.640Z,89.78
2024-03-28T09:43:20.616Z,89.58
2024-03-28T09:44:20.623Z,92.19
2024-03-28T09:45:20.610Z,91.12
2024-03-28T09:46:20.631Z,92.46
2024-03-28T09:47:20.575Z,91.33
2024-03-28T09:48:20.629Z,85.89
2024-03-28T09:49:20.572Z,85.68
2024-03-28T09:50:20.622Z,87.79
2024-03-28T09:51:20.538Z,87.59
2024-03-28T09:52:20.528Z,89.95
2024-03-28T09:53:20.529Z,90.32
2024-03-28T09:54:20.529Z,88.98
2024-03-28T09:55:20.501Z,86.66
2024-03-28T09:56:20.489Z,91.69
2024-03-28T09:57:20.469Z,93.23
2024-03-28T09:58:20.470Z,89.69
2024-03-28T09:59:20.465Z,96.87
2024-03-28T10:00:20.468Z,94.76
2024-03-28T10:01:20.427Z,99.99
2024-03-28T10:02:20.452Z,99.99
2024-03-28T10:03:20.435Z,99.99
2024-03-28T10:04:22.190Z,99.99
2024-03-28T10:05:20.387Z,99.99
2024-03-28T10:06:20.382Z,99.99
2024-03-28T10:07:20.361Z,99.99
2024-03-28T10:08:20.380Z,99.99
2024-03-28T10:09:20.349Z,99.99
2024-03-28T10:10:20.368Z,99.99
2024-03-28T10:11:20.335Z,99.99
2024-03-28T10:12:20.319Z,99.99
2024-03-28T10:13:20.321Z,99.99
2024-03-28T10:14:20.300Z,99.99
2024-03-28T10:15:20.287Z,99.99
2024-03-28T10:16:20.280Z,99.99
2024-03-28T10:17:20.285Z,99.99
2024-03-28T10:18:20.271Z,99.99
2024-03-28T10:19:20.254Z,99.99
2024-03-28T10:20:20.240Z,99.99
2024-03-28T10:21:20.214Z,99.99
2024-03-28T10:22:20.244Z,99.99
2024-03-28T10:23:20.210Z,99.99
2024-03-28T10:24:20.195Z,99.99
2024-03-28T10:25:20.176Z,99.99
2024-03-28T10:26:20.175Z,99.99
2024-03-28T10:27:20.202Z,99.99
2024-03-28T10:28:20.152Z,99.99
2024-03-28T10:29:20.144Z,99.99
2024-03-28T10:30:20.138Z,99.99
2024-03-28T10:31:20.128Z,99.99
2024-03-28T10:32:20.166Z,99.99
2024-03-28T10:33:20.113Z,99.99
2024-03-28T10:34:20.101Z,99.99
2024-03-28T10:35:20.076Z,99.99
2024-03-28T10:36:20.089Z,99.99
2024-03-28T10:37:21.004Z,99.99
2024-03-28T10:38:20.341Z,99.99
2024-03-28T10:39:20.057Z,99.99
2024-03-28T10:40:20.043Z,99.99
2024-03-28T10:41:20.029Z,99.99
2024-03-28T10:42:20.011Z,99.99
2024-03-28T10:43:22.577Z,99.99
2024-03-28T10:44:19.984Z,99.99
2024-03-28T10:45:19.993Z,99.99
2024-03-28T10:46:19.960Z,99.99
2024-03-28T10:47:19.954Z,99.99
2024-03-28T10:48:20.339Z,99.99
2024-03-28T10:49:19.969Z,99.99
2024-03-28T10:50:19.932Z,99.99
2024-03-28T10:51:19.910Z,99.99
2024-03-28T10:52:19.896Z,99.99
2024-03-28T10:53:19.890Z,99.99
2024-03-28T10:54:23.357Z,99.99
2024-03-28T10:55:19.878Z,99.99
2024-03-28T10:56:19.855Z,99.99
2024-03-28T10:57:19.950Z,99.99
2024-03-28T10:58:19.836Z,99.99
2024-03-28T10:59:19.847Z,99.99
2024-03-28T11:00:20.344Z,99.99
2024-03-28T11:01:19.808Z,99.99
2024-03-28T11:02:19.802Z,99.99
2024-03-28T11:03:19.776Z,99.99
2024-03-28T11:04:19.813Z,99.99
2024-03-28T11:05:19.762Z,99.99
2024-03-28T11:06:19.777Z,99.99
2024-03-28T11:07:19.748Z,99.99
2024-03-28T11:08:19.745Z,99.99
2024-03-28T11:09:19.754Z,99.99
2024-03-28T11:10:19.716Z,99.99
2024-03-28T11:11:19.695Z,99.99
2024-03-28T11:12:19.698Z,99.99
2024-03-28T11:13:19.688Z,99.99
2024-03-28T11:14:19.668Z,99.99
2024-03-28T11:15:19.662Z,99.99
2024-03-28T11:16:19.653Z,99.99
2024-03-28T11:17:19.642Z,99.99
2024-03-28T11:18:19.645Z,99.99
2024-03-28T11:19:19.617Z,99.99
2024-03-28T11:20:19.672Z,99.99
2024-03-28T11:21:19.596Z,99.99
2024-03-28T11:22:19.609Z,99.99
2024-03-28T11:23:19.598Z,99.99
2024-03-28T11:24:19.571Z,99.99
2024-03-28T11:25:19.577Z,99.99
2024-03-28T11:26:19.564Z,99.99
2024-03-28T11:27:21.216Z,99.99
2024-03-28T11:28:19.526Z,99.99
2024-03-28T11:29:19.572Z,99.99
2024-03-28T11:30:19.507Z,99.99
2024-03-28T11:31:19.492Z,99.99
2024-03-28T11:32:19.499Z,99.99
2024-03-28T11:33:19.471Z,99.99
2024-03-28T11:34:19.466Z,99.99
2024-03-28T11:35:19.469Z,99.99
2024-03-28T11:36:19.468Z,99.99
2024-03-28T11:37:19.451Z,99.99
2024-03-28T11:38:19.425Z,99.99
2024-03-28T11:39:19.425Z,99.99
2024-03-28T11:40:19.416Z,99.99
2024-03-28T11:41:19.415Z,99.99
2024-03-28T11:42:31.891Z,99.99
2024-03-28T11:43:19.371Z,99.99
2024-03-28T11:44:19.370Z,99.99
2024-03-28T11:45:19.363Z,99.99
2024-03-28T11:46:19.367Z,99.99
2024-03-28T11:47:19.446Z,99.99
2024-03-28T11:48:19.349Z,99.99
2024-03-28T11:49:19.309Z,99.99
2024-03-28T11:50:20.569Z,99.99
2024-03-28T11:51:19.281Z,99.99
2024-03-28T11:52:19.311Z,99.99
2024-03-28T11:53:19.275Z,99.99
2024-03-28T11:54:19.285Z,99.99
2024-03-28T11:55:19.277Z,99.99
2024-03-28T11:56:19.266Z,99.99
2024-03-28T11:57:19.262Z,99.99
2024-03-28T11:58:19.238Z,99.99
2024-03-28T11:59:19.229Z,99.99
2024-03-28T12:00:19.215Z,99.99
2024-03-28T12:01:19.176Z,99.99
2024-03-28T12:02:19.171Z,99.99
2024-03-28T12:03:19.178Z,99.99
2024-03-28T12:04:19.217Z,99.99
2024-03-28T12:05:19.134Z,99.99
2024-03-28T12:06:19.122Z,99.99
2024-03-28T12:07:19.113Z,99.99
2024-03-28T12:08:20.101Z,99.99
2024-03-28T12:09:19.115Z,99.99
2024-03-28T12:10:19.076Z,99.99
2024-03-28T12:11:19.085Z,99.99
2024-03-28T12:12:19.068Z,99.99
2024-03-28T12:13:19.064Z,99.99
2024-03-28T12:14:19.067Z,99.99
2024-03-28T12:15:19.040Z,99.99
2024-03-28T12:16:19.068Z,99.99
2024-03-28T12:17:19.039Z,99.99
2024-03-28T12:18:19.018Z,99.99
2024-03-28T12:19:18.991Z,99.99
2024-03-28T12:20:18.984Z,99.99
2024-03-28T12:21:18.973Z,99.99
2024-03-28T12:22:18.963Z,99.99
2024-03-28T12:23:18.975Z,99.99
2024-03-28T12:24:18.930Z,99.99
2024-03-28T12:25:18.935Z,99.99
2024-03-28T12:26:18.914Z,99.99
2024-03-28T12:27:18.928Z,99.99
2024-03-28T12:28:18.908Z,99.99
2024-03-28T12:29:18.945Z,99.99
2024-03-28T12:30:18.876Z,99.99
2024-03-28T12:31:18.875Z,99.99
2024-03-28T12:32:19.789Z,99.99
2024-03-28T12:33:18.874Z,99.99
2024-03-28T12:34:18.863Z,99.99
2024-03-28T12:35:18.842Z,99.99
2024-03-28T12:36:26.754Z,99.99
2024-03-28T12:37:18.817Z,99.99
2024-03-28T12:38:18.812Z,99.99
2024-03-28T12:39:18.782Z,99.99
2024-03-28T12:40:18.794Z,99.99
2024-03-28T12:41:18.782Z,99.99
2024-03-28T12:42:18.759Z,99.99
2024-03-28T12:43:18.761Z,99.99
2024-03-28T12:44:18.759Z,99.99
2024-03-28T12:45:24.087Z,99.99
2024-03-28T12:46:18.720Z,99.99
2024-03-28T12:47:18.703Z,99.99
2024-03-28T12:48:18.681Z,87.23
2024-03-28T12:49:18.723Z,93.57
2024-03-28T12:50:18.662Z,88.45
2024-03-28T12:51:18.680Z,89.69
2024-03-28T12:52:18.659Z,94.27
2024-03-28T12:53:18.635Z,95.85
2024-03-28T12:54:18.617Z,95.90