createdAt,value
2023-01-03T00:02:23.555Z,10.84
2023-01-03T00:04:50.455Z,10.60
2023-01-03T00:07:33.953Z,10.53
2023-01-03T00:10:08.566Z,11.89
2023-01-03T00:12:36.634Z,12.21
2023-01-03T00:15:06.086Z,11.90
2023-01-03T00:17:33.250Z,11.91
2023-01-03T00:20:02.968Z,11.43
2023-01-03T00:22:34.207Z,11.41
2023-01-03T00:25:09.937Z,11.31
2023-01-03T00:27:37.713Z,11.31
2023-01-03T00:30:06.813Z,10.30
2023-01-03T00:32:38.163Z,10.96
2023-01-03T00:35:06.436Z,10.39
2023-01-03T00:37:33.448Z,10.27
2023-01-03T00:40:00.347Z,9.68
2023-01-03T00:42:27.146Z,12.04
2023-01-03T00:44:53.900Z,12.37
2023-01-03T00:47:23.600Z,12.08
2023-01-03T00:49:50.682Z,11.58
2023-01-03T00:52:18.455Z,11.37
2023-01-03T00:54:45.249Z,11.20
2023-01-03T00:57:11.900Z,12.07
2023-01-03T00:59:39.835Z,11.33
2023-01-03T01:02:06.585Z,11.21
2023-01-03T01:04:33.648Z,11.00
2023-01-03T01:07:03.782Z,10.75
2023-01-03T01:09:38.676Z,10.63
2023-01-03T01:12:07.370Z,10.44
2023-01-03T01:14:34.259Z,10.37
2023-01-03T01:17:07.382Z,10.29
2023-01-03T01:19:37.927Z,9.92
2023-01-03T01:22:06.545Z,9.98
2023-01-03T01:24:33.967Z,10.24
2023-01-03T01:27:05.380Z,10.13
2023-01-03T01:29:32.366Z,10.30
2023-01-03T01:32:00.659Z,10.32
2023-01-03T01:34:31.468Z,10.19
2023-01-03T01:36:58.180Z,10.10
2023-01-03T01:39:28.343Z,9.86
2023-01-03T01:42:35.256Z,10.33
2023-01-03T01:45:13.063Z,9.96
2023-01-03T01:47:54.116Z,10.28
2023-01-03T01:50:25.021Z,10.19
2023-01-03T01:53:04.698Z,10.00
2023-01-03T01:55:37.163Z,9.61
2023-01-03T01:58:06.412Z,9.93
2023-01-03T02:00:34.163Z,9.84
2023-01-03T02:03:01.510Z,9.78
2023-01-03T02:05:29.304Z,9.71
2023-01-03T02:07:59.615Z,9.65
2023-01-03T02:11:00.309Z,9.77
2023-01-03T02:13:36.591Z,9.86
2023-01-03T02:16:25.970Z,9.84
2023-01-03T02:19:11.270Z,9.84
2023-01-03T02:21:56.593Z,9.82
2023-01-03T02:24:49.263Z,9.75
2023-01-03T02:27:47.127Z,9.71
2023-01-03T02:30:47.430Z,9.70
2023-01-03T02:33:27.849Z,9.65
2023-01-03T02:36:23.159Z,9.55
2023-01-03T02:39:03.216Z,9.65
2023-01-03T02:41:45.688Z,9.10
2023-01-03T02:44:26.847Z,9.69
2023-01-03T02:47:15.363Z,9.17
2023-01-03T02:49:46.765Z,9.61
2023-01-03T02:52:19.657Z,9.92
2023-01-03T02:55:00.483Z,9.62
2023-01-03T02:57:32.269Z,9.97
2023-01-03T03:00:11.743Z,9.94
2023-01-03T03:02:59.293Z,9.73
2023-01-03T03:05:36.986Z,9.61
2023-01-03T03:11:11.556Z,9.77
2023-01-03T03:13:46.676Z,9.60
2023-01-03T03:16:43.854Z,9.29
2023-01-03T03:19:55.006Z,9.63
2023-01-03T03:23:01.478Z,9.95
2023-01-03T03:25:48.179Z,9.85
2023-01-03T03:28:43.754Z,9.67
2023-01-03T03:31:32.369Z,10.05
2023-01-03T03:34:14.534Z,10.12
2023-01-03T03:37:04.528Z,10.29
2023-01-03T03:39:52.260Z,11.11
2023-01-03T03:42:40.897Z,11.40
2023-01-03T03:45:24.570Z,11.61
2023-01-03T03:48:18.399Z,11.37
2023-01-03T03:51:25.206Z,12.04
2023-01-03T03:53:57.549Z,11.03
2023-01-03T03:56:36.346Z,12.22
2023-01-03T03:59:06.783Z,11.63
2023-01-03T04:01:36.414Z,12.13
2023-01-03T04:04:11.533Z,12.69
2023-01-03T04:06:43.130Z,12.84
2023-01-03T04:09:12.972Z,12.25
2023-01-03T04:11:43.499Z,11.77
2023-01-03T04:14:16.391Z,11.52
2023-01-03T04:16:45.071Z,12.14
2023-01-03T04:19:12.705Z,12.07
2023-01-03T04:21:39.361Z,12.39
2023-01-03T04:24:06.456Z,12.01
2023-01-03T04:26:35.869Z,11.44
2023-01-03T04:29:04.254Z,11.73
2023-01-03T04:31:31.106Z,11.33
2023-01-03T04:33:59.474Z,10.94
2023-01-03T04:36:26.165Z,10.85
2023-01-03T04:38:52.792Z,10.69
2023-01-03T04:41:19.804Z,11.18
2023-01-03T04:44:01.965Z,11.97
2023-01-03T04:46:45.108Z,11.68
2023-01-03T04:49:23.335Z,11.94
2023-01-03T04:51:50.040Z,12.27
2023-01-03T04:54:16.767Z,11.90
2023-01-03T04:56:46.124Z,11.88
2023-01-03T04:59:12.863Z,11.71
2023-01-03T05:01:53.103Z,11.75
2023-01-03T05:04:20.084Z,11.51
2023-01-03T05:06:47.027Z,11.27
2023-01-03T05:09:14.127Z,12.04
2023-01-03T05:11:40.944Z,12.87
2023-01-03T05:14:14.268Z,12.32
2023-01-03T05:16:41.925Z,12.85
2023-01-03T05:19:14.657Z,12.48
2023-01-03T05:21:59.950Z,12.23
2023-01-03T05:24:46.416Z,12.14
2023-01-03T05:27:17.555Z,11.69
2023-01-03T05:29:47.350Z,11.33
2023-01-03T05:32:14.165Z,11.15
2023-01-03T05:34:40.966Z,10.98
2023-01-03T05:37:07.651Z,11.09
2023-01-03T05:39:34.335Z,11.00
2023-01-03T05:42:01.629Z,11.67
2023-01-03T05:44:33.753Z,10.41
2023-01-03T05:47:03.418Z,11.83
2023-01-03T05:49:30.300Z,12.41
2023-01-03T05:51:56.970Z,12.50
2023-01-03T05:54:25.033Z,12.44
2023-01-03T05:56:54.998Z,12.23
2023-01-03T05:59:22.909Z,11.93
2023-01-03T06:01:50.079Z,12.06
2023-01-03T06:04:16.855Z,11.87
2023-01-03T06:06:45.198Z,11.88
2023-01-03T06:09:11.962Z,12.00
2023-01-03T06:11:43.447Z,12.68
2023-01-03T06:14:13.238Z,12.96
2023-01-03T06:16:58.669Z,13.21
2023-01-03T06:19:25.480Z,12.73
2023-01-03T06:21:52.284Z,13.22
2023-01-03T06:24:21.404Z,12.57
2023-01-03T06:26:48.121Z,12.75
2023-01-03T06:29:14.799Z,12.95
2023-01-03T06:31:50.144Z,13.21
2023-01-03T06:34:21.906Z,12.98
2023-01-03T06:36:48.834Z,12.14
2023-01-03T06:39:15.539Z,12.30
2023-01-03T06:41:47.467Z,11.92
2023-01-03T06:44:14.466Z,12.54
2023-01-03T06:47:03.594Z,11.80
2023-01-03T06:49:52.752Z,12.16
2023-01-03T06:52:38.421Z,12.40
2023-01-03T06:55:07.951Z,12.43
2023-01-03T06:57:34.685Z,12.57
2023-01-03T07:00:03.441Z,12.73
2023-01-03T07:02:30.405Z,11.93
2023-01-03T07:04:59.026Z,12.38
2023-01-03T07:07:26.465Z,12.55
2023-01-03T07:09:53.260Z,11.95
2023-01-03T07:12:38.627Z,11.27
2023-01-03T07:15:05.894Z,11.42
2023-01-03T07:17:32.772Z,11.07
2023-01-03T07:20:01.308Z,10.85
2023-01-03T07:22:30.353Z,10.60
2023-01-03T07:24:57.467Z,10.96
2023-01-03T07:27:26.435Z,11.39
2023-01-03T07:29:58.425Z,11.19
2023-01-03T07:32:25.334Z,11.00
2023-01-03T07:34:52.212Z,10.84
2023-01-03T07:37:19.250Z,10.50
2023-01-03T07:39:48.700Z,10.60
2023-01-03T07:42:35.677Z,10.27
2023-01-03T07:45:02.505Z,10.05
2023-01-03T07:47:39.350Z,9.98
2023-01-03T07:50:09.079Z,10.05
2023-01-03T07:52:35.764Z,9.98
2023-01-03T07:55:02.809Z,9.82
2023-01-03T07:57:29.624Z,9.91
2023-01-03T07:59:59.665Z,9.78
2023-01-03T08:02:26.534Z,9.75
2023-01-03T08:04:54.106Z,9.25
2023-01-03T08:07:24.743Z,8.90
2023-01-03T08:10:10.289Z,9.82
2023-01-03T08:13:00.640Z,10.17
2023-01-03T08:15:27.423Z,9.96
2023-01-03T08:17:54.097Z,9.94
2023-01-03T08:20:20.880Z,9.52
2023-01-03T08:22:47.605Z,9.95
2023-01-03T08:25:14.457Z,10.92
2023-01-03T08:27:46.718Z,11.46
2023-01-03T08:30:18.703Z,11.17
2023-01-03T08:32:48.589Z,11.67
2023-01-03T08:35:16.457Z,11.72
2023-01-03T08:37:45.212Z,12.33
2023-01-03T08:40:18.555Z,11.98
2023-01-03T08:42:46.870Z,11.55
2023-01-03T08:45:20.206Z,11.00
2023-01-03T08:47:49.625Z,11.01
2023-01-03T08:50:16.432Z,11.55
2023-01-03T08:52:43.130Z,11.30
2023-01-03T08:55:10.273Z,11.16
2023-01-03T08:57:37.021Z,10.95
2023-01-03T09:00:05.791Z,10.50
2023-01-03T09:02:36.756Z,10.93
2023-01-03T09:05:03.728Z,11.30
2023-01-03T09:07:31.717Z,11.36
2023-01-03T09:10:01.699Z,11.18
2023-01-03T09:12:28.707Z,10.88
2023-01-03T09:14:58.442Z,10.63
2023-01-03T09:17:32.597Z,10.12
2023-01-03T09:19:59.348Z,10.39
2023-01-03T09:22:36.797Z,9.96
2023-01-03T09:25:03.994Z,10.49
2023-01-03T09:27:30.749Z,10.66
2023-01-03T09:29:57.484Z,10.89
2023-01-03T09:32:24.457Z,11.83
2023-01-03T09:34:53.087Z,12.44
2023-01-03T09:37:20.586Z,12.78
2023-01-03T09:39:47.318Z,12.44
2023-01-03T09:42:50.416Z,12.09
2023-01-03T09:45:25.258Z,12.29
2023-01-03T09:47:52.278Z,12.80
2023-01-03T09:50:39.304Z,12.45
2023-01-03T09:53:59.652Z,13.07
2023-01-03T09:56:47.894Z,13.08
2023-01-03T09:59:38.340Z,11.89
2023-01-03T10:02:57.028Z,12.31
2023-01-03T10:05:47.735Z,12.73
2023-01-03T10:08:44.836Z,12.27
2023-01-03T10:11:48.593Z,12.86
2023-01-03T10:14:21.292Z,12.87
2023-01-03T10:17:12.853Z,12.80
2023-01-03T10:19:49.657Z,13.01
2023-01-03T10:22:25.511Z,12.59
2023-01-03T10:24:59.830Z,11.52
2023-01-03T10:27:27.999Z,11.80
2023-01-03T10:30:00.027Z,11.96
2023-01-03T10:32:38.803Z,11.82
2023-01-03T10:35:15.941Z,11.38
2023-01-03T10:37:43.547Z,10.96
2023-01-03T10:40:11.677Z,11.19
2023-01-03T10:42:43.576Z,11.02
2023-01-03T10:45:18.880Z,12.06
2023-01-03T10:48:00.780Z,11.45
2023-01-03T10:50:32.942Z,11.99
2023-01-03T10:53:05.899Z,12.80
2023-01-03T10:55:44.001Z,12.55
2023-01-03T10:58:32.245Z,12.61
2023-01-03T11:01:24.440Z,12.11
2023-01-03T11:04:06.523Z,11.61
2023-01-03T11:06:41.979Z,12.36
2023-01-03T11:09:12.395Z,12.64
2023-01-03T11:11:43.228Z,12.34
2023-01-03T11:14:35.099Z,11.97
2023-01-03T11:17:04.560Z,11.93
2023-01-03T11:19:33.326Z,12.17
2023-01-03T11:22:38.568Z,11.69
2023-01-03T11:25:22.665Z,11.68
2023-01-03T11:27:52.571Z,11.31
2023-01-03T11:30:38.216Z,10.88
2023-01-03T11:33:29.118Z,11.56
2023-01-03T11:36:14.765Z,12.19
2023-01-03T11:39:22.944Z,12.74
2023-01-03T11:41:56.010Z,13.07
2023-01-03T11:45:01.212Z,12.99
2023-01-03T11:47:40.322Z,12.99
2023-01-03T11:50:39.218Z,11.95
2023-01-03T11:53:34.314Z,12.13
2023-01-03T11:56:25.252Z,11.93
2023-01-03T11:59:34.848Z,11.48
2023-01-03T12:02:29.703Z,10.78
2023-01-03T12:05:18.191Z,10.17
2023-01-03T12:08:18.427Z,9.89
2023-01-03T12:11:29.693Z,10.00
2023-01-03T12:14:15.759Z,9.75
2023-01-03T12:16:47.390Z,9.96
2023-01-03T12:19:32.974Z,9.93
2023-01-03T12:22:36.900Z,9.90
2023-01-03T12:25:25.590Z,9.87
2023-01-03T12:28:13.935Z,9.91
2023-01-03T12:31:19.002Z,9.84
2023-01-03T12:34:26.147Z,9.88
2023-01-03T12:37:17.872Z,9.93
2023-01-03T12:39:55.746Z,9.90
2023-01-03T12:42:46.376Z,9.94
2023-01-03T12:45:29.794Z,9.96
2023-01-03T12:48:26.061Z,10.09
2023-01-03T12:50:56.346Z,10.13
2023-01-03T12:53:29.253Z,10.19
2023-01-03T12:56:21.050Z,10.16
2023-01-03T12:58:55.649Z,10.28
2023-01-03T13:01:53.721Z,10.35
2023-01-03T13:04:38.223Z,10.27
2023-01-03T13:07:20.143Z,10.62
2023-01-03T13:10:01.151Z,10.38
2023-01-03T13:12:32.539Z,10.27
2023-01-03T13:15:02.698Z,9.77
2023-01-03T13:17:51.504Z,9.66
2023-01-03T13:20:31.666Z,9.48
2023-01-03T13:23:22.265Z,9.98
2023-01-03T13:26:06.989Z,9.59
2023-01-03T13:28:35.175Z,10.01
2023-01-03T13:31:21.644Z,10.03
2023-01-03T13:34:21.518Z,9.78
2023-01-03T13:37:06.715Z,9.80
2023-01-03T13:39:56.924Z,9.96
2023-01-03T13:42:33.775Z,9.92
2023-01-03T13:48:25.788Z,10.13
2023-01-03T13:51:22.327Z,10.06
2023-01-03T13:54:03.338Z,9.97
2023-01-03T13:56:50.113Z,9.61
2023-01-03T13:59:26.752Z,9.93
2023-01-03T14:02:12.566Z,9.87
2023-01-03T14:05:10.153Z,10.08
2023-01-03T14:08:18.493Z,9.82
2023-01-03T14:11:06.418Z,10.04
2023-01-03T14:13:42.314Z,9.97
2023-01-03T14:16:48.812Z,9.93
2023-01-03T14:19:50.203Z,9.43
2023-01-03T14:22:29.451Z,9.92
2023-01-03T14:24:59.368Z,9.90
2023-01-03T14:27:40.526Z,9.77
2023-01-03T14:30:29.000Z,9.78
2023-01-03T14:32:58.092Z,9.75
2023-01-03T14:35:39.718Z,9.02
2023-01-03T14:38:28.282Z,9.61
2023-01-03T14:40:58.536Z,9.77
2023-01-03T14:43:47.833Z,9.74
2023-01-03T14:46:19.504Z,9.68
2023-01-03T14:48:47.490Z,9.31
2023-01-03T14:51:20.455Z,9.89
2023-01-03T14:53:47.359Z,9.91
2023-01-03T14:56:14.251Z,10.00
2023-01-03T14:58:47.808Z,9.93
2023-01-03T15:01:20.298Z,9.15
2023-01-03T15:03:48.515Z,9.82
2023-01-03T15:06:28.068Z,8.95
2023-01-03T15:08:57.547Z,10.05
2023-01-03T15:11:56.805Z,10.02
2023-01-03T15:14:29.555Z,9.89
2023-01-03T15:17:05.811Z,9.87
2023-01-03T15:19:34.620Z,9.99
2023-01-03T15:22:26.740Z,8.99
2023-01-03T15:25:15.596Z,10.17
2023-01-03T15:27:49.237Z,10.17
2023-01-03T15:30:20.821Z,9.91
2023-01-03T15:33:05.132Z,10.26
2023-01-03T15:35:36.988Z,10.04
2023-01-03T15:38:26.841Z,10.19
2023-01-03T15:40:57.137Z,10.13
2023-01-03T15:43:37.810Z,10.04
2023-01-03T15:46:31.060Z,9.99
2023-01-03T15:48:58.430Z,10.01
2023-01-03T15:51:25.281Z,9.96
2023-01-03T15:53:51.999Z,10.00
2023-01-03T15:56:21.407Z,10.12
2023-01-03T15:58:52.063Z,9.73
2023-01-03T16:01:20.734Z,10.18
2023-01-03T16:03:49.907Z,10.08
2023-01-03T16:06:19.843Z,9.52
2023-01-03T16:08:46.742Z,9.75
2023-01-03T16:11:31.574Z,9.87
2023-01-03T16:14:04.272Z,9.92
2023-01-03T16:16:35.561Z,9.79
2023-01-03T16:19:04.208Z,9.99
2023-01-03T16:21:31.661Z,9.64
2023-01-03T16:23:59.302Z,9.79
2023-01-03T16:26:28.915Z,9.87
2023-01-03T16:28:56.528Z,9.95
2023-01-03T16:31:32.120Z,9.99
2023-01-03T16:34:04.284Z,9.95
2023-01-03T16:36:38.316Z,9.99
2023-01-03T16:39:25.692Z,9.70
2023-01-03T16:42:14.459Z,9.19
2023-01-03T16:44:49.096Z,10.05
2023-01-03T16:47:29.185Z,9.99
2023-01-03T16:50:00.818Z,9.96
2023-01-03T16:52:33.848Z,9.98
2023-01-03T16:55:13.072Z,9.88
2023-01-03T16:57:39.784Z,10.04
2023-01-03T17:03:00.522Z,10.00
2023-01-03T17:05:29.236Z,9.97
2023-01-03T17:08:04.185Z,10.08
2023-01-03T17:10:40.271Z,10.08
2023-01-03T17:13:12.926Z,10.03
2023-01-03T17:15:43.158Z,10.08
2023-01-03T17:18:37.647Z,9.33
2023-01-03T17:21:35.683Z,10.17
2023-01-03T17:24:06.176Z,10.17
2023-01-03T17:26:35.381Z,10.03
2023-01-03T17:29:04.157Z,10.08
2023-01-03T17:31:51.341Z,9.91
2023-01-03T17:34:30.583Z,9.91
2023-01-03T17:36:59.694Z,9.97
2023-01-03T17:39:27.352Z,10.10
2023-01-03T17:42:34.351Z,10.08
2023-01-03T17:45:19.953Z,9.77
2023-01-03T17:48:05.021Z,9.80
2023-01-03T17:50:32.806Z,9.87
2023-01-03T17:53:05.741Z,9.86
2023-01-03T17:55:32.502Z,9.87
2023-01-03T17:58:04.195Z,9.72
2023-01-03T18:00:33.601Z,9.87
2023-01-03T18:03:03.711Z,9.98
2023-01-03T18:05:33.653Z,9.95
2023-01-03T18:08:05.604Z,9.57
2023-01-03T18:10:46.183Z,9.32
2023-01-03T18:13:30.212Z,10.02
2023-01-03T18:16:00.182Z,10.02
2023-01-03T18:18:27.969Z,9.99
2023-01-03T18:20:57.854Z,9.99
2023-01-03T18:23:31.190Z,9.62
2023-01-03T18:26:09.270Z,10.08
2023-01-03T18:28:36.719Z,9.96
2023-01-03T18:31:06.256Z,9.71
2023-01-03T18:33:33.186Z,9.84
2023-01-03T18:36:06.284Z,9.96
2023-01-03T18:38:41.307Z,10.09
2023-01-03T18:41:17.958Z,10.20
2023-01-03T18:43:46.840Z,10.14
2023-01-03T18:46:15.171Z,9.81
2023-01-03T18:48:42.147Z,9.21
2023-01-03T18:51:25.982Z,10.15
2023-01-03T18:53:58.258Z,10.03
2023-01-03T18:56:37.303Z,9.69
2023-01-03T18:59:16.725Z,9.99
2023-01-03T19:01:43.486Z,9.91
2023-01-03T19:04:10.507Z,9.95
2023-01-03T19:06:42.638Z,9.21
2023-01-03T19:09:10.964Z,9.91
2023-01-03T19:11:38.207Z,9.69
2023-01-03T19:14:09.227Z,9.96
2023-01-03T19:16:39.577Z,9.88
2023-01-03T19:19:07.585Z,9.84
2023-01-03T19:21:39.865Z,9.86
2023-01-03T19:24:36.235Z,9.93
2023-01-03T19:27:15.654Z,9.58
2023-01-03T19:29:43.663Z,9.84
2023-01-03T19:32:18.824Z,9.91
2023-01-03T19:34:46.214Z,9.19
2023-01-03T19:37:18.707Z,9.78
2023-01-03T19:39:46.949Z,9.94
2023-01-03T19:42:35.284Z,9.98
2023-01-03T19:45:14.465Z,9.52
2023-01-03T19:47:41.115Z,9.86
2023-01-03T19:50:38.095Z,8.75
2023-01-03T19:53:06.385Z,9.86
2023-01-03T19:55:39.125Z,9.82
2023-01-03T19:58:15.838Z,9.48
2023-01-03T20:00:45.131Z,9.71
2023-01-03T20:03:33.837Z,9.68
2023-01-03T20:06:02.412Z,9.95
2023-01-03T20:08:29.235Z,9.98
2023-01-03T20:10:57.368Z,9.96
2023-01-03T20:13:35.747Z,9.99
2023-01-03T20:16:03.823Z,9.86
2023-01-03T20:18:36.874Z,8.58
2023-01-03T20:21:21.974Z,9.84
2023-01-03T20:24:05.717Z,9.97
2023-01-03T20:26:34.930Z,9.92
2023-01-03T20:29:03.884Z,9.91
2023-01-03T20:31:31.667Z,10.09
2023-01-03T20:34:00.911Z,10.09
2023-01-03T20:36:36.435Z,9.99
2023-01-03T20:39:03.723Z,9.97
2023-01-03T20:41:39.448Z,9.81
2023-01-03T20:44:08.134Z,9.97
2023-01-03T20:46:39.313Z,9.92
2023-01-03T20:49:27.465Z,9.95
2023-01-03T20:51:54.975Z,9.82
2023-01-03T20:54:22.603Z,9.59
2023-01-03T20:56:50.710Z,9.88
2023-01-03T20:59:21.130Z,9.75
2023-01-03T21:01:52.033Z,9.91
2023-01-03T21:04:20.429Z,9.52
2023-01-03T21:06:49.089Z,9.67
2023-01-03T21:09:22.626Z,9.89
2023-01-03T21:11:49.559Z,9.57
2023-01-03T21:14:16.441Z,9.88
2023-01-03T21:16:46.795Z,9.74
2023-01-03T21:19:13.671Z,9.87
2023-01-03T21:21:47.544Z,9.74
2023-01-03T21:24:21.976Z,9.85
2023-01-03T21:27:00.470Z,9.77
2023-01-03T21:29:30.237Z,9.83
2023-01-03T21:32:00.907Z,9.44
2023-01-03T21:34:28.250Z,9.69
2023-01-03T21:36:55.038Z,9.53
2023-01-03T21:39:30.345Z,9.71
2023-01-03T21:42:29.878Z,9.69
2023-01-03T21:44:57.303Z,9.61
2023-01-03T21:47:30.853Z,9.77
2023-01-03T21:49:57.637Z,9.75
2023-01-03T21:52:25.318Z,9.81
2023-01-03T21:54:55.150Z,9.81
2023-01-03T21:57:30.663Z,9.69
2023-01-03T21:59:57.621Z,9.50
2023-01-03T22:02:52.316Z,9.57
2023-01-03T22:05:22.911Z,9.58
2023-01-03T22:07:49.836Z,9.88
2023-01-03T22:10:17.322Z,9.90
2023-01-03T22:12:46.127Z,9.75
2023-01-03T22:15:18.235Z,9.39
2023-01-03T22:17:45.551Z,9.84
2023-01-03T22:20:14.607Z,9.55
2023-01-03T22:22:45.017Z,9.74
2023-01-03T22:25:17.561Z,9.77
2023-01-03T22:27:45.182Z,9.46
2023-01-03T22:30:16.458Z,9.86
2023-01-03T22:32:47.133Z,9.73
2023-01-03T22:35:20.498Z,9.81
2023-01-03T22:37:47.454Z,9.73
2023-01-03T22:40:19.342Z,9.69
2023-01-03T22:42:46.329Z,9.82
2023-01-03T22:45:18.168Z,9.85
2023-01-03T22:47:56.236Z,9.69
2023-01-03T22:50:27.321Z,9.81
2023-01-03T22:52:55.050Z,9.67
2023-01-03T22:55:31.776Z,9.72
2023-01-03T22:57:59.487Z,9.65
2023-01-03T23:00:26.855Z,9.74
2023-01-03T23:02:56.731Z,9.84
2023-01-03T23:05:23.534Z,9.78
2023-01-03T23:07:50.346Z,9.54
2023-01-03T23:10:19.443Z,9.53
2023-01-03T23:13:01.561Z,9.42
2023-01-03T23:15:38.995Z,9.73
2023-01-03T23:18:05.783Z,9.88
2023-01-03T23:20:34.471Z,9.89
2023-01-03T23:23:07.718Z,9.77
2023-01-03T23:25:38.299Z,9.39
2023-01-03T23:28:05.236Z,9.67
2023-01-03T23:30:36.020Z,9.67
2023-01-03T23:33:05.316Z,9.53
2023-01-03T23:35:33.777Z,9.77
2023-01-03T23:38:00.815Z,9.84
2023-01-03T23:40:27.596Z,9.71
2023-01-03T23:42:54.412Z,9.82
2023-01-03T23:45:21.796Z,9.94
2023-01-03T23:47:51.953Z,9.83
2023-01-03T23:50:27.192Z,9.77
2023-01-03T23:55:38.736Z,9.30
2023-01-03T23:58:07.625Z,9.60
