createdAt,value
2023-01-26T00:01:17.549Z,7.60
2023-01-26T00:03:45.322Z,7.50
2023-01-26T00:06:15.161Z,7.50
2023-01-26T00:08:44.318Z,7.50
2023-01-26T00:11:13.863Z,7.50
2023-01-26T00:13:40.813Z,7.50
2023-01-26T00:16:13.275Z,7.50
2023-01-26T00:18:41.116Z,7.50
2023-01-26T00:21:11.604Z,7.50
2023-01-26T00:23:38.546Z,7.50
2023-01-26T00:26:09.991Z,7.60
2023-01-26T00:28:36.870Z,7.60
2023-01-26T00:31:12.942Z,7.60
2023-01-26T00:33:39.867Z,7.60
2023-01-26T00:36:07.627Z,7.60
2023-01-26T00:38:34.692Z,7.60
2023-01-26T00:41:01.781Z,7.50
2023-01-26T00:43:28.700Z,7.50
2023-01-26T00:45:55.593Z,7.50
2023-01-26T00:48:24.524Z,7.50
2023-01-26T00:50:52.662Z,7.50
2023-01-26T00:53:19.992Z,7.50
2023-01-26T00:55:46.892Z,7.50
2023-01-26T00:58:13.817Z,7.60
2023-01-26T01:00:40.777Z,7.60
2023-01-26T01:03:07.811Z,7.60
2023-01-26T01:05:34.937Z,7.60
2023-01-26T01:08:02.264Z,7.60
2023-01-26T01:10:29.247Z,7.70
2023-01-26T01:12:56.928Z,7.60
2023-01-26T01:15:24.681Z,7.60
2023-01-26T01:17:51.854Z,7.60
2023-01-26T01:20:19.120Z,7.60
2023-01-26T01:22:46.025Z,7.60
2023-01-26T01:25:13.019Z,7.60
2023-01-26T01:27:39.908Z,7.60
2023-01-26T01:30:08.425Z,7.60
2023-01-26T01:32:36.781Z,7.60
2023-01-26T01:35:04.014Z,7.50
2023-01-26T01:37:31.170Z,7.60
2023-01-26T01:39:58.059Z,7.60
2023-01-26T01:42:26.255Z,7.60
2023-01-26T01:45:27.384Z,7.50
2023-01-26T01:48:01.555Z,7.50
2023-01-26T01:50:30.908Z,7.50
2023-01-26T01:52:57.901Z,7.60
2023-01-26T01:55:25.734Z,7.50
2023-01-26T01:57:58.898Z,7.50
2023-01-26T02:00:27.172Z,7.50
2023-01-26T02:03:11.131Z,7.40
2023-01-26T02:05:52.972Z,7.50
2023-01-26T02:08:22.259Z,7.40
2023-01-26T02:10:52.405Z,7.40
2023-01-26T02:13:20.263Z,7.40
2023-01-26T02:15:47.538Z,7.40
2023-01-26T02:18:14.591Z,7.40
2023-01-26T02:20:52.028Z,7.40
2023-01-26T02:23:33.941Z,7.30
2023-01-26T02:26:18.048Z,7.40
2023-01-26T02:28:46.109Z,7.40
2023-01-26T02:31:13.974Z,7.40
2023-01-26T02:33:42.065Z,7.40
2023-01-26T02:36:17.856Z,7.40
2023-01-26T02:38:51.355Z,7.40
2023-01-26T02:41:38.782Z,7.40
2023-01-26T02:44:09.457Z,7.40
2023-01-26T02:46:36.449Z,7.40
2023-01-26T02:49:21.931Z,7.30
2023-01-26T02:51:48.813Z,7.30
2023-01-26T02:54:35.748Z,7.30
2023-01-26T02:57:02.634Z,7.30
2023-01-26T02:59:29.525Z,7.30
2023-01-26T03:01:58.315Z,7.20
2023-01-26T03:04:25.419Z,7.20
2023-01-26T03:06:52.348Z,7.10
2023-01-26T03:09:19.241Z,7.10
2023-01-26T03:11:46.165Z,7.10
2023-01-26T03:14:14.881Z,7.10
2023-01-26T03:16:42.095Z,7.10
2023-01-26T03:19:31.417Z,7.00
2023-01-26T03:22:18.112Z,7.00
2023-01-26T03:25:03.498Z,7.00
2023-01-26T03:27:36.480Z,6.90
2023-01-26T03:30:03.728Z,6.90
2023-01-26T03:32:30.641Z,6.90
2023-01-26T03:34:57.495Z,6.90
2023-01-26T03:37:24.364Z,6.90
2023-01-26T03:40:11.057Z,6.90
2023-01-26T03:42:56.706Z,6.90
2023-01-26T03:45:42.300Z,6.90
2023-01-26T03:48:31.558Z,6.90
2023-01-26T03:51:17.371Z,6.90
2023-01-26T03:54:03.055Z,6.90
2023-01-26T03:56:33.766Z,6.90
2023-01-26T03:59:08.248Z,7.00
2023-01-26T04:01:37.559Z,7.00
2023-01-26T04:04:24.569Z,7.10
2023-01-26T04:07:11.106Z,7.10
2023-01-26T04:09:39.737Z,7.10
2023-01-26T04:12:07.050Z,7.20
2023-01-26T04:14:52.446Z,7.10
2023-01-26T04:17:38.120Z,7.10
2023-01-26T04:20:25.152Z,7.10
2023-01-26T04:22:52.224Z,7.10
2023-01-26T04:25:21.819Z,7.10
2023-01-26T04:27:48.904Z,7.00
2023-01-26T04:30:17.052Z,7.00
2023-01-26T04:32:46.316Z,7.00
2023-01-26T04:35:13.741Z,6.90
2023-01-26T04:37:40.647Z,7.00
2023-01-26T04:40:08.232Z,6.90
2023-01-26T04:42:35.223Z,6.90
2023-01-26T04:45:02.235Z,6.90
2023-01-26T04:47:29.553Z,6.90
2023-01-26T04:49:56.605Z,6.90
2023-01-26T04:52:23.613Z,6.90
2023-01-26T04:54:50.515Z,6.90
2023-01-26T04:57:20.591Z,6.90
2023-01-26T04:59:47.536Z,6.90
2023-01-26T05:02:14.788Z,7.00
2023-01-26T05:04:41.793Z,7.00
2023-01-26T05:07:08.689Z,7.00
2023-01-26T05:09:35.606Z,7.00
2023-01-26T05:12:22.433Z,7.10
2023-01-26T05:14:49.243Z,7.00
2023-01-26T05:17:16.026Z,7.10
2023-01-26T05:19:42.767Z,7.00
2023-01-26T05:22:12.375Z,7.00
2023-01-26T05:24:39.472Z,7.00
2023-01-26T05:27:21.610Z,7.00
2023-01-26T05:29:50.296Z,7.00
2023-01-26T05:32:18.064Z,7.00
2023-01-26T05:34:46.093Z,7.00
2023-01-26T05:37:14.769Z,6.90
2023-01-26T05:39:42.236Z,6.90
2023-01-26T05:42:09.431Z,6.90
2023-01-26T05:44:36.285Z,6.90
2023-01-26T05:47:03.218Z,6.90
2023-01-26T05:49:30.752Z,6.90
2023-01-26T05:51:57.815Z,6.90
2023-01-26T05:54:24.946Z,6.80
2023-01-26T05:56:53.456Z,6.90
2023-01-26T05:59:20.324Z,6.80
2023-01-26T06:01:47.245Z,6.80
2023-01-26T06:04:14.201Z,6.90
2023-01-26T06:06:41.091Z,6.80
2023-01-26T06:09:07.999Z,6.80
2023-01-26T06:11:35.329Z,6.80
2023-01-26T06:14:02.345Z,6.80
2023-01-26T06:16:29.987Z,6.70
2023-01-26T06:18:57.347Z,6.70
2023-01-26T06:21:24.297Z,6.70
2023-01-26T06:23:51.239Z,6.70
2023-01-26T06:26:18.290Z,6.70
2023-01-26T06:28:45.584Z,6.70
2023-01-26T06:31:12.873Z,6.60
2023-01-26T06:33:40.578Z,6.70
2023-01-26T06:36:10.368Z,6.60
2023-01-26T06:38:37.896Z,6.70
2023-01-26T06:41:07.078Z,6.70
2023-01-26T06:43:35.621Z,6.60
2023-01-26T06:46:04.687Z,6.50
2023-01-26T06:48:34.422Z,6.50
2023-01-26T06:51:18.103Z,6.50
2023-01-26T06:53:48.910Z,6.60
2023-01-26T06:56:16.235Z,6.60
2023-01-26T06:58:43.197Z,6.50
2023-01-26T07:01:17.138Z,6.50
2023-01-26T07:03:44.076Z,6.40
2023-01-26T07:06:14.264Z,6.40
2023-01-26T07:08:41.972Z,6.40
2023-01-26T07:11:10.101Z,6.30
2023-01-26T07:13:37.378Z,6.20
2023-01-26T07:16:10.342Z,6.20
2023-01-26T07:18:37.641Z,6.10
2023-01-26T07:21:07.071Z,6.10
2023-01-26T07:23:35.136Z,6.00
2023-01-26T07:26:02.575Z,6.00
2023-01-26T07:28:30.766Z,6.00
2023-01-26T07:30:58.839Z,6.00
2023-01-26T07:33:25.837Z,5.90
2023-01-26T07:35:59.950Z,5.90
2023-01-26T07:38:29.064Z,5.80
2023-01-26T07:40:57.058Z,5.80
2023-01-26T07:43:24.500Z,5.80
2023-01-26T07:45:55.003Z,5.80
2023-01-26T07:48:24.321Z,5.70
2023-01-26T07:50:51.830Z,5.70
2023-01-26T07:53:23.153Z,5.70
2023-01-26T07:55:50.160Z,5.70
2023-01-26T07:58:18.784Z,5.70
2023-01-26T08:00:47.318Z,5.70
2023-01-26T08:03:15.145Z,5.60
2023-01-26T08:05:43.406Z,5.60
2023-01-26T08:08:10.528Z,5.60
2023-01-26T08:10:38.213Z,5.60
2023-01-26T08:13:05.204Z,5.60
2023-01-26T08:15:32.183Z,5.60
2023-01-26T08:18:00.962Z,5.60
2023-01-26T08:20:27.984Z,5.70
2023-01-26T08:22:55.067Z,5.70
2023-01-26T08:25:22.012Z,5.70
2023-01-26T08:27:49.153Z,5.70
2023-01-26T08:30:16.660Z,5.70
2023-01-26T08:32:43.526Z,5.70
2023-01-26T08:35:10.877Z,5.80
2023-01-26T08:37:38.235Z,5.80
2023-01-26T08:40:05.932Z,5.80
2023-01-26T08:42:33.032Z,5.80
2023-01-26T08:45:00.058Z,5.80
2023-01-26T08:47:26.937Z,5.80
2023-01-26T08:49:54.174Z,5.80
2023-01-26T08:52:21.910Z,5.80
2023-01-26T08:54:48.793Z,5.80
2023-01-26T08:57:15.934Z,5.80
2023-01-26T08:59:43.025Z,5.80
2023-01-26T09:02:11.228Z,5.90
2023-01-26T09:04:38.417Z,5.90
2023-01-26T09:07:06.171Z,5.90
2023-01-26T09:09:33.026Z,5.90
2023-01-26T09:12:00.115Z,6.00
2023-01-26T09:14:27.652Z,6.00
2023-01-26T09:16:54.705Z,6.00
2023-01-26T09:19:21.690Z,6.00
2023-01-26T09:21:53.983Z,6.00
2023-01-26T09:24:23.854Z,6.00
2023-01-26T09:26:51.005Z,6.00
2023-01-26T09:29:17.889Z,5.90
2023-01-26T09:31:45.393Z,5.90
2023-01-26T09:34:12.504Z,5.90
2023-01-26T09:36:41.486Z,5.90
2023-01-26T09:39:08.758Z,5.90
2023-01-26T09:41:56.706Z,6.00
2023-01-26T09:44:28.627Z,6.00
2023-01-26T09:47:16.387Z,6.00
2023-01-26T09:49:57.963Z,5.90
2023-01-26T09:52:35.600Z,5.90
2023-01-26T09:55:06.962Z,5.90
2023-01-26T09:57:38.479Z,6.00
2023-01-26T10:00:22.918Z,6.00
2023-01-26T10:02:52.820Z,6.10
2023-01-26T10:05:36.438Z,6.20
2023-01-26T10:08:05.335Z,6.20
2023-01-26T10:10:38.212Z,6.20
2023-01-26T10:13:05.431Z,6.20
2023-01-26T10:15:39.248Z,6.30
2023-01-26T10:18:16.478Z,6.20
2023-01-26T10:20:48.959Z,6.30
2023-01-26T10:23:19.820Z,6.30
2023-01-26T10:25:47.102Z,6.30
2023-01-26T10:28:15.231Z,6.40
2023-01-26T10:30:44.114Z,6.40
2023-01-26T10:33:36.207Z,6.40
2023-01-26T10:36:06.919Z,6.40
2023-01-26T10:38:34.063Z,6.30
2023-01-26T10:41:06.311Z,6.40
2023-01-26T10:43:41.657Z,6.40
2023-01-26T10:46:28.432Z,6.30
2023-01-26T10:48:56.336Z,6.40
2023-01-26T10:51:32.590Z,6.50
2023-01-26T10:54:18.424Z,6.50
2023-01-26T10:57:04.684Z,6.50
2023-01-26T10:59:35.235Z,6.50
2023-01-26T11:02:20.640Z,6.50
2023-01-26T11:05:09.028Z,6.50
2023-01-26T11:07:44.342Z,6.50
2023-01-26T11:10:28.255Z,6.60
2023-01-26T11:13:17.538Z,6.60
2023-01-26T11:16:01.842Z,6.60
2023-01-26T11:18:57.858Z,6.60
2023-01-26T11:21:39.972Z,6.70
2023-01-26T11:24:21.334Z,6.80
2023-01-26T11:27:18.518Z,6.90
2023-01-26T11:30:04.134Z,6.90
2023-01-26T11:32:52.942Z,6.80
2023-01-26T11:35:51.160Z,6.70
2023-01-26T11:38:33.380Z,6.80
2023-01-26T11:41:18.901Z,6.80
2023-01-26T11:43:45.721Z,6.80
2023-01-26T11:46:45.252Z,6.90
2023-01-26T11:49:15.220Z,6.90
2023-01-26T11:51:45.302Z,6.90
2023-01-26T11:54:18.313Z,7.20
2023-01-26T11:57:11.551Z,7.60
2023-01-26T11:59:53.349Z,7.70
2023-01-26T12:02:35.755Z,7.80
2023-01-26T12:05:31.303Z,7.80
2023-01-26T12:08:05.155Z,7.70
2023-01-26T12:10:55.469Z,7.60
2023-01-26T12:13:38.488Z,7.50
2023-01-26T12:16:18.570Z,7.40
2023-01-26T12:19:10.806Z,7.30
2023-01-26T12:21:42.929Z,7.20
2023-01-26T12:24:43.505Z,7.60
2023-01-26T12:27:12.814Z,7.60
2023-01-26T12:29:52.413Z,7.60
2023-01-26T12:32:19.683Z,7.50
2023-01-26T12:34:46.625Z,7.40
2023-01-26T12:37:31.374Z,7.40
2023-01-26T12:40:16.953Z,7.40
2023-01-26T12:42:52.701Z,7.30
2023-01-26T12:45:25.406Z,7.30
2023-01-26T12:47:57.362Z,7.30
2023-01-26T12:50:26.921Z,7.40
2023-01-26T12:53:08.645Z,7.50
2023-01-26T12:55:48.775Z,7.40
2023-01-26T12:58:48.518Z,7.40
2023-01-26T13:01:18.378Z,7.30
2023-01-26T13:04:08.014Z,7.30
2023-01-26T13:06:34.976Z,7.30
2023-01-26T13:09:15.867Z,7.30
2023-01-26T13:11:55.829Z,7.40
2023-01-26T13:14:39.042Z,7.30
2023-01-26T13:17:38.092Z,7.40
2023-01-26T13:20:36.467Z,7.50
2023-01-26T13:23:03.386Z,7.70
2023-01-26T13:25:33.448Z,7.70
2023-01-26T13:28:02.339Z,7.80
2023-01-26T13:30:33.801Z,7.70
2023-01-26T13:33:30.228Z,7.80
2023-01-26T13:36:02.294Z,7.80
2023-01-26T13:38:47.839Z,7.80
2023-01-26T13:41:20.711Z,7.70
2023-01-26T13:44:10.676Z,7.70
2023-01-26T13:46:45.611Z,7.60
2023-01-26T13:49:28.193Z,7.60
2023-01-26T13:51:55.249Z,7.60
2023-01-26T13:54:23.984Z,7.50
2023-01-26T13:57:05.277Z,7.60
2023-01-26T13:59:35.372Z,7.60
2023-01-26T14:02:02.880Z,7.50
2023-01-26T14:04:31.631Z,7.60
2023-01-26T14:07:07.869Z,7.50
2023-01-26T14:09:48.000Z,7.60
2023-01-26T14:12:29.552Z,7.60
2023-01-26T14:15:02.653Z,7.70
2023-01-26T14:17:32.186Z,7.70
2023-01-26T14:20:00.543Z,7.80
2023-01-26T14:22:28.537Z,7.70
2023-01-26T14:24:55.868Z,7.80
2023-01-26T14:27:40.454Z,8.00
2023-01-26T14:30:26.087Z,8.60
2023-01-26T14:33:07.925Z,9.30
2023-01-26T14:35:35.678Z,10.50
2023-01-26T14:38:14.952Z,11.40
2023-01-26T14:41:01.594Z,11.80
2023-01-26T14:43:28.687Z,12.00
2023-01-26T14:46:01.292Z,12.00
2023-01-26T14:48:41.681Z,11.80
2023-01-26T14:51:20.492Z,11.90
2023-01-26T14:53:57.392Z,12.10
2023-01-26T14:56:33.474Z,12.30
2023-01-26T14:59:01.262Z,11.60
2023-01-26T15:01:29.070Z,11.20
2023-01-26T15:04:31.501Z,11.20
2023-01-26T15:07:41.350Z,10.80
2023-01-26T15:10:30.669Z,9.40
2023-01-26T15:13:15.910Z,8.70
2023-01-26T15:15:49.045Z,8.50
2023-01-26T15:18:20.434Z,8.10
2023-01-26T15:21:05.252Z,7.80
2023-01-26T15:23:37.893Z,7.60
2023-01-26T15:26:14.800Z,7.50
2023-01-26T15:28:42.071Z,7.50
2023-01-26T15:31:19.916Z,7.50
2023-01-26T15:33:49.912Z,7.50
2023-01-26T15:36:34.716Z,7.50
2023-01-26T15:39:14.251Z,7.50
2023-01-26T15:42:04.906Z,7.50
2023-01-26T15:44:31.862Z,7.30
2023-01-26T15:46:59.523Z,7.40
2023-01-26T15:49:26.590Z,7.30
2023-01-26T15:51:54.215Z,7.40
2023-01-26T15:54:21.177Z,7.20
2023-01-26T15:56:48.042Z,7.10
2023-01-26T15:59:15.247Z,7.10
2023-01-26T16:01:42.788Z,7.10
2023-01-26T16:04:13.841Z,7.00
2023-01-26T16:06:40.988Z,7.00
2023-01-26T16:09:08.023Z,7.00
2023-01-26T16:11:41.468Z,7.00
2023-01-26T16:14:13.341Z,6.90
2023-01-26T16:16:40.450Z,7.00
2023-01-26T16:19:08.857Z,7.00
2023-01-26T16:21:40.742Z,6.90
2023-01-26T16:24:10.332Z,7.00
2023-01-26T16:26:37.922Z,6.90
2023-01-26T16:29:05.000Z,6.90
2023-01-26T16:31:36.309Z,6.90
2023-01-26T16:34:03.395Z,6.90
2023-01-26T16:36:30.326Z,6.80
2023-01-26T16:38:57.329Z,6.80
2023-01-26T16:41:32.326Z,6.80
2023-01-26T16:44:01.262Z,6.80
2023-01-26T16:46:29.892Z,6.70
2023-01-26T16:48:57.887Z,6.70
2023-01-26T16:51:28.664Z,6.70
2023-01-26T16:53:56.311Z,6.70
2023-01-26T16:56:24.856Z,6.70
2023-01-26T16:58:51.982Z,6.70
2023-01-26T17:01:36.603Z,6.80
2023-01-26T17:04:04.308Z,6.70
2023-01-26T17:06:31.628Z,6.60
2023-01-26T17:08:58.874Z,6.60
2023-01-26T17:11:28.495Z,6.60
2023-01-26T17:13:56.604Z,6.50
2023-01-26T17:16:26.062Z,6.50
2023-01-26T17:18:54.005Z,6.50
2023-01-26T17:21:21.319Z,6.40
2023-01-26T17:23:51.054Z,6.40
2023-01-26T17:26:19.364Z,6.40
2023-01-26T17:28:49.038Z,6.30
2023-01-26T17:31:18.427Z,6.40
2023-01-26T17:33:50.352Z,6.30
2023-01-26T17:36:19.330Z,6.40
2023-01-26T17:38:47.815Z,6.40
2023-01-26T17:41:16.574Z,6.30
2023-01-26T17:43:43.756Z,6.40
2023-01-26T17:46:18.930Z,6.30
2023-01-26T17:48:46.909Z,6.30
2023-01-26T17:51:16.779Z,6.30
2023-01-26T17:53:45.696Z,6.40
2023-01-26T17:56:15.480Z,6.30
2023-01-26T17:58:42.434Z,6.30
2023-01-26T18:01:10.772Z,6.30
2023-01-26T18:03:41.069Z,6.20
2023-01-26T18:06:08.404Z,6.20
2023-01-26T18:08:36.836Z,6.10
2023-01-26T18:11:05.988Z,6.00
2023-01-26T18:13:33.649Z,5.90
2023-01-26T18:16:00.818Z,5.90
2023-01-26T18:18:29.466Z,6.00
2023-01-26T18:20:56.887Z,5.90
2023-01-26T18:23:24.897Z,5.90
2023-01-26T18:25:52.721Z,5.90
2023-01-26T18:28:19.739Z,5.90
2023-01-26T18:30:46.793Z,5.90
2023-01-26T18:33:13.944Z,5.90
2023-01-26T18:35:40.930Z,5.90
2023-01-26T18:38:07.937Z,5.90
2023-01-26T18:40:35.240Z,5.90
2023-01-26T18:43:02.269Z,5.90
2023-01-26T18:45:29.188Z,5.80
2023-01-26T18:47:56.066Z,5.80
2023-01-26T18:50:23.056Z,5.70
2023-01-26T18:52:51.105Z,5.80
2023-01-26T18:55:18.152Z,5.80
2023-01-26T18:57:45.136Z,5.80
2023-01-26T19:00:14.057Z,5.80
2023-01-26T19:02:41.076Z,5.80
2023-01-26T19:05:08.654Z,5.70
2023-01-26T19:07:35.712Z,5.70
2023-01-26T19:10:05.008Z,5.70
2023-01-26T19:12:32.132Z,5.70
2023-01-26T19:14:59.376Z,5.60
2023-01-26T19:17:26.295Z,5.60
2023-01-26T19:19:53.335Z,5.50
2023-01-26T19:22:20.559Z,5.50
2023-01-26T19:24:47.482Z,5.50
2023-01-26T19:27:14.434Z,5.50
2023-01-26T19:29:41.364Z,5.40
2023-01-26T19:32:08.360Z,5.40
2023-01-26T19:34:35.347Z,5.40
2023-01-26T19:37:02.299Z,5.40
2023-01-26T19:39:30.266Z,5.50
2023-01-26T19:41:57.234Z,5.50
2023-01-26T19:44:24.328Z,5.50
2023-01-26T19:46:52.160Z,5.50
2023-01-26T19:49:20.203Z,5.50
2023-01-26T19:51:47.685Z,5.50
2023-01-26T19:54:14.981Z,5.40
2023-01-26T19:56:41.937Z,5.40
2023-01-26T19:59:11.428Z,5.30
2023-01-26T20:01:39.123Z,5.30
2023-01-26T20:04:09.490Z,5.30
2023-01-26T20:06:37.709Z,5.20
2023-01-26T20:09:06.306Z,5.20
2023-01-26T20:11:34.176Z,5.20
2023-01-26T20:14:03.964Z,5.20
2023-01-26T20:16:31.560Z,5.20
2023-01-26T20:18:59.677Z,5.10
2023-01-26T20:21:27.930Z,5.10
2023-01-26T20:23:56.157Z,5.10
2023-01-26T20:26:25.987Z,5.10
2023-01-26T20:28:56.168Z,5.10
2023-01-26T20:31:26.739Z,5.10
2023-01-26T20:33:55.345Z,5.10
2023-01-26T20:36:25.481Z,5.20
2023-01-26T20:38:52.503Z,5.10
2023-01-26T20:41:25.376Z,5.10
2023-01-26T20:44:00.357Z,5.20
2023-01-26T20:46:31.627Z,5.10
2023-01-26T20:48:59.181Z,5.20
2023-01-26T20:51:35.765Z,5.20
2023-01-26T20:54:06.326Z,5.30
2023-01-26T20:56:34.091Z,5.30
2023-01-26T20:59:01.176Z,5.30
2023-01-26T21:01:28.388Z,5.30
2023-01-26T21:03:55.548Z,5.30
2023-01-26T21:06:24.742Z,5.30
2023-01-26T21:08:54.217Z,5.30
2023-01-26T21:11:22.781Z,5.30
2023-01-26T21:13:49.854Z,5.40
2023-01-26T21:16:17.684Z,5.40
2023-01-26T21:18:46.211Z,5.40
2023-01-26T21:21:17.668Z,5.40
2023-01-26T21:23:45.335Z,5.40
2023-01-26T21:26:15.328Z,5.40
2023-01-26T21:28:42.774Z,5.40
2023-01-26T21:31:10.997Z,5.30
2023-01-26T21:33:41.090Z,5.30
2023-01-26T21:36:09.380Z,5.20
2023-01-26T21:38:39.054Z,5.20
2023-01-26T21:41:29.745Z,5.20
2023-01-26T21:44:01.035Z,5.10
2023-01-26T21:46:29.000Z,5.10
2023-01-26T21:48:56.461Z,5.10
2023-01-26T21:51:42.658Z,5.10
2023-01-26T21:54:09.892Z,5.00
2023-01-26T21:56:37.355Z,5.00
2023-01-26T21:59:10.668Z,5.00
2023-01-26T22:01:44.134Z,4.80
2023-01-26T22:04:14.115Z,4.80
2023-01-26T22:06:41.454Z,4.70
2023-01-26T22:09:11.240Z,4.70
2023-01-26T22:11:39.339Z,4.70
2023-01-26T22:14:07.453Z,4.60
2023-01-26T22:16:34.537Z,4.60
2023-01-26T22:19:01.607Z,4.60
2023-01-26T22:21:28.569Z,4.60
2023-01-26T22:23:55.537Z,4.60
2023-01-26T22:26:23.268Z,4.50
2023-01-26T22:28:57.894Z,4.40
2023-01-26T22:31:27.945Z,4.40
2023-01-26T22:33:56.851Z,4.40
2023-01-26T22:36:24.707Z,4.40
2023-01-26T22:38:52.876Z,4.40
2023-01-26T22:41:25.571Z,4.40
2023-01-26T22:43:55.235Z,4.30
2023-01-26T22:46:24.131Z,4.30
2023-01-26T22:48:51.840Z,4.30
2023-01-26T22:51:29.874Z,4.30
2023-01-26T22:53:58.454Z,4.20
2023-01-26T22:56:26.688Z,4.20
2023-01-26T22:58:58.517Z,4.20
2023-01-26T23:01:32.782Z,4.20
2023-01-26T23:04:00.704Z,4.10
2023-01-26T23:06:28.822Z,4.10
2023-01-26T23:08:58.367Z,4.10
2023-01-26T23:11:28.009Z,4.10
2023-01-26T23:13:56.576Z,4.10
2023-01-26T23:16:24.516Z,4.10
2023-01-26T23:18:56.232Z,4.00
2023-01-26T23:21:23.998Z,4.10
2023-01-26T23:23:51.698Z,4.00
2023-01-26T23:26:18.929Z,4.00
2023-01-26T23:28:46.193Z,4.00
2023-01-26T23:31:14.936Z,4.00
2023-01-26T23:33:42.379Z,4.00
2023-01-26T23:36:10.741Z,4.00
2023-01-26T23:38:38.146Z,4.00
2023-01-26T23:41:05.660Z,4.00
2023-01-26T23:43:32.845Z,4.00
2023-01-26T23:46:00.300Z,3.80
2023-01-26T23:48:27.407Z,3.70
2023-01-26T23:51:02.381Z,3.70
2023-01-26T23:53:30.827Z,3.60
2023-01-26T23:56:00.255Z,3.70
2023-01-26T23:58:27.169Z,3.70
