createdAt,value
2023-02-23T00:00:05.048Z,19.81
2023-02-23T00:01:05.649Z,19.69
2023-02-23T00:02:06.347Z,19.77
2023-02-23T00:03:07.010Z,19.81
2023-02-23T00:04:07.644Z,19.70
2023-02-23T00:05:08.246Z,19.71
2023-02-23T00:06:08.852Z,19.66
2023-02-23T00:07:09.464Z,19.70
2023-02-23T00:08:10.067Z,19.67
2023-02-23T00:09:10.671Z,19.64
2023-02-23T00:10:11.278Z,19.66
2023-02-23T00:11:11.880Z,19.67
2023-02-23T00:12:12.493Z,19.71
2023-02-23T00:13:13.090Z,19.76
2023-02-23T00:14:13.691Z,19.67
2023-02-23T00:15:14.290Z,19.64
2023-02-23T00:16:14.910Z,19.64
2023-02-23T00:17:15.660Z,19.69
2023-02-23T00:18:16.283Z,19.70
2023-02-23T00:19:16.949Z,19.66
2023-02-23T00:20:17.664Z,19.67
2023-02-23T00:21:18.701Z,19.69
2023-02-23T00:22:19.494Z,19.64
2023-02-23T00:23:20.116Z,19.66
2023-02-23T00:24:20.714Z,19.63
2023-02-23T00:25:21.309Z,19.62
2023-02-23T00:26:21.927Z,19.63
2023-02-23T00:27:22.521Z,19.66
2023-02-23T00:28:23.132Z,19.69
2023-02-23T00:29:23.821Z,19.62
2023-02-23T00:30:25.274Z,19.62
2023-02-23T00:31:25.990Z,19.64
2023-02-23T00:32:26.755Z,19.69
2023-02-23T00:33:28.203Z,19.58
2023-02-23T00:34:28.812Z,19.67
2023-02-23T00:35:29.465Z,19.64
2023-02-23T00:36:30.115Z,19.59
2023-02-23T00:37:30.715Z,19.58
2023-02-23T00:38:31.324Z,19.58
2023-02-23T00:39:31.981Z,19.66
2023-02-23T00:40:32.581Z,19.62
2023-02-23T00:41:33.185Z,19.54
2023-02-23T00:42:33.787Z,19.63
2023-02-23T00:43:34.399Z,19.62
2023-02-23T00:44:35.057Z,19.63
2023-02-23T00:45:35.720Z,19.59
2023-02-23T00:46:36.331Z,19.59
2023-02-23T00:47:36.943Z,19.63
2023-02-23T00:48:37.540Z,19.59
2023-02-23T00:49:38.142Z,19.59
2023-02-23T00:50:38.753Z,19.55
2023-02-23T00:51:39.361Z,19.55
2023-02-23T00:52:39.962Z,19.54
2023-02-23T00:53:40.566Z,19.55
2023-02-23T00:54:41.177Z,19.52
2023-02-23T00:55:41.862Z,19.58
2023-02-23T00:56:42.474Z,19.45
2023-02-23T00:57:43.074Z,19.48
2023-02-23T00:58:43.678Z,19.47
2023-02-23T00:59:44.281Z,19.41
2023-02-23T01:00:44.897Z,19.49
2023-02-23T01:01:45.539Z,19.49
2023-02-23T01:02:46.215Z,19.47
2023-02-23T01:03:46.814Z,19.49
2023-02-23T01:04:47.428Z,19.44
2023-02-23T01:05:48.037Z,19.48
2023-02-23T01:06:48.669Z,19.45
2023-02-23T01:07:49.287Z,19.55
2023-02-23T01:08:49.890Z,19.48
2023-02-23T01:09:50.497Z,19.48
2023-02-23T01:10:51.098Z,19.44
2023-02-23T01:11:51.698Z,19.45
2023-02-23T01:12:52.309Z,19.48
2023-02-23T01:13:52.973Z,19.44
2023-02-23T01:14:53.574Z,19.48
2023-02-23T01:15:54.235Z,19.39
2023-02-23T01:16:54.846Z,19.40
2023-02-23T01:17:55.468Z,19.49
2023-02-23T01:18:56.061Z,19.47
2023-02-23T01:19:56.670Z,19.45
2023-02-23T01:20:57.277Z,19.45
2023-02-23T01:21:57.877Z,19.44
2023-02-23T01:22:58.481Z,19.47
2023-02-23T01:23:59.079Z,19.44
2023-02-23T01:25:00.483Z,19.48
2023-02-23T01:26:01.085Z,19.39
2023-02-23T01:27:01.682Z,19.40
2023-02-23T01:28:02.284Z,19.41
2023-02-23T01:29:02.877Z,19.40
2023-02-23T01:30:03.478Z,19.45
2023-02-23T01:31:04.256Z,19.44
2023-02-23T01:32:05.269Z,19.41
2023-02-23T01:33:05.905Z,19.41
2023-02-23T01:34:09.609Z,19.44
2023-02-23T01:35:10.213Z,19.39
2023-02-23T01:36:10.929Z,19.31
2023-02-23T01:37:11.526Z,19.37
2023-02-23T01:38:12.116Z,19.40
2023-02-23T01:39:12.719Z,19.37
2023-02-23T01:40:13.373Z,19.34
2023-02-23T01:41:14.016Z,19.40
2023-02-23T01:42:14.674Z,19.44
2023-02-23T01:43:15.315Z,19.31
2023-02-23T01:44:15.925Z,19.31
2023-02-23T01:45:16.513Z,19.36
2023-02-23T01:46:17.140Z,19.31
2023-02-23T01:47:17.763Z,19.39
2023-02-23T01:48:18.360Z,19.40
2023-02-23T01:49:18.966Z,19.36
2023-02-23T01:50:19.557Z,19.31
2023-02-23T01:51:20.363Z,19.29
2023-02-23T01:52:21.090Z,19.36
2023-02-23T01:53:21.733Z,19.33
2023-02-23T01:54:22.331Z,19.37
2023-02-23T01:55:22.927Z,19.31
2023-02-23T01:56:23.645Z,19.37
2023-02-23T01:57:24.265Z,19.27
2023-02-23T01:58:24.859Z,19.34
2023-02-23T01:59:25.456Z,19.26
2023-02-23T02:00:26.047Z,19.33
2023-02-23T02:01:26.664Z,19.31
2023-02-23T02:02:27.252Z,19.31
2023-02-23T02:03:27.867Z,19.26
2023-02-23T02:04:28.460Z,19.36
2023-02-23T02:05:29.052Z,19.27
2023-02-23T02:06:29.644Z,19.22
2023-02-23T02:07:30.244Z,19.24
2023-02-23T02:08:30.905Z,19.30
2023-02-23T02:09:31.498Z,19.19
2023-02-23T02:10:32.108Z,19.21
2023-02-23T02:11:32.696Z,19.26
2023-02-23T02:12:33.295Z,19.22
2023-02-23T02:13:33.901Z,19.31
2023-02-23T02:14:34.499Z,19.30
2023-02-23T02:15:35.095Z,19.30
2023-02-23T02:16:35.690Z,19.30
2023-02-23T02:17:36.286Z,19.21
2023-02-23T02:18:36.890Z,19.21
2023-02-23T02:19:37.494Z,19.27
2023-02-23T02:20:38.089Z,19.27
2023-02-23T02:21:38.760Z,19.31
2023-02-23T02:22:39.365Z,19.31
2023-02-23T02:23:39.975Z,19.22
2023-02-23T02:24:40.689Z,19.31
2023-02-23T02:25:41.273Z,19.27
2023-02-23T02:26:41.869Z,19.29
2023-02-23T02:27:42.467Z,19.34
2023-02-23T02:28:43.061Z,19.31
2023-02-23T02:29:43.662Z,19.29
2023-02-23T02:30:44.270Z,19.18
2023-02-23T02:31:44.959Z,19.29
2023-02-23T02:32:45.583Z,19.24
2023-02-23T02:33:46.188Z,19.24
2023-02-23T02:34:46.786Z,19.22
2023-02-23T02:35:47.455Z,19.24
2023-02-23T02:36:48.053Z,19.18
2023-02-23T02:37:48.662Z,19.16
2023-02-23T02:38:49.310Z,19.18
2023-02-23T02:39:49.914Z,19.29
2023-02-23T02:40:50.618Z,19.21
2023-02-23T02:41:51.290Z,19.19
2023-02-23T02:42:51.916Z,19.24
2023-02-23T02:43:52.511Z,19.21
2023-02-23T02:44:53.107Z,19.19
2023-02-23T02:45:53.737Z,19.19
2023-02-23T02:46:54.311Z,19.22
2023-02-23T02:47:54.969Z,19.21
2023-02-23T02:48:55.610Z,19.16
2023-02-23T02:49:56.208Z,19.16
2023-02-23T02:50:56.812Z,19.26
2023-02-23T02:51:57.410Z,19.15
2023-02-23T02:52:58.010Z,19.26
2023-02-23T02:53:58.605Z,19.21
2023-02-23T02:54:59.212Z,19.22
2023-02-23T02:55:59.824Z,19.16
2023-02-23T02:57:00.458Z,19.29
2023-02-23T02:58:01.069Z,19.19
2023-02-23T02:59:01.660Z,19.19
2023-02-23T03:00:02.255Z,19.16
2023-02-23T03:01:02.853Z,19.21
2023-02-23T03:02:03.510Z,19.21
2023-02-23T03:03:04.104Z,19.18
2023-02-23T03:04:04.701Z,19.18
2023-02-23T03:05:05.380Z,19.24
2023-02-23T03:06:05.993Z,19.24
2023-02-23T03:07:06.591Z,19.21
2023-02-23T03:08:07.251Z,19.15
2023-02-23T03:09:07.842Z,19.19
2023-02-23T03:10:08.436Z,19.24
2023-02-23T03:11:09.044Z,19.15
2023-02-23T03:12:09.645Z,19.19
2023-02-23T03:13:10.239Z,19.15
2023-02-23T03:14:10.839Z,19.24
2023-02-23T03:15:11.433Z,19.12
2023-02-23T03:16:12.122Z,19.21
2023-02-23T03:17:12.758Z,19.14
2023-02-23T03:18:13.344Z,19.11
2023-02-23T03:19:13.949Z,19.15
2023-02-23T03:20:14.541Z,19.14
2023-02-23T03:21:15.149Z,19.12
2023-02-23T03:22:15.753Z,19.16
2023-02-23T03:23:16.342Z,19.22
2023-02-23T03:24:16.968Z,19.14
2023-02-23T03:25:17.558Z,19.15
2023-02-23T03:26:18.148Z,19.15
2023-02-23T03:27:18.742Z,19.18
2023-02-23T03:28:19.338Z,19.08
2023-02-23T03:29:19.935Z,19.11
2023-02-23T03:30:20.552Z,19.18
2023-02-23T03:31:21.376Z,19.09
2023-02-23T03:32:22.284Z,19.19
2023-02-23T03:33:22.915Z,19.16
2023-02-23T03:34:23.503Z,19.15
2023-02-23T03:35:24.108Z,19.11
2023-02-23T03:36:24.704Z,19.16
2023-02-23T03:37:25.295Z,19.18
2023-02-23T03:38:25.896Z,19.08
2023-02-23T03:39:26.565Z,19.16
2023-02-23T03:40:27.166Z,19.09
2023-02-23T03:41:27.768Z,19.16
2023-02-23T03:42:28.451Z,19.00
2023-02-23T03:43:29.056Z,19.12
2023-02-23T03:44:29.649Z,19.12
2023-02-23T03:45:30.284Z,19.07
2023-02-23T03:46:30.878Z,19.11
2023-02-23T03:47:31.476Z,19.07
2023-02-23T03:48:32.137Z,19.07
2023-02-23T03:49:32.769Z,19.07
2023-02-23T03:50:33.373Z,19.04
2023-02-23T03:51:33.977Z,19.08
2023-02-23T03:52:34.594Z,19.08
2023-02-23T03:53:35.288Z,19.07
2023-02-23T03:54:35.954Z,19.07
2023-02-23T03:55:36.550Z,19.09
2023-02-23T03:56:37.155Z,19.07
2023-02-23T03:57:37.751Z,19.07
2023-02-23T03:58:38.353Z,19.04
2023-02-23T03:59:38.943Z,19.09
2023-02-23T04:00:39.549Z,19.08
2023-02-23T04:01:40.161Z,19.08
2023-02-23T04:02:40.752Z,19.09
2023-02-23T04:03:41.354Z,19.07
2023-02-23T04:04:41.941Z,19.11
2023-02-23T04:05:43.352Z,19.04
2023-02-23T04:06:43.943Z,19.00
2023-02-23T04:07:44.542Z,19.02
2023-02-23T04:08:45.996Z,19.00
2023-02-23T04:09:46.589Z,19.09
2023-02-23T04:10:47.987Z,18.99
2023-02-23T04:11:48.590Z,19.02
2023-02-23T04:12:49.184Z,19.02
2023-02-23T04:13:49.782Z,19.04
2023-02-23T04:14:50.378Z,18.99
2023-02-23T04:15:51.073Z,19.07
2023-02-23T04:16:51.789Z,19.04
2023-02-23T04:17:52.374Z,18.98
2023-02-23T04:18:52.989Z,18.96
2023-02-23T04:19:53.580Z,18.96
2023-02-23T04:20:54.200Z,18.98
2023-02-23T04:21:54.802Z,18.98
2023-02-23T04:22:55.401Z,19.00
2023-02-23T04:23:56.000Z,18.96
2023-02-23T04:24:56.593Z,18.99
2023-02-23T04:25:57.209Z,19.00
2023-02-23T04:26:57.803Z,18.96
2023-02-23T04:27:58.417Z,19.00
2023-02-23T04:28:59.012Z,18.98
2023-02-23T04:29:59.613Z,19.04
2023-02-23T04:31:00.252Z,18.99
2023-02-23T04:32:00.910Z,18.98
2023-02-23T04:33:01.531Z,19.00
2023-02-23T04:34:02.208Z,19.02
2023-02-23T04:35:02.796Z,19.00
2023-02-23T04:36:03.389Z,18.99
2023-02-23T04:37:03.993Z,19.04
2023-02-23T04:38:04.600Z,18.99
2023-02-23T04:39:05.192Z,18.88
2023-02-23T04:40:05.814Z,18.98
2023-02-23T04:41:06.407Z,18.98
2023-02-23T04:42:07.012Z,18.96
2023-02-23T04:43:07.600Z,18.96
2023-02-23T04:44:08.202Z,18.89
2023-02-23T04:45:08.791Z,18.88
2023-02-23T04:46:09.422Z,18.99
2023-02-23T04:47:10.030Z,18.86
2023-02-23T04:48:10.637Z,18.95
2023-02-23T04:49:11.268Z,18.98
2023-02-23T04:50:11.872Z,18.89
2023-02-23T04:51:12.468Z,18.88
2023-02-23T04:52:13.071Z,18.93
2023-02-23T04:53:13.663Z,18.96
2023-02-23T04:54:14.270Z,18.88
2023-02-23T04:55:14.969Z,18.88
2023-02-23T04:56:15.562Z,18.90
2023-02-23T04:57:17.008Z,18.98
2023-02-23T04:58:17.754Z,18.99
2023-02-23T04:59:18.396Z,18.95
2023-02-23T05:00:19.001Z,18.84
2023-02-23T05:01:19.991Z,18.95
2023-02-23T05:02:21.631Z,18.90
2023-02-23T05:03:22.294Z,18.86
2023-02-23T05:04:22.895Z,18.93
2023-02-23T05:05:23.501Z,18.93
2023-02-23T05:06:24.173Z,18.98
2023-02-23T05:07:24.769Z,18.89
2023-02-23T05:08:25.372Z,18.90
2023-02-23T05:09:25.964Z,18.88
2023-02-23T05:10:26.569Z,18.95
2023-02-23T05:11:27.222Z,18.88
2023-02-23T05:12:27.816Z,18.95
2023-02-23T05:13:28.451Z,18.95
2023-02-23T05:14:29.080Z,18.99
2023-02-23T05:15:29.684Z,18.89
2023-02-23T05:16:30.296Z,18.88
2023-02-23T05:17:30.956Z,18.88
2023-02-23T05:18:31.562Z,18.95
2023-02-23T05:19:32.167Z,18.89
2023-02-23T05:20:32.774Z,18.90
2023-02-23T05:21:33.361Z,18.93
2023-02-23T05:22:33.965Z,18.88
2023-02-23T05:23:34.578Z,18.92
2023-02-23T05:24:35.181Z,18.93
2023-02-23T05:25:35.782Z,18.89
2023-02-23T05:26:36.376Z,18.90
2023-02-23T05:27:37.108Z,18.90
2023-02-23T05:28:37.743Z,18.90
2023-02-23T05:29:38.349Z,18.92
2023-02-23T05:30:39.006Z,18.92
2023-02-23T05:31:40.453Z,18.90
2023-02-23T05:32:41.073Z,18.93
2023-02-23T05:33:41.681Z,18.86
2023-02-23T05:34:42.282Z,18.88
2023-02-23T05:35:42.870Z,18.92
2023-02-23T05:36:43.475Z,18.89
2023-02-23T05:37:44.070Z,18.88
2023-02-23T05:38:44.669Z,18.88
2023-02-23T05:39:45.262Z,18.88
2023-02-23T05:40:45.864Z,18.88
2023-02-23T05:41:46.527Z,18.90
2023-02-23T05:42:47.123Z,18.81
2023-02-23T05:43:47.729Z,18.90
2023-02-23T05:44:48.320Z,18.86
2023-02-23T05:45:48.923Z,18.90
2023-02-23T05:46:49.530Z,18.88
2023-02-23T05:47:50.130Z,18.83
2023-02-23T05:48:50.726Z,18.83
2023-02-23T05:49:51.320Z,18.90
2023-02-23T05:50:51.916Z,18.83
2023-02-23T05:51:52.510Z,18.88
2023-02-23T05:52:53.115Z,18.81
2023-02-23T05:53:53.719Z,18.84
2023-02-23T05:54:54.317Z,18.84
2023-02-23T05:55:55.001Z,18.77
2023-02-23T05:56:55.645Z,18.83
2023-02-23T05:57:56.258Z,18.83
2023-02-23T05:58:56.937Z,18.84
2023-02-23T05:59:57.523Z,18.84
2023-02-23T06:00:58.162Z,18.80
2023-02-23T06:01:58.766Z,18.84
2023-02-23T06:02:59.368Z,18.84
2023-02-23T06:04:00.015Z,18.77
2023-02-23T06:05:00.680Z,18.77
2023-02-23T06:06:01.435Z,18.81
2023-02-23T06:07:02.028Z,18.78
2023-02-23T06:08:02.623Z,18.89
2023-02-23T06:09:03.225Z,18.83
2023-02-23T06:10:04.705Z,18.83
2023-02-23T06:11:05.297Z,18.77
2023-02-23T06:12:05.901Z,18.74
2023-02-23T06:13:06.504Z,18.78
2023-02-23T06:14:07.149Z,18.78
2023-02-23T06:15:07.760Z,18.77
2023-02-23T06:16:08.626Z,18.83
2023-02-23T06:17:09.361Z,18.78
2023-02-23T06:18:09.950Z,18.77
2023-02-23T06:19:10.551Z,18.77
2023-02-23T06:20:11.147Z,18.77
2023-02-23T06:21:11.743Z,18.75
2023-02-23T06:22:12.347Z,18.83
2023-02-23T06:23:12.950Z,18.73
2023-02-23T06:24:13.539Z,18.74
2023-02-23T06:25:14.137Z,18.78
2023-02-23T06:26:14.734Z,18.77
2023-02-23T06:27:15.336Z,18.71
2023-02-23T06:28:15.937Z,18.74
2023-02-23T06:29:16.533Z,18.75
2023-02-23T06:30:17.142Z,18.73
2023-02-23T06:31:18.306Z,18.78
2023-02-23T06:32:18.684Z,18.73
2023-02-23T06:33:19.313Z,18.75
2023-02-23T06:34:19.957Z,18.74
2023-02-23T06:35:20.593Z,18.70
2023-02-23T06:36:21.234Z,18.77
2023-02-23T06:37:21.881Z,18.78
2023-02-23T06:38:22.575Z,18.74
2023-02-23T06:39:23.178Z,18.73
2023-02-23T06:40:23.779Z,18.73
2023-02-23T06:41:24.382Z,18.74
2023-02-23T06:42:24.978Z,18.78
2023-02-23T06:43:25.577Z,18.66
2023-02-23T06:44:26.182Z,18.75
2023-02-23T06:45:26.836Z,18.75
2023-02-23T06:46:27.465Z,18.73
2023-02-23T06:47:28.053Z,18.73
2023-02-23T06:48:29.523Z,18.74
2023-02-23T06:49:30.111Z,18.73
2023-02-23T06:50:30.714Z,18.77
2023-02-23T06:51:31.316Z,18.65
2023-02-23T06:52:31.929Z,18.74
2023-02-23T06:53:32.525Z,18.63
2023-02-23T06:54:33.129Z,18.71
2023-02-23T06:55:33.726Z,18.66
2023-02-23T06:56:34.328Z,18.65
2023-02-23T06:57:34.927Z,18.65
2023-02-23T06:58:35.605Z,18.68
2023-02-23T06:59:36.206Z,18.60
2023-02-23T07:00:36.795Z,18.66
2023-02-23T07:01:37.463Z,18.63
2023-02-23T07:02:38.064Z,18.66
2023-02-23T07:03:38.688Z,18.71
2023-02-23T07:04:39.299Z,18.66
2023-02-23T07:05:39.912Z,18.68
2023-02-23T07:06:41.304Z,18.66
2023-02-23T07:07:41.901Z,18.60
2023-02-23T07:08:42.566Z,18.63
2023-02-23T07:09:43.160Z,18.60
2023-02-23T07:10:43.781Z,18.66
2023-02-23T07:11:44.423Z,18.68
2023-02-23T07:12:45.020Z,18.65
2023-02-23T07:13:45.617Z,18.66
2023-02-23T07:14:46.216Z,18.60
2023-02-23T07:15:46.812Z,18.62
2023-02-23T07:16:47.414Z,18.65
2023-02-23T07:17:48.005Z,18.62
2023-02-23T07:18:48.604Z,18.70
2023-02-23T07:19:49.209Z,18.60
2023-02-23T07:20:49.803Z,18.65
2023-02-23T07:21:50.410Z,18.63
2023-02-23T07:22:50.998Z,18.63
2023-02-23T07:23:51.646Z,18.65
2023-02-23T07:24:52.261Z,18.62
2023-02-23T07:25:52.859Z,18.65
2023-02-23T07:26:53.458Z,18.60
2023-02-23T07:27:54.071Z,18.68
2023-02-23T07:28:54.655Z,18.60
2023-02-23T07:29:55.248Z,18.66
2023-02-23T07:30:55.882Z,18.66
2023-02-23T07:31:56.704Z,18.65
2023-02-23T07:32:57.508Z,18.62
2023-02-23T07:33:58.166Z,18.70
2023-02-23T07:34:58.768Z,18.60
2023-02-23T07:35:59.363Z,18.65
2023-02-23T07:36:59.968Z,18.63
2023-02-23T07:38:00.567Z,18.62
2023-02-23T07:39:02.016Z,18.65
2023-02-23T07:40:02.677Z,18.65
2023-02-23T07:41:03.271Z,18.63
2023-02-23T07:42:03.865Z,18.58
2023-02-23T07:43:04.517Z,18.62
2023-02-23T07:44:05.114Z,18.66
2023-02-23T07:45:05.762Z,18.70
2023-02-23T07:46:07.226Z,18.63
2023-02-23T07:47:07.827Z,18.55
2023-02-23T07:48:08.418Z,18.63
2023-02-23T07:49:09.016Z,18.63
2023-02-23T07:50:09.612Z,18.60
2023-02-23T07:51:10.210Z,18.63
2023-02-23T07:52:10.870Z,18.56
2023-02-23T07:53:11.548Z,18.56
2023-02-23T07:54:12.145Z,18.63
2023-02-23T07:55:12.752Z,18.63
2023-02-23T07:56:13.348Z,18.59
2023-02-23T07:57:14.001Z,18.62
2023-02-23T07:58:14.604Z,18.66
2023-02-23T07:59:15.216Z,18.62
2023-02-23T08:00:15.927Z,18.66
2023-02-23T08:01:16.644Z,18.60
2023-02-23T08:02:17.447Z,18.65
2023-02-23T08:03:18.040Z,18.70
2023-02-23T08:04:18.676Z,18.62
2023-02-23T08:05:19.312Z,18.68
2023-02-23T08:06:19.915Z,18.59
2023-02-23T08:07:20.512Z,18.63
2023-02-23T08:08:21.111Z,18.62
2023-02-23T08:09:21.706Z,18.63
2023-02-23T08:10:22.304Z,18.62
2023-02-23T08:11:23.700Z,18.60
2023-02-23T08:12:24.296Z,18.65
2023-02-23T08:13:24.893Z,18.58
2023-02-23T08:14:25.495Z,18.63
2023-02-23T08:15:26.103Z,18.59
2023-02-23T08:16:26.792Z,18.65
2023-02-23T08:17:27.458Z,18.65
2023-02-23T08:18:28.146Z,18.63
2023-02-23T08:19:28.779Z,18.63
2023-02-23T08:20:29.434Z,18.60
2023-02-23T08:21:30.104Z,18.59
2023-02-23T08:22:40.495Z,18.56
2023-02-23T08:23:32.358Z,18.60
2023-02-23T08:24:32.960Z,18.60
2023-02-23T08:25:33.626Z,18.55
2023-02-23T08:26:34.221Z,18.50
2023-02-23T08:27:34.827Z,18.60
2023-02-23T08:28:35.432Z,18.55
2023-02-23T08:29:36.837Z,18.66
2023-02-23T08:30:37.543Z,18.66
2023-02-23T08:31:38.356Z,18.55
2023-02-23T08:32:39.284Z,18.58
2023-02-23T08:33:39.937Z,18.60
2023-02-23T08:34:40.548Z,18.58
2023-02-23T08:35:41.137Z,18.58
2023-02-23T08:36:41.733Z,18.53
2023-02-23T08:37:42.551Z,18.58
2023-02-23T08:38:43.141Z,18.56
2023-02-23T08:39:43.889Z,18.66
2023-02-23T08:40:44.503Z,18.58
2023-02-23T08:41:45.105Z,18.53
2023-02-23T08:42:45.700Z,18.53
2023-02-23T08:43:46.334Z,18.58
2023-02-23T08:44:46.953Z,18.58
2023-02-23T08:45:47.619Z,18.50
2023-02-23T08:46:48.244Z,18.56
2023-02-23T08:47:48.856Z,18.56
2023-02-23T08:48:49.439Z,18.56
2023-02-23T08:49:50.880Z,18.58
2023-02-23T08:50:51.476Z,18.68
2023-02-23T08:51:52.079Z,18.47
2023-02-23T08:52:52.707Z,18.65
2023-02-23T08:53:53.374Z,18.53
2023-02-23T08:54:53.976Z,18.52
2023-02-23T08:55:54.582Z,18.62
2023-02-23T08:56:55.184Z,18.49
2023-02-23T08:57:55.800Z,18.53
2023-02-23T08:58:56.452Z,18.58
2023-02-23T08:59:57.104Z,18.58
2023-02-23T09:00:57.702Z,18.66
2023-02-23T09:01:59.161Z,18.59
2023-02-23T09:02:59.873Z,18.53
2023-02-23T09:04:00.472Z,18.62
2023-02-23T09:05:01.113Z,18.53
2023-02-23T09:06:01.778Z,18.53
2023-02-23T09:07:02.422Z,18.58
2023-02-23T09:08:03.025Z,18.66
2023-02-23T09:09:03.621Z,18.53
2023-02-23T09:10:04.214Z,18.71
2023-02-23T09:11:04.812Z,18.56
2023-02-23T09:12:05.413Z,18.45
2023-02-23T09:13:06.030Z,18.63
2023-02-23T09:14:07.458Z,18.53
2023-02-23T09:15:08.054Z,18.49
2023-02-23T09:16:08.785Z,18.56
2023-02-23T09:17:09.400Z,18.53
2023-02-23T09:18:10.005Z,18.65
2023-02-23T09:19:10.609Z,18.49
2023-02-23T09:20:11.209Z,18.58
2023-02-23T09:21:11.804Z,18.66
2023-02-23T09:22:12.405Z,18.59
2023-02-23T09:23:13.031Z,18.66
2023-02-23T09:24:13.628Z,18.65
2023-02-23T09:25:14.228Z,18.58
2023-02-23T09:26:14.824Z,18.58
2023-02-23T09:27:15.419Z,18.66
2023-02-23T09:28:16.021Z,18.59
2023-02-23T09:29:16.611Z,18.62
2023-02-23T09:30:17.215Z,18.66
2023-02-23T09:31:18.404Z,18.63
2023-02-23T09:32:19.407Z,18.68
2023-02-23T09:33:19.929Z,18.63
2023-02-23T09:34:20.513Z,18.68
2023-02-23T09:35:21.317Z,18.58
2023-02-23T09:36:21.910Z,18.65
2023-02-23T09:37:22.510Z,18.63
2023-02-23T09:38:23.102Z,18.71
2023-02-23T09:39:36.989Z,18.70
2023-02-23T09:40:25.304Z,18.63
2023-02-23T09:41:51.826Z,18.60
2023-02-23T09:42:52.493Z,18.65
2023-02-23T09:43:53.088Z,18.65
2023-02-23T09:44:53.684Z,18.65
2023-02-23T09:45:54.316Z,18.66
2023-02-23T09:46:54.909Z,18.65
2023-02-23T09:47:55.524Z,18.65
2023-02-23T09:48:56.119Z,18.68
2023-02-23T09:49:56.722Z,18.70
2023-02-23T09:50:58.176Z,18.74
2023-02-23T09:51:58.786Z,18.71
2023-02-23T09:52:59.942Z,18.71
2023-02-23T09:54:01.620Z,18.65
2023-02-23T09:55:02.276Z,18.74
2023-02-23T09:56:02.904Z,18.65
2023-02-23T09:57:03.492Z,18.68
2023-02-23T09:58:04.102Z,18.74
2023-02-23T09:59:04.771Z,18.73
2023-02-23T10:00:05.376Z,18.71
2023-02-23T10:01:05.970Z,18.70
2023-02-23T10:02:06.625Z,18.75
2023-02-23T10:03:07.235Z,18.63
2023-02-23T10:04:07.839Z,18.62
2023-02-23T10:05:08.451Z,18.68
2023-02-23T10:06:09.037Z,18.74
2023-02-23T10:07:09.641Z,18.70
2023-02-23T10:08:10.238Z,18.62
2023-02-23T10:09:10.983Z,18.75
2023-02-23T10:10:11.609Z,18.60
2023-02-23T10:11:12.200Z,18.70
2023-02-23T10:12:12.806Z,18.74
2023-02-23T10:13:13.396Z,18.66
2023-02-23T10:14:13.996Z,18.65
2023-02-23T10:15:14.603Z,18.63
2023-02-23T10:16:15.223Z,18.74
2023-02-23T10:17:15.858Z,18.70
2023-02-23T10:18:16.457Z,18.66
2023-02-23T10:19:17.059Z,18.65
2023-02-23T10:20:17.673Z,18.65
2023-02-23T10:21:18.748Z,18.73
2023-02-23T10:22:19.502Z,18.66
2023-02-23T10:23:20.157Z,18.75
2023-02-23T10:24:20.753Z,18.62
2023-02-23T10:25:21.356Z,18.59
2023-02-23T10:26:21.962Z,18.62
2023-02-23T10:27:22.555Z,18.63
2023-02-23T10:28:23.153Z,18.75
2023-02-23T10:29:23.750Z,18.62
2023-02-23T10:30:24.362Z,18.68
2023-02-23T10:31:25.106Z,18.71
2023-02-23T10:32:25.925Z,18.70
2023-02-23T10:33:26.891Z,18.74
2023-02-23T10:34:27.620Z,18.73
2023-02-23T10:35:28.671Z,18.70
2023-02-23T10:36:29.220Z,18.75
2023-02-23T10:37:29.922Z,18.74
2023-02-23T10:38:30.528Z,18.75
2023-02-23T10:39:31.138Z,18.73
2023-02-23T10:40:31.732Z,18.73
2023-02-23T10:41:32.343Z,18.73
2023-02-23T10:42:32.947Z,18.73
2023-02-23T10:43:33.546Z,18.73
2023-02-23T10:44:34.147Z,18.71
2023-02-23T10:45:34.742Z,18.77
2023-02-23T10:46:35.352Z,18.73
2023-02-23T10:47:35.975Z,18.74
2023-02-23T10:48:36.646Z,18.75
2023-02-23T10:49:37.265Z,18.73
2023-02-23T10:50:37.921Z,18.78
2023-02-23T10:51:38.524Z,18.75
2023-02-23T10:52:42.254Z,18.74
2023-02-23T10:53:40.719Z,18.75
2023-02-23T10:54:41.315Z,18.75
2023-02-23T10:55:41.961Z,18.70
2023-02-23T10:56:42.613Z,18.71
2023-02-23T10:57:43.219Z,18.74
2023-02-23T10:58:43.888Z,18.75
2023-02-23T10:59:44.478Z,18.75
2023-02-23T11:00:45.074Z,18.74
2023-02-23T11:02:00.929Z,18.75
2023-02-23T11:02:47.235Z,18.75
2023-02-23T11:03:52.245Z,18.74
2023-02-23T11:04:49.534Z,18.74
2023-02-23T11:05:50.110Z,18.75
2023-02-23T11:06:50.711Z,18.71
2023-02-23T11:07:51.315Z,18.77
2023-02-23T11:08:51.914Z,18.73
2023-02-23T11:09:52.522Z,18.77
2023-02-23T11:10:53.205Z,18.77
2023-02-23T11:11:53.841Z,18.73
2023-02-23T11:12:54.437Z,18.70
2023-02-23T11:13:55.032Z,18.73
2023-02-23T11:14:55.648Z,18.77
2023-02-23T11:15:56.282Z,18.73
2023-02-23T11:16:56.896Z,18.71
2023-02-23T11:17:57.509Z,18.74
2023-02-23T11:18:58.105Z,18.65
2023-02-23T11:19:58.723Z,18.70
2023-02-23T11:20:59.316Z,18.68
2023-02-23T11:21:59.920Z,18.73
2023-02-23T11:23:09.540Z,18.63
2023-02-23T11:24:02.099Z,18.71
2023-02-23T11:25:02.701Z,18.62
2023-02-23T11:26:03.305Z,18.63
2023-02-23T11:27:03.934Z,18.65
2023-02-23T11:28:04.521Z,18.62
2023-02-23T11:29:05.126Z,18.63
2023-02-23T11:30:05.722Z,18.65
2023-02-23T11:31:06.403Z,18.59
2023-02-23T11:32:10.076Z,18.62
2023-02-23T11:33:08.697Z,18.62
2023-02-23T11:34:09.372Z,18.66
2023-02-23T11:35:09.973Z,18.60
2023-02-23T11:36:10.563Z,18.58
2023-02-23T11:37:11.168Z,18.63
2023-02-23T11:38:11.770Z,18.65
2023-02-23T11:39:12.365Z,18.60
2023-02-23T11:40:12.968Z,18.60
2023-02-23T11:41:13.578Z,18.59
2023-02-23T11:42:14.178Z,18.65
2023-02-23T11:43:14.778Z,18.65
2023-02-23T11:44:15.387Z,18.63
2023-02-23T11:45:15.991Z,18.58
2023-02-23T11:46:16.876Z,18.66
2023-02-23T11:47:17.663Z,18.62
2023-02-23T11:48:18.252Z,18.58
2023-02-23T11:49:18.855Z,18.63
2023-02-23T11:50:19.455Z,18.65
2023-02-23T11:51:20.058Z,18.62
2023-02-23T11:52:20.670Z,18.59
2023-02-23T11:53:22.518Z,18.63
2023-02-23T11:54:23.142Z,18.60
2023-02-23T11:55:23.731Z,18.58
2023-02-23T11:56:24.325Z,18.66
2023-02-23T11:57:24.928Z,18.60
2023-02-23T11:58:26.386Z,18.66
2023-02-23T11:59:26.991Z,18.52
2023-02-23T12:00:27.716Z,18.50
2023-02-23T12:01:28.383Z,18.55
2023-02-23T12:02:28.980Z,18.65
2023-02-23T12:03:29.677Z,18.55
2023-02-23T12:04:30.309Z,18.55
2023-02-23T12:05:30.940Z,18.59
2023-02-23T12:06:31.603Z,18.59
2023-02-23T12:07:32.196Z,18.50
2023-02-23T12:08:32.795Z,18.63
2023-02-23T12:09:33.394Z,18.55
2023-02-23T12:10:34.036Z,18.58
2023-02-23T12:11:34.652Z,18.56
2023-02-23T12:12:35.255Z,18.58
2023-02-23T12:13:35.924Z,18.56
2023-02-23T12:14:36.529Z,18.58
2023-02-23T12:15:37.133Z,18.52
2023-02-23T12:16:37.804Z,18.53
2023-02-23T12:17:38.404Z,18.59
2023-02-23T12:18:39.113Z,18.60
2023-02-23T12:19:39.731Z,18.59
2023-02-23T12:20:40.424Z,18.62
2023-02-23T12:21:41.043Z,18.52
2023-02-23T12:22:41.637Z,18.56
2023-02-23T12:23:42.220Z,18.55
2023-02-23T12:24:42.831Z,18.52
2023-02-23T12:25:43.442Z,18.53
2023-02-23T12:26:44.029Z,18.41
2023-02-23T12:27:44.625Z,18.52
2023-02-23T12:28:45.227Z,18.63
2023-02-23T12:29:45.831Z,18.53
2023-02-23T12:30:47.312Z,18.58
2023-02-23T12:31:48.090Z,18.50
2023-02-23T12:32:48.735Z,18.56
2023-02-23T12:33:49.339Z,18.63
2023-02-23T12:34:50.787Z,18.59
2023-02-23T12:35:51.431Z,18.52
2023-02-23T12:36:52.146Z,18.66
2023-02-23T12:37:52.805Z,18.43
2023-02-23T12:38:53.480Z,18.58
2023-02-23T12:39:54.074Z,18.53
2023-02-23T12:40:54.731Z,18.59
2023-02-23T12:41:55.317Z,18.58
2023-02-23T12:42:55.917Z,18.70
2023-02-23T12:43:56.528Z,18.53
2023-02-23T12:44:57.232Z,18.49
2023-02-23T12:45:57.858Z,18.60
2023-02-23T12:46:58.489Z,18.45
2023-02-23T12:47:59.116Z,18.53
2023-02-23T12:48:59.689Z,18.58
2023-02-23T12:50:00.285Z,18.55
2023-02-23T12:51:00.881Z,18.53
2023-02-23T12:52:01.507Z,18.58
2023-02-23T12:53:02.103Z,18.50
2023-02-23T12:54:02.705Z,18.56
2023-02-23T12:55:03.296Z,18.47
2023-02-23T12:56:03.902Z,18.63
2023-02-23T12:57:04.726Z,18.47
2023-02-23T12:58:05.320Z,18.56
2023-02-23T12:59:05.972Z,18.58
2023-02-23T13:00:06.645Z,18.58
2023-02-23T13:01:07.408Z,18.58