createdAt,value
2022-11-21T00:03:52.144Z,0.85
2022-11-21T00:08:59.665Z,0.84
2022-11-21T00:14:07.065Z,0.82
2022-11-21T00:19:14.424Z,0.81
2022-11-21T00:24:22.145Z,0.79
2022-11-21T00:29:30.144Z,0.78
2022-11-21T00:34:37.524Z,0.76
2022-11-21T00:39:45.093Z,0.75
2022-11-21T00:44:52.506Z,0.74
2022-11-21T00:49:59.705Z,0.73
2022-11-21T00:55:08.417Z,0.71
2022-11-21T01:00:17.944Z,0.70
2022-11-21T01:05:25.105Z,0.69
2022-11-21T01:10:32.625Z,0.66
2022-11-21T01:15:40.194Z,0.64
2022-11-21T01:20:47.517Z,0.61
2022-11-21T01:25:55.314Z,0.59
2022-11-21T01:31:08.914Z,0.57
2022-11-21T01:36:18.027Z,0.55
2022-11-21T01:41:28.914Z,0.54
2022-11-21T01:46:36.074Z,0.52
2022-11-21T01:51:46.604Z,0.49
2022-11-21T01:57:00.958Z,0.47
2022-11-21T02:02:11.123Z,0.44
2022-11-21T02:07:21.733Z,0.40
2022-11-21T02:12:34.148Z,0.36
2022-11-21T02:17:40.130Z,0.31
2022-11-21T02:22:53.464Z,0.25
2022-11-21T02:28:03.863Z,0.20
2022-11-21T02:33:12.544Z,0.14
2022-11-21T02:38:24.484Z,0.08
2022-11-21T02:43:35.303Z,0.04
2022-11-21T02:48:42.691Z,-0.01
2022-11-21T02:53:50.092Z,-0.06
2022-11-21T02:58:57.582Z,-0.10
2022-11-21T03:04:04.923Z,-0.14
2022-11-21T03:09:13.199Z,-0.16
2022-11-21T03:14:20.871Z,-0.18
2022-11-21T03:19:28.390Z,-0.19
2022-11-21T03:24:35.784Z,-0.20
2022-11-21T03:29:43.441Z,-0.21
2022-11-21T03:34:50.952Z,-0.22
2022-11-21T03:39:58.334Z,-0.24
2022-11-21T03:45:06.267Z,-0.24
2022-11-21T03:50:19.228Z,-0.25
2022-11-21T03:55:27.001Z,-0.25
2022-11-21T04:00:34.659Z,-0.25
2022-11-21T04:05:42.266Z,-0.24
2022-11-21T04:10:53.125Z,-0.24
2022-11-21T04:16:01.731Z,-0.23
2022-11-21T04:21:10.555Z,-0.23
2022-11-21T04:26:17.948Z,-0.22
2022-11-21T04:31:25.314Z,-0.20
2022-11-21T04:36:32.897Z,-0.19
2022-11-21T04:41:40.573Z,-0.18
2022-11-21T04:46:47.876Z,-0.17
2022-11-21T04:51:55.506Z,-0.16
2022-11-21T04:57:03.234Z,-0.16
2022-11-21T05:02:11.708Z,-0.16
2022-11-21T05:07:19.684Z,-0.16
2022-11-21T05:12:44.675Z,-0.17
2022-11-21T05:17:52.414Z,-0.17
2022-11-21T05:23:00.026Z,-0.18
2022-11-21T05:28:07.714Z,-0.18
2022-11-21T05:33:15.138Z,-0.19
2022-11-21T05:38:22.593Z,-0.18
2022-11-21T05:43:49.594Z,-0.18
2022-11-21T05:48:58.067Z,-0.19
2022-11-21T05:54:06.196Z,-0.18
2022-11-21T05:59:14.677Z,-0.19
2022-11-21T06:04:22.616Z,-0.19
2022-11-21T06:09:31.674Z,-0.18
2022-11-21T06:14:39.074Z,-0.19
2022-11-21T06:19:46.856Z,-0.19
2022-11-21T06:24:54.067Z,-0.19
2022-11-21T06:30:01.290Z,-0.19
2022-11-21T06:35:09.835Z,-0.20
2022-11-21T06:40:17.995Z,-0.22
2022-11-21T06:45:26.555Z,-0.24
2022-11-21T06:50:33.908Z,-0.26
2022-11-21T06:55:41.198Z,-0.26
2022-11-21T07:00:49.273Z,-0.27
2022-11-21T07:06:00.286Z,-0.27
2022-11-21T07:11:24.575Z,-0.28
2022-11-21T07:16:32.955Z,-0.28
2022-11-21T07:21:40.715Z,-0.29
2022-11-21T07:26:48.008Z,-0.30
2022-11-21T07:31:56.186Z,-0.29
2022-11-21T07:37:05.369Z,-0.30
2022-11-21T07:42:12.876Z,-0.29
2022-11-21T07:47:22.323Z,-0.28
2022-11-21T07:52:30.797Z,-0.26
2022-11-21T07:57:38.316Z,-0.25
2022-11-21T08:02:45.795Z,-0.24
2022-11-21T08:07:53.756Z,-0.22
2022-11-21T08:13:01.116Z,-0.19
2022-11-21T08:18:14.271Z,-0.18
2022-11-21T08:23:21.916Z,-0.14
2022-11-21T08:28:29.547Z,-0.11
2022-11-21T08:33:37.057Z,-0.09
2022-11-21T08:38:44.557Z,-0.05
2022-11-21T08:43:52.116Z,-0.01
2022-11-21T08:48:59.548Z,0.03
2022-11-21T08:54:07.508Z,0.08
2022-11-21T08:59:15.975Z,0.13
2022-11-21T09:04:23.550Z,0.17
2022-11-21T09:09:31.097Z,0.21
2022-11-21T09:14:56.239Z,0.25
2022-11-21T09:20:03.815Z,0.28
2022-11-21T09:25:12.397Z,0.30
2022-11-21T09:30:19.689Z,0.33
2022-11-21T09:35:27.116Z,0.37
2022-11-21T09:40:35.391Z,0.40
2022-11-21T09:45:48.776Z,0.46
2022-11-21T09:50:59.796Z,0.52
2022-11-21T09:56:11.377Z,0.60
2022-11-21T10:01:19.376Z,0.68
2022-11-21T10:06:30.907Z,0.76
2022-11-21T10:12:05.948Z,0.85
2022-11-21T10:17:24.677Z,0.93
2022-11-21T10:23:05.156Z,0.99
2022-11-21T10:28:22.674Z,1.06
2022-11-21T10:33:36.800Z,1.11
2022-11-21T10:38:46.560Z,1.17
2022-11-21T10:44:33.510Z,1.21
2022-11-21T10:49:41.365Z,1.26
2022-11-21T10:55:17.732Z,1.31
2022-11-21T11:00:27.322Z,1.38
2022-11-21T11:05:36.601Z,1.44
2022-11-21T11:10:45.789Z,1.48
2022-11-21T11:16:03.880Z,1.51
2022-11-21T11:21:20.957Z,1.54
2022-11-21T11:26:31.363Z,1.58
2022-11-21T11:31:46.238Z,1.62
2022-11-21T11:37:13.721Z,1.65
2022-11-21T11:43:04.621Z,1.68
2022-11-21T11:48:13.094Z,1.73
2022-11-21T11:53:25.285Z,1.75
2022-11-21T11:58:33.932Z,1.77
2022-11-21T12:03:47.088Z,1.78
2022-11-21T12:08:58.094Z,1.79
2022-11-21T12:14:13.950Z,1.79
2022-11-21T12:19:21.639Z,1.79
2022-11-21T12:24:29.126Z,1.78
2022-11-21T12:29:51.239Z,1.78
2022-11-21T12:35:07.817Z,1.78
2022-11-21T12:40:31.630Z,1.77
2022-11-21T12:45:41.439Z,1.77
2022-11-21T12:51:15.629Z,1.76
2022-11-21T12:56:34.809Z,1.76
2022-11-21T13:01:52.379Z,1.75
2022-11-21T13:07:01.701Z,1.75
2022-11-21T13:12:15.959Z,1.74
2022-11-21T13:17:44.790Z,1.73
2022-11-21T13:23:07.053Z,1.72
2022-11-21T13:28:29.643Z,1.71
2022-11-21T13:33:55.083Z,1.70
2022-11-21T13:39:30.538Z,1.70
2022-11-21T13:44:44.281Z,1.71
2022-11-21T13:50:01.318Z,1.72
2022-11-21T13:55:37.280Z,1.72
2022-11-21T14:01:01.527Z,1.73
2022-11-21T14:06:38.882Z,1.74
2022-11-21T14:11:50.392Z,1.75
2022-11-21T14:17:18.861Z,1.76
2022-11-21T14:22:43.851Z,1.77
2022-11-21T14:27:56.605Z,1.77
2022-11-21T14:33:30.366Z,1.78
2022-11-21T14:38:43.600Z,1.78
2022-11-21T14:43:51.386Z,1.78
2022-11-21T14:48:59.361Z,1.79
2022-11-21T14:54:07.607Z,1.79
2022-11-21T14:59:26.653Z,1.80
2022-11-21T15:04:37.282Z,1.80
2022-11-21T15:15:28.281Z,1.83
2022-11-21T15:20:35.838Z,1.84
2022-11-21T15:25:50.119Z,1.85
2022-11-21T15:31:21.915Z,1.86
2022-11-21T15:36:30.479Z,1.87
2022-11-21T15:41:38.725Z,1.87
2022-11-21T15:46:47.349Z,1.88
2022-11-21T15:57:11.049Z,1.89
2022-11-21T15:57:22.957Z,1.89
2022-11-21T16:02:30.563Z,1.88
2022-11-21T16:07:37.905Z,1.87
2022-11-21T16:12:45.485Z,1.87
2022-11-21T16:17:52.973Z,1.87
2022-11-21T16:23:00.787Z,1.88
2022-11-21T16:28:08.561Z,1.88
2022-11-21T16:33:16.159Z,1.89
2022-11-21T16:38:24.314Z,1.89
2022-11-21T16:43:32.816Z,1.89
2022-11-21T16:48:40.605Z,1.89
2022-11-21T16:53:49.456Z,1.89
2022-11-21T16:58:57.524Z,1.90
2022-11-21T17:04:05.053Z,1.90
2022-11-21T17:09:13.063Z,1.91
2022-11-21T17:14:20.346Z,1.91
2022-11-21T17:19:27.753Z,1.91
2022-11-21T17:24:35.178Z,1.90
2022-11-21T17:29:42.559Z,1.90
2022-11-21T17:34:50.318Z,1.91
2022-11-21T17:39:57.749Z,1.92
2022-11-21T17:45:05.346Z,1.91
2022-11-21T17:50:13.687Z,1.92
2022-11-21T17:55:21.366Z,1.92
2022-11-21T18:00:29.406Z,1.91
2022-11-21T18:05:36.917Z,1.91
2022-11-21T18:10:44.438Z,1.91
2022-11-21T18:15:52.045Z,1.91
2022-11-21T18:21:06.463Z,1.91
2022-11-21T18:26:16.365Z,1.91
2022-11-21T18:31:26.043Z,1.91
2022-11-21T18:36:34.367Z,1.92
2022-11-21T18:41:41.725Z,1.93
2022-11-21T18:46:49.076Z,1.94
2022-11-21T18:51:57.100Z,1.95
2022-11-21T18:57:04.972Z,1.97
2022-11-21T19:02:12.773Z,1.97
2022-11-21T19:07:20.083Z,1.98
2022-11-21T19:12:27.411Z,1.99
2022-11-21T19:17:34.754Z,1.99
2022-11-21T19:22:42.027Z,2.01
2022-11-21T19:27:49.349Z,2.01
2022-11-21T19:32:57.211Z,2.02
2022-11-21T19:38:04.825Z,2.02
2022-11-21T19:43:12.493Z,2.04
2022-11-21T19:48:19.968Z,2.06
2022-11-21T19:53:29.683Z,2.07
2022-11-21T19:58:37.168Z,2.08
2022-11-21T20:03:46.769Z,2.09
2022-11-21T20:08:55.772Z,2.11
2022-11-21T20:14:03.241Z,2.14
2022-11-21T20:19:12.164Z,2.15
2022-11-21T20:24:19.811Z,2.17
2022-11-21T20:29:27.217Z,2.18
2022-11-21T20:34:36.401Z,2.19
2022-11-21T20:39:43.899Z,2.20
2022-11-21T20:45:54.243Z,2.21
2022-11-21T20:50:50.099Z,2.22
2022-11-21T20:55:47.328Z,2.23
2022-11-21T21:00:54.809Z,2.24
2022-11-21T21:06:07.145Z,2.25
2022-11-21T21:11:36.703Z,2.26
2022-11-21T21:16:45.092Z,2.26
2022-11-21T21:21:52.728Z,2.26
2022-11-21T21:27:00.126Z,2.26
2022-11-21T21:32:09.045Z,2.26
2022-11-21T21:37:16.566Z,2.25
2022-11-21T21:42:24.095Z,2.26
2022-11-21T21:47:31.605Z,2.26
2022-11-21T21:52:39.178Z,2.26
2022-11-21T21:57:52.183Z,2.26
2022-11-21T22:03:00.168Z,2.15
2022-11-21T22:08:07.626Z,2.02
2022-11-21T22:13:15.134Z,2.10
2022-11-21T22:18:22.792Z,2.14
2022-11-21T22:23:31.049Z,1.96
2022-11-21T22:28:38.565Z,1.89
2022-11-21T22:33:46.844Z,2.03
2022-11-21T22:38:56.572Z,1.93
2022-11-21T22:44:03.972Z,1.97
2022-11-21T22:49:11.471Z,2.07
2022-11-21T22:54:18.752Z,2.11
2022-11-21T22:59:26.517Z,2.13
2022-11-21T23:04:34.190Z,2.07
2022-11-21T23:09:41.957Z,1.83
2022-11-21T23:14:49.531Z,1.75
2022-11-21T23:19:57.127Z,1.70
2022-11-21T23:25:04.598Z,1.66
2022-11-21T23:30:14.199Z,1.62
2022-11-21T23:35:21.652Z,1.58
2022-11-21T23:40:29.433Z,1.56
2022-11-21T23:45:37.002Z,1.55
2022-11-21T23:50:44.325Z,3.70
2022-11-21T23:55:51.893Z,6.50
