createdAt,value
2018-01-15T00:00:25.670Z,21.80
2018-01-15T00:02:51.874Z,22.57
2018-01-15T00:05:18.068Z,22.53
2018-01-15T00:07:44.233Z,23.00
2018-01-15T00:10:10.447Z,22.70
2018-01-15T00:12:36.625Z,22.60
2018-01-15T00:15:02.842Z,23.40
2018-01-15T00:17:29.027Z,20.60
2018-01-15T00:19:55.275Z,18.67
2018-01-15T00:22:21.439Z,19.20
2018-01-15T00:24:47.635Z,18.00
2018-01-15T00:27:13.788Z,17.27
2018-01-15T00:29:40.002Z,18.20
2018-01-15T00:32:06.224Z,17.83
2018-01-15T00:34:32.437Z,20.60
2018-01-15T00:36:58.606Z,17.50
2018-01-15T00:39:25.498Z,20.20
2018-01-15T00:41:51.679Z,21.17
2018-01-15T00:44:18.635Z,16.90
2018-01-15T00:46:45.562Z,16.80
2018-01-15T00:49:11.773Z,21.30
2018-01-15T00:51:37.984Z,19.80
2018-01-15T00:54:04.161Z,17.07
2018-01-15T00:56:31.142Z,19.13
2018-01-15T00:58:57.327Z,18.00
2018-01-15T01:01:24.315Z,18.23
2018-01-15T01:03:50.499Z,19.03
2018-01-15T01:06:17.439Z,20.37
2018-01-15T01:08:43.611Z,17.60
2018-01-15T01:11:09.847Z,18.50
2018-01-15T01:13:36.061Z,18.90
2018-01-15T01:16:02.273Z,18.87
2018-01-15T01:18:28.455Z,17.40
2018-01-15T01:20:54.603Z,16.17
2018-01-15T01:23:20.802Z,16.57
2018-01-15T01:25:46.958Z,20.80
2018-01-15T01:28:13.188Z,17.73
2018-01-15T01:30:40.102Z,20.37
2018-01-15T01:33:06.293Z,18.70
2018-01-15T01:35:32.503Z,22.17
2018-01-15T01:37:59.510Z,19.17
2018-01-15T01:40:25.765Z,17.70
2018-01-15T01:42:52.692Z,18.60
2018-01-15T01:45:18.893Z,17.83
2018-01-15T01:47:45.110Z,15.60
2018-01-15T01:50:11.294Z,15.43
2018-01-15T01:52:38.250Z,18.70
2018-01-15T01:55:04.409Z,20.07
2018-01-15T01:57:30.583Z,19.90
2018-01-15T01:59:56.781Z,16.43
2018-01-15T02:02:22.983Z,18.70
2018-01-15T02:04:49.121Z,14.90
2018-01-15T02:07:15.271Z,15.60
2018-01-15T02:09:41.449Z,16.10
2018-01-15T02:12:07.629Z,19.73
2018-01-15T02:14:33.806Z,18.27
2018-01-15T02:17:00.055Z,17.53
2018-01-15T02:19:26.262Z,18.93
2018-01-15T02:21:52.507Z,20.57
2018-01-15T02:24:18.778Z,20.13
2018-01-15T02:26:45.024Z,18.57
2018-01-15T02:29:11.227Z,17.60
2018-01-15T02:31:37.514Z,19.67
2018-01-15T02:34:03.766Z,19.70
2018-01-15T02:36:30.022Z,18.70
2018-01-15T02:38:56.248Z,15.93
2018-01-15T02:41:22.448Z,20.23
2018-01-15T02:43:48.672Z,22.10
2018-01-15T02:46:14.862Z,17.13
2018-01-15T02:48:41.783Z,17.50
2018-01-15T02:51:07.942Z,16.43
2018-01-15T02:53:34.901Z,18.60
2018-01-15T02:56:01.108Z,15.70
2018-01-15T02:58:28.054Z,15.50
2018-01-15T03:00:55.030Z,16.23
2018-01-15T03:03:21.280Z,17.40
2018-01-15T03:05:47.440Z,16.87
2018-01-15T03:08:13.672Z,17.07
2018-01-15T03:10:40.580Z,18.20
2018-01-15T03:13:06.765Z,18.50
2018-01-15T03:15:32.992Z,14.67
2018-01-15T03:17:59.922Z,16.93
2018-01-15T03:20:26.865Z,15.40
2018-01-15T03:22:53.810Z,17.33
2018-01-15T03:25:20.738Z,16.77
2018-01-15T03:27:46.942Z,16.47
2018-01-15T03:30:13.207Z,19.10
2018-01-15T03:32:40.154Z,14.80
2018-01-15T03:35:07.160Z,15.70
2018-01-15T03:37:33.370Z,16.27
2018-01-15T03:39:59.622Z,18.83
2018-01-15T03:42:25.922Z,17.70
2018-01-15T03:44:52.145Z,16.30
2018-01-15T03:47:18.294Z,17.53
2018-01-15T03:49:44.447Z,17.80
2018-01-15T03:52:10.654Z,19.47
2018-01-15T03:54:36.877Z,16.90
2018-01-15T03:57:03.132Z,19.70
2018-01-15T03:59:29.342Z,17.23
2018-01-15T04:01:55.578Z,19.83
2018-01-15T04:04:21.717Z,16.83
2018-01-15T04:06:47.915Z,18.10
2018-01-15T04:09:14.107Z,19.20
2018-01-15T04:11:40.291Z,19.30
2018-01-15T04:14:06.513Z,14.13
2018-01-15T04:16:32.708Z,19.53
2018-01-15T04:18:58.922Z,20.43
2018-01-15T04:21:25.154Z,21.90
2018-01-15T04:23:51.310Z,19.93
2018-01-15T04:26:17.511Z,19.03
2018-01-15T04:28:43.772Z,21.30
2018-01-15T04:31:09.956Z,20.77
2018-01-15T04:33:36.913Z,22.63
2018-01-15T04:36:03.152Z,19.20
2018-01-15T04:38:29.371Z,20.17
2018-01-15T04:40:55.543Z,19.60
2018-01-15T04:43:21.766Z,21.40
2018-01-15T04:45:47.955Z,18.47
2018-01-15T04:48:14.087Z,18.60
2018-01-15T04:50:40.348Z,20.03
2018-01-15T04:53:06.550Z,19.50
2018-01-15T04:55:32.753Z,19.90
2018-01-15T04:57:58.979Z,19.80
2018-01-15T05:00:25.235Z,20.07
2018-01-15T05:02:51.424Z,18.40
2018-01-15T05:05:18.362Z,17.00
2018-01-15T05:07:44.550Z,17.97
2018-01-15T05:10:10.763Z,21.03
2018-01-15T05:12:36.986Z,16.67
2018-01-15T05:15:03.162Z,18.37
2018-01-15T05:17:29.346Z,20.20
2018-01-15T05:19:55.550Z,19.40
2018-01-15T05:22:21.732Z,21.57
2018-01-15T05:24:47.871Z,24.70
2018-01-15T05:27:14.082Z,28.40
2018-01-15T05:29:40.282Z,25.60
2018-01-15T05:32:06.666Z,25.77
2018-01-15T05:34:33.579Z,34.40
2018-01-15T05:36:59.787Z,22.63
2018-01-15T05:39:25.930Z,20.53
2018-01-15T05:41:52.178Z,19.03
2018-01-15T05:44:18.465Z,21.70
2018-01-15T05:46:44.634Z,22.37
2018-01-15T05:49:10.834Z,24.03
2018-01-15T05:51:37.038Z,21.97
2018-01-15T05:54:03.258Z,22.37
2018-01-15T05:56:30.191Z,20.70
2018-01-15T05:58:57.109Z,23.67
2018-01-15T06:01:23.284Z,27.17
2018-01-15T06:03:49.533Z,31.53
2018-01-15T06:06:15.752Z,50.93
2018-01-15T06:08:42.008Z,24.47
2018-01-15T06:11:08.256Z,20.30
2018-01-15T06:13:34.425Z,22.10
2018-01-15T06:16:00.572Z,23.23
2018-01-15T06:18:26.812Z,25.10
2018-01-15T06:20:53.139Z,27.60
2018-01-15T06:23:19.335Z,21.97
2018-01-15T06:25:45.528Z,23.93
2018-01-15T06:28:11.709Z,23.20
2018-01-15T06:30:37.919Z,24.03
2018-01-15T06:33:04.162Z,22.30
2018-01-15T06:35:30.420Z,21.90
2018-01-15T06:37:56.663Z,22.57
2018-01-15T06:40:22.881Z,20.40
2018-01-15T06:42:49.096Z,23.73
2018-01-15T06:45:15.324Z,24.93
2018-01-15T06:47:41.523Z,23.20
2018-01-15T06:50:07.733Z,21.83
2018-01-15T06:52:34.731Z,25.37
2018-01-15T06:55:00.966Z,22.00
2018-01-15T06:57:27.161Z,23.00
2018-01-15T06:59:53.419Z,24.10
2018-01-15T07:02:19.638Z,24.40
2018-01-15T07:04:45.872Z,26.70
2018-01-15T07:07:12.162Z,24.70
2018-01-15T07:09:38.381Z,25.83
2018-01-15T07:12:04.614Z,26.93
2018-01-15T07:14:31.522Z,26.40
2018-01-15T07:16:57.742Z,24.83
2018-01-15T07:19:23.898Z,25.03
2018-01-15T07:21:50.825Z,24.90
2018-01-15T07:24:17.055Z,22.20
2018-01-15T07:26:43.248Z,22.03
2018-01-15T07:29:09.448Z,20.03
2018-01-15T07:31:35.669Z,21.30
2018-01-15T07:34:01.892Z,22.20
2018-01-15T07:36:28.071Z,19.70
2018-01-15T07:38:54.283Z,23.37
2018-01-15T07:41:20.529Z,20.53
2018-01-15T07:43:46.691Z,20.67
2018-01-15T07:46:13.631Z,24.00
2018-01-15T07:48:39.823Z,22.60
2018-01-15T07:51:06.017Z,24.00
2018-01-15T07:53:32.186Z,22.30
2018-01-15T07:55:58.380Z,21.20
2018-01-15T07:58:24.526Z,25.60
2018-01-15T08:00:50.761Z,23.10
2018-01-15T08:03:16.943Z,22.63
2018-01-15T08:05:43.910Z,18.73
2018-01-15T08:08:10.054Z,21.60
2018-01-15T08:10:36.259Z,24.27
2018-01-15T08:13:02.451Z,25.13
2018-01-15T08:15:28.657Z,20.57
2018-01-15T08:17:54.944Z,23.73
2018-01-15T08:20:21.119Z,22.83
2018-01-15T08:22:47.294Z,25.27
2018-01-15T08:25:13.480Z,27.50
2018-01-15T08:27:39.696Z,23.20
2018-01-15T08:30:05.963Z,26.53
2018-01-15T08:32:32.186Z,25.97
2018-01-15T08:34:59.171Z,22.90
2018-01-15T08:37:25.313Z,25.63
2018-01-15T08:39:51.508Z,26.80
2018-01-15T08:42:17.654Z,22.03
2018-01-15T08:44:43.849Z,26.20
2018-01-15T08:47:10.091Z,24.83
2018-01-15T08:49:36.228Z,27.13
2018-01-15T08:52:02.435Z,27.67
2018-01-15T08:54:28.622Z,24.03
2018-01-15T08:56:55.541Z,23.63
2018-01-15T08:59:21.693Z,26.10
2018-01-15T09:01:48.696Z,24.27
2018-01-15T09:04:14.859Z,21.63
2018-01-15T09:06:41.047Z,21.50
2018-01-15T09:09:07.206Z,25.20
2018-01-15T09:11:33.390Z,24.77
2018-01-15T09:13:59.627Z,25.80
2018-01-15T09:16:25.857Z,26.27
2018-01-15T09:18:52.709Z,24.10
2018-01-15T09:21:18.922Z,27.63
2018-01-15T09:23:45.142Z,27.13
2018-01-15T09:26:11.388Z,26.13
2018-01-15T09:28:37.633Z,30.23
2018-01-15T09:31:03.878Z,28.03
2018-01-15T09:33:30.095Z,25.40
2018-01-15T09:35:56.280Z,38.63
2018-01-15T09:38:23.239Z,42.17
2018-01-15T09:40:49.490Z,28.20
2018-01-15T09:43:15.712Z,25.70
2018-01-15T09:45:41.952Z,24.67
2018-01-15T09:48:08.143Z,25.17
2018-01-15T09:50:34.360Z,23.67
2018-01-15T09:53:01.320Z,28.70
2018-01-15T09:55:27.536Z,29.73
2018-01-15T09:57:53.740Z,25.70
2018-01-15T10:00:19.928Z,22.87
2018-01-15T10:02:46.083Z,24.47
2018-01-15T10:05:12.370Z,25.80
2018-01-15T10:07:38.613Z,26.77
2018-01-15T10:10:04.874Z,24.10
2018-01-15T10:12:31.055Z,24.30
2018-01-15T10:14:57.217Z,25.30
2018-01-15T10:17:23.370Z,25.20
2018-01-15T10:19:49.542Z,24.63
2018-01-15T10:22:15.762Z,22.43
2018-01-15T10:24:41.976Z,22.17
2018-01-15T10:27:08.218Z,24.50
2018-01-15T10:29:34.444Z,27.00
2018-01-15T10:32:00.654Z,28.50
2018-01-15T10:34:27.507Z,24.73
2018-01-15T10:36:53.686Z,31.37
2018-01-15T10:39:19.909Z,25.60
2018-01-15T10:41:46.055Z,30.20
2018-01-15T10:44:12.220Z,27.40
2018-01-15T10:46:38.364Z,26.40
2018-01-15T10:49:04.635Z,29.90
2018-01-15T10:51:30.870Z,24.10
2018-01-15T10:53:57.820Z,29.33
2018-01-15T10:56:24.728Z,26.63
2018-01-15T10:58:50.880Z,31.97
2018-01-15T11:01:23.085Z,24.73
2018-01-15T11:03:49.310Z,26.00
2018-01-15T11:06:15.569Z,25.00
2018-01-15T11:08:41.746Z,24.90
2018-01-15T11:11:08.689Z,21.77
2018-01-15T11:13:35.627Z,26.00
2018-01-15T11:16:01.811Z,20.60
2018-01-15T11:18:28.016Z,24.57
2018-01-15T11:20:54.238Z,24.63
2018-01-15T11:23:20.528Z,22.30
2018-01-15T11:25:46.786Z,26.40
2018-01-15T11:28:13.768Z,22.73
2018-01-15T11:30:39.978Z,23.80
2018-01-15T11:33:06.156Z,20.20
2018-01-15T11:35:32.401Z,23.10
2018-01-15T11:37:59.420Z,22.90
2018-01-15T11:40:25.618Z,24.13
2018-01-15T11:42:51.855Z,20.03
2018-01-15T11:45:18.024Z,22.03
2018-01-15T11:47:44.231Z,26.27
2018-01-15T11:50:10.444Z,24.00
2018-01-15T11:52:36.696Z,23.20
2018-01-15T11:55:02.943Z,27.40
2018-01-15T11:57:29.865Z,25.13
2018-01-15T11:59:56.114Z,25.23
2018-01-15T12:02:22.283Z,26.90
2018-01-15T12:04:48.496Z,24.83
2018-01-15T12:07:14.694Z,27.43
2018-01-15T12:09:41.776Z,23.90
2018-01-15T12:12:07.943Z,26.90
2018-01-15T12:14:34.099Z,24.70
2018-01-15T12:17:00.341Z,23.93
2018-01-15T12:19:27.256Z,27.03
2018-01-15T12:21:53.454Z,24.50
2018-01-15T12:24:19.619Z,23.33
2018-01-15T12:26:45.771Z,23.97
2018-01-15T12:29:12.698Z,25.53
2018-01-15T12:31:38.915Z,27.83
2018-01-15T12:34:05.097Z,27.13
2018-01-15T12:36:31.269Z,27.00
2018-01-15T12:38:57.445Z,22.87
2018-01-15T12:41:23.721Z,26.77
2018-01-15T12:43:49.900Z,27.03
2018-01-15T12:46:16.074Z,21.60
2018-01-15T12:48:42.263Z,27.80
2018-01-15T12:51:08.454Z,29.60
2018-01-15T12:53:35.400Z,23.50
2018-01-15T12:56:02.368Z,26.87
2018-01-15T12:58:28.735Z,29.20
2018-01-15T13:00:55.508Z,25.03
2018-01-15T13:03:21.719Z,27.80
2018-01-15T13:06:04.720Z,24.37
2018-01-15T13:11:35.960Z,25.53
2018-01-15T13:14:02.186Z,25.73
2018-01-15T13:16:28.422Z,28.97
2018-01-15T13:18:54.668Z,28.63
2018-01-15T13:21:20.855Z,35.60
2018-01-15T13:23:47.860Z,26.53
2018-01-15T13:26:14.019Z,31.23
2018-01-15T13:28:40.318Z,28.73
2018-01-15T13:31:06.513Z,26.37
2018-01-15T13:33:39.623Z,42.57
2018-01-15T13:36:06.041Z,30.67
2018-01-15T13:38:32.276Z,24.83
2018-01-15T13:40:58.522Z,24.40
2018-01-15T13:43:25.085Z,25.90
2018-01-15T13:45:52.094Z,35.10
2018-01-15T13:48:18.305Z,31.93
2018-01-15T13:50:44.518Z,28.03
2018-01-15T13:53:11.477Z,32.87
2018-01-15T13:55:37.672Z,28.00
2018-01-15T13:58:04.637Z,28.33
2018-01-15T14:00:30.901Z,32.33
2018-01-15T14:02:57.128Z,30.13
2018-01-15T14:05:23.364Z,28.00
2018-01-15T14:07:49.548Z,27.97
2018-01-15T14:10:16.466Z,31.57
2018-01-15T14:12:42.735Z,27.43
2018-01-15T14:15:08.941Z,27.80
2018-01-15T14:17:35.170Z,26.23
2018-01-15T14:20:02.123Z,31.10
2018-01-15T14:22:29.097Z,28.93
2018-01-15T14:24:55.292Z,27.57
2018-01-15T14:27:22.169Z,27.53
2018-01-15T14:29:48.381Z,28.77
2018-01-15T14:32:14.585Z,32.80
2018-01-15T14:34:41.503Z,29.93
2018-01-15T14:37:07.674Z,30.50
2018-01-15T14:39:33.859Z,27.10
2018-01-15T14:42:00.088Z,30.80
2018-01-15T14:44:26.247Z,26.90
2018-01-15T14:46:53.235Z,25.67
2018-01-15T14:49:19.468Z,31.97
2018-01-15T14:51:45.598Z,27.33
2018-01-15T14:54:11.809Z,26.60
2018-01-15T14:56:37.952Z,27.50
2018-01-15T14:59:04.113Z,31.10
2018-01-15T15:01:31.092Z,30.37
2018-01-15T15:03:57.366Z,30.47
2018-01-15T15:06:23.556Z,28.10
2018-01-15T15:08:49.755Z,27.50
2018-01-15T15:11:16.729Z,28.87
2018-01-15T15:13:42.878Z,32.53
2018-01-15T15:16:09.070Z,28.50
2018-01-15T15:18:35.319Z,28.30
2018-01-15T15:21:01.510Z,27.47
2018-01-15T15:23:28.450Z,29.23
2018-01-15T15:25:55.415Z,28.37
2018-01-15T15:28:21.670Z,30.03
2018-01-15T15:30:47.887Z,30.80
2018-01-15T15:33:14.084Z,33.40
2018-01-15T15:35:41.030Z,32.77
2018-01-15T15:38:08.006Z,32.90
2018-01-15T15:40:34.336Z,28.67
2018-01-15T15:43:00.602Z,29.70
2018-01-15T15:45:27.475Z,29.10
2018-01-15T15:47:54.474Z,29.40
2018-01-15T15:50:20.776Z,68.07
2018-01-15T15:52:46.972Z,34.83
2018-01-15T15:55:13.896Z,36.50
2018-01-15T15:57:40.205Z,30.30
2018-01-15T16:00:08.164Z,32.13
2018-01-15T16:02:34.354Z,29.23
2018-01-15T16:05:01.330Z,31.23
2018-01-15T16:07:27.578Z,28.23
2018-01-15T16:09:53.747Z,28.57
2018-01-15T16:12:20.693Z,29.37
2018-01-15T16:14:47.640Z,28.00
2018-01-15T16:17:14.599Z,30.97
2018-01-15T16:19:41.504Z,30.63
2018-01-15T16:22:19.966Z,27.90
2018-01-15T16:24:46.112Z,29.80
2018-01-15T16:27:12.357Z,29.33
2018-01-15T16:29:38.581Z,29.70
2018-01-15T16:32:04.749Z,35.70
2018-01-15T16:34:31.747Z,31.73
2018-01-15T16:36:57.957Z,31.00
2018-01-15T16:39:24.190Z,31.70
2018-01-15T16:41:50.361Z,32.13
2018-01-15T16:44:16.524Z,29.80
2018-01-15T16:46:43.474Z,26.13
2018-01-15T16:49:09.594Z,30.63
2018-01-15T16:51:36.553Z,32.80
2018-01-15T16:54:02.816Z,33.60
2018-01-15T16:56:29.054Z,33.00
2018-01-15T16:58:55.284Z,28.90
2018-01-15T17:01:21.481Z,31.53
2018-01-15T17:03:54.676Z,25.30
2018-01-15T17:06:20.888Z,29.43
2018-01-15T17:08:47.116Z,31.27
2018-01-15T17:11:13.310Z,29.10
2018-01-15T17:13:40.289Z,29.07
2018-01-15T17:16:06.492Z,28.43
2018-01-15T17:18:33.401Z,26.30
2018-01-15T17:20:59.591Z,28.23
2018-01-15T17:23:25.756Z,27.10
2018-01-15T17:25:51.942Z,27.80
2018-01-15T17:28:18.120Z,26.37
2018-01-15T17:30:44.327Z,27.60
2018-01-15T17:33:10.521Z,25.73
2018-01-15T17:35:36.691Z,26.23
2018-01-15T17:38:02.868Z,28.33
2018-01-15T17:40:29.763Z,26.03
2018-01-15T17:42:55.989Z,24.80
2018-01-15T17:45:22.167Z,24.90
2018-01-15T17:47:49.034Z,27.60
2018-01-15T17:50:15.186Z,26.03
2018-01-15T17:52:41.339Z,25.50
2018-01-15T17:55:07.526Z,24.17
2018-01-15T17:57:33.731Z,29.97
2018-01-15T17:59:59.980Z,25.40
2018-01-15T18:02:26.161Z,36.43
2018-01-15T18:04:53.132Z,29.10
2018-01-15T18:07:19.310Z,26.23
2018-01-15T18:09:45.480Z,29.03
2018-01-15T18:12:11.725Z,26.87
2018-01-15T18:14:37.874Z,24.67
2018-01-15T18:17:04.139Z,24.27
2018-01-15T18:19:30.355Z,23.43
2018-01-15T18:21:56.729Z,25.23
2018-01-15T18:24:22.901Z,21.33
2018-01-15T18:26:49.158Z,24.23
2018-01-15T18:29:16.082Z,28.03
2018-01-15T18:31:42.322Z,27.23
2018-01-15T18:34:09.335Z,26.07
2018-01-15T18:36:35.549Z,23.57
2018-01-15T18:39:01.791Z,26.13
2018-01-15T18:41:27.977Z,25.70
2018-01-15T18:43:54.144Z,24.93
2018-01-15T18:46:20.345Z,22.63
2018-01-15T18:48:46.565Z,23.80
2018-01-15T18:51:12.788Z,26.23
2018-01-15T18:53:39.026Z,23.97
2018-01-15T18:56:12.191Z,25.40
2018-01-15T18:58:39.102Z,24.87
2018-01-15T19:01:05.353Z,25.20
2018-01-15T19:03:32.316Z,24.37
2018-01-15T19:05:59.544Z,25.53
2018-01-15T19:08:26.496Z,21.80
2018-01-15T19:10:52.720Z,26.97
2018-01-15T19:13:19.051Z,26.20
2018-01-15T19:15:46.024Z,24.50
2018-01-15T19:18:12.313Z,24.63
2018-01-15T19:20:38.505Z,23.17
2018-01-15T19:23:04.686Z,23.97
2018-01-15T19:25:31.021Z,26.57
2018-01-15T19:27:57.974Z,25.80
2018-01-15T19:30:24.972Z,22.80
2018-01-15T19:32:51.485Z,32.87
2018-01-15T19:35:23.712Z,23.33
2018-01-15T19:37:50.655Z,25.10
2018-01-15T19:40:16.981Z,23.47
2018-01-15T19:42:43.210Z,21.87
2018-01-15T19:45:15.432Z,23.90
2018-01-15T19:47:47.810Z,21.83
2018-01-15T19:50:20.171Z,22.47
2018-01-15T19:52:52.560Z,24.70
2018-01-15T19:55:24.735Z,24.07
2018-01-15T19:57:57.174Z,25.87
2018-01-15T20:00:29.527Z,29.40
2018-01-15T20:03:02.729Z,24.87
2018-01-15T20:08:37.151Z,25.60
2018-01-15T20:11:04.345Z,24.50
2018-01-15T20:13:30.607Z,22.17
2018-01-15T20:15:56.881Z,20.60
2018-01-15T20:18:23.081Z,24.70
2018-01-15T20:20:49.289Z,24.10
2018-01-15T20:23:15.584Z,22.77
2018-01-15T20:25:41.882Z,24.50
2018-01-15T20:28:08.839Z,22.03
2018-01-15T20:30:35.842Z,29.13
2018-01-15T20:33:02.092Z,29.90
2018-01-15T20:35:28.890Z,26.40
2018-01-15T20:37:55.110Z,26.63
2018-01-15T20:40:21.353Z,30.67
2018-01-15T20:42:47.559Z,29.93
2018-01-15T20:45:13.775Z,30.73
2018-01-15T20:47:40.899Z,24.80
2018-01-15T20:50:07.378Z,28.60
2018-01-15T20:52:33.620Z,31.20
2018-01-15T20:54:59.843Z,30.90
2018-01-15T20:57:26.111Z,37.10
2018-01-15T20:59:52.370Z,31.00
2018-01-15T21:02:22.762Z,33.73
2018-01-15T21:08:11.023Z,34.90
2018-01-15T21:10:37.386Z,31.70
2018-01-15T21:13:04.311Z,33.27
2018-01-15T21:15:30.523Z,34.17
2018-01-15T21:17:56.700Z,32.23
2018-01-15T21:20:23.687Z,33.90
2018-01-15T21:22:49.901Z,28.03
2018-01-15T21:25:16.102Z,31.23
2018-01-15T21:27:42.298Z,35.07
2018-01-15T21:30:09.904Z,30.73
2018-01-15T21:32:36.099Z,27.07
2018-01-15T21:35:03.087Z,29.90
2018-01-15T21:37:29.275Z,37.47
2018-01-15T21:39:56.250Z,34.60
2018-01-15T21:42:23.896Z,32.63
2018-01-15T21:44:50.861Z,29.63
2018-01-15T21:47:17.015Z,33.40
2018-01-15T21:49:43.199Z,32.63
2018-01-15T21:52:09.418Z,28.87
2018-01-15T21:54:36.350Z,33.23
2018-01-15T21:57:02.562Z,29.00
2018-01-15T21:59:28.785Z,32.33
2018-01-15T22:01:54.989Z,26.43
2018-01-15T22:04:21.209Z,27.83
2018-01-15T22:06:47.372Z,26.47
2018-01-15T22:09:13.632Z,27.13
2018-01-15T22:11:39.846Z,30.90
2018-01-15T22:14:06.764Z,29.70
2018-01-15T22:16:32.948Z,31.60
2018-01-15T22:18:59.146Z,33.87
2018-01-15T22:21:26.104Z,29.57
2018-01-15T22:23:53.053Z,32.90
2018-01-15T22:26:19.287Z,29.50
2018-01-15T22:28:45.484Z,29.13
2018-01-15T22:31:11.682Z,30.43
2018-01-15T22:33:37.881Z,31.60
2018-01-15T22:36:04.075Z,27.47
2018-01-15T22:38:31.073Z,26.73
2018-01-15T22:40:57.248Z,29.77
2018-01-15T22:43:23.431Z,28.30
2018-01-15T22:45:49.631Z,29.67
2018-01-15T22:48:15.870Z,25.10
2018-01-15T22:50:42.042Z,26.23
2018-01-15T22:53:08.265Z,25.83
2018-01-15T22:55:34.515Z,25.27
2018-01-15T22:58:01.582Z,27.67
2018-01-15T23:00:27.830Z,23.77
2018-01-15T23:02:54.034Z,24.47
2018-01-15T23:05:20.996Z,21.73
2018-01-15T23:07:47.206Z,24.73
2018-01-15T23:10:14.198Z,25.47
2018-01-15T23:12:40.380Z,22.13
2018-01-15T23:15:06.660Z,23.67
2018-01-15T23:17:32.853Z,24.47
2018-01-15T23:19:58.994Z,24.30
2018-01-15T23:22:25.188Z,19.80
2018-01-15T23:24:52.170Z,19.67
2018-01-15T23:27:18.386Z,15.10
2018-01-15T23:29:44.574Z,17.67
2018-01-15T23:32:10.823Z,17.27
2018-01-15T23:34:37.074Z,15.33
2018-01-15T23:37:03.278Z,17.27
2018-01-15T23:39:29.498Z,14.57
2018-01-15T23:41:56.393Z,13.27
2018-01-15T23:44:22.533Z,16.30
2018-01-15T23:46:48.751Z,15.37
2018-01-15T23:49:14.950Z,16.80
2018-01-15T23:51:41.192Z,13.83
2018-01-15T23:54:07.415Z,12.33
2018-01-15T23:56:33.629Z,14.33
2018-01-15T23:58:59.762Z,15.37
