createdAt,value
2019-01-29T00:01:21.859Z,4.03
2019-01-29T00:03:51.334Z,3.47
2019-01-29T00:06:20.861Z,4.70
2019-01-29T00:08:50.365Z,6.43
2019-01-29T00:11:19.815Z,6.37
2019-01-29T00:13:49.363Z,6.90
2019-01-29T00:16:18.924Z,4.00
2019-01-29T00:18:48.383Z,4.73
2019-01-29T00:21:17.871Z,8.00
2019-01-29T00:23:47.407Z,5.37
2019-01-29T00:26:16.896Z,5.77
2019-01-29T00:28:46.348Z,6.33
2019-01-29T00:31:15.912Z,6.20
2019-01-29T00:33:45.403Z,5.80
2019-01-29T00:36:14.930Z,5.53
2019-01-29T00:38:44.411Z,4.60
2019-01-29T00:41:13.934Z,6.83
2019-01-29T00:43:43.420Z,5.30
2019-01-29T00:46:12.986Z,4.57
2019-01-29T00:48:42.473Z,4.63
2019-01-29T00:51:11.962Z,3.20
2019-01-29T00:53:41.431Z,3.87
2019-01-29T00:56:10.936Z,7.33
2019-01-29T00:58:40.389Z,5.07
2019-01-29T01:01:10.090Z,5.10
2019-01-29T01:03:39.665Z,6.70
2019-01-29T01:06:09.267Z,7.30
2019-01-29T01:08:38.905Z,6.77
2019-01-29T01:11:08.377Z,5.40
2019-01-29T01:13:37.856Z,6.43
2019-01-29T01:16:07.450Z,7.63
2019-01-29T01:18:37.006Z,6.93
2019-01-29T01:21:06.607Z,7.90
2019-01-29T01:23:36.151Z,8.53
2019-01-29T01:26:05.673Z,9.53
2019-01-29T01:28:36.393Z,6.77
2019-01-29T01:31:05.944Z,6.73
2019-01-29T01:33:35.495Z,9.90
2019-01-29T01:36:05.115Z,5.60
2019-01-29T01:38:34.585Z,8.37
2019-01-29T01:41:04.137Z,6.73
2019-01-29T01:43:33.600Z,8.27
2019-01-29T01:46:03.090Z,7.60
2019-01-29T01:48:32.570Z,5.83
2019-01-29T01:51:02.038Z,6.37
2019-01-29T01:53:31.592Z,11.20
2019-01-29T01:56:01.051Z,8.77
2019-01-29T01:58:30.525Z,8.17
2019-01-29T02:01:00.063Z,8.17
2019-01-29T02:03:29.622Z,7.80
2019-01-29T02:05:59.173Z,8.03
2019-01-29T02:08:28.638Z,9.43
2019-01-29T02:10:58.119Z,7.57
2019-01-29T02:13:27.650Z,7.70
2019-01-29T02:15:57.202Z,9.57
2019-01-29T02:18:26.664Z,9.30
2019-01-29T02:20:56.442Z,7.07
2019-01-29T02:23:25.893Z,7.50
2019-01-29T02:25:55.391Z,9.37
2019-01-29T02:28:24.866Z,8.00
2019-01-29T02:30:54.369Z,7.33
2019-01-29T02:33:25.212Z,7.17
2019-01-29T02:35:54.760Z,9.00
2019-01-29T02:38:24.249Z,6.37
2019-01-29T02:40:53.712Z,5.70
2019-01-29T02:43:23.209Z,6.07
2019-01-29T02:45:52.701Z,7.73
2019-01-29T02:48:22.148Z,7.60
2019-01-29T02:50:51.605Z,5.80
2019-01-29T02:53:21.098Z,10.20
2019-01-29T02:55:50.620Z,9.47
2019-01-29T02:58:20.175Z,8.27
2019-01-29T03:00:49.664Z,6.83
2019-01-29T03:03:19.127Z,7.57
2019-01-29T03:05:48.609Z,5.23
2019-01-29T03:08:18.207Z,6.17
2019-01-29T03:10:47.763Z,8.07
2019-01-29T03:13:17.284Z,7.60
2019-01-29T03:15:46.848Z,6.47
2019-01-29T03:18:16.371Z,6.43
2019-01-29T03:20:45.835Z,7.13
2019-01-29T03:23:15.317Z,6.47
2019-01-29T03:25:44.793Z,6.90
2019-01-29T03:28:14.265Z,8.40
2019-01-29T03:30:43.762Z,6.67
2019-01-29T03:33:13.200Z,7.37
2019-01-29T03:35:42.816Z,7.27
2019-01-29T03:38:12.293Z,7.27
2019-01-29T03:40:41.869Z,8.03
2019-01-29T03:43:11.397Z,7.57
2019-01-29T03:45:40.953Z,6.20
2019-01-29T03:48:10.472Z,5.83
2019-01-29T03:50:40.046Z,6.37
2019-01-29T03:53:09.537Z,7.43
2019-01-29T03:55:39.019Z,6.00
2019-01-29T03:58:08.532Z,7.43
2019-01-29T04:00:38.035Z,6.10
2019-01-29T04:03:07.547Z,8.10
2019-01-29T04:05:37.120Z,7.40
2019-01-29T04:08:06.657Z,7.40
2019-01-29T04:10:36.200Z,6.73
2019-01-29T04:13:06.056Z,8.50
2019-01-29T04:15:35.551Z,6.67
2019-01-29T04:18:05.099Z,7.13
2019-01-29T04:20:34.643Z,8.90
2019-01-29T04:23:04.187Z,6.33
2019-01-29T04:25:33.640Z,7.03
2019-01-29T04:28:03.133Z,7.53
2019-01-29T04:30:32.595Z,7.17
2019-01-29T04:33:02.076Z,7.90
2019-01-29T04:35:31.536Z,7.33
2019-01-29T04:38:01.093Z,6.77
2019-01-29T04:40:30.612Z,7.30
2019-01-29T04:43:00.100Z,6.70
2019-01-29T04:45:29.628Z,6.90
2019-01-29T04:47:59.191Z,10.30
2019-01-29T04:50:28.718Z,6.20
2019-01-29T04:52:58.205Z,7.00
2019-01-29T04:55:27.656Z,7.20
2019-01-29T04:57:57.117Z,5.73
2019-01-29T05:00:27.643Z,7.47
2019-01-29T05:02:57.102Z,6.80
2019-01-29T05:05:26.862Z,6.53
2019-01-29T05:07:56.490Z,6.77
2019-01-29T05:10:26.082Z,8.00
2019-01-29T05:12:55.578Z,8.83
2019-01-29T05:15:25.200Z,8.20
2019-01-29T05:17:54.651Z,8.63
2019-01-29T05:20:24.345Z,9.63
2019-01-29T05:22:53.789Z,9.63
2019-01-29T05:25:23.359Z,7.23
2019-01-29T05:27:52.821Z,8.27
2019-01-29T05:30:24.621Z,10.17
2019-01-29T05:32:54.066Z,8.60
2019-01-29T05:35:23.736Z,8.17
2019-01-29T05:37:53.283Z,9.43
2019-01-29T05:40:23.997Z,9.97
2019-01-29T05:42:53.534Z,12.60
2019-01-29T05:45:23.806Z,12.20
2019-01-29T05:47:53.362Z,8.53
2019-01-29T05:50:22.890Z,10.17
2019-01-29T05:52:52.585Z,12.70
2019-01-29T05:55:22.203Z,10.60
2019-01-29T05:57:51.701Z,10.17
2019-01-29T06:00:29.064Z,11.47
2019-01-29T06:02:58.605Z,13.30
2019-01-29T06:05:28.398Z,12.37
2019-01-29T06:07:58.004Z,10.80
2019-01-29T06:10:27.588Z,11.67
2019-01-29T06:12:57.118Z,12.00
2019-01-29T06:15:27.056Z,11.93
2019-01-29T06:17:56.538Z,13.97
2019-01-29T06:20:31.823Z,10.17
2019-01-29T06:23:01.392Z,19.00
2019-01-29T06:25:30.855Z,12.13
2019-01-29T06:28:00.432Z,12.37
2019-01-29T06:30:30.145Z,12.37
2019-01-29T06:32:59.642Z,10.93
2019-01-29T06:35:29.175Z,10.90
2019-01-29T06:37:58.731Z,9.97
2019-01-29T06:40:29.544Z,9.43
2019-01-29T06:42:59.051Z,11.07
2019-01-29T06:45:28.583Z,10.73
2019-01-29T06:47:58.112Z,9.63
2019-01-29T06:50:29.133Z,13.37
2019-01-29T06:52:58.609Z,10.30
2019-01-29T06:55:28.217Z,9.27
2019-01-29T06:57:57.679Z,13.50
2019-01-29T07:00:32.592Z,11.67
2019-01-29T07:03:02.797Z,11.67
2019-01-29T07:05:32.322Z,10.87
2019-01-29T07:08:01.883Z,11.83
2019-01-29T07:10:31.439Z,12.00
2019-01-29T07:13:00.968Z,12.60
2019-01-29T07:15:47.865Z,11.57
2019-01-29T07:18:21.709Z,10.07
2019-01-29T07:20:51.338Z,12.10
2019-01-29T07:23:20.788Z,10.00
2019-01-29T07:25:50.357Z,10.70
2019-01-29T07:28:19.919Z,8.30
2019-01-29T07:30:49.442Z,10.80
2019-01-29T07:33:19.228Z,11.53
2019-01-29T07:35:48.683Z,12.10
2019-01-29T07:38:18.145Z,13.17
2019-01-29T07:40:47.653Z,12.97
2019-01-29T07:43:17.187Z,10.70
2019-01-29T07:45:46.726Z,10.20
2019-01-29T07:48:16.288Z,9.93
2019-01-29T07:50:45.890Z,12.33
2019-01-29T07:53:15.414Z,12.33
2019-01-29T07:55:44.919Z,11.50
2019-01-29T07:58:14.379Z,11.77
2019-01-29T08:00:43.909Z,8.87
2019-01-29T08:03:13.397Z,9.97
2019-01-29T08:05:42.972Z,8.37
2019-01-29T08:08:12.507Z,7.67
2019-01-29T08:10:41.995Z,9.73
2019-01-29T08:13:11.654Z,9.90
2019-01-29T08:15:41.279Z,11.03
2019-01-29T08:18:10.991Z,9.03
2019-01-29T08:20:40.478Z,9.40
2019-01-29T08:23:10.001Z,10.00
2019-01-29T08:25:47.358Z,7.10
2019-01-29T08:28:10.779Z,8.33
2019-01-29T08:30:40.385Z,12.93
2019-01-29T08:33:09.949Z,12.23
2019-01-29T08:35:41.463Z,9.77
2019-01-29T08:38:10.697Z,11.07
2019-01-29T08:40:40.258Z,11.53
2019-01-29T08:43:11.427Z,9.30
2019-01-29T08:45:40.907Z,10.23
2019-01-29T08:48:10.383Z,12.53
2019-01-29T08:50:39.914Z,10.77
2019-01-29T08:53:09.412Z,9.47
2019-01-29T08:55:39.027Z,10.20
2019-01-29T08:58:08.494Z,14.20
2019-01-29T09:00:38.072Z,9.77
2019-01-29T09:03:07.658Z,10.77
2019-01-29T09:05:37.222Z,14.80
2019-01-29T09:08:07.612Z,14.50
2019-01-29T09:10:37.241Z,14.20
2019-01-29T09:13:06.833Z,10.63
2019-01-29T09:15:36.326Z,13.00
2019-01-29T09:18:06.003Z,12.00
2019-01-29T09:20:35.494Z,13.67
2019-01-29T09:23:05.092Z,10.37
2019-01-29T09:25:34.716Z,10.93
2019-01-29T09:28:04.276Z,10.53
2019-01-29T09:30:33.879Z,11.53
2019-01-29T09:33:03.488Z,12.93
2019-01-29T09:35:32.953Z,15.00
2019-01-29T09:38:02.436Z,13.10
2019-01-29T09:40:32.042Z,13.27
2019-01-29T09:43:01.615Z,12.10
2019-01-29T09:45:31.243Z,11.27
2019-01-29T09:48:00.735Z,15.70
2019-01-29T09:50:30.377Z,12.07
2019-01-29T09:52:59.828Z,13.13
2019-01-29T09:55:30.094Z,14.00
2019-01-29T09:57:59.702Z,14.37
2019-01-29T10:00:35.461Z,13.67
2019-01-29T10:03:05.531Z,11.47
2019-01-29T10:05:35.099Z,12.77
2019-01-29T10:08:04.873Z,11.23
2019-01-29T10:10:34.363Z,12.40
2019-01-29T10:13:04.080Z,12.30
2019-01-29T10:15:36.589Z,11.53
2019-01-29T10:18:06.386Z,13.63
2019-01-29T10:20:36.202Z,10.77
2019-01-29T10:23:06.097Z,12.73
2019-01-29T10:25:37.756Z,10.90
2019-01-29T10:28:06.903Z,10.90
2019-01-29T10:30:36.429Z,14.33
2019-01-29T10:33:06.029Z,15.37
2019-01-29T10:35:35.496Z,10.10
2019-01-29T10:38:05.098Z,9.53
2019-01-29T10:40:34.663Z,12.10
2019-01-29T10:43:04.355Z,8.97
2019-01-29T10:45:34.002Z,10.60
2019-01-29T10:48:03.624Z,7.90
2019-01-29T10:50:33.429Z,8.67
2019-01-29T10:53:03.046Z,8.33
2019-01-29T10:55:32.614Z,11.07
2019-01-29T10:58:02.213Z,8.60
2019-01-29T11:00:38.436Z,9.73
2019-01-29T11:03:08.907Z,8.17
2019-01-29T11:05:38.770Z,11.10
2019-01-29T11:08:08.472Z,11.43
2019-01-29T11:10:38.282Z,7.43
2019-01-29T11:13:07.896Z,7.87
2019-01-29T11:15:42.032Z,6.97
2019-01-29T11:18:13.640Z,4.07
2019-01-29T11:20:43.389Z,3.97
2019-01-29T11:23:12.955Z,4.37
2019-01-29T11:25:42.623Z,4.93
2019-01-29T11:28:12.352Z,4.40
2019-01-29T11:30:42.094Z,2.97
2019-01-29T11:33:11.696Z,2.83
2019-01-29T11:35:41.264Z,4.73
2019-01-29T11:38:10.967Z,3.50
2019-01-29T11:40:40.669Z,3.27
2019-01-29T11:43:10.297Z,3.73
2019-01-29T11:45:49.233Z,5.20
2019-01-29T11:48:18.765Z,3.57
2019-01-29T11:50:48.375Z,4.67
2019-01-29T11:53:17.873Z,3.63
2019-01-29T11:55:47.315Z,2.57
2019-01-29T11:58:16.809Z,4.00
2019-01-29T12:00:50.521Z,2.03
2019-01-29T12:03:24.204Z,3.27
2019-01-29T12:05:53.735Z,3.90
2019-01-29T12:08:23.240Z,3.03
2019-01-29T12:10:52.828Z,2.73
2019-01-29T12:13:22.277Z,5.57
2019-01-29T12:15:51.837Z,3.57
2019-01-29T12:18:21.590Z,3.07
2019-01-29T12:20:51.235Z,3.87
2019-01-29T12:23:20.783Z,3.53
2019-01-29T12:25:50.369Z,4.70
2019-01-29T12:28:19.909Z,4.57
2019-01-29T12:30:49.470Z,5.67
2019-01-29T12:33:19.217Z,7.57
2019-01-29T12:35:48.681Z,11.73
2019-01-29T12:38:18.169Z,5.37
2019-01-29T12:40:47.766Z,6.53
2019-01-29T12:43:17.229Z,5.07
2019-01-29T12:45:48.191Z,8.43
2019-01-29T12:48:18.088Z,9.03
2019-01-29T12:50:49.261Z,6.20
2019-01-29T12:53:19.861Z,4.07
2019-01-29T12:55:49.352Z,2.70
2019-01-29T12:58:18.929Z,2.40
2019-01-29T13:00:50.022Z,2.07
2019-01-29T13:03:19.504Z,2.57
2019-01-29T13:05:48.984Z,2.57
2019-01-29T13:08:18.699Z,2.13
2019-01-29T13:10:48.364Z,2.67
2019-01-29T13:13:17.992Z,4.47
2019-01-29T13:15:47.619Z,2.40
2019-01-29T13:18:17.228Z,3.67
2019-01-29T13:20:46.699Z,4.07
2019-01-29T13:23:16.283Z,2.57
2019-01-29T13:25:45.876Z,3.87
2019-01-29T13:28:15.537Z,1.70
2019-01-29T13:30:45.177Z,2.83
2019-01-29T13:33:14.803Z,2.83
2019-01-29T13:35:44.715Z,4.93
2019-01-29T13:38:14.347Z,2.27
2019-01-29T13:40:43.998Z,2.77
2019-01-29T13:43:13.601Z,3.13
2019-01-29T13:45:43.227Z,2.30
2019-01-29T13:48:12.788Z,3.17
2019-01-29T13:50:49.402Z,3.10
2019-01-29T13:53:18.935Z,1.63
2019-01-29T13:55:48.409Z,3.80
2019-01-29T13:58:18.013Z,2.33
2019-01-29T14:00:47.670Z,3.50
2019-01-29T14:03:18.620Z,2.90
2019-01-29T14:05:48.392Z,3.40
2019-01-29T14:08:17.951Z,3.83
2019-01-29T14:10:47.480Z,2.53
2019-01-29T14:13:16.971Z,2.93
2019-01-29T14:15:50.574Z,2.80
2019-01-29T14:18:20.400Z,2.17
2019-01-29T14:20:49.920Z,2.93
2019-01-29T14:23:19.597Z,1.97
2019-01-29T14:25:49.147Z,2.97
2019-01-29T14:28:18.730Z,2.70
2019-01-29T14:30:48.414Z,1.90
2019-01-29T14:33:18.081Z,3.33
2019-01-29T14:35:47.691Z,3.97
2019-01-29T14:38:30.533Z,4.90
2019-01-29T14:41:00.813Z,3.67
2019-01-29T14:43:40.472Z,1.90
2019-01-29T14:46:10.055Z,3.10
2019-01-29T14:48:39.526Z,3.13
2019-01-29T14:51:09.264Z,5.70
2019-01-29T14:53:38.875Z,3.13
2019-01-29T14:56:08.337Z,3.50
2019-01-29T14:58:37.828Z,3.73
2019-01-29T15:01:07.715Z,3.70
2019-01-29T15:03:37.231Z,3.53
2019-01-29T15:06:06.844Z,4.37
2019-01-29T15:08:36.487Z,3.83
2019-01-29T15:11:06.177Z,4.10
2019-01-29T15:13:35.657Z,2.80
2019-01-29T15:16:07.172Z,3.33
2019-01-29T15:18:46.802Z,2.50
2019-01-29T15:21:16.281Z,2.53
2019-01-29T15:23:45.753Z,3.33
2019-01-29T15:26:15.241Z,3.40
2019-01-29T15:28:44.691Z,3.70
2019-01-29T15:31:14.260Z,3.17
2019-01-29T15:33:46.863Z,2.47
2019-01-29T15:36:16.573Z,2.80
2019-01-29T15:38:46.059Z,2.80
2019-01-29T15:41:15.654Z,3.00
2019-01-29T15:43:45.228Z,4.20
2019-01-29T15:46:14.824Z,4.97
2019-01-29T15:48:44.310Z,3.93
2019-01-29T15:51:13.814Z,2.67
2019-01-29T15:53:43.451Z,4.07
2019-01-29T15:56:12.989Z,2.70
2019-01-29T15:58:42.450Z,2.70
2019-01-29T16:01:11.944Z,2.40
2019-01-29T16:03:41.585Z,3.17
2019-01-29T16:06:11.197Z,2.53
2019-01-29T16:08:40.773Z,2.20
2019-01-29T16:11:10.485Z,2.47
2019-01-29T16:13:39.954Z,3.00
2019-01-29T16:16:09.532Z,3.90
2019-01-29T16:18:39.063Z,3.00
2019-01-29T16:21:08.719Z,2.87
2019-01-29T16:23:38.185Z,1.80
2019-01-29T16:26:07.811Z,1.77
2019-01-29T16:28:37.386Z,1.47
2019-01-29T16:31:07.045Z,3.47
2019-01-29T16:33:36.541Z,2.43
2019-01-29T16:36:06.101Z,3.27
2019-01-29T16:38:35.561Z,1.83
2019-01-29T16:41:05.316Z,3.37
2019-01-29T16:43:34.791Z,2.90
2019-01-29T16:46:04.362Z,1.87
2019-01-29T16:48:33.822Z,3.60
2019-01-29T16:51:03.364Z,2.47
2019-01-29T16:53:32.847Z,3.37
2019-01-29T16:56:02.444Z,2.23
2019-01-29T16:58:31.884Z,2.17
2019-01-29T17:01:01.447Z,2.40
2019-01-29T17:03:31.139Z,2.10
2019-01-29T17:06:00.627Z,3.87
2019-01-29T17:08:30.221Z,1.83
2019-01-29T17:10:59.770Z,2.67
2019-01-29T17:13:29.257Z,4.10
2019-01-29T17:15:58.815Z,2.90
2019-01-29T17:18:28.314Z,3.10
2019-01-29T17:20:57.781Z,2.53
2019-01-29T17:23:27.347Z,3.03
2019-01-29T17:25:56.896Z,3.83
2019-01-29T17:28:26.465Z,2.70
2019-01-29T17:30:55.991Z,2.33
2019-01-29T17:33:25.511Z,2.23
2019-01-29T17:35:55.043Z,3.17
2019-01-29T17:38:24.623Z,2.77
2019-01-29T17:40:54.132Z,3.70
2019-01-29T17:43:23.702Z,2.37
2019-01-29T17:45:53.533Z,3.17
2019-01-29T17:48:23.081Z,5.30
2019-01-29T17:50:52.812Z,3.50
2019-01-29T17:53:22.340Z,2.40
2019-01-29T17:55:51.856Z,4.37
2019-01-29T17:58:21.414Z,4.20
2019-01-29T18:00:52.643Z,3.20
2019-01-29T18:03:22.149Z,2.10
2019-01-29T18:05:51.698Z,3.23
2019-01-29T18:08:21.286Z,4.80
2019-01-29T18:10:50.782Z,4.93
2019-01-29T18:13:20.330Z,3.87
2019-01-29T18:15:49.925Z,4.37
2019-01-29T18:18:21.100Z,2.40
2019-01-29T18:20:50.675Z,3.57
2019-01-29T18:23:20.221Z,3.43
2019-01-29T18:25:49.699Z,2.93
2019-01-29T18:28:19.361Z,3.23
2019-01-29T18:30:48.924Z,2.67
2019-01-29T18:33:18.482Z,2.93
2019-01-29T18:35:48.049Z,3.43
2019-01-29T18:38:17.588Z,3.70
2019-01-29T18:40:51.341Z,3.10
2019-01-29T18:43:20.845Z,2.73
2019-01-29T18:45:50.378Z,2.70
2019-01-29T18:48:19.917Z,5.80
2019-01-29T18:50:49.482Z,5.80
2019-01-29T18:53:19.032Z,3.27
2019-01-29T18:55:48.541Z,4.80
2019-01-29T18:58:18.073Z,5.80
2019-01-29T19:00:54.357Z,4.60
2019-01-29T19:03:18.877Z,4.47
2019-01-29T19:05:48.483Z,4.97
2019-01-29T19:08:18.004Z,5.60
2019-01-29T19:10:47.515Z,8.63
2019-01-29T19:13:17.235Z,4.00
2019-01-29T19:15:46.711Z,6.60
2019-01-29T19:18:16.348Z,6.40
2019-01-29T19:20:45.829Z,6.87
2019-01-29T19:23:15.330Z,6.30
2019-01-29T19:25:44.922Z,7.00
2019-01-29T19:28:21.723Z,4.00
2019-01-29T19:30:45.784Z,5.33
2019-01-29T19:33:15.286Z,5.30
2019-01-29T19:35:44.826Z,3.80
2019-01-29T19:38:16.541Z,4.77
2019-01-29T19:40:45.743Z,6.17
2019-01-29T19:43:15.260Z,4.73
2019-01-29T19:45:44.821Z,3.30
2019-01-29T19:48:14.376Z,4.07
2019-01-29T19:50:43.985Z,3.30
2019-01-29T19:53:13.658Z,4.00
2019-01-29T19:55:43.249Z,4.37
2019-01-29T19:58:12.721Z,4.10
2019-01-29T20:00:42.923Z,5.43
2019-01-29T20:03:12.710Z,4.50
2019-01-29T20:05:42.275Z,3.73
2019-01-29T20:08:11.845Z,3.87
2019-01-29T20:10:41.430Z,5.00
2019-01-29T20:13:10.971Z,4.60
2019-01-29T20:15:40.502Z,3.87
2019-01-29T20:18:10.073Z,3.90
2019-01-29T20:20:41.672Z,5.30
2019-01-29T20:23:11.211Z,3.70
2019-01-29T20:25:40.897Z,3.87
2019-01-29T20:28:10.577Z,5.57
2019-01-29T20:30:41.002Z,4.50
2019-01-29T20:33:10.539Z,3.33
2019-01-29T20:35:40.226Z,5.43
2019-01-29T20:38:09.839Z,3.87
2019-01-29T20:40:39.447Z,3.87
2019-01-29T20:43:08.995Z,5.70
2019-01-29T20:45:38.622Z,2.30
2019-01-29T20:48:08.245Z,2.80
2019-01-29T20:50:38.343Z,2.77
2019-01-29T20:53:07.978Z,4.57
2019-01-29T20:55:37.570Z,3.50
2019-01-29T20:58:07.383Z,3.40
2019-01-29T21:00:40.821Z,4.90
2019-01-29T21:03:10.429Z,4.17
2019-01-29T21:05:40.045Z,2.30
2019-01-29T21:08:09.693Z,3.63
2019-01-29T21:10:39.266Z,3.40
2019-01-29T21:13:10.836Z,3.60
2019-01-29T21:15:40.319Z,2.57
2019-01-29T21:18:09.933Z,2.10
2019-01-29T21:20:39.598Z,3.83
2019-01-29T21:23:09.159Z,4.07
2019-01-29T21:25:38.816Z,4.53
2019-01-29T21:28:08.442Z,4.90
2019-01-29T21:30:40.808Z,5.07
2019-01-29T21:33:10.305Z,4.17
2019-01-29T21:35:39.915Z,6.70
2019-01-29T21:38:09.564Z,5.87
2019-01-29T21:40:39.064Z,5.73
2019-01-29T21:43:08.640Z,3.50
2019-01-29T21:45:38.299Z,5.67
2019-01-29T21:48:07.889Z,3.13
2019-01-29T21:50:37.652Z,3.07
2019-01-29T21:53:07.333Z,5.63
2019-01-29T21:55:36.830Z,4.40
2019-01-29T21:58:06.822Z,6.07
2019-01-29T22:00:40.587Z,6.60
2019-01-29T22:03:10.118Z,5.20
2019-01-29T22:05:39.779Z,5.73
2019-01-29T22:08:09.579Z,6.13
2019-01-29T22:10:39.322Z,4.30
2019-01-29T22:13:09.370Z,5.17
2019-01-29T22:15:38.859Z,5.40
2019-01-29T22:18:08.653Z,4.73
2019-01-29T22:20:38.218Z,4.60
2019-01-29T22:23:07.697Z,5.37
2019-01-29T22:25:37.270Z,4.47
2019-01-29T22:28:07.489Z,4.47
2019-01-29T22:30:40.619Z,4.90
2019-01-29T22:33:10.120Z,4.80
2019-01-29T22:35:39.726Z,4.50
2019-01-29T22:38:09.384Z,6.00
2019-01-29T22:40:39.029Z,5.10
2019-01-29T22:43:08.563Z,3.50
2019-01-29T22:45:38.094Z,3.83
2019-01-29T22:48:07.907Z,6.67
2019-01-29T22:50:41.741Z,5.63
2019-01-29T22:53:11.376Z,5.17
2019-01-29T22:55:40.927Z,5.97
2019-01-29T22:58:10.846Z,4.90
2019-01-29T23:00:52.374Z,5.07
2019-01-29T23:03:26.266Z,4.13
2019-01-29T23:06:17.948Z,4.97
2019-01-29T23:08:47.507Z,4.33
2019-01-29T23:11:17.208Z,4.53
2019-01-29T23:13:46.768Z,6.17
2019-01-29T23:16:16.270Z,6.10
2019-01-29T23:18:45.780Z,4.40
2019-01-29T23:21:15.433Z,7.10
2019-01-29T23:23:44.918Z,5.80
2019-01-29T23:26:14.410Z,6.77
2019-01-29T23:28:43.892Z,6.20
2019-01-29T23:31:13.419Z,6.30
2019-01-29T23:33:45.378Z,7.50
2019-01-29T23:36:14.105Z,6.00
2019-01-29T23:38:43.602Z,4.60
2019-01-29T23:41:13.061Z,4.67
2019-01-29T23:43:42.517Z,4.43
2019-01-29T23:46:12.089Z,5.40
2019-01-29T23:48:41.585Z,8.10
2019-01-29T23:51:11.109Z,4.87
2019-01-29T23:53:40.578Z,4.43
2019-01-29T23:56:10.081Z,5.47
2019-01-29T23:58:39.545Z,5.67
