createdAt,value
2019-02-07T00:01:39.592Z,1.03
2019-02-07T00:04:11.200Z,1.04
2019-02-07T00:06:43.307Z,0.96
2019-02-07T00:09:14.991Z,0.95
2019-02-07T00:11:46.795Z,0.93
2019-02-07T00:14:18.738Z,0.98
2019-02-07T00:16:50.269Z,1.03
2019-02-07T00:19:21.960Z,1.00
2019-02-07T00:21:53.556Z,0.99
2019-02-07T00:24:25.150Z,1.04
2019-02-07T00:26:56.913Z,1.05
2019-02-07T00:29:28.589Z,0.98
2019-02-07T00:32:00.786Z,1.06
2019-02-07T00:34:32.569Z,0.98
2019-02-07T00:37:04.706Z,0.97
2019-02-07T00:39:36.448Z,0.92
2019-02-07T00:42:08.159Z,0.89
2019-02-07T00:44:50.227Z,0.89
2019-02-07T00:47:14.784Z,0.86
2019-02-07T00:49:46.716Z,0.85
2019-02-07T00:52:18.428Z,0.78
2019-02-07T00:54:50.207Z,0.79
2019-02-07T00:57:21.857Z,0.81
2019-02-07T00:59:53.536Z,0.73
2019-02-07T01:02:25.219Z,0.75
2019-02-07T01:04:56.845Z,0.71
2019-02-07T01:07:28.476Z,0.70
2019-02-07T01:10:00.107Z,0.72
2019-02-07T01:12:31.846Z,0.71
2019-02-07T01:15:03.503Z,0.76
2019-02-07T01:17:35.213Z,0.71
2019-02-07T01:20:08.585Z,0.69
2019-02-07T01:22:40.490Z,0.68
2019-02-07T01:25:14.890Z,0.71
2019-02-07T01:27:47.535Z,0.70
2019-02-07T01:30:24.040Z,0.66
2019-02-07T01:32:55.691Z,0.62
2019-02-07T01:35:32.142Z,0.56
2019-02-07T01:38:03.839Z,0.62
2019-02-07T01:40:39.536Z,0.63
2019-02-07T01:43:11.938Z,0.52
2019-02-07T01:45:50.486Z,0.52
2019-02-07T01:48:22.128Z,0.52
2019-02-07T01:50:53.941Z,0.48
2019-02-07T01:53:25.647Z,0.41
2019-02-07T01:55:57.239Z,0.39
2019-02-07T01:58:28.890Z,0.43
2019-02-07T02:01:00.568Z,0.42
2019-02-07T02:03:32.227Z,0.36
2019-02-07T02:06:03.884Z,0.33
2019-02-07T02:08:35.494Z,0.33
2019-02-07T02:11:07.013Z,0.28
2019-02-07T02:13:40.034Z,0.33
2019-02-07T02:16:11.695Z,0.35
2019-02-07T02:18:43.386Z,0.41
2019-02-07T02:21:15.084Z,0.33
2019-02-07T02:23:46.754Z,0.32
2019-02-07T02:26:18.343Z,0.29
2019-02-07T02:28:50.155Z,0.30
2019-02-07T02:31:21.707Z,0.27
2019-02-07T02:33:53.425Z,0.28
2019-02-07T02:36:25.148Z,0.32
2019-02-07T02:38:57.176Z,0.27
2019-02-07T02:41:28.846Z,0.29
2019-02-07T02:44:00.746Z,0.28
2019-02-07T02:46:32.493Z,0.22
2019-02-07T02:49:04.335Z,0.17
2019-02-07T02:51:36.035Z,0.17
2019-02-07T02:54:09.388Z,0.12
2019-02-07T02:56:41.111Z,0.13
2019-02-07T02:59:12.827Z,0.13
2019-02-07T03:02:05.333Z,0.06
2019-02-07T03:04:51.508Z,0.09
2019-02-07T03:07:47.785Z,0.06
2019-02-07T03:10:33.421Z,0.09
2019-02-07T03:13:39.015Z,0.10
2019-02-07T03:16:29.448Z,0.18
2019-02-07T03:19:18.394Z,0.13
2019-02-07T03:22:21.264Z,0.07
2019-02-07T03:25:25.358Z,-0.02
2019-02-07T03:28:18.684Z,0.06
2019-02-07T03:31:09.022Z,0.09
2019-02-07T03:33:50.534Z,0.07
2019-02-07T03:36:41.865Z,0.03
2019-02-07T03:39:44.162Z,0.07
2019-02-07T03:42:40.516Z,0.04
2019-02-07T03:45:38.066Z,0.01
2019-02-07T03:48:40.508Z,0.02
2019-02-07T03:51:28.615Z,-0.03
2019-02-07T03:54:24.585Z,-0.05
2019-02-07T03:57:24.312Z,-0.11
2019-02-07T04:00:17.661Z,-0.09
2019-02-07T04:03:13.844Z,-0.03
2019-02-07T04:06:10.467Z,-0.03
2019-02-07T04:08:59.326Z,-0.05
2019-02-07T04:11:48.296Z,-0.05
2019-02-07T04:14:28.614Z,-0.04
2019-02-07T04:17:17.838Z,-0.03
2019-02-07T04:20:10.282Z,-0.10
2019-02-07T04:23:00.467Z,-0.15
2019-02-07T04:25:53.793Z,-0.13
2019-02-07T04:28:35.062Z,-0.13
2019-02-07T04:31:12.172Z,-0.13
2019-02-07T04:34:02.643Z,-0.12
2019-02-07T04:36:45.236Z,-0.15
2019-02-07T04:39:38.332Z,-0.14
2019-02-07T04:42:39.055Z,-0.15
2019-02-07T04:45:28.193Z,-0.19
2019-02-07T04:48:30.753Z,-0.16
2019-02-07T04:51:36.070Z,-0.18
2019-02-07T04:54:42.379Z,-0.17
2019-02-07T04:57:31.194Z,-0.18
2019-02-07T05:00:13.561Z,-0.14
2019-02-07T05:03:12.638Z,-0.17
2019-02-07T05:06:06.625Z,-0.16
2019-02-07T05:09:05.885Z,-0.16
2019-02-07T05:12:02.280Z,-0.17
2019-02-07T05:15:08.335Z,-0.11
2019-02-07T05:17:57.325Z,-0.18
2019-02-07T05:20:47.888Z,-0.19
2019-02-07T05:23:38.296Z,-0.17
2019-02-07T05:26:28.642Z,-0.17
2019-02-07T05:29:12.527Z,-0.15
2019-02-07T05:32:08.840Z,-0.14
2019-02-07T05:35:04.257Z,-0.12
2019-02-07T05:38:10.004Z,-0.09
2019-02-07T05:41:12.315Z,-0.11
2019-02-07T05:44:01.742Z,-0.15
2019-02-07T05:46:53.543Z,-0.12
2019-02-07T05:49:43.700Z,-0.11
2019-02-07T05:52:28.185Z,-0.11
2019-02-07T05:55:20.356Z,-0.16
2019-02-07T05:58:08.435Z,-0.08
2019-02-07T06:00:56.220Z,-0.10
2019-02-07T06:03:46.486Z,-0.10
2019-02-07T06:06:45.607Z,-0.10
2019-02-07T06:09:42.198Z,-0.11
2019-02-07T06:12:29.991Z,-0.06
2019-02-07T06:15:18.066Z,-0.05
2019-02-07T06:18:02.139Z,-0.08
2019-02-07T06:20:49.938Z,-0.04
2019-02-07T06:23:39.095Z,0.02
2019-02-07T06:26:39.446Z,-0.01
2019-02-07T06:29:29.746Z,-0.07
2019-02-07T06:32:26.051Z,-0.05
2019-02-07T06:35:16.405Z,-0.07
2019-02-07T06:38:05.697Z,-0.04
2019-02-07T06:41:12.938Z,0.05
2019-02-07T06:44:11.925Z,0.00
2019-02-07T06:47:13.020Z,0.00
2019-02-07T06:50:00.320Z,0.02
2019-02-07T06:52:49.355Z,0.07
2019-02-07T06:55:57.897Z,0.05
2019-02-07T06:58:46.524Z,0.11
2019-02-07T07:01:35.265Z,0.13
2019-02-07T07:04:25.822Z,0.18
2019-02-07T07:07:11.003Z,0.19
2019-02-07T07:09:59.724Z,0.24
2019-02-07T07:12:58.040Z,0.23
2019-02-07T07:15:40.523Z,0.27
2019-02-07T07:18:36.593Z,0.26
2019-02-07T07:21:33.077Z,0.33
2019-02-07T07:24:41.772Z,0.32
2019-02-07T07:27:38.145Z,0.31
2019-02-07T07:30:31.673Z,0.38
2019-02-07T07:33:24.736Z,0.38
2019-02-07T07:36:17.898Z,0.40
2019-02-07T07:39:08.290Z,0.40
2019-02-07T07:42:01.465Z,0.38
2019-02-07T07:44:51.761Z,0.36
2019-02-07T07:47:40.638Z,0.34
2019-02-07T07:51:01.137Z,0.31
2019-02-07T07:54:20.548Z,0.35
2019-02-07T07:57:15.819Z,0.27
2019-02-07T08:00:15.366Z,0.34
2019-02-07T08:03:23.810Z,0.36
2019-02-07T08:06:21.073Z,0.30
2019-02-07T08:09:13.150Z,0.28
2019-02-07T08:12:13.737Z,0.33
2019-02-07T08:15:14.776Z,0.27
2019-02-07T08:18:05.146Z,0.26
2019-02-07T08:21:10.973Z,0.26
2019-02-07T08:23:50.889Z,0.25
2019-02-07T08:26:39.741Z,0.27
2019-02-07T08:29:42.361Z,0.36
2019-02-07T08:32:38.737Z,0.36
2019-02-07T08:35:26.993Z,0.31
2019-02-07T08:38:20.139Z,0.36
2019-02-07T08:41:19.814Z,0.35
2019-02-07T08:44:13.365Z,0.38
2019-02-07T08:47:13.337Z,0.36
2019-02-07T08:50:03.578Z,0.48
2019-02-07T08:52:52.647Z,0.54
2019-02-07T08:55:46.418Z,0.49
2019-02-07T08:58:32.078Z,0.40
2019-02-07T09:01:28.408Z,0.46
2019-02-07T09:04:23.654Z,0.46
2019-02-07T09:07:32.608Z,0.49
2019-02-07T09:10:23.649Z,0.53
2019-02-07T09:13:27.588Z,0.57
2019-02-07T09:16:13.828Z,0.62
2019-02-07T09:19:06.134Z,0.58
2019-02-07T09:21:55.809Z,0.60
2019-02-07T09:24:49.190Z,0.58
2019-02-07T09:27:38.714Z,0.57
2019-02-07T09:30:34.904Z,0.60
2019-02-07T09:33:38.045Z,0.63
2019-02-07T09:36:37.764Z,0.72
2019-02-07T09:39:28.222Z,0.70
2019-02-07T09:42:30.930Z,0.83
2019-02-07T09:45:30.090Z,0.84
2019-02-07T09:48:24.139Z,0.86
2019-02-07T09:51:06.447Z,0.99
2019-02-07T09:53:56.915Z,1.17
2019-02-07T09:56:50.295Z,1.23
2019-02-07T09:59:39.531Z,1.30
2019-02-07T10:02:31.138Z,1.23
2019-02-07T10:05:30.554Z,1.27
2019-02-07T10:08:13.137Z,1.36
2019-02-07T10:11:12.356Z,1.42
2019-02-07T10:14:08.808Z,1.43
2019-02-07T10:16:49.891Z,1.52
2019-02-07T10:19:43.137Z,1.55
2019-02-07T10:22:22.213Z,1.67
2019-02-07T10:25:10.808Z,1.66
2019-02-07T10:28:02.431Z,1.66
2019-02-07T10:30:52.598Z,1.72
2019-02-07T10:33:35.857Z,1.75
2019-02-07T10:36:26.152Z,1.83
2019-02-07T10:39:15.428Z,1.81
2019-02-07T10:42:18.026Z,1.93
2019-02-07T10:45:12.122Z,2.03
2019-02-07T10:47:58.115Z,2.19
2019-02-07T10:51:07.680Z,2.17
2019-02-07T10:53:46.612Z,2.17
2019-02-07T10:56:38.184Z,2.14
2019-02-07T10:59:27.184Z,2.13
2019-02-07T11:02:17.208Z,2.00
2019-02-07T11:05:04.666Z,2.10
2019-02-07T11:07:57.756Z,2.11
2019-02-07T11:10:49.050Z,2.01
2019-02-07T11:13:40.516Z,2.08
2019-02-07T11:16:33.877Z,2.20
2019-02-07T11:19:21.695Z,2.20
2019-02-07T11:22:10.688Z,2.24
2019-02-07T11:25:04.141Z,2.31
2019-02-07T11:28:10.174Z,2.34
2019-02-07T11:30:52.499Z,2.35
2019-02-07T11:34:01.299Z,2.36
2019-02-07T11:37:00.946Z,2.38
2019-02-07T11:39:51.321Z,2.38
2019-02-07T11:42:41.597Z,2.40
2019-02-07T11:45:40.315Z,2.43
2019-02-07T11:48:40.179Z,2.38
2019-02-07T11:51:30.546Z,2.30
2019-02-07T11:54:20.089Z,2.32
2019-02-07T11:57:25.523Z,2.32
2019-02-07T12:00:18.070Z,2.30
2019-02-07T12:03:09.640Z,2.34
2019-02-07T12:06:14.210Z,2.42
2019-02-07T12:08:55.656Z,2.44
2019-02-07T12:11:44.702Z,2.45
2019-02-07T12:14:36.250Z,2.45
2019-02-07T12:17:45.093Z,2.40
2019-02-07T12:20:38.078Z,2.36
2019-02-07T12:23:28.543Z,2.35
2019-02-07T12:26:37.005Z,2.38
2019-02-07T12:29:26.632Z,2.36
2019-02-07T12:32:23.003Z,2.36
2019-02-07T12:35:15.218Z,2.42
2019-02-07T12:38:06.241Z,2.38
2019-02-07T12:41:00.946Z,2.45
2019-02-07T12:43:50.442Z,2.46
2019-02-07T12:46:38.394Z,2.49
2019-02-07T12:49:33.357Z,2.50
2019-02-07T12:52:22.528Z,2.48
2019-02-07T12:55:16.753Z,2.31
2019-02-07T12:58:05.822Z,2.26
2019-02-07T13:00:58.086Z,2.33
2019-02-07T13:03:48.419Z,2.33
2019-02-07T13:06:44.634Z,2.31
2019-02-07T13:09:54.899Z,2.27
2019-02-07T13:12:44.067Z,2.36
2019-02-07T13:15:33.405Z,2.35
2019-02-07T13:18:22.356Z,2.26
2019-02-07T13:21:18.573Z,2.18
2019-02-07T13:24:04.585Z,2.08
2019-02-07T13:26:51.121Z,2.18
2019-02-07T13:29:40.272Z,2.06
2019-02-07T13:32:29.445Z,2.06
2019-02-07T13:35:18.468Z,2.05
2019-02-07T13:38:10.367Z,1.96
2019-02-07T13:41:08.605Z,1.93
2019-02-07T13:43:57.783Z,1.88
2019-02-07T13:46:50.281Z,1.77
2019-02-07T13:49:51.439Z,1.85
2019-02-07T13:52:31.417Z,1.77
2019-02-07T13:55:24.022Z,1.81
2019-02-07T13:58:15.517Z,1.83
2019-02-07T14:01:13.323Z,1.76
2019-02-07T14:04:22.380Z,1.78
2019-02-07T14:07:21.757Z,1.80
2019-02-07T14:10:24.220Z,1.83
2019-02-07T14:13:10.922Z,1.77
2019-02-07T14:16:05.411Z,1.71
2019-02-07T14:19:14.021Z,1.72
2019-02-07T14:22:19.371Z,1.69
2019-02-07T14:25:08.325Z,1.68
2019-02-07T14:27:51.092Z,1.68
2019-02-07T14:30:44.524Z,1.69
2019-02-07T14:33:34.895Z,1.67
2019-02-07T14:36:40.433Z,1.70
2019-02-07T14:39:29.544Z,1.67
2019-02-07T14:42:19.859Z,1.67
2019-02-07T14:45:08.837Z,1.70
2019-02-07T14:47:40.519Z,1.65
2019-02-07T14:50:15.071Z,1.63
2019-02-07T14:52:47.850Z,1.60
2019-02-07T14:55:24.868Z,1.58
2019-02-07T14:58:06.211Z,1.54
2019-02-07T15:00:40.951Z,1.54
2019-02-07T15:03:12.589Z,1.50
2019-02-07T15:05:47.589Z,1.50
2019-02-07T15:08:19.270Z,1.48
2019-02-07T15:10:52.188Z,1.43
2019-02-07T15:13:23.911Z,1.44
2019-02-07T15:15:58.540Z,1.43
2019-02-07T15:18:30.130Z,1.46
2019-02-07T15:21:02.793Z,1.51
2019-02-07T15:23:34.483Z,1.43
2019-02-07T15:26:06.455Z,1.40
2019-02-07T15:28:38.070Z,1.39
2019-02-07T15:31:09.722Z,1.41
2019-02-07T15:33:41.287Z,1.41
2019-02-07T15:36:13.353Z,1.43
2019-02-07T15:38:45.001Z,1.43
2019-02-07T15:41:16.672Z,1.40
2019-02-07T15:43:48.443Z,1.32
2019-02-07T15:46:20.163Z,1.29
2019-02-07T15:48:52.303Z,1.30
2019-02-07T15:51:24.016Z,1.27
2019-02-07T15:53:55.608Z,1.25
2019-02-07T15:56:28.192Z,1.25
2019-02-07T15:59:21.734Z,1.27
2019-02-07T16:02:14.941Z,1.30
2019-02-07T16:04:47.677Z,1.32
2019-02-07T16:07:19.297Z,1.29
2019-02-07T16:09:50.979Z,1.28
2019-02-07T16:12:23.046Z,1.29
2019-02-07T16:14:54.674Z,1.26
2019-02-07T16:17:26.196Z,1.22
2019-02-07T16:19:57.854Z,1.20
2019-02-07T16:22:29.442Z,1.18
2019-02-07T16:25:01.255Z,1.24
2019-02-07T16:27:33.145Z,1.21
2019-02-07T16:30:06.088Z,1.17
2019-02-07T16:32:37.675Z,1.14
2019-02-07T16:35:10.086Z,1.16
2019-02-07T16:37:42.266Z,1.12
2019-02-07T16:40:14.197Z,1.06
2019-02-07T16:42:46.065Z,0.99
2019-02-07T16:45:18.939Z,0.97
2019-02-07T16:47:52.162Z,0.93
2019-02-07T16:50:26.645Z,0.91
2019-02-07T16:52:58.299Z,0.95
2019-02-07T16:55:31.301Z,0.84
2019-02-07T16:58:02.830Z,0.82
2019-02-07T17:00:34.730Z,0.85
2019-02-07T17:03:08.869Z,0.80
2019-02-07T17:05:43.489Z,0.78
2019-02-07T17:08:15.339Z,0.76
2019-02-07T17:10:51.579Z,0.75
2019-02-07T17:13:23.769Z,0.79
2019-02-07T17:15:55.319Z,0.76
2019-02-07T17:18:26.961Z,0.74
2019-02-07T17:20:58.589Z,0.78
2019-02-07T17:23:31.789Z,0.81
2019-02-07T17:26:04.009Z,0.56
2019-02-07T17:28:35.625Z,0.79
2019-02-07T17:31:08.004Z,0.71
2019-02-07T17:33:39.702Z,0.79
2019-02-07T17:36:11.594Z,0.71
2019-02-07T17:38:43.167Z,0.61
2019-02-07T17:41:14.776Z,0.57
2019-02-07T17:43:46.397Z,0.58
2019-02-07T17:46:18.031Z,0.69
2019-02-07T17:48:49.509Z,0.59
2019-02-07T17:51:23.391Z,0.61
2019-02-07T17:53:54.496Z,0.61
2019-02-07T17:56:26.197Z,0.57
2019-02-07T17:58:57.918Z,0.54
2019-02-07T18:01:29.454Z,0.54
2019-02-07T18:04:01.186Z,0.53
2019-02-07T18:06:33.008Z,0.56
2019-02-07T18:09:06.060Z,0.54
2019-02-07T18:11:39.521Z,0.56
2019-02-07T18:14:11.215Z,0.61
2019-02-07T18:16:42.987Z,0.54
2019-02-07T18:19:14.692Z,0.54
2019-02-07T18:21:46.542Z,0.50
2019-02-07T18:24:18.369Z,0.56
2019-02-07T18:26:50.195Z,0.49
2019-02-07T18:29:22.757Z,0.44
2019-02-07T18:31:54.986Z,0.41
2019-02-07T18:34:26.687Z,0.49
2019-02-07T18:36:59.577Z,0.51
2019-02-07T18:39:31.246Z,0.44
2019-02-07T18:42:02.812Z,0.55
2019-02-07T18:44:34.377Z,0.51
2019-02-07T18:47:09.031Z,0.50
2019-02-07T18:49:41.172Z,0.51
2019-02-07T18:52:12.848Z,0.54
2019-02-07T18:54:44.532Z,0.47
2019-02-07T18:57:16.149Z,0.48
2019-02-07T18:59:47.758Z,0.52
2019-02-07T19:02:19.325Z,0.54
2019-02-07T19:04:51.098Z,0.50
2019-02-07T19:07:22.821Z,0.48
2019-02-07T19:09:54.606Z,0.43
2019-02-07T19:12:26.178Z,0.45
2019-02-07T19:14:57.738Z,0.42
2019-02-07T19:17:29.436Z,0.41
2019-02-07T19:20:01.296Z,0.46
2019-02-07T19:22:34.082Z,0.45
2019-02-07T19:25:06.301Z,0.43
2019-02-07T19:27:38.272Z,0.49
2019-02-07T19:30:14.903Z,0.45
2019-02-07T19:32:46.579Z,0.48
2019-02-07T19:35:18.360Z,0.46
2019-02-07T19:37:50.727Z,0.43
2019-02-07T19:40:25.470Z,0.45
2019-02-07T19:42:57.774Z,0.47
2019-02-07T19:45:31.094Z,0.52
2019-02-07T19:48:02.860Z,0.48
2019-02-07T19:50:35.261Z,0.42
2019-02-07T19:53:07.145Z,0.41
2019-02-07T19:55:51.205Z,0.46
2019-02-07T19:58:22.844Z,0.46
2019-02-07T20:00:57.565Z,0.49
2019-02-07T20:03:29.276Z,0.43
2019-02-07T20:06:01.492Z,0.42
2019-02-07T20:08:34.104Z,0.46
2019-02-07T20:11:06.012Z,0.42
2019-02-07T20:13:37.758Z,0.43
2019-02-07T20:16:09.942Z,0.50
2019-02-07T20:18:41.877Z,0.45
2019-02-07T20:21:13.534Z,0.45
2019-02-07T20:23:45.132Z,0.48
2019-02-07T20:26:16.911Z,0.49
2019-02-07T20:28:51.653Z,0.48
2019-02-07T20:31:21.934Z,0.50
2019-02-07T20:33:53.608Z,0.51
2019-02-07T20:36:25.237Z,0.50
2019-02-07T20:38:58.038Z,0.51
2019-02-07T20:41:30.915Z,0.45
2019-02-07T20:44:02.637Z,0.58
2019-02-07T20:46:34.780Z,0.63
2019-02-07T20:49:06.540Z,0.58
2019-02-07T20:51:38.157Z,0.59
2019-02-07T20:54:09.807Z,0.63
2019-02-07T20:56:41.460Z,0.62
2019-02-07T20:59:13.106Z,0.53
2019-02-07T21:01:44.719Z,0.59
2019-02-07T21:04:16.320Z,0.64
2019-02-07T21:06:47.977Z,0.55
2019-02-07T21:09:21.127Z,0.62
2019-02-07T21:11:52.965Z,0.56
2019-02-07T21:14:24.738Z,0.60
2019-02-07T21:16:56.434Z,0.54
2019-02-07T21:19:28.153Z,0.53
2019-02-07T21:21:59.831Z,0.51
2019-02-07T21:24:31.431Z,0.53
2019-02-07T21:27:03.544Z,0.57
2019-02-07T21:29:35.190Z,0.49
2019-02-07T21:32:07.916Z,0.45
2019-02-07T21:34:39.635Z,0.48
2019-02-07T21:37:11.267Z,0.45
2019-02-07T21:39:43.788Z,0.53
2019-02-07T21:42:15.438Z,0.51
2019-02-07T21:44:47.034Z,0.48
2019-02-07T21:47:18.680Z,0.51
2019-02-07T21:49:50.450Z,0.40
2019-02-07T21:52:22.242Z,0.45
2019-02-07T21:54:54.191Z,0.50
2019-02-07T21:57:25.923Z,0.48
2019-02-07T22:00:00.845Z,0.42
2019-02-07T22:02:30.930Z,0.48
2019-02-07T22:05:02.542Z,0.45
2019-02-07T22:07:34.290Z,0.48
2019-02-07T22:10:07.469Z,0.49
2019-02-07T22:12:39.092Z,0.48
2019-02-07T22:15:13.289Z,0.49
2019-02-07T22:17:45.016Z,0.45
2019-02-07T22:20:26.411Z,0.45
2019-02-07T22:22:58.025Z,0.41
2019-02-07T22:25:31.419Z,0.41
2019-02-07T22:28:03.160Z,0.44
2019-02-07T22:30:35.706Z,0.47
2019-02-07T22:33:08.363Z,0.48
2019-02-07T22:35:39.897Z,0.51
2019-02-07T22:38:11.784Z,0.51
2019-02-07T22:40:45.468Z,0.49
2019-02-07T22:43:17.200Z,0.53
2019-02-07T22:45:57.449Z,0.48
2019-02-07T22:48:30.331Z,0.51
2019-02-07T22:51:01.794Z,0.48
2019-02-07T22:53:34.575Z,0.51
2019-02-07T22:56:07.095Z,0.47
2019-02-07T22:58:38.932Z,0.48
2019-02-07T23:01:29.477Z,0.43
2019-02-07T23:04:07.856Z,0.37
2019-02-07T23:06:39.599Z,0.40
2019-02-07T23:09:14.729Z,0.44
2019-02-07T23:11:46.968Z,0.37
2019-02-07T23:14:18.763Z,0.41
2019-02-07T23:16:50.510Z,0.45
2019-02-07T23:19:22.093Z,0.36
2019-02-07T23:21:53.803Z,0.27
2019-02-07T23:24:25.494Z,0.28
2019-02-07T23:26:57.067Z,0.41
2019-02-07T23:29:29.983Z,0.35
2019-02-07T23:32:01.653Z,0.34
2019-02-07T23:34:33.227Z,0.34
2019-02-07T23:37:04.865Z,0.39
2019-02-07T23:39:36.505Z,0.38
2019-02-07T23:42:08.143Z,0.43
2019-02-07T23:44:39.822Z,0.40
2019-02-07T23:47:11.369Z,0.39
2019-02-07T23:49:42.985Z,0.33
2019-02-07T23:52:16.739Z,0.39
2019-02-07T23:54:49.648Z,0.46
2019-02-07T23:57:21.256Z,0.36
2019-02-07T23:59:52.758Z,0.30
