createdAt,value
2023-07-25T00:00:52.491Z,18.562
2023-07-25T00:02:52.571Z,18.625
2023-07-25T00:04:52.694Z,18.437
2023-07-25T00:06:52.490Z,18.562
2023-07-25T00:08:52.502Z,18.625
2023-07-25T00:10:53.728Z,18.562
2023-07-25T00:12:52.494Z,18.562
2023-07-25T00:14:52.531Z,18.562
2023-07-25T00:16:52.792Z,18.5
2023-07-25T00:18:52.523Z,18.562
2023-07-25T00:20:52.694Z,18.5
2023-07-25T00:22:52.526Z,18.5
2023-07-25T00:24:52.720Z,18.562
2023-07-25T00:26:52.618Z,18.562
2023-07-25T00:28:52.534Z,18.625
2023-07-25T00:30:52.526Z,18.562
2023-07-25T00:32:52.712Z,18.625
2023-07-25T00:34:52.637Z,18.625
2023-07-25T00:36:52.699Z,18.687
2023-07-25T00:38:52.524Z,18.75
2023-07-25T00:40:52.525Z,18.75
2023-07-25T00:42:52.520Z,18.812
2023-07-25T00:44:52.544Z,18.937
2023-07-25T00:46:52.533Z,19.062
2023-07-25T00:48:52.528Z,19.187
2023-07-25T00:50:52.547Z,19.312
2023-07-25T00:52:52.753Z,19.312
2023-07-25T00:54:52.547Z,19.375
2023-07-25T00:56:52.552Z,19.312
2023-07-25T00:58:52.540Z,19.312
2023-07-25T01:00:52.559Z,19.25
2023-07-25T01:02:52.923Z,19.187
2023-07-25T01:04:52.573Z,19.125
2023-07-25T01:06:52.666Z,19.062
2023-07-25T01:08:52.807Z,19
2023-07-25T01:10:52.573Z,18.937
2023-07-25T01:12:52.617Z,18.812
2023-07-25T01:14:52.587Z,18.75
2023-07-25T01:16:52.563Z,18.625
2023-07-25T01:18:52.576Z,18.625
2023-07-25T01:20:52.564Z,18.5
2023-07-25T01:22:52.567Z,18.437
2023-07-25T01:24:52.938Z,18.437
2023-07-25T01:26:52.590Z,18.375
2023-07-25T01:28:52.566Z,18.375
2023-07-25T01:30:52.567Z,18.375
2023-07-25T01:32:52.696Z,18.312
2023-07-25T01:34:52.581Z,18.312
2023-07-25T01:36:52.569Z,18.25
2023-07-25T01:38:52.601Z,18.25
2023-07-25T01:40:52.828Z,18.25
2023-07-25T01:42:52.600Z,18.25
2023-07-25T01:44:52.583Z,18.25
2023-07-25T01:46:52.609Z,18.187
2023-07-25T01:48:52.600Z,18.25
2023-07-25T01:50:52.620Z,18.25
2023-07-25T01:52:52.580Z,18.187
2023-07-25T01:54:52.592Z,18.187
2023-07-25T01:56:52.967Z,18.187
2023-07-25T01:58:52.591Z,18.187
2023-07-25T02:00:52.851Z,18.25
2023-07-25T02:02:52.918Z,18.25
2023-07-25T02:04:52.623Z,18.187
2023-07-25T02:06:52.589Z,18.187
2023-07-25T02:08:52.619Z,18.187
2023-07-25T02:10:52.627Z,18.187
2023-07-25T02:12:52.690Z,18.187
2023-07-25T02:14:52.619Z,18.187
2023-07-25T02:16:52.809Z,18.187
2023-07-25T02:18:52.639Z,18.187
2023-07-25T02:20:52.630Z,18.125
2023-07-25T02:22:52.634Z,18.187
2023-07-25T02:24:53.202Z,18.125
2023-07-25T02:26:52.622Z,18.125
2023-07-25T02:28:52.765Z,18.125
2023-07-25T02:30:52.757Z,18.062
2023-07-25T02:32:52.861Z,18.125
2023-07-25T02:34:52.618Z,18.062
2023-07-25T02:36:52.682Z,18.062
2023-07-25T02:38:52.644Z,18.062
2023-07-25T02:40:52.645Z,18
2023-07-25T02:42:52.685Z,18.062
2023-07-25T02:44:52.766Z,18.062
2023-07-25T02:46:52.913Z,18
2023-07-25T02:48:52.673Z,18
2023-07-25T02:50:52.653Z,18
2023-07-25T02:52:52.665Z,17.937
2023-07-25T02:54:52.653Z,17.937
2023-07-25T02:56:52.677Z,17.937
2023-07-25T02:58:52.657Z,17.937
2023-07-25T03:00:52.982Z,17.875
2023-07-25T03:02:52.855Z,17.875
2023-07-25T03:04:52.682Z,17.937
2023-07-25T03:06:52.681Z,17.937
2023-07-25T03:08:52.781Z,17.875
2023-07-25T03:10:52.673Z,17.875
2023-07-25T03:12:52.704Z,17.875
2023-07-25T03:14:52.721Z,17.875
2023-07-25T03:16:52.981Z,17.875
2023-07-25T03:18:52.678Z,17.875
2023-07-25T03:20:52.679Z,17.875
2023-07-25T03:22:52.779Z,17.812
2023-07-25T03:24:53.218Z,17.812
2023-07-25T03:26:52.696Z,17.812
2023-07-25T03:28:52.758Z,17.812
2023-07-25T03:30:52.934Z,17.812
2023-07-25T03:32:52.984Z,17.812
2023-07-25T03:34:52.767Z,17.75
2023-07-25T03:36:52.681Z,17.812
2023-07-25T03:38:52.713Z,17.75
2023-07-25T03:40:52.718Z,17.812
2023-07-25T03:42:52.811Z,17.812
2023-07-25T03:44:52.719Z,17.75
2023-07-25T03:46:52.690Z,17.75
2023-07-25T03:48:52.871Z,17.75
2023-07-25T03:50:53.158Z,17.687
2023-07-25T03:52:52.719Z,17.75
2023-07-25T03:54:52.713Z,17.75
2023-07-25T03:56:52.717Z,17.75
2023-07-25T03:58:52.711Z,17.687
2023-07-25T04:00:52.709Z,17.687
2023-07-25T04:03:15.904Z,17.687
2023-07-25T04:04:53.380Z,17.687
2023-07-25T04:06:52.989Z,17.687
2023-07-25T04:08:52.751Z,17.75
2023-07-25T04:10:52.730Z,17.687
2023-07-25T04:12:52.724Z,17.687
2023-07-25T04:14:52.745Z,17.687
2023-07-25T04:16:52.744Z,17.687
2023-07-25T04:18:52.762Z,17.687
2023-07-25T04:20:53.294Z,17.687
2023-07-25T04:22:52.755Z,17.625
2023-07-25T04:24:53.025Z,17.687
2023-07-25T04:26:52.896Z,17.625
2023-07-25T04:28:52.755Z,17.625
2023-07-25T04:30:52.754Z,17.625
2023-07-25T04:32:52.997Z,17.625
2023-07-25T04:34:52.848Z,17.687
2023-07-25T04:36:52.991Z,17.687
2023-07-25T04:38:52.769Z,17.625
2023-07-25T04:40:52.764Z,17.625
2023-07-25T04:42:52.780Z,17.625
2023-07-25T04:44:52.751Z,17.625
2023-07-25T04:46:52.757Z,17.562
2023-07-25T04:48:52.780Z,15.813
2023-07-25T04:50:52.767Z,16.562
2023-07-25T04:52:52.997Z,17.687
2023-07-25T04:54:52.774Z,19.5
2023-07-25T04:56:52.775Z,19.937
2023-07-25T04:58:52.795Z,20.125
2023-07-25T05:00:52.935Z,20.25
2023-07-25T05:02:53.121Z,20.25
2023-07-25T05:04:52.782Z,20.312
2023-07-25T05:06:52.787Z,20.312
2023-07-25T05:08:52.898Z,20.312
2023-07-25T05:10:52.814Z,20.375
2023-07-25T05:12:52.815Z,20.312
2023-07-25T05:14:52.913Z,20.375
2023-07-25T05:16:52.810Z,20.375
2023-07-25T05:18:52.795Z,20.375
2023-07-25T05:20:52.812Z,20.375
2023-07-25T05:22:52.812Z,20.375
2023-07-25T05:24:53.184Z,20.375
2023-07-25T05:26:52.806Z,20.375
2023-07-25T05:28:52.804Z,20.375
2023-07-25T05:30:52.812Z,20.375
2023-07-25T05:32:53.034Z,20.438
2023-07-25T05:34:52.871Z,20.438
2023-07-25T05:36:52.828Z,20.438
2023-07-25T05:38:52.838Z,20.438
2023-07-25T05:40:53.009Z,20.375
2023-07-25T05:42:52.834Z,20.438
2023-07-25T05:44:52.831Z,20.438
2023-07-25T05:46:52.820Z,20.375
2023-07-25T05:48:52.862Z,20.375
2023-07-25T05:50:52.847Z,20.438
2023-07-25T05:52:52.839Z,20.438
2023-07-25T05:54:52.848Z,20.438
2023-07-25T05:56:53.009Z,20.375
2023-07-25T05:58:52.826Z,20.375
2023-07-25T06:00:53.020Z,20.375
2023-07-25T06:02:53.072Z,20.375
2023-07-25T06:04:52.861Z,20.375
2023-07-25T06:06:52.856Z,20.375
2023-07-25T06:08:52.845Z,20.312
2023-07-25T06:10:52.913Z,20.312
2023-07-25T06:12:52.917Z,20.375
2023-07-25T06:14:52.878Z,20.438
2023-07-25T06:16:53.090Z,20.5
2023-07-25T06:18:52.872Z,20.438
2023-07-25T06:20:53.183Z,20.438
2023-07-25T06:22:52.871Z,20.438
2023-07-25T06:24:53.100Z,20.5
2023-07-25T06:26:52.964Z,20.438
2023-07-25T06:28:53.061Z,20.375
2023-07-25T06:30:53.133Z,20.375
2023-07-25T06:32:56.236Z,20.375
2023-07-25T06:34:52.899Z,20.438
2023-07-25T06:36:52.878Z,20.375
2023-07-25T06:38:52.908Z,20.438
2023-07-25T06:40:52.883Z,20.375
2023-07-25T06:42:52.883Z,20.438
2023-07-25T06:44:53.067Z,20.375
2023-07-25T06:46:53.162Z,20.438
2023-07-25T06:48:52.894Z,20.438
2023-07-25T06:50:52.911Z,20.438
2023-07-25T06:52:53.041Z,20.5
2023-07-25T06:54:52.898Z,20.5
2023-07-25T06:56:52.911Z,20.438
2023-07-25T06:58:52.906Z,20.5
2023-07-25T07:00:53.136Z,20.562
2023-07-25T07:02:53.353Z,20.5
2023-07-25T07:04:52.916Z,20.562
2023-07-25T07:06:52.904Z,20.5
2023-07-25T07:08:53.283Z,20.562
2023-07-25T07:10:52.929Z,20.562
2023-07-25T07:12:52.921Z,20.562
2023-07-25T07:14:52.960Z,20.562
2023-07-25T07:16:53.396Z,20.687
2023-07-25T07:18:53.041Z,20.937
2023-07-25T07:20:52.933Z,21.063
2023-07-25T07:22:52.958Z,21
2023-07-25T07:24:53.322Z,20.937
2023-07-25T07:26:52.942Z,20.75
2023-07-25T07:28:52.949Z,20.625
2023-07-25T07:30:53.158Z,20.812
2023-07-25T07:32:53.364Z,21.063
2023-07-25T07:34:52.944Z,21.187
2023-07-25T07:36:52.937Z,21.312
2023-07-25T07:38:52.956Z,21.187
2023-07-25T07:40:52.967Z,21.187
2023-07-25T07:42:53.191Z,21.312
2023-07-25T07:44:52.977Z,21.375
2023-07-25T07:46:52.983Z,21.187
2023-07-25T07:48:53.082Z,21.187
2023-07-25T07:50:52.965Z,21.063
2023-07-25T07:52:52.963Z,21
2023-07-25T07:54:52.981Z,20.937
2023-07-25T07:56:52.966Z,20.875
2023-07-25T07:58:56.194Z,20.75
2023-07-25T08:00:52.984Z,20.687
2023-07-25T08:02:53.447Z,23.5
2023-07-25T08:04:53.379Z,22.687
2023-07-25T08:06:52.984Z,21.25
2023-07-25T08:08:53.171Z,21.375
2023-07-25T08:10:52.987Z,21.375
2023-07-25T08:12:53.002Z,21.125
2023-07-25T08:14:53.016Z,20.937
2023-07-25T08:16:53.167Z,20.937
2023-07-25T08:18:53.004Z,21.25
2023-07-25T08:20:53.092Z,21.5
2023-07-25T08:22:53.033Z,21.437
2023-07-25T08:24:53.297Z,21.625
2023-07-25T08:26:53.029Z,21.75
2023-07-25T08:28:53.114Z,21.75
2023-07-25T08:30:53.014Z,21.812
2023-07-25T08:32:53.261Z,21.875
2023-07-25T08:34:53.009Z,21.812
2023-07-25T08:36:53.220Z,21.875
2023-07-25T08:38:53.024Z,21.688
2023-07-25T08:40:53.040Z,21.375
2023-07-25T08:42:53.034Z,21.312
2023-07-25T08:44:53.106Z,21.187
2023-07-25T08:46:53.030Z,21.063
2023-07-25T08:48:53.044Z,21.375
2023-07-25T08:50:53.075Z,21.688
2023-07-25T08:52:53.153Z,21.75
2023-07-25T08:54:53.089Z,21.75
2023-07-25T08:56:53.043Z,21.688
2023-07-25T08:58:53.061Z,21.562
2023-07-25T09:00:53.103Z,21.688
2023-07-25T09:02:54.874Z,21.812
2023-07-25T09:04:53.099Z,21.625
2023-07-25T09:06:53.055Z,21.437
2023-07-25T09:08:53.155Z,21.75
2023-07-25T09:10:53.068Z,22
2023-07-25T09:12:53.093Z,21.937
2023-07-25T09:14:53.084Z,21.562
2023-07-25T09:16:53.215Z,21.312
2023-07-25T09:18:53.116Z,21.75
2023-07-25T09:20:53.115Z,21.937
2023-07-25T09:22:53.153Z,21.937
2023-07-25T09:24:53.566Z,22.062
2023-07-25T09:26:53.178Z,22.187
2023-07-25T09:28:53.105Z,22.25
2023-07-25T09:30:53.159Z,22.062
2023-07-25T09:32:53.353Z,21.812
2023-07-25T09:34:53.128Z,21.5
2023-07-25T09:36:53.130Z,21.312
2023-07-25T09:38:53.106Z,21.312
2023-07-25T09:40:53.394Z,21.375
2023-07-25T09:42:53.121Z,21.375
2023-07-25T09:44:53.132Z,21.437
2023-07-25T09:46:53.205Z,21.312
2023-07-25T09:48:53.588Z,21.25
2023-07-25T09:50:53.147Z,21.25
2023-07-25T09:52:53.090Z,21.187
2023-07-25T09:54:53.121Z,21.125
2023-07-25T09:56:53.239Z,21.125
2023-07-25T09:59:08.053Z,21.187
2023-07-25T10:00:53.230Z,21.25
2023-07-25T10:02:53.680Z,21.25
2023-07-25T10:04:53.784Z,21.25
2023-07-25T10:06:53.151Z,21.25
2023-07-25T10:08:53.104Z,21.25
2023-07-25T10:10:53.158Z,21.312
2023-07-25T10:12:53.259Z,21.375
2023-07-25T10:14:53.159Z,21.437
2023-07-25T10:16:53.162Z,21.437
2023-07-25T10:18:53.188Z,21.375
2023-07-25T10:20:53.158Z,21.375
2023-07-25T10:22:53.281Z,21.437
2023-07-25T10:24:53.481Z,21.375
2023-07-25T10:26:53.140Z,21.375
2023-07-25T10:28:53.310Z,21.375
2023-07-25T10:30:53.129Z,21.312
2023-07-25T10:32:53.463Z,21.5
2023-07-25T10:34:53.327Z,21.625
2023-07-25T10:36:53.266Z,22.187
2023-07-25T10:38:53.355Z,22.562
2023-07-25T10:40:53.206Z,22.562
2023-07-25T10:43:07.960Z,22.5
2023-07-25T10:44:53.557Z,22.125
2023-07-25T10:46:53.444Z,22
2023-07-25T10:48:53.345Z,21.812
2023-07-25T10:50:53.232Z,21.937
2023-07-25T10:52:53.178Z,22.25
2023-07-25T10:54:53.177Z,22.5
2023-07-25T10:56:53.199Z,22.5
2023-07-25T10:58:53.184Z,22.062
2023-07-25T11:00:53.447Z,21.688
2023-07-25T11:02:53.231Z,21.625
2023-07-25T11:04:53.195Z,21.5
2023-07-25T11:06:53.205Z,21.5
2023-07-25T11:08:53.203Z,21.5
2023-07-25T11:10:53.199Z,21.5
2023-07-25T11:12:53.223Z,21.5
2023-07-25T11:14:53.252Z,21.5
2023-07-25T11:16:53.637Z,21.5
2023-07-25T11:18:53.551Z,21.562
2023-07-25T11:20:53.470Z,21.5
2023-07-25T11:22:53.218Z,21.5
2023-07-25T11:24:53.594Z,21.5
2023-07-25T11:26:53.372Z,21.437
2023-07-25T11:28:53.231Z,21.562
2023-07-25T11:30:53.438Z,21.875
2023-07-25T11:32:53.465Z,22.5
2023-07-25T11:34:53.248Z,22.75
2023-07-25T11:36:53.221Z,22.875
2023-07-25T11:38:53.227Z,22.875
2023-07-25T11:40:53.264Z,22.938
2023-07-25T11:42:53.247Z,22.875
2023-07-25T11:44:53.295Z,22.875
2023-07-25T11:46:53.234Z,22.938
2023-07-25T11:48:53.309Z,22.938
2023-07-25T11:50:53.361Z,22.625
2023-07-25T11:52:53.264Z,22.125
2023-07-25T11:54:53.274Z,21.937
2023-07-25T11:56:53.284Z,21.812
2023-07-25T11:58:53.294Z,21.812
2023-07-25T12:00:53.280Z,22
2023-07-25T12:02:53.691Z,22.5
2023-07-25T12:04:53.328Z,22.938
2023-07-25T12:06:53.286Z,23.062
2023-07-25T12:08:53.273Z,23.062
2023-07-25T12:10:53.310Z,23.062
2023-07-25T12:12:53.272Z,23.062
2023-07-25T12:14:53.278Z,23
2023-07-25T12:16:53.553Z,22.812
2023-07-25T12:18:53.304Z,22.5
2023-07-25T12:21:00.077Z,22.125
2023-07-25T12:22:53.312Z,21.937
2023-07-25T12:24:53.478Z,21.812
2023-07-25T12:26:53.509Z,21.75
2023-07-25T12:28:53.280Z,21.75
2023-07-25T12:30:53.314Z,21.688
2023-07-25T12:32:53.666Z,21.688
2023-07-25T12:34:53.281Z,21.625
2023-07-25T12:36:53.567Z,21.625
2023-07-25T12:38:53.454Z,21.562
2023-07-25T12:40:53.291Z,21.562
2023-07-25T12:42:53.334Z,21.562
2023-07-25T12:44:53.306Z,21.562
2023-07-25T12:46:53.501Z,21.562
2023-07-25T12:48:53.385Z,21.625
2023-07-25T12:50:53.324Z,21.625
2023-07-25T12:52:53.470Z,21.688
2023-07-25T12:54:53.333Z,21.688
2023-07-25T12:56:53.344Z,21.812
2023-07-25T12:58:53.334Z,21.937
2023-07-25T13:00:53.489Z,22.062
2023-07-25T13:02:53.771Z,22.187
2023-07-25T13:04:53.394Z,22.562
2023-07-25T13:06:53.699Z,22.437
2023-07-25T13:08:53.411Z,22.062
2023-07-25T13:10:53.474Z,21.937
2023-07-25T13:12:53.370Z,21.875
2023-07-25T13:14:53.491Z,21.875
2023-07-25T13:16:53.411Z,21.937
2023-07-25T13:18:53.518Z,21.937
2023-07-25T13:20:53.376Z,21.937
2023-07-25T13:22:53.350Z,21.937
2023-07-25T13:24:53.791Z,21.937
2023-07-25T13:26:53.365Z,22
2023-07-25T13:28:53.388Z,22
2023-07-25T13:30:53.388Z,22
2023-07-25T13:32:53.661Z,22
2023-07-25T13:34:53.359Z,22.187
2023-07-25T13:36:53.451Z,22.313
2023-07-25T13:38:53.372Z,22.375
2023-07-25T13:40:53.581Z,22.5
2023-07-25T13:42:53.490Z,22.5
2023-07-25T13:44:53.585Z,22.437
2023-07-25T13:46:53.610Z,22.25
2023-07-25T13:48:53.634Z,22.187
2023-07-25T13:50:55.675Z,22.125
2023-07-25T13:52:53.395Z,22.125
2023-07-25T13:54:53.405Z,22.125
2023-07-25T13:56:53.526Z,22.125
2023-07-25T13:58:53.388Z,22.125
2023-07-25T14:00:53.419Z,22.375
2023-07-25T14:02:53.766Z,22.687
2023-07-25T14:04:53.553Z,22.812
2023-07-25T14:06:53.400Z,22.812
2023-07-25T14:08:57.607Z,22.75
2023-07-25T14:10:53.424Z,22.625
2023-07-25T14:12:53.598Z,22.562
2023-07-25T14:15:02.061Z,22.5
2023-07-25T14:16:53.502Z,22.313
2023-07-25T14:18:53.602Z,22.375
2023-07-25T14:20:56.917Z,22.5
2023-07-25T14:22:53.433Z,22.625
2023-07-25T14:24:53.773Z,22.687
2023-07-25T14:26:53.431Z,22.687
2023-07-25T14:28:53.609Z,22.687
2023-07-25T14:30:53.421Z,22.687
2023-07-25T14:32:53.663Z,22.687
2023-07-25T14:34:53.493Z,22.625
2023-07-25T14:36:53.466Z,22.562
2023-07-25T14:38:53.556Z,22.562
2023-07-25T14:40:53.893Z,22.437
2023-07-25T14:42:53.772Z,22.375
2023-07-25T14:44:53.525Z,22.313
2023-07-25T14:46:53.857Z,22.187
2023-07-25T14:48:53.454Z,22.125
2023-07-25T14:50:53.467Z,22.187
2023-07-25T14:52:53.471Z,22.25
2023-07-25T14:54:53.493Z,22.313
2023-07-25T14:56:53.502Z,22.375
2023-07-25T14:58:53.481Z,22.5
2023-07-25T15:00:53.849Z,22.625
2023-07-25T15:02:53.971Z,22.687
2023-07-25T15:04:53.465Z,22.687
2023-07-25T15:06:53.486Z,22.687
2023-07-25T15:08:53.640Z,22.687
2023-07-25T15:10:53.509Z,22.75
2023-07-25T15:12:54.995Z,22.687
2023-07-25T15:14:53.526Z,22.625
2023-07-25T15:16:53.839Z,22.75
2023-07-25T15:18:53.498Z,22.687
2023-07-25T15:20:53.512Z,22.687
2023-07-25T15:22:53.486Z,22.625
2023-07-25T15:24:53.970Z,22.625
2023-07-25T15:26:53.706Z,22.562
2023-07-25T15:28:53.518Z,22.5
2023-07-25T15:30:58.188Z,22.437
2023-07-25T15:32:54.088Z,22.375
2023-07-25T15:34:53.530Z,22.25
2023-07-25T15:36:53.535Z,22.187
2023-07-25T15:38:53.544Z,22.313
2023-07-25T15:40:53.537Z,22.313
2023-07-25T15:42:53.536Z,22.313
2023-07-25T15:44:53.551Z,22.313
2023-07-25T15:46:53.588Z,22.313
2023-07-25T15:48:53.676Z,22.375
2023-07-25T15:50:53.607Z,22.375
2023-07-25T15:52:53.624Z,22.313
2023-07-25T15:54:53.557Z,22.25
2023-07-25T15:56:53.626Z,22.187
2023-07-25T15:58:53.564Z,22.187
2023-07-25T16:00:53.882Z,22.187
2023-07-25T16:02:53.920Z,22.187
2023-07-25T16:04:53.876Z,22.062
2023-07-25T16:06:53.586Z,22.125
2023-07-25T16:08:53.646Z,22.062
2023-07-25T16:10:53.688Z,22.062
2023-07-25T16:12:53.672Z,22.062
2023-07-25T16:14:53.673Z,22.062
2023-07-25T16:16:54.121Z,22.125
2023-07-25T16:18:53.924Z,22.125
2023-07-25T16:20:53.735Z,22.125
2023-07-25T16:22:53.631Z,22.125
2023-07-25T16:24:53.765Z,22.125
2023-07-25T16:26:53.615Z,22.125
2023-07-25T16:28:53.668Z,22.125
2023-07-25T16:31:32.339Z,22.125
2023-07-25T16:32:53.858Z,22.062
2023-07-25T16:34:53.614Z,22.125
2023-07-25T16:36:54.031Z,22.125
2023-07-25T16:38:53.746Z,22.125
2023-07-25T16:40:53.599Z,22.125
2023-07-25T16:42:53.623Z,22.062
2023-07-25T16:44:53.593Z,22.062
2023-07-25T16:46:53.800Z,22.062
2023-07-25T16:48:53.634Z,22.062
2023-07-25T16:50:53.637Z,22.062
2023-07-25T16:52:53.829Z,22.062
2023-07-25T16:54:53.612Z,22.062
2023-07-25T16:56:53.676Z,22
2023-07-25T16:58:53.651Z,22.062
2023-07-25T17:00:53.667Z,22.062
2023-07-25T17:02:54.086Z,22.125
2023-07-25T17:04:53.676Z,22.062
2023-07-25T17:06:53.740Z,22.125
2023-07-25T17:08:53.871Z,22.062
2023-07-25T17:10:53.876Z,22.062
2023-07-25T17:12:53.867Z,22
2023-07-25T17:14:53.728Z,22
2023-07-25T17:16:53.747Z,22
2023-07-25T17:18:53.747Z,22
2023-07-25T17:20:53.697Z,21.937
2023-07-25T17:22:53.706Z,22
2023-07-25T17:24:54.103Z,21.937
2023-07-25T17:26:53.794Z,21.937
2023-07-25T17:28:53.882Z,22
2023-07-25T17:30:53.842Z,21.937
2023-07-25T17:32:53.933Z,22
2023-07-25T17:34:53.903Z,21.937
2023-07-25T17:36:53.821Z,21.937
2023-07-25T17:38:53.910Z,21.937
2023-07-25T17:40:54.180Z,21.937
2023-07-25T17:42:53.758Z,21.875
2023-07-25T17:44:53.769Z,21.875
2023-07-25T17:46:53.794Z,21.875
2023-07-25T17:48:53.840Z,21.937
2023-07-25T17:50:53.770Z,21.875
2023-07-25T17:52:54.003Z,21.875
2023-07-25T17:54:53.739Z,21.875
2023-07-25T17:56:54.490Z,21.875
2023-07-25T17:58:53.782Z,21.812
2023-07-25T18:00:54.713Z,21.875
2023-07-25T18:02:54.310Z,21.812
2023-07-25T18:04:53.822Z,21.75
2023-07-25T18:06:53.736Z,21.562
2023-07-25T18:08:53.751Z,21.562
2023-07-25T18:10:53.759Z,21.437
2023-07-25T18:12:54.616Z,21.375
2023-07-25T18:14:54.179Z,21.312
2023-07-25T18:16:54.074Z,21.187
2023-07-25T18:18:53.956Z,21.125
2023-07-25T18:20:54.029Z,21.125
2023-07-25T18:22:53.768Z,21.063
2023-07-25T18:24:54.364Z,20.937
2023-07-25T18:26:53.759Z,21
2023-07-25T18:28:53.845Z,20.875
2023-07-25T18:30:53.882Z,20.812
2023-07-25T18:32:53.897Z,20.75
2023-07-25T18:34:53.954Z,20.75
2023-07-25T18:36:53.828Z,21.25
2023-07-25T18:38:53.894Z,21
2023-07-25T18:40:53.935Z,21.187
2023-07-25T18:42:53.810Z,21.5
2023-07-25T18:44:53.971Z,21.688
2023-07-25T18:46:53.937Z,21.688
2023-07-25T18:48:53.822Z,21.688
2023-07-25T18:50:53.948Z,21.688
2023-07-25T18:52:53.968Z,21.625
2023-07-25T18:54:53.820Z,21.625
2023-07-25T18:56:53.884Z,21.625
2023-07-25T18:58:53.848Z,21.688
2023-07-25T19:00:54.271Z,21.688
2023-07-25T19:02:54.302Z,21.625
2023-07-25T19:04:53.857Z,21.688
2023-07-25T19:06:53.888Z,21.625
2023-07-25T19:08:53.850Z,21.688
2023-07-25T19:10:53.807Z,21.625
2023-07-25T19:12:53.843Z,21.625
2023-07-25T19:14:53.855Z,21.625
2023-07-25T19:16:54.455Z,21.625
2023-07-25T19:18:53.830Z,21.562
2023-07-25T19:20:53.965Z,21.562
2023-07-25T19:22:53.880Z,21.562
2023-07-25T19:24:54.231Z,21.625
2023-07-25T19:26:53.845Z,21.562
2023-07-25T19:28:53.904Z,21.562
2023-07-25T19:30:54.161Z,21.562
2023-07-25T19:32:54.188Z,21.562
2023-07-25T19:34:53.837Z,21.562
2023-07-25T19:36:53.855Z,21.562
2023-07-25T19:38:53.844Z,21.437
2023-07-25T19:40:53.864Z,21.312
2023-07-25T19:42:53.855Z,21.25
2023-07-25T19:44:53.909Z,21.125
2023-07-25T19:46:54.226Z,21.063
2023-07-25T19:48:54.189Z,21
2023-07-25T19:50:53.884Z,20.937
2023-07-25T19:52:53.976Z,20.875
2023-07-25T19:54:53.843Z,20.812
2023-07-25T19:56:53.896Z,20.75
2023-07-25T19:58:53.980Z,20.687
2023-07-25T20:00:54.020Z,20.562
2023-07-25T20:02:54.246Z,20.5
2023-07-25T20:04:54.215Z,20.5
2023-07-25T20:06:53.888Z,20.438
2023-07-25T20:08:53.891Z,20.375
2023-07-25T20:10:53.926Z,20.312
2023-07-25T20:12:54.246Z,20.312
2023-07-25T20:14:53.946Z,20.312
2023-07-25T20:16:54.198Z,20.25
2023-07-25T20:18:53.978Z,20.187
2023-07-25T20:20:53.982Z,20.125
2023-07-25T20:22:53.980Z,20.125
2023-07-25T20:24:54.199Z,20.062
2023-07-25T20:26:53.891Z,20.062
2023-07-25T20:28:53.911Z,20
2023-07-25T20:30:53.888Z,20
2023-07-25T20:32:54.394Z,19.937
2023-07-25T20:34:54.020Z,19.875
2023-07-25T20:36:53.969Z,19.875
2023-07-25T20:38:53.940Z,19.875
2023-07-25T20:40:53.924Z,19.875
2023-07-25T20:42:53.911Z,19.812
2023-07-25T20:44:53.941Z,19.75
2023-07-25T20:46:54.299Z,19.812
2023-07-25T20:48:53.945Z,19.75
2023-07-25T20:50:53.957Z,19.687
2023-07-25T20:52:54.217Z,19.625
2023-07-25T20:54:54.063Z,19.625
2023-07-25T20:56:53.935Z,19.562
2023-07-25T20:58:53.946Z,19.625
2023-07-25T21:00:54.025Z,19.562
2023-07-25T21:02:54.476Z,19.562
2023-07-25T21:04:53.920Z,19.562
2023-07-25T21:06:53.968Z,19.437
2023-07-25T21:08:54.136Z,19.5
2023-07-25T21:10:53.909Z,19.5
2023-07-25T21:12:53.902Z,19.437
2023-07-25T21:14:53.928Z,19.437
2023-07-25T21:16:53.909Z,19.375
2023-07-25T21:18:54.017Z,19.375
2023-07-25T21:20:53.960Z,19.437
2023-07-25T21:22:53.948Z,19.375
2023-07-25T21:24:54.308Z,19.312
2023-07-25T21:26:53.939Z,19.312
2023-07-25T21:28:54.035Z,19.25
2023-07-25T21:30:53.944Z,19.25
2023-07-25T21:32:54.241Z,19.25
2023-07-25T21:34:54.000Z,19.25
2023-07-25T21:36:53.966Z,19.187
2023-07-25T21:38:56.435Z,19.187
2023-07-25T21:40:54.203Z,19.125
2023-07-25T21:42:53.989Z,19.125
2023-07-25T21:44:54.090Z,19.125
2023-07-25T21:46:54.000Z,19.125
2023-07-25T21:48:53.996Z,19.125
2023-07-25T21:50:53.997Z,19.125
2023-07-25T21:52:54.253Z,19
2023-07-25T21:54:54.073Z,19.062
2023-07-25T21:56:54.185Z,19.062
2023-07-25T21:58:54.015Z,19
2023-07-25T22:00:53.980Z,18.937
2023-07-25T22:02:54.338Z,18.937
2023-07-25T22:04:54.004Z,18.875
2023-07-25T22:06:54.001Z,18.937
2023-07-25T22:08:54.004Z,18.812
2023-07-25T22:10:54.229Z,18.812
2023-07-25T22:12:54.198Z,18.812
2023-07-25T22:14:54.021Z,18.75
2023-07-25T22:16:54.024Z,18.687
2023-07-25T22:18:53.983Z,18.687
2023-07-25T22:20:54.022Z,18.562
2023-07-25T22:22:54.009Z,18.437
2023-07-25T22:24:54.295Z,18.187
2023-07-25T22:26:54.036Z,18.125
2023-07-25T22:28:54.137Z,18
2023-07-25T22:30:53.999Z,18
2023-07-25T22:32:54.239Z,17.937
2023-07-25T22:34:54.081Z,17.937
2023-07-25T22:36:54.062Z,18.062
2023-07-25T22:38:54.072Z,18.062
2023-07-25T22:40:54.059Z,18
2023-07-25T22:42:54.118Z,18.062
2023-07-25T22:44:54.125Z,18.125
2023-07-25T22:46:54.204Z,18.187
2023-07-25T22:48:54.059Z,18.187
2023-07-25T22:50:54.133Z,18.25
2023-07-25T22:52:54.033Z,18.375
2023-07-25T22:54:54.022Z,18.375
2023-07-25T22:56:54.065Z,18.5
2023-07-25T22:58:54.068Z,18.5
2023-07-25T23:00:54.265Z,18.562
2023-07-25T23:02:54.576Z,18.562
2023-07-25T23:04:54.059Z,18.687
2023-07-25T23:06:54.024Z,18.625
2023-07-25T23:08:54.061Z,18.687
2023-07-25T23:10:54.068Z,18.687
2023-07-25T23:12:54.099Z,18.687
2023-07-25T23:14:54.080Z,18.625
2023-07-25T23:16:54.180Z,18.75
2023-07-25T23:18:54.210Z,18.75
2023-07-25T23:20:54.227Z,18.687
2023-07-25T23:22:54.049Z,18.687
2023-07-25T23:24:54.313Z,18.687
2023-07-25T23:26:54.056Z,18.687
2023-07-25T23:28:54.076Z,18.687
2023-07-25T23:30:55.575Z,18.625
2023-07-25T23:32:54.438Z,18.562
2023-07-25T23:34:54.090Z,18.625
2023-07-25T23:36:54.051Z,18.5
2023-07-25T23:38:54.148Z,18.562
2023-07-25T23:40:54.074Z,18.5
2023-07-25T23:42:54.085Z,18.5
2023-07-25T23:44:54.089Z,18.437
2023-07-25T23:46:54.397Z,18.437
2023-07-25T23:48:54.347Z,18.375
2023-07-25T23:50:54.099Z,18.375
2023-07-25T23:52:54.102Z,18.375
2023-07-25T23:54:54.150Z,18.375
2023-07-25T23:56:54.156Z,18.312
2023-07-25T23:58:54.183Z,18.312
