createdAt,value
2016-12-16T00:00:00.462Z,1013.71
2016-12-16T00:01:10.792Z,1013.75
2016-12-16T00:02:20.816Z,1013.71
2016-12-16T00:03:31.127Z,1013.72
2016-12-16T00:04:41.128Z,1013.71
2016-12-16T00:05:51.466Z,1013.67
2016-12-16T00:07:01.477Z,1013.71
2016-12-16T00:08:11.795Z,1013.73
2016-12-16T00:09:22.125Z,1013.7
2016-12-16T00:10:32.186Z,1013.71
2016-12-16T00:11:42.514Z,1013.68
2016-12-16T00:12:52.537Z,1013.72
2016-12-16T00:14:02.862Z,1013.76
2016-12-16T00:15:12.878Z,1013.77
2016-12-16T00:16:22.889Z,1013.77
2016-12-16T00:17:32.927Z,1013.73
2016-12-16T00:18:42.934Z,1013.75
2016-12-16T00:19:52.945Z,1013.75
2016-12-16T00:21:03.264Z,1013.78
2016-12-16T00:22:13.590Z,1013.83
2016-12-16T00:23:22.981Z,1013.85
2016-12-16T00:24:32.067Z,1013.86
2016-12-16T00:25:42.084Z,1013.87
2016-12-16T00:26:52.096Z,1013.9
2016-12-16T00:28:01.801Z,1013.84
2016-12-16T00:29:12.129Z,1013.81
2016-12-16T00:30:22.458Z,1013.89
2016-12-16T00:31:32.471Z,1013.86
2016-12-16T00:32:42.794Z,1013.89
2016-12-16T00:33:52.521Z,1013.85
2016-12-16T00:35:02.844Z,1013.92
2016-12-16T00:36:13.199Z,1013.93
2016-12-16T00:37:23.530Z,1013.94
2016-12-16T00:38:33.843Z,1013.96
2016-12-16T00:39:43.863Z,1013.94
2016-12-16T00:40:53.575Z,1013.97
2016-12-16T00:42:03.522Z,1013.97
2016-12-16T00:43:13.540Z,1013.97
2016-12-16T00:44:23.868Z,1014
2016-12-16T00:45:33.882Z,1013.98
2016-12-16T00:46:43.584Z,1013.97
2016-12-16T00:47:53.917Z,1013.98
2016-12-16T00:49:03.920Z,1014.06
2016-12-16T00:50:13.940Z,1014.09
2016-12-16T00:51:23.644Z,1014.07
2016-12-16T00:52:33.983Z,1014.08
2016-12-16T00:53:44.014Z,1014.06
2016-12-16T00:54:54.032Z,1014.11
2016-12-16T00:56:03.742Z,1014.1
2016-12-16T00:57:13.755Z,1014.08
2016-12-16T00:58:23.463Z,1014.14
2016-12-16T00:59:33.783Z,1014.13
2016-12-16T01:00:44.104Z,1014.15
2016-12-16T01:01:54.122Z,1014.14
2016-12-16T01:03:03.862Z,1014.16
2016-12-16T01:04:14.207Z,1014.15
2016-12-16T01:05:24.231Z,1014.16
2016-12-16T01:06:34.240Z,1014.17
2016-12-16T01:07:43.966Z,1014.18
2016-12-16T01:08:53.674Z,1014.18
2016-12-16T01:10:03.688Z,1014.18
2016-12-16T01:11:13.396Z,1014.2
2016-12-16T01:12:23.409Z,1014.15
2016-12-16T01:13:33.733Z,1014.16
2016-12-16T01:14:44.060Z,1014.17
2016-12-16T01:15:54.087Z,1014.18
2016-12-16T01:17:04.415Z,1014.15
2016-12-16T01:18:14.431Z,1014.14
2016-12-16T01:19:24.787Z,1014.15
2016-12-16T01:20:34.809Z,1014.15
2016-12-16T01:21:44.830Z,1014.16
2016-12-16T01:22:55.198Z,1014.16
2016-12-16T01:24:04.903Z,1014.16
2016-12-16T01:25:14.925Z,1014.16
2016-12-16T01:26:24.624Z,1014.17
2016-12-16T01:27:34.635Z,1014.1
2016-12-16T01:28:44.958Z,1014.11
2016-12-16T01:29:54.354Z,1014.1
2016-12-16T01:31:03.749Z,1014.14
2016-12-16T01:32:14.094Z,1014.13
2016-12-16T01:33:24.413Z,1014.11
2016-12-16T01:34:34.439Z,1014.13
2016-12-16T01:35:44.765Z,1014.12
2016-12-16T01:36:55.093Z,1014.09
2016-12-16T01:38:05.099Z,1014.11
2016-12-16T01:39:14.797Z,1014.11
2016-12-16T01:40:24.804Z,1014.14
2016-12-16T01:41:35.129Z,1014.16
2016-12-16T01:42:44.850Z,1014.15
2016-12-16T01:43:54.868Z,1014.14
2016-12-16T01:45:05.189Z,1014.14
2016-12-16T01:46:15.507Z,1014.09
2016-12-16T01:47:25.837Z,1014.12
2016-12-16T01:48:36.169Z,1014.13
2016-12-16T01:49:46.491Z,1014.11
2016-12-16T01:50:56.497Z,1014.14
2016-12-16T01:52:06.500Z,1014.09
2016-12-16T01:53:16.829Z,1014.13
2016-12-16T01:54:27.172Z,1014.14
2016-12-16T01:55:37.488Z,1014.14
2016-12-16T01:56:47.200Z,1014.11
2016-12-16T01:57:57.218Z,1014.08
2016-12-16T01:59:06.955Z,1014.07
2016-12-16T02:00:16.975Z,1014.08
2016-12-16T02:01:26.978Z,1014.1
2016-12-16T02:02:37.001Z,1014.12
2016-12-16T02:03:47.346Z,1014.1
2016-12-16T02:04:57.672Z,1014.16
2016-12-16T02:06:07.994Z,1014.17
2016-12-16T02:07:18.311Z,1014.16
2016-12-16T02:08:27.715Z,1014.17
2016-12-16T02:09:38.029Z,1014.22
2016-12-16T02:10:48.060Z,1014.21
2016-12-16T02:11:58.382Z,1014.24
2016-12-16T02:13:08.734Z,1014.2
2016-12-16T02:14:19.061Z,1014.21
2016-12-16T02:15:29.387Z,1014.18
2016-12-16T02:16:39.715Z,1014.21
2016-12-16T02:17:49.755Z,1014.23
2016-12-16T02:18:59.764Z,1014.25
2016-12-16T02:20:09.465Z,1014.24
2016-12-16T02:21:19.485Z,1014.23
2016-12-16T02:22:29.500Z,1014.2
2016-12-16T02:23:39.823Z,1014.21
2016-12-16T02:24:49.850Z,1014.24
2016-12-16T02:26:00.203Z,1014.2
2016-12-16T02:27:10.209Z,1014.26
2016-12-16T02:28:20.541Z,1014.2
2016-12-16T02:29:30.548Z,1014.2
2016-12-16T02:30:40.885Z,1014.21
2016-12-16T02:31:51.196Z,1014.19
2016-12-16T02:33:01.242Z,1014.19
2016-12-16T02:34:11.573Z,1014.16
2016-12-16T02:35:21.572Z,1014.17
2016-12-16T02:36:31.897Z,1014.14
2016-12-16T02:37:41.921Z,1014.16
2016-12-16T02:38:51.930Z,1014.21
2016-12-16T02:40:01.318Z,1014.18
2016-12-16T02:41:11.641Z,1014.23
2016-12-16T02:42:21.661Z,1014.22
2016-12-16T02:43:31.983Z,1014.24
2016-12-16T02:44:42.300Z,1014.27
2016-12-16T02:45:52.317Z,1014.24
2016-12-16T02:47:02.654Z,1014.22
2016-12-16T02:48:12.971Z,1014.21
2016-12-16T02:49:22.986Z,1014.29
2016-12-16T02:50:33.304Z,1014.32
2016-12-16T02:51:43.314Z,1014.27
2016-12-16T02:52:53.642Z,1014.33
2016-12-16T02:54:03.973Z,1014.32
2016-12-16T02:55:13.974Z,1014.32
2016-12-16T02:56:23.978Z,1014.33
2016-12-16T02:57:34.308Z,1014.35
2016-12-16T02:58:43.690Z,1014.34
2016-12-16T02:59:53.420Z,1014.35
2016-12-16T03:01:03.428Z,1014.36
2016-12-16T03:32:39.384Z,1014.58
2016-12-16T03:33:49.380Z,1014.54
2016-12-16T03:34:58.756Z,1014.58
2016-12-16T03:36:08.779Z,1014.56
2016-12-16T03:37:18.817Z,1014.54
2016-12-16T03:38:28.817Z,1014.59
2016-12-16T03:39:39.149Z,1014.57
2016-12-16T03:40:48.843Z,1014.55
2016-12-16T03:41:59.191Z,1014.61
2016-12-16T03:43:09.513Z,1014.6
2016-12-16T03:44:19.211Z,1014.57
2016-12-16T03:45:28.912Z,1014.56
2016-12-16T03:46:38.919Z,1014.61
2016-12-16T03:47:48.960Z,1014.65
2016-12-16T03:48:59.269Z,1014.64
2016-12-16T03:50:09.284Z,1014.6
2016-12-16T03:51:19.613Z,1014.62
2016-12-16T03:52:29.943Z,1014.66
2016-12-16T03:53:40.279Z,1014.63
2016-12-16T03:54:49.987Z,1014.64
2016-12-16T03:56:00.013Z,1014.66
2016-12-16T03:57:10.333Z,1014.67
2016-12-16T03:58:20.652Z,1014.68
2016-12-16T03:59:30.353Z,1014.69
2016-12-16T04:00:40.359Z,1014.67
2016-12-16T04:01:50.676Z,1014.67
2016-12-16T04:03:00.989Z,1014.68
2016-12-16T04:04:11.539Z,1014.66
2016-12-16T04:05:21.857Z,1014.67
2016-12-16T04:06:32.194Z,1014.72
2016-12-16T04:07:42.524Z,1014.79
2016-12-16T04:08:52.560Z,1014.79
2016-12-16T04:10:02.882Z,1014.78
2016-12-16T04:11:12.904Z,1014.85
2016-12-16T04:12:23.226Z,1014.79
2016-12-16T04:13:33.240Z,1014.84
2016-12-16T04:14:43.251Z,1014.84
2016-12-16T04:15:53.562Z,1014.9
2016-12-16T04:17:03.882Z,1014.87
2016-12-16T04:18:14.190Z,1014.87
2016-12-16T04:19:24.511Z,1014.87
2016-12-16T04:20:34.828Z,1014.93
2016-12-16T04:21:45.149Z,1014.95
2016-12-16T04:22:55.472Z,1014.93
2016-12-16T04:24:05.511Z,1014.95
2016-12-16T04:25:15.525Z,1014.96
2016-12-16T04:26:25.529Z,1015.03
2016-12-16T04:27:35.219Z,1014.99
2016-12-16T04:28:45.224Z,1015.03
2016-12-16T04:29:54.910Z,1015.03
2016-12-16T04:31:05.221Z,1015.09
2016-12-16T04:32:15.550Z,1015.11
2016-12-16T04:33:25.869Z,1015.12
2016-12-16T04:34:35.568Z,1015.14
2016-12-16T04:35:45.900Z,1015.12
2016-12-16T04:36:55.600Z,1015.16
2016-12-16T04:38:05.309Z,1015.2
2016-12-16T04:39:15.635Z,1015.18
2016-12-16T04:40:25.642Z,1015.24
2016-12-16T04:41:35.668Z,1015.23
2016-12-16T04:42:45.676Z,1015.18
2016-12-16T04:43:55.984Z,1015.23
2016-12-16T04:45:05.688Z,1015.27
2016-12-16T04:46:16.004Z,1015.24
2016-12-16T04:47:26.347Z,1015.26
2016-12-16T04:48:36.665Z,1015.27
2016-12-16T04:49:47.010Z,1015.28
2016-12-16T04:50:57.042Z,1015.33
2016-12-16T04:52:07.042Z,1015.34
2016-12-16T04:53:16.771Z,1015.33
2016-12-16T04:54:26.772Z,1015.33
2016-12-16T04:55:36.799Z,1015.34
2016-12-16T04:56:46.795Z,1015.33
2016-12-16T04:57:56.802Z,1015.41
2016-12-16T04:59:07.128Z,1015.4
2016-12-16T05:00:17.450Z,1015.43
2016-12-16T05:01:27.762Z,1015.4
2016-12-16T05:02:38.108Z,1015.41
2016-12-16T05:03:48.129Z,1015.39
2016-12-16T05:04:58.140Z,1015.44
2016-12-16T05:06:08.164Z,1015.44
2016-12-16T05:07:17.865Z,1015.44
2016-12-16T05:08:28.199Z,1015.5
2016-12-16T05:09:38.476Z,1015.45
2016-12-16T05:10:48.806Z,1015.5
2016-12-16T05:11:59.050Z,1015.47
2016-12-16T05:13:09.063Z,1015.49
2016-12-16T05:14:18.770Z,1015.5
2016-12-16T05:15:28.787Z,1015.5
2016-12-16T05:16:38.814Z,1015.52
2016-12-16T05:17:48.826Z,1015.53
2016-12-16T05:18:59.172Z,1015.47
2016-12-16T05:20:09.199Z,1015.55
2016-12-16T05:21:19.522Z,1015.53
2016-12-16T05:22:29.835Z,1015.58
2016-12-16T05:23:39.233Z,1015.59
2016-12-16T05:24:49.226Z,1015.59
2016-12-16T05:25:59.250Z,1015.6
2016-12-16T05:27:09.564Z,1015.6
2016-12-16T05:28:19.894Z,1015.65
2016-12-16T05:29:29.607Z,1015.62
2016-12-16T05:30:39.619Z,1015.69
2016-12-16T05:31:49.982Z,1015.66
2016-12-16T05:32:59.994Z,1015.61
2016-12-16T05:34:10.020Z,1015.65
2016-12-16T05:35:20.036Z,1015.66
2016-12-16T05:36:30.369Z,1015.64
2016-12-16T05:37:40.099Z,1015.68
2016-12-16T05:38:50.401Z,1015.67
2016-12-16T05:40:00.103Z,1015.69
2016-12-16T05:41:09.490Z,1015.67
2016-12-16T05:42:19.506Z,1015.64
2016-12-16T05:43:29.827Z,1015.69
2016-12-16T05:44:40.155Z,1015.67
2016-12-16T05:45:50.510Z,1015.63
2016-12-16T05:47:00.858Z,1015.71
2016-12-16T05:48:10.865Z,1015.68
2016-12-16T05:49:21.175Z,1015.7
2016-12-16T05:50:31.498Z,1015.69
2016-12-16T05:51:41.445Z,1015.7
2016-12-16T05:52:51.801Z,1015.68
2016-12-16T05:54:02.124Z,1015.7
2016-12-16T05:55:12.142Z,1015.72
2016-12-16T05:56:21.846Z,1015.67
2016-12-16T05:57:31.863Z,1015.69
2016-12-16T05:58:41.263Z,1015.63
2016-12-16T05:59:51.601Z,1015.61
2016-12-16T06:01:01.610Z,1015.72
2016-12-16T06:02:11.616Z,1015.69
2016-12-16T06:03:21.342Z,1015.69
2016-12-16T06:04:31.361Z,1015.68
2016-12-16T06:05:41.382Z,1015.71
2016-12-16T06:06:51.077Z,1015.69
2016-12-16T06:08:01.404Z,1015.7
2016-12-16T06:09:11.120Z,1015.66
2016-12-16T06:10:21.443Z,1015.71
2016-12-16T06:11:31.772Z,1015.71
2016-12-16T06:12:42.182Z,1015.66
2016-12-16T06:13:52.499Z,1015.68
2016-12-16T06:15:02.841Z,1015.71
2016-12-16T06:16:12.545Z,1015.72
2016-12-16T06:17:22.882Z,1015.74
2016-12-16T06:18:32.891Z,1015.78
2016-12-16T06:19:43.214Z,1015.75
2016-12-16T06:20:53.569Z,1015.77
2016-12-16T06:22:03.895Z,1015.85
2016-12-16T06:23:13.586Z,1015.82
2016-12-16T06:24:23.621Z,1015.79
2016-12-16T06:25:33.329Z,1015.8
2016-12-16T06:26:43.036Z,1015.86
2016-12-16T06:27:53.049Z,1015.87
2016-12-16T06:29:03.069Z,1015.89
2016-12-16T06:30:13.411Z,1015.92
2016-12-16T06:31:23.429Z,1015.93
2016-12-16T06:32:33.159Z,1015.95
2016-12-16T06:33:42.886Z,1015.97
2016-12-16T06:34:53.209Z,1015.95
2016-12-16T06:36:03.540Z,1015.97
2016-12-16T06:37:13.891Z,1016
2016-12-16T06:38:23.928Z,1016.05
2016-12-16T06:39:33.947Z,1016.03
2016-12-16T06:40:44.353Z,1015.98
2016-12-16T06:41:54.693Z,1016
2016-12-16T06:43:04.400Z,1015.98
2016-12-16T06:44:14.403Z,1015.95
2016-12-16T06:45:24.730Z,1016.02
2016-12-16T06:46:34.739Z,1015.98
2016-12-16T06:47:45.062Z,1016.07
2016-12-16T06:48:55.085Z,1016.05
2016-12-16T06:50:05.097Z,1016.05
2016-12-16T06:51:15.157Z,1016
2016-12-16T06:52:25.174Z,1016.05
2016-12-16T06:53:35.185Z,1016.02
2016-12-16T06:54:45.511Z,1016.06
2016-12-16T06:55:55.527Z,1016.09
2016-12-16T06:57:04.605Z,1016.11
2016-12-16T06:58:14.962Z,1016.1
2016-12-16T06:59:25.007Z,1016.11
2016-12-16T07:00:35.055Z,1016.16
2016-12-16T07:01:44.774Z,1016.18
2016-12-16T07:02:54.827Z,1016.14
2016-12-16T07:04:05.141Z,1016.18
2016-12-16T07:05:15.154Z,1016.19
2016-12-16T07:06:25.550Z,1016.2
2016-12-16T07:07:35.566Z,1016.24
2016-12-16T07:08:45.867Z,1016.27
2016-12-16T07:09:56.188Z,1016.27
2016-12-16T07:11:06.188Z,1016.29
2016-12-16T07:12:16.218Z,1016.35
2016-12-16T07:13:25.920Z,1016.32
2016-12-16T07:14:35.926Z,1016.33
2016-12-16T07:15:45.342Z,1016.34
2016-12-16T07:16:55.354Z,1016.31
2016-12-16T07:18:05.683Z,1016.31
2016-12-16T07:19:15.693Z,1016.36
2016-12-16T07:20:26.016Z,1016.37
2016-12-16T07:21:36.037Z,1016.38
2016-12-16T07:22:45.738Z,1016.38
2016-12-16T07:23:55.754Z,1016.37
2016-12-16T07:25:05.453Z,1016.36
2016-12-16T07:26:15.143Z,1016.35
2016-12-16T07:27:24.858Z,1016.35
2016-12-16T07:28:35.191Z,1016.35
2016-12-16T07:29:45.216Z,1016.39
2016-12-16T07:30:55.544Z,1016.38
2016-12-16T07:32:05.571Z,1016.44
2016-12-16T07:33:15.312Z,1016.42
2016-12-16T07:34:25.639Z,1016.48
2016-12-16T07:35:35.961Z,1016.43
2016-12-16T07:36:46.278Z,1016.5
2016-12-16T07:37:56.604Z,1016.51
2016-12-16T07:39:06.931Z,1016.48
2016-12-16T07:40:17.314Z,1016.51
2016-12-16T07:41:27.642Z,1016.53
2016-12-16T07:42:37.953Z,1016.59
2016-12-16T07:43:47.360Z,1016.61
2016-12-16T07:44:57.374Z,1016.59
2016-12-16T07:46:07.706Z,1016.58
2016-12-16T07:47:17.717Z,1016.57
2016-12-16T07:48:27.425Z,1016.61
2016-12-16T07:49:37.736Z,1016.6
2016-12-16T07:50:47.743Z,1016.56
2016-12-16T07:51:58.065Z,1016.54
2016-12-16T07:53:07.755Z,1016.58
2016-12-16T07:54:17.153Z,1016.57
2016-12-16T07:55:27.165Z,1016.64
2016-12-16T07:56:37.167Z,1016.65
2016-12-16T07:57:47.188Z,1016.6
2016-12-16T07:58:57.531Z,1016.6
2016-12-16T08:00:07.541Z,1016.65
2016-12-16T08:01:17.239Z,1016.63
2016-12-16T08:02:27.242Z,1016.64
2016-12-16T08:03:37.275Z,1016.63
2016-12-16T08:04:47.584Z,1016.63
2016-12-16T08:05:57.286Z,1016.61
2016-12-16T08:07:07.308Z,1016.63
2016-12-16T08:08:17.000Z,1016.62
2016-12-16T08:09:26.390Z,1016.64
2016-12-16T08:10:35.771Z,1016.71
2016-12-16T08:11:45.792Z,1016.7
2016-12-16T08:12:56.131Z,1016.68
2016-12-16T08:14:06.146Z,1016.75
2016-12-16T08:15:15.853Z,1016.76
2016-12-16T08:16:25.870Z,1016.83
2016-12-16T08:17:35.574Z,1016.78
2016-12-16T08:18:45.908Z,1016.77
2016-12-16T08:19:56.280Z,1016.78
2016-12-16T08:21:06.621Z,1016.85
2016-12-16T08:22:16.940Z,1016.86
2016-12-16T08:23:26.951Z,1016.88
2016-12-16T08:24:37.278Z,1016.92
2016-12-16T08:25:47.603Z,1016.93
2016-12-16T08:26:57.316Z,1016.95
2016-12-16T08:28:07.336Z,1017
2016-12-16T08:29:17.664Z,1016.97
2016-12-16T08:30:27.991Z,1016.99
2016-12-16T08:31:38.321Z,1016.98
2016-12-16T08:32:48.640Z,1017.01
2016-12-16T08:33:58.340Z,1017.01
2016-12-16T08:35:08.349Z,1016.98
2016-12-16T08:36:18.370Z,1016.96
2016-12-16T08:37:28.401Z,1016.96
2016-12-16T08:38:38.748Z,1017.02
2016-12-16T08:39:49.109Z,1016.98
2016-12-16T08:40:59.441Z,1017.1
2016-12-16T08:42:09.151Z,1017.1
2016-12-16T08:43:19.181Z,1017.08
2016-12-16T08:44:28.922Z,1017.15
2016-12-16T08:45:38.955Z,1017.16
2016-12-16T08:46:49.298Z,1017.2
2016-12-16T08:47:59.615Z,1017.23
2016-12-16T08:49:09.946Z,1017.19
2016-12-16T08:50:19.970Z,1017.22
2016-12-16T08:51:29.685Z,1017.23
2016-12-16T08:52:40.022Z,1017.21
2016-12-16T08:53:50.030Z,1017.23
2016-12-16T08:55:00.380Z,1017.26
2016-12-16T08:56:10.416Z,1017.24
2016-12-16T08:57:20.754Z,1017.22
2016-12-16T08:58:31.075Z,1017.25
2016-12-16T08:59:41.083Z,1017.24
2016-12-16T09:00:51.417Z,1017.3
2016-12-16T09:02:01.767Z,1017.34
2016-12-16T09:03:12.097Z,1017.34
2016-12-16T09:04:22.123Z,1017.33
2016-12-16T09:05:31.831Z,1017.35
2016-12-16T09:06:42.143Z,1017.34
2016-12-16T09:07:52.457Z,1017.34
2016-12-16T09:09:02.470Z,1017.36
2016-12-16T09:10:12.533Z,1017.37
2016-12-16T09:11:22.874Z,1017.37
2016-12-16T09:12:32.572Z,1017.38
2016-12-16T09:13:42.271Z,1017.35
2016-12-16T09:14:52.327Z,1017.35
2016-12-16T09:16:02.662Z,1017.4
2016-12-16T09:17:12.379Z,1017.37
2016-12-16T09:18:22.085Z,1017.4
2016-12-16T09:19:32.427Z,1017.43
2016-12-16T09:20:42.754Z,1017.41
2016-12-16T09:21:52.785Z,1017.44
2016-12-16T09:23:03.100Z,1017.46
2016-12-16T09:24:12.798Z,1017.43
2016-12-16T09:25:22.833Z,1017.47
2016-12-16T09:26:33.153Z,1017.42
2016-12-16T09:27:43.154Z,1017.43
2016-12-16T09:28:53.464Z,1017.43
2016-12-16T09:30:03.508Z,1017.45
2016-12-16T09:31:13.519Z,1017.42
2016-12-16T09:32:23.571Z,1017.41
2016-12-16T09:33:33.896Z,1017.44
2016-12-16T09:34:43.939Z,1017.43
2016-12-16T09:35:54.256Z,1017.42
2016-12-16T09:37:04.277Z,1017.41
2016-12-16T09:38:14.338Z,1017.42
2016-12-16T09:39:24.680Z,1017.43
2016-12-16T09:40:34.692Z,1017.42
2016-12-16T09:41:45.034Z,1017.39
2016-12-16T09:42:55.050Z,1017.38
2016-12-16T09:44:05.059Z,1017.35
2016-12-16T09:45:15.399Z,1017.35
2016-12-16T09:46:25.406Z,1017.33
2016-12-16T09:47:35.732Z,1017.3
2016-12-16T09:48:45.129Z,1017.3
2016-12-16T09:49:55.451Z,1017.29
2016-12-16T09:51:05.773Z,1017.29
2016-12-16T09:52:15.184Z,1017.27
2016-12-16T09:53:25.512Z,1017.26
2016-12-16T09:54:34.918Z,1017.28
2016-12-16T09:55:44.951Z,1017.29
2016-12-16T09:56:55.262Z,1017.27
2016-12-16T09:58:05.299Z,1017.24
2016-12-16T09:59:15.304Z,1017.24
2016-12-16T10:00:25.616Z,1017.23
2016-12-16T10:01:35.637Z,1017.24
2016-12-16T10:02:45.988Z,1017.27
2016-12-16T10:03:56.301Z,1017.25
2016-12-16T10:05:06.642Z,1017.22
2016-12-16T10:06:16.996Z,1017.22
2016-12-16T10:07:27.024Z,1017.2
2016-12-16T10:08:37.357Z,1017.2
2016-12-16T10:09:47.383Z,1017.21
2016-12-16T10:10:57.418Z,1017.22
2016-12-16T10:12:07.478Z,1017.24
2016-12-16T10:13:17.490Z,1017.25
2016-12-16T10:14:27.817Z,1017.21
2016-12-16T10:15:37.528Z,1017.25
2016-12-16T10:16:47.850Z,1017.17
2016-12-16T10:17:58.181Z,1017.17
2016-12-16T10:19:08.200Z,1017.13
2016-12-16T10:20:17.834Z,1017.17
2016-12-16T10:21:28.163Z,1017.2
2016-12-16T10:22:38.482Z,1017.22
2016-12-16T10:23:48.797Z,1017.19
2016-12-16T10:24:59.141Z,1017.22
2016-12-16T10:26:09.505Z,1017.16
2016-12-16T10:27:19.836Z,1017.17
2016-12-16T10:28:30.161Z,1017.21
2016-12-16T10:29:40.183Z,1017.22
2016-12-16T10:30:50.531Z,1017.25
2016-12-16T10:32:00.546Z,1017.23
2016-12-16T10:33:10.573Z,1017.23
2016-12-16T10:34:20.899Z,1017.23
2016-12-16T10:35:30.606Z,1017.24
2016-12-16T10:36:40.307Z,1017.29
2016-12-16T10:37:50.310Z,1017.21
2016-12-16T10:39:00.328Z,1017.26
2016-12-16T10:40:10.688Z,1017.24
2016-12-16T10:41:20.702Z,1017.15
2016-12-16T10:42:30.715Z,1017.14
2016-12-16T10:43:40.733Z,1017.12
2016-12-16T10:44:50.742Z,1017.11
2016-12-16T10:46:01.074Z,1017.08
2016-12-16T10:47:11.427Z,1017.09
2016-12-16T10:48:21.133Z,1017.09
2016-12-16T10:49:31.146Z,1017.08
2016-12-16T10:50:41.472Z,1017.12
2016-12-16T10:51:51.798Z,1017.09
2016-12-16T10:53:01.819Z,1017.07
2016-12-16T10:54:11.510Z,1017.07
2016-12-16T10:55:21.533Z,1017.06
2016-12-16T10:56:31.854Z,1017.04
2016-12-16T10:57:41.867Z,1017.03
2016-12-16T10:58:52.196Z,1016.98
2016-12-16T11:00:02.214Z,1016.97
2016-12-16T11:01:12.540Z,1017
2016-12-16T11:02:22.289Z,1016.96
2016-12-16T11:03:31.679Z,1016.94
2016-12-16T11:04:42.026Z,1016.91
2016-12-16T11:05:52.055Z,1016.96
2016-12-16T11:07:02.375Z,1016.99
2016-12-16T11:08:12.072Z,1017
2016-12-16T11:09:21.798Z,1016.99
2016-12-16T11:10:32.121Z,1017.01
2016-12-16T11:11:42.132Z,1016.98
2016-12-16T11:12:52.148Z,1017.01
2016-12-16T11:14:02.473Z,1017.04
2016-12-16T11:15:12.811Z,1017.03
2016-12-16T11:16:22.827Z,1016.99
2016-12-16T11:17:33.150Z,1016.99
2016-12-16T11:18:43.508Z,1016.98
2016-12-16T11:19:53.839Z,1016.97
2016-12-16T11:21:04.163Z,1017.01
2016-12-16T11:22:13.881Z,1017.04
2016-12-16T11:23:23.900Z,1017.01
2016-12-16T11:24:34.220Z,1016.98
2016-12-16T11:25:43.923Z,1017.02
2016-12-16T11:26:53.943Z,1016.99
2016-12-16T11:28:03.959Z,1017.01
2016-12-16T11:29:14.278Z,1017.01
2016-12-16T11:30:24.284Z,1016.99
2016-12-16T11:31:34.314Z,1016.99
2016-12-16T11:32:44.333Z,1017.04
2016-12-16T11:33:54.362Z,1017.03
2016-12-16T11:35:04.362Z,1017.04
2016-12-16T11:36:14.381Z,1017.01
2016-12-16T11:37:24.699Z,1017.02
2016-12-16T11:38:34.711Z,1017.02
2016-12-16T11:39:44.729Z,1017.07
2016-12-16T11:40:54.743Z,1017.09
2016-12-16T11:42:05.076Z,1017.1
2016-12-16T11:43:15.412Z,1017.08
2016-12-16T11:44:25.745Z,1017.1
2016-12-16T11:45:36.080Z,1017.07
2016-12-16T11:46:46.107Z,1017.09
2016-12-16T11:47:56.479Z,1017.05
2016-12-16T11:49:06.851Z,1017.09
2016-12-16T11:50:16.863Z,1017.13
2016-12-16T11:51:27.193Z,1017.09
2016-12-16T11:52:37.534Z,1017.11
2016-12-16T11:53:47.873Z,1017.12
2016-12-16T11:54:58.202Z,1017.12
2016-12-16T11:56:07.922Z,1017.11
2016-12-16T11:57:17.625Z,1017.13
2016-12-16T11:58:27.648Z,1017.15
2016-12-16T11:59:37.977Z,1017.16
2016-12-16T12:00:48.035Z,1017.12
2016-12-16T12:01:57.742Z,1017.14
2016-12-16T12:03:08.068Z,1017.12
2016-12-16T12:04:18.073Z,1017.1
2016-12-16T12:05:28.093Z,1017.1
2016-12-16T12:06:37.808Z,1017.12
2016-12-16T12:07:47.534Z,1017.11
2016-12-16T12:08:57.551Z,1017.14
2016-12-16T12:10:07.878Z,1017.17
2016-12-16T12:11:17.889Z,1017.21
2016-12-16T12:12:28.232Z,1017.17
2016-12-16T12:13:37.938Z,1017.23
2016-12-16T12:14:47.644Z,1017.16
2016-12-16T12:15:57.972Z,1017.17
2016-12-16T12:17:07.370Z,1017.2
2016-12-16T12:18:17.691Z,1017.22
2016-12-16T12:19:27.383Z,1017.2
2016-12-16T12:20:37.743Z,1017.2
2016-12-16T12:21:47.465Z,1017.21
2016-12-16T12:22:57.482Z,1017.21
2016-12-16T12:24:07.810Z,1017.19
2016-12-16T12:25:17.824Z,1017.22
2016-12-16T12:26:27.534Z,1017.22
2016-12-16T12:27:37.864Z,1017.22
2016-12-16T12:28:47.576Z,1017.23
2016-12-16T12:29:57.588Z,1017.27
2016-12-16T12:31:07.964Z,1017.25
2016-12-16T12:32:17.676Z,1017.2
2016-12-16T12:33:28.008Z,1017.23
2016-12-16T12:34:38.015Z,1017.21
2016-12-16T12:35:48.335Z,1017.22
2016-12-16T12:36:58.668Z,1017.13
2016-12-16T12:38:09.020Z,1017.17
2016-12-16T12:39:19.036Z,1017.15
2016-12-16T12:40:29.366Z,1017.22
2016-12-16T12:41:39.065Z,1017.17
2016-12-16T12:42:48.162Z,1017.21
2016-12-16T12:43:57.895Z,1017.23
2016-12-16T12:45:08.222Z,1017.2
2016-12-16T12:46:18.247Z,1017.27
2016-12-16T12:47:28.279Z,1017.25
2016-12-16T12:48:38.606Z,1017.23
2016-12-16T12:49:48.348Z,1017.26
2016-12-16T12:50:58.674Z,1017.21
2016-12-16T12:52:08.985Z,1017.2
2016-12-16T12:53:18.994Z,1017.26
2016-12-16T12:54:29.016Z,1017.23
2016-12-16T12:55:39.026Z,1017.3
2016-12-16T12:56:49.360Z,1017.33
2016-12-16T12:57:59.687Z,1017.29
2016-12-16T12:59:09.704Z,1017.3
2016-12-16T13:00:19.715Z,1017.3
2016-12-16T13:01:29.742Z,1017.38
2016-12-16T13:02:39.756Z,1017.31
2016-12-16T13:03:50.088Z,1017.32
2016-12-16T13:05:00.114Z,1017.34
2016-12-16T13:06:10.142Z,1017.29
2016-12-16T13:07:20.468Z,1017.3
2016-12-16T13:08:30.508Z,1017.33
2016-12-16T13:09:40.836Z,1017.3
2016-12-16T13:10:50.853Z,1017.31
2016-12-16T13:12:00.862Z,1017.33
2016-12-16T13:13:10.868Z,1017.31
2016-12-16T13:14:21.210Z,1017.29
2016-12-16T13:15:31.541Z,1017.31
2016-12-16T13:16:41.549Z,1017.27
2016-12-16T13:17:51.921Z,1017.28
2016-12-16T13:19:02.241Z,1017.25
2016-12-16T13:20:11.949Z,1017.25
2016-12-16T13:21:21.667Z,1017.24
2016-12-16T13:22:31.906Z,1017.23
2016-12-16T13:23:42.248Z,1017.2
2016-12-16T13:24:51.949Z,1017.29
2016-12-16T13:26:01.960Z,1017.21
2016-12-16T13:27:11.965Z,1017.22
2016-12-16T13:28:22.319Z,1017.27
2016-12-16T13:29:32.361Z,1017.19
2016-12-16T13:30:42.388Z,1017.23
2016-12-16T13:31:52.397Z,1017.21
2016-12-16T13:33:02.725Z,1017.22
2016-12-16T13:34:13.062Z,1017.22
2016-12-16T13:35:23.410Z,1017.28
2016-12-16T13:36:33.436Z,1017.24
2016-12-16T13:37:43.133Z,1017.27
2016-12-16T13:38:52.849Z,1017.27
2016-12-16T13:40:02.562Z,1017.29
2016-12-16T13:41:12.898Z,1017.31
2016-12-16T13:42:23.231Z,1017.29
2016-12-16T13:43:33.555Z,1017.33
2016-12-16T13:44:43.897Z,1017.34
2016-12-16T13:45:54.238Z,1017.37
2016-12-16T13:47:04.291Z,1017.33
2016-12-16T13:48:14.300Z,1017.37
2016-12-16T13:49:24.328Z,1017.42
2016-12-16T13:50:34.023Z,1017.4
2016-12-16T13:51:44.350Z,1017.37
2016-12-16T13:52:54.379Z,1017.43
2016-12-16T13:54:05.077Z,1017.44
2016-12-16T13:55:15.472Z,1017.47
2016-12-16T13:56:25.493Z,1017.46
2016-12-16T13:57:35.830Z,1017.45
2016-12-16T13:58:45.879Z,1017.51
2016-12-16T13:59:55.898Z,1017.48
2016-12-16T14:01:06.357Z,1017.48
2016-12-16T14:02:16.698Z,1017.5
2016-12-16T14:03:27.038Z,1017.47
2016-12-16T14:04:37.048Z,1017.53
2016-12-16T14:05:47.414Z,1017.55
2016-12-16T14:06:57.728Z,1017.62
2016-12-16T14:08:07.618Z,1017.56
2016-12-16T14:09:17.691Z,1017.6
2016-12-16T14:10:27.731Z,1017.61
2016-12-16T14:11:37.800Z,1017.58
2016-12-16T14:12:48.237Z,1017.58
2016-12-16T14:13:58.571Z,1017.62
2016-12-16T14:15:08.466Z,1017.59
2016-12-16T14:16:18.193Z,1017.62
2016-12-16T14:17:28.546Z,1017.66
2016-12-16T14:18:38.578Z,1017.63
2016-12-16T14:19:48.602Z,1017.65
2016-12-16T14:20:58.656Z,1017.64
2016-12-16T14:22:08.997Z,1017.63
2016-12-16T14:23:19.333Z,1017.66
2016-12-16T14:24:29.519Z,1017.63
2016-12-16T14:25:39.610Z,1017.65
2016-12-16T14:26:49.947Z,1017.59
2016-12-16T14:27:59.989Z,1017.63
2016-12-16T14:29:09.707Z,1017.6
2016-12-16T14:30:20.056Z,1017.6
2016-12-16T14:31:30.089Z,1017.57
2016-12-16T14:32:40.178Z,1017.53
2016-12-16T14:33:50.826Z,1017.56
2016-12-16T14:35:01.178Z,1017.51
2016-12-16T14:36:11.597Z,1017.55
2016-12-16T14:37:21.636Z,1017.55
2016-12-16T14:38:31.672Z,1017.58
2016-12-16T14:39:42.116Z,1017.54
2016-12-16T14:40:52.489Z,1017.53