createdAt,value
2023-01-04T00:02:05.291Z,41.13
2023-01-04T00:04:33.612Z,39.37
2023-01-04T00:07:01.910Z,41.07
2023-01-04T00:09:30.423Z,37.43
2023-01-04T00:12:02.603Z,39.87
2023-01-04T00:14:31.167Z,41.40
2023-01-04T00:16:59.485Z,40.93
2023-01-04T00:19:29.166Z,44.97
2023-01-04T00:21:57.615Z,43.00
2023-01-04T00:24:25.931Z,38.27
2023-01-04T00:26:54.249Z,43.27
2023-01-04T00:29:22.786Z,47.93
2023-01-04T00:31:51.281Z,42.80
2023-01-04T00:34:20.030Z,40.03
2023-01-04T00:36:50.007Z,45.97
2023-01-04T00:39:18.524Z,43.37
2023-01-04T00:41:58.815Z,49.27
2023-01-04T00:44:28.589Z,51.00
2023-01-04T00:46:57.286Z,43.37
2023-01-04T00:49:25.933Z,45.63
2023-01-04T00:51:56.334Z,49.73
2023-01-04T00:54:25.294Z,45.87
2023-01-04T00:56:53.765Z,44.40
2023-01-04T00:59:23.219Z,47.13
2023-01-04T01:01:52.659Z,48.77
2023-01-04T01:04:23.333Z,43.60
2023-01-04T01:06:53.138Z,45.00
2023-01-04T01:09:23.957Z,40.10
2023-01-04T01:11:52.959Z,49.72
2023-01-04T01:14:23.309Z,49.13
2023-01-04T01:16:55.819Z,44.47
2023-01-04T01:19:25.818Z,41.93
2023-01-04T01:21:54.360Z,43.13
2023-01-04T01:24:24.173Z,43.63
2023-01-04T01:26:52.463Z,41.23
2023-01-04T01:29:20.796Z,45.63
2023-01-04T01:31:49.303Z,46.00
2023-01-04T01:34:17.718Z,47.73
2023-01-04T01:36:46.246Z,44.73
2023-01-04T01:39:14.609Z,43.07
2023-01-04T01:41:44.570Z,45.57
2023-01-04T01:44:46.214Z,44.27
2023-01-04T01:47:16.875Z,43.73
2023-01-04T01:49:46.648Z,45.00
2023-01-04T01:52:19.554Z,40.97
2023-01-04T01:54:50.987Z,49.03
2023-01-04T01:57:23.834Z,51.53
2023-01-04T01:59:55.509Z,48.97
2023-01-04T02:02:24.260Z,44.00
2023-01-04T02:04:53.528Z,37.60
2023-01-04T02:07:26.631Z,42.13
2023-01-04T02:09:56.387Z,39.30
2023-01-04T02:12:27.029Z,43.60
2023-01-04T02:14:55.355Z,44.90
2023-01-04T02:17:35.550Z,41.77
2023-01-04T02:20:20.633Z,37.83
2023-01-04T02:23:37.289Z,43.13
2023-01-04T02:26:34.196Z,39.70
2023-01-04T02:29:37.198Z,45.60
2023-01-04T02:32:13.986Z,38.77
2023-01-04T02:34:51.086Z,43.83
2023-01-04T02:37:31.084Z,43.93
2023-01-04T02:40:08.226Z,41.83
2023-01-04T02:43:03.211Z,41.23
2023-01-04T02:45:37.812Z,42.17
2023-01-04T02:48:26.119Z,43.77
2023-01-04T02:50:57.211Z,39.73
2023-01-04T02:53:31.133Z,45.87
2023-01-04T02:56:16.121Z,40.13
2023-01-04T02:59:05.742Z,38.27
2023-01-04T03:01:59.732Z,40.83
2023-01-04T03:05:02.315Z,41.77
2023-01-04T03:07:40.591Z,39.30
2023-01-04T03:10:15.466Z,41.07
2023-01-04T03:12:47.949Z,36.97
2023-01-04T03:15:20.284Z,40.10
2023-01-04T03:17:53.856Z,39.03
2023-01-04T03:20:25.244Z,36.87
2023-01-04T03:23:15.010Z,38.87
2023-01-04T03:26:05.305Z,39.07
2023-01-04T03:28:54.377Z,39.50
2023-01-04T03:31:45.233Z,37.50
2023-01-04T03:34:31.680Z,42.67
2023-01-04T03:37:13.016Z,39.97
2023-01-04T03:40:07.230Z,36.27
2023-01-04T03:43:00.938Z,38.27
2023-01-04T03:45:51.755Z,37.13
2023-01-04T03:48:31.743Z,39.17
2023-01-04T03:51:16.305Z,38.13
2023-01-04T03:53:56.459Z,35.70
2023-01-04T03:56:27.908Z,41.93
2023-01-04T03:58:56.645Z,41.77
2023-01-04T04:01:27.937Z,43.93
2023-01-04T04:04:14.676Z,40.37
2023-01-04T04:07:00.512Z,41.67
2023-01-04T04:09:30.348Z,38.40
2023-01-04T04:11:59.488Z,40.97
2023-01-04T04:14:27.961Z,38.20
2023-01-04T04:16:56.595Z,39.33
2023-01-04T04:19:25.010Z,41.67
2023-01-04T04:21:53.434Z,43.47
2023-01-04T04:24:24.687Z,42.63
2023-01-04T04:26:56.076Z,41.90
2023-01-04T04:29:24.772Z,36.83
2023-01-04T04:32:01.556Z,40.27
2023-01-04T04:34:30.074Z,40.57
2023-01-04T04:36:58.447Z,41.43
2023-01-04T04:39:26.787Z,43.40
2023-01-04T04:41:55.575Z,38.33
2023-01-04T04:44:24.183Z,44.47
2023-01-04T04:46:52.824Z,41.90
2023-01-04T04:49:21.354Z,38.67
2023-01-04T04:51:49.752Z,36.83
2023-01-04T04:54:20.619Z,38.73
2023-01-04T04:56:50.174Z,40.30
2023-01-04T04:59:22.658Z,39.40
2023-01-04T05:01:51.302Z,45.57
2023-01-04T05:04:20.079Z,45.60
2023-01-04T05:06:49.990Z,45.05
2023-01-04T05:09:18.722Z,43.77
2023-01-04T05:12:04.677Z,44.17
2023-01-04T05:14:34.670Z,46.37
2023-01-04T05:17:03.118Z,43.17
2023-01-04T05:19:31.835Z,47.88
2023-01-04T05:22:00.235Z,44.93
2023-01-04T05:24:28.675Z,39.90
2023-01-04T05:26:57.022Z,38.03
2023-01-04T05:29:42.831Z,39.53
2023-01-04T05:32:30.436Z,42.55
2023-01-04T05:34:59.046Z,42.27
2023-01-04T05:37:27.529Z,38.43
2023-01-04T05:39:55.954Z,44.23
2023-01-04T05:42:28.200Z,41.95
2023-01-04T05:44:58.242Z,38.13
2023-01-04T05:47:27.292Z,39.27
2023-01-04T05:49:57.261Z,35.27
2023-01-04T05:52:25.831Z,39.53
2023-01-04T05:54:54.233Z,42.60
2023-01-04T05:57:22.739Z,40.83
2023-01-04T05:59:51.197Z,41.00
2023-01-04T06:02:22.063Z,41.57
2023-01-04T06:04:58.177Z,41.53
2023-01-04T06:07:29.012Z,37.37
2023-01-04T06:09:57.588Z,37.23
2023-01-04T06:12:26.260Z,41.70
2023-01-04T06:14:54.689Z,42.17
2023-01-04T06:17:23.272Z,38.37
2023-01-04T06:19:51.728Z,42.47
2023-01-04T06:22:21.106Z,40.83
2023-01-04T06:24:51.126Z,36.40
2023-01-04T06:27:25.791Z,35.27
2023-01-04T06:29:57.782Z,39.07
2023-01-04T06:32:34.014Z,38.87
2023-01-04T06:35:02.458Z,34.53
2023-01-04T06:37:30.800Z,42.40
2023-01-04T06:40:00.718Z,38.27
2023-01-04T06:42:54.549Z,42.80
2023-01-04T06:45:46.811Z,40.40
2023-01-04T06:48:18.329Z,42.87
2023-01-04T06:50:47.222Z,47.73
2023-01-04T06:53:15.496Z,50.00
2023-01-04T06:55:46.477Z,40.37
2023-01-04T06:58:14.762Z,43.87
2023-01-04T07:00:43.118Z,46.13
2023-01-04T07:03:13.320Z,45.90
2023-01-04T07:05:44.342Z,39.67
2023-01-04T07:08:13.681Z,45.57
2023-01-04T07:10:42.368Z,48.37
2023-01-04T07:13:12.263Z,46.37
2023-01-04T07:15:43.740Z,47.67
2023-01-04T07:18:40.077Z,43.90
2023-01-04T07:21:08.484Z,43.40
2023-01-04T07:23:37.179Z,44.83
2023-01-04T07:26:11.600Z,47.80
2023-01-04T07:29:04.472Z,42.43
2023-01-04T07:31:32.932Z,45.57
2023-01-04T07:34:01.594Z,47.63
2023-01-04T07:36:33.160Z,42.80
2023-01-04T07:39:02.002Z,42.50
2023-01-04T07:41:30.423Z,48.67
2023-01-04T07:44:01.580Z,44.50
2023-01-04T07:46:30.324Z,41.63
2023-01-04T07:49:05.668Z,42.80
2023-01-04T07:51:35.046Z,43.43
2023-01-04T07:54:05.929Z,43.27
2023-01-04T07:56:37.115Z,42.13
2023-01-04T07:59:08.524Z,44.03
2023-01-04T08:01:42.881Z,44.13
2023-01-04T08:15:37.220Z,41.30
2023-01-04T08:18:08.294Z,36.67
2023-01-04T08:20:36.754Z,35.47
2023-01-04T08:23:05.157Z,41.63
2023-01-04T08:25:34.573Z,37.90
2023-01-04T08:28:03.032Z,37.53
2023-01-04T08:30:31.541Z,31.37
2023-01-04T08:33:01.659Z,24.67
2023-01-04T08:35:30.249Z,24.47
2023-01-04T08:38:20.117Z,21.97
2023-01-04T08:40:59.634Z,25.77
2023-01-04T08:43:30.299Z,27.87
2023-01-04T08:45:58.903Z,25.87
2023-01-04T08:48:28.953Z,24.17
2023-01-04T08:51:00.651Z,23.13
2023-01-04T08:53:29.636Z,20.93
2023-01-04T08:55:58.857Z,23.80
2023-01-04T08:58:27.289Z,18.13
2023-01-04T09:01:00.783Z,19.20
2023-01-04T09:03:30.853Z,16.07
2023-01-04T09:06:05.025Z,15.43
2023-01-04T09:08:34.089Z,14.40
2023-01-04T09:11:06.356Z,18.97
2023-01-04T09:13:35.452Z,19.43
2023-01-04T09:16:04.494Z,14.90
2023-01-04T09:18:36.210Z,14.00
2023-01-04T09:21:07.456Z,14.33
2023-01-04T09:23:36.006Z,13.73
2023-01-04T09:26:09.582Z,15.37
2023-01-04T09:28:38.402Z,13.30
2023-01-04T09:31:07.894Z,14.37
2023-01-04T09:34:12.094Z,12.80
2023-01-04T09:36:26.851Z,13.13
2023-01-04T09:38:55.309Z,11.13
2023-01-04T09:41:27.406Z,10.07
2023-01-04T09:43:58.233Z,9.50
2023-01-04T09:46:36.292Z,11.30
2023-01-04T09:49:16.787Z,10.33
2023-01-04T09:51:50.401Z,9.47
2023-01-04T09:54:23.119Z,12.30
2023-01-04T09:56:53.964Z,12.60
2023-01-04T09:59:28.904Z,7.67
2023-01-04T10:02:00.864Z,9.00
2023-01-04T10:04:46.574Z,7.97
2023-01-04T10:07:22.934Z,9.33
2023-01-04T10:09:51.239Z,11.20
2023-01-04T10:12:42.543Z,9.43
2023-01-04T10:15:26.151Z,13.27
2023-01-04T10:21:31.552Z,8.97
2023-01-04T10:24:15.203Z,7.40
2023-01-04T10:26:47.725Z,7.37
2023-01-04T10:29:40.194Z,9.60
2023-01-04T10:32:20.665Z,7.30
2023-01-04T10:34:49.673Z,6.13
2023-01-04T10:37:21.861Z,6.10
2023-01-04T10:39:55.220Z,8.47
2023-01-04T10:42:33.208Z,5.50
2023-01-04T10:45:11.983Z,5.73
2023-01-04T10:47:50.332Z,5.00
2023-01-04T10:50:23.812Z,6.07
2023-01-04T10:52:59.616Z,4.43
2023-01-04T10:55:34.715Z,5.20
2023-01-04T10:58:10.298Z,4.57
2023-01-04T11:00:50.783Z,6.37
2023-01-04T11:03:23.646Z,4.10
2023-01-04T11:05:56.462Z,11.07
2023-01-04T11:08:33.622Z,8.10
2023-01-04T11:11:07.382Z,9.02
2023-01-04T11:13:35.937Z,5.93
2023-01-04T11:16:12.131Z,6.83
2023-01-04T11:18:42.268Z,7.13
2023-01-04T11:21:17.614Z,6.00
2023-01-04T11:23:51.551Z,7.27
2023-01-04T11:26:27.663Z,8.27
2023-01-04T11:48:51.900Z,7.10
2023-01-04T11:52:02.752Z,7.33
2023-01-04T11:55:04.649Z,6.50
2023-01-04T12:01:45.076Z,11.70
2023-01-04T12:04:35.207Z,10.33
2023-01-04T12:07:22.190Z,11.07
2023-01-04T12:09:50.870Z,8.97
2023-01-04T12:12:44.722Z,7.90
2023-01-04T12:15:28.542Z,6.43
2023-01-04T12:18:05.653Z,6.70
2023-01-04T12:20:47.619Z,9.10
2023-01-04T12:23:20.766Z,7.47
2023-01-04T12:26:01.187Z,6.70
2023-01-04T12:28:58.733Z,6.50
2023-01-04T12:31:45.403Z,7.80
2023-01-04T12:38:00.117Z,9.07
2023-01-04T12:41:01.970Z,8.10
2023-01-04T12:43:46.761Z,7.07
2023-01-04T12:47:04.862Z,8.53
2023-01-04T12:50:01.616Z,5.50
2023-01-04T12:56:05.929Z,9.03
2023-01-04T12:59:26.096Z,9.60
2023-01-04T13:02:26.640Z,9.00
2023-01-04T13:08:10.088Z,9.13
2023-01-04T13:10:49.973Z,8.67
2023-01-04T13:13:43.338Z,7.50
2023-01-04T13:16:21.985Z,7.87
2023-01-04T13:19:08.635Z,10.40
2023-01-04T13:21:50.431Z,7.47
2023-01-04T13:24:27.602Z,9.07
2023-01-04T13:27:11.925Z,8.37
2023-01-04T13:29:48.894Z,9.90
2023-01-04T13:32:24.859Z,12.37
2023-01-04T13:34:56.168Z,10.07
2023-01-04T13:37:33.449Z,12.17
2023-01-04T13:40:18.475Z,8.83
2023-01-04T13:42:49.707Z,9.97
2023-01-04T13:45:42.404Z,8.57
2023-01-04T13:48:14.816Z,9.73
2023-01-04T13:50:47.545Z,9.97
2023-01-04T13:53:23.237Z,13.33
2023-01-04T13:55:53.777Z,14.17
2023-01-04T13:58:24.164Z,11.10
2023-01-04T14:00:58.206Z,15.53
2023-01-04T14:03:42.710Z,13.33
2023-01-04T14:06:23.113Z,11.57
2023-01-04T14:08:59.893Z,10.27
2023-01-04T14:11:48.625Z,13.13
2023-01-04T14:14:25.045Z,13.30
2023-01-04T14:17:30.980Z,12.00
2023-01-04T14:20:01.285Z,14.67
2023-01-04T14:22:41.615Z,11.87
2023-01-04T14:25:41.044Z,13.90
2023-01-04T14:28:29.595Z,10.83
2023-01-04T14:31:13.511Z,11.83
2023-01-04T14:33:45.956Z,13.73
2023-01-04T14:36:18.676Z,17.60
2023-01-04T14:38:50.727Z,14.13
2023-01-04T14:41:23.660Z,11.20
2023-01-04T14:43:54.751Z,13.27
2023-01-04T14:46:34.137Z,12.63
2023-01-04T14:49:03.926Z,13.37
2023-01-04T14:51:38.036Z,10.77
2023-01-04T14:54:06.757Z,9.37
2023-01-04T14:57:31.986Z,9.20
2023-01-04T15:00:00.752Z,10.30
2023-01-04T15:02:34.048Z,9.00
2023-01-04T15:05:03.976Z,11.73
2023-01-04T15:07:37.018Z,8.83
2023-01-04T15:10:07.262Z,10.77
2023-01-04T15:12:35.765Z,9.13
2023-01-04T15:15:04.585Z,10.63
2023-01-04T15:17:32.957Z,12.73
2023-01-04T15:20:01.243Z,10.50
2023-01-04T15:22:30.997Z,12.00
2023-01-04T15:24:59.498Z,10.23
2023-01-04T15:27:31.916Z,10.93
2023-01-04T15:30:01.386Z,12.57
2023-01-04T15:32:29.885Z,12.17
2023-01-04T15:34:58.491Z,11.90
2023-01-04T15:37:26.849Z,8.53
2023-01-04T15:40:01.849Z,11.60
2023-01-04T15:42:48.237Z,12.73
2023-01-04T15:45:16.803Z,15.20
2023-01-04T15:47:45.116Z,14.03
2023-01-04T15:50:13.503Z,21.03
2023-01-04T15:52:41.836Z,20.20
2023-01-04T15:55:11.810Z,23.00
2023-01-04T15:57:43.799Z,26.63
2023-01-04T16:00:13.777Z,24.43
2023-01-04T16:02:42.193Z,22.53
2023-01-04T16:05:11.356Z,21.83
2023-01-04T16:07:39.710Z,26.40
2023-01-04T16:10:08.741Z,24.30
2023-01-04T16:12:46.012Z,26.83
2023-01-04T16:15:17.826Z,30.97
2023-01-04T16:17:47.265Z,23.60
2023-01-04T16:20:17.596Z,23.07
2023-01-04T16:22:46.379Z,23.63
2023-01-04T16:25:14.945Z,23.73
2023-01-04T16:27:47.906Z,21.40
2023-01-04T16:30:16.647Z,22.00
2023-01-04T16:32:45.878Z,20.53
2023-01-04T16:35:14.313Z,23.00
2023-01-04T16:37:43.202Z,20.53
2023-01-04T16:40:12.743Z,23.63
2023-01-04T16:42:41.439Z,20.83
2023-01-04T16:45:12.467Z,25.43
2023-01-04T16:47:42.246Z,18.87
2023-01-04T16:50:12.056Z,18.80
2023-01-04T16:52:40.969Z,16.30
2023-01-04T16:55:10.963Z,18.50
2023-01-04T16:57:39.449Z,36.13
2023-01-04T17:00:09.191Z,26.97
2023-01-04T17:02:39.070Z,28.63
2023-01-04T17:05:07.942Z,29.23
2023-01-04T17:07:36.309Z,27.30
2023-01-04T17:10:05.963Z,43.70
2023-01-04T17:12:49.735Z,35.03
2023-01-04T17:18:12.478Z,52.70
2023-01-04T17:20:41.574Z,34.27
2023-01-04T17:23:10.275Z,30.47
2023-01-04T17:25:38.617Z,32.80
2023-01-04T17:28:07.104Z,36.10
2023-01-04T17:30:38.404Z,39.83
2023-01-04T17:33:08.349Z,30.03
2023-01-04T17:35:37.705Z,34.47
2023-01-04T17:38:10.266Z,33.60
2023-01-04T17:40:38.663Z,31.67
2023-01-04T17:43:08.335Z,34.13
2023-01-04T17:45:36.887Z,35.07
2023-01-04T17:48:05.525Z,31.87
2023-01-04T17:50:35.372Z,32.63
2023-01-04T17:53:04.463Z,33.87
2023-01-04T17:55:35.812Z,39.67
2023-01-04T17:58:07.854Z,43.90
2023-01-04T18:03:08.399Z,38.67
2023-01-04T18:05:51.219Z,39.43
2023-01-04T18:08:20.751Z,46.13
2023-01-04T18:11:07.167Z,40.73
2023-01-04T18:13:37.488Z,45.10
2023-01-04T18:16:24.022Z,45.10
2023-01-04T18:18:53.853Z,42.87
2023-01-04T18:21:28.750Z,44.43
2023-01-04T18:27:49.134Z,42.80
2023-01-04T18:29:35.871Z,55.87
2023-01-04T18:32:04.844Z,37.73
2023-01-04T18:34:33.697Z,43.50
2023-01-04T18:37:03.590Z,46.47
2023-01-04T18:39:31.982Z,47.73
2023-01-04T18:42:00.480Z,43.67
2023-01-04T18:44:37.864Z,49.17
2023-01-04T18:47:10.380Z,47.73
2023-01-04T18:49:39.168Z,46.03
2023-01-04T18:52:08.988Z,55.03
2023-01-04T18:54:37.448Z,48.77
2023-01-04T18:57:05.928Z,41.30
2023-01-04T18:59:34.307Z,49.87
2023-01-04T19:02:03.717Z,43.17
2023-01-04T19:04:34.154Z,46.97
2023-01-04T19:07:03.527Z,46.70
2023-01-04T19:09:33.509Z,45.63
2023-01-04T19:12:02.612Z,45.83
2023-01-04T19:14:30.928Z,55.03
2023-01-04T19:16:59.415Z,44.67
2023-01-04T19:19:27.847Z,39.70
2023-01-04T19:21:56.249Z,37.57
2023-01-04T19:24:24.772Z,40.20
2023-01-04T19:26:55.252Z,42.87
2023-01-04T19:29:23.820Z,39.43
2023-01-04T19:31:52.625Z,47.10
2023-01-04T19:34:21.088Z,34.33
2023-01-04T19:36:49.575Z,39.43
2023-01-04T19:39:18.045Z,36.67
2023-01-04T19:41:46.603Z,37.90
2023-01-04T19:44:17.069Z,42.47
2023-01-04T19:46:45.489Z,31.67
2023-01-04T19:49:15.436Z,37.23
2023-01-04T19:51:46.496Z,42.10
2023-01-04T19:54:18.701Z,43.60
2023-01-04T19:56:50.087Z,28.90
2023-01-04T19:59:19.875Z,34.10
2023-01-04T20:01:48.742Z,31.17
2023-01-04T20:04:17.208Z,30.07
2023-01-04T20:06:45.645Z,31.47
2023-01-04T20:09:14.050Z,33.00
2023-01-04T20:11:42.483Z,30.83
2023-01-04T20:14:10.849Z,28.13
2023-01-04T20:16:40.671Z,32.50
2023-01-04T20:19:09.122Z,32.83
2023-01-04T20:21:37.429Z,26.20
2023-01-04T20:24:06.245Z,26.23
2023-01-04T20:26:34.580Z,28.13
2023-01-04T20:29:04.356Z,32.83
2023-01-04T20:31:33.759Z,27.17
2023-01-04T20:34:03.853Z,25.17
2023-01-04T20:36:32.294Z,24.37
2023-01-04T20:39:00.905Z,28.67
2023-01-04T20:41:31.801Z,32.43
2023-01-04T20:44:00.227Z,33.93
2023-01-04T20:46:32.833Z,36.57
2023-01-04T20:49:03.652Z,38.63
2023-01-04T20:51:32.684Z,38.40
2023-01-04T20:54:01.354Z,39.57
2023-01-04T20:56:51.048Z,42.23
2023-01-04T20:59:28.695Z,38.63
2023-01-04T21:01:57.211Z,41.03
2023-01-04T21:04:27.778Z,37.27
2023-01-04T21:06:56.181Z,40.90
2023-01-04T21:09:27.524Z,41.80
2023-01-04T21:11:59.529Z,37.00
2023-01-04T21:14:31.588Z,42.87
2023-01-04T21:17:00.149Z,40.03
2023-01-04T21:19:31.898Z,44.00
2023-01-04T21:22:00.403Z,40.63
2023-01-04T21:24:28.806Z,41.50
2023-01-04T21:26:57.269Z,37.37
2023-01-04T21:29:27.821Z,36.83
2023-01-04T21:31:56.357Z,32.70
2023-01-04T21:34:26.864Z,38.23
2023-01-04T21:36:56.664Z,36.87
2023-01-04T21:39:25.056Z,37.73
2023-01-04T21:41:55.869Z,41.40
2023-01-04T21:44:24.189Z,41.93
2023-01-04T21:46:52.652Z,37.37
2023-01-04T21:49:20.997Z,39.33
2023-01-04T21:51:49.557Z,41.73
2023-01-04T21:54:19.400Z,40.33
2023-01-04T21:56:48.080Z,36.40
2023-01-04T21:59:16.465Z,37.60
2023-01-04T22:01:44.986Z,38.70
2023-01-04T22:04:13.566Z,43.77
2023-01-04T22:06:42.262Z,35.40
2023-01-04T22:09:10.778Z,33.70
2023-01-04T22:11:43.402Z,33.63
2023-01-04T22:14:11.901Z,33.60
2023-01-04T22:16:40.734Z,34.72
2023-01-04T22:19:12.509Z,33.30
2023-01-04T22:21:41.175Z,38.13
2023-01-04T22:24:12.236Z,31.33
2023-01-04T22:26:42.394Z,38.33
2023-01-04T22:29:11.609Z,38.20
2023-01-04T22:31:40.258Z,32.67
2023-01-04T22:34:08.777Z,38.87
2023-01-04T22:36:37.246Z,34.13
2023-01-04T22:39:06.263Z,36.47
2023-01-04T22:41:34.910Z,35.43
2023-01-04T22:44:07.392Z,35.40
2023-01-04T22:46:37.428Z,31.63
2023-01-04T22:49:06.033Z,33.53
2023-01-04T22:51:34.612Z,28.37
2023-01-04T22:54:05.905Z,33.57
2023-01-04T22:56:34.441Z,31.53
2023-01-04T22:59:05.788Z,32.03
2023-01-04T23:01:35.404Z,28.47
2023-01-04T23:04:04.373Z,33.00
2023-01-04T23:06:33.650Z,35.37
2023-01-04T23:09:03.565Z,37.13
2023-01-04T23:11:34.226Z,35.47
2023-01-04T23:14:03.779Z,33.27
2023-01-04T23:16:34.158Z,37.33
2023-01-04T23:19:03.124Z,29.47
2023-01-04T23:21:32.335Z,34.30
2023-01-04T23:24:01.353Z,34.27
2023-01-04T23:26:32.214Z,34.13
2023-01-04T23:29:01.224Z,31.57
2023-01-04T23:31:31.573Z,35.77
2023-01-04T23:34:03.324Z,35.53
2023-01-04T23:36:33.908Z,39.50
2023-01-04T23:39:04.461Z,39.37
2023-01-04T23:41:48.112Z,32.37
2023-01-04T23:46:54.035Z,34.03
2023-01-04T23:49:24.835Z,31.10
2023-01-04T23:51:54.108Z,35.00
2023-01-04T23:54:24.960Z,36.00
2023-01-04T23:56:53.798Z,34.77
2023-01-04T23:59:22.750Z,33.70
