createdAt,value
2023-01-09T00:01:47.992Z,89.18
2023-01-09T00:04:17.221Z,87.97
2023-01-09T00:06:53.634Z,87.08
2023-01-09T00:09:24.833Z,87.56
2023-01-09T00:11:54.849Z,85.92
2023-01-09T00:14:24.135Z,85.42
2023-01-09T00:16:55.350Z,84.54
2023-01-09T00:19:24.040Z,84.16
2023-01-09T00:21:52.469Z,83.52
2023-01-09T00:24:21.063Z,81.50
2023-01-09T00:26:50.939Z,82.33
2023-01-09T00:29:20.277Z,82.90
2023-01-09T00:31:48.712Z,81.54
2023-01-09T00:34:17.251Z,82.39
2023-01-09T00:36:45.803Z,81.17
2023-01-09T00:39:14.213Z,82.38
2023-01-09T00:41:46.731Z,80.76
2023-01-09T00:44:23.676Z,80.05
2023-01-09T00:46:59.954Z,80.76
2023-01-09T00:49:31.379Z,79.89
2023-01-09T00:52:00.038Z,82.21
2023-01-09T00:54:29.697Z,81.44
2023-01-09T00:56:58.726Z,82.85
2023-01-09T00:59:29.961Z,82.32
2023-01-09T01:01:59.204Z,81.29
2023-01-09T01:04:56.872Z,80.46
2023-01-09T01:07:41.078Z,80.00
2023-01-09T01:10:12.421Z,79.41
2023-01-09T01:12:41.554Z,80.28
2023-01-09T01:15:12.919Z,78.90
2023-01-09T01:17:42.309Z,79.15
2023-01-09T01:20:14.373Z,78.61
2023-01-09T01:22:43.310Z,80.21
2023-01-09T01:25:13.366Z,78.53
2023-01-09T01:27:42.009Z,78.76
2023-01-09T01:30:14.368Z,79.47
2023-01-09T01:32:43.150Z,79.88
2023-01-09T01:35:12.114Z,80.70
2023-01-09T01:37:41.084Z,78.47
2023-01-09T01:40:12.611Z,77.89
2023-01-09T01:42:47.110Z,77.81
2023-01-09T01:45:19.452Z,77.87
2023-01-09T01:47:53.701Z,77.84
2023-01-09T01:50:31.251Z,78.85
2023-01-09T01:53:08.103Z,78.98
2023-01-09T01:55:39.902Z,78.47
2023-01-09T01:58:11.214Z,79.72
2023-01-09T02:00:44.736Z,79.57
2023-01-09T02:03:16.669Z,80.09
2023-01-09T02:05:45.808Z,80.93
2023-01-09T02:08:14.625Z,81.51
2023-01-09T02:10:43.610Z,82.62
2023-01-09T02:13:14.192Z,83.17
2023-01-09T02:15:59.258Z,84.11
2023-01-09T02:18:34.369Z,85.55
2023-01-09T02:21:08.068Z,86.88
2023-01-09T02:24:11.393Z,87.50
2023-01-09T02:26:57.211Z,87.94
2023-01-09T02:30:04.174Z,88.37
2023-01-09T02:32:42.943Z,88.45
2023-01-09T02:35:23.258Z,88.79
2023-01-09T02:38:00.069Z,89.25
2023-01-09T02:40:34.602Z,89.57
2023-01-09T02:43:04.411Z,89.70
2023-01-09T02:45:32.917Z,90.12
2023-01-09T02:48:02.777Z,89.70
2023-01-09T02:50:37.929Z,89.99
2023-01-09T02:53:43.138Z,89.96
2023-01-09T02:56:36.325Z,89.79
2023-01-09T02:59:21.803Z,90.55
2023-01-09T03:02:03.131Z,89.82
2023-01-09T03:04:44.011Z,89.84
2023-01-09T03:07:19.183Z,89.48
2023-01-09T03:09:50.418Z,89.98
2023-01-09T03:12:25.837Z,90.65
2023-01-09T03:14:57.993Z,90.54
2023-01-09T03:17:30.908Z,89.84
2023-01-09T03:20:03.541Z,88.75
2023-01-09T03:22:32.170Z,89.04
2023-01-09T03:25:00.605Z,87.56
2023-01-09T03:27:29.402Z,84.81
2023-01-09T03:29:57.917Z,84.57
2023-01-09T03:32:27.775Z,84.58
2023-01-09T03:34:56.316Z,85.94
2023-01-09T03:37:26.157Z,85.79
2023-01-09T03:39:54.587Z,86.47
2023-01-09T03:42:23.095Z,86.84
2023-01-09T03:44:52.048Z,87.20
2023-01-09T03:47:20.484Z,86.65
2023-01-09T03:49:49.026Z,87.29
2023-01-09T03:52:17.434Z,87.19
2023-01-09T03:54:47.330Z,87.08
2023-01-09T03:57:15.931Z,86.00
2023-01-09T03:59:44.370Z,86.78
2023-01-09T04:02:13.021Z,87.33
2023-01-09T04:04:41.711Z,87.85
2023-01-09T04:07:10.236Z,87.87
2023-01-09T04:09:38.772Z,88.82
2023-01-09T04:12:08.930Z,88.37
2023-01-09T04:14:37.387Z,87.71
2023-01-09T04:17:05.815Z,88.50
2023-01-09T04:19:34.389Z,87.53
2023-01-09T04:22:02.890Z,87.68
2023-01-09T04:24:32.321Z,87.85
2023-01-09T04:27:00.919Z,87.08
2023-01-09T04:29:30.847Z,87.97
2023-01-09T04:31:59.299Z,86.65
2023-01-09T04:34:27.714Z,86.44
2023-01-09T04:36:57.081Z,85.09
2023-01-09T04:39:25.526Z,83.33
2023-01-09T04:41:53.939Z,83.74
2023-01-09T04:44:26.126Z,83.64
2023-01-09T04:46:58.793Z,83.38
2023-01-09T04:49:27.385Z,83.65
2023-01-09T04:51:56.276Z,83.91
2023-01-09T04:54:24.694Z,84.12
2023-01-09T04:56:53.067Z,84.88
2023-01-09T04:59:21.529Z,84.40
2023-01-09T05:01:52.222Z,84.94
2023-01-09T05:04:22.096Z,83.78
2023-01-09T05:06:50.549Z,83.93
2023-01-09T05:09:19.031Z,83.96
2023-01-09T05:11:47.434Z,84.70
2023-01-09T05:14:15.890Z,83.61
2023-01-09T05:16:44.429Z,80.03
2023-01-09T05:19:13.071Z,80.44
2023-01-09T05:21:42.856Z,81.27
2023-01-09T05:24:11.343Z,81.30
2023-01-09T05:26:39.815Z,81.73
2023-01-09T05:29:08.254Z,82.47
2023-01-09T05:31:36.654Z,81.40
2023-01-09T05:34:05.333Z,81.43
2023-01-09T05:36:33.859Z,81.09
2023-01-09T05:39:03.731Z,82.09
2023-01-09T05:41:32.158Z,82.03
2023-01-09T05:44:00.555Z,81.48
2023-01-09T05:46:28.983Z,81.52
2023-01-09T05:48:57.762Z,81.49
2023-01-09T05:51:26.260Z,82.09
2023-01-09T05:53:54.786Z,81.88
2023-01-09T05:56:24.569Z,81.50
2023-01-09T05:58:53.027Z,80.58
2023-01-09T06:01:23.662Z,80.97
2023-01-09T06:03:52.436Z,81.13
2023-01-09T06:06:20.824Z,80.94
2023-01-09T06:08:49.362Z,81.51
2023-01-09T06:11:17.887Z,81.12
2023-01-09T06:13:47.749Z,80.58
2023-01-09T06:16:16.372Z,81.53
2023-01-09T06:18:44.863Z,82.33
2023-01-09T06:21:13.305Z,81.99
2023-01-09T06:23:41.757Z,81.62
2023-01-09T06:26:10.190Z,82.13
2023-01-09T06:28:38.794Z,82.02
2023-01-09T06:31:08.581Z,81.79
2023-01-09T06:33:37.131Z,81.63
2023-01-09T06:36:06.380Z,81.77
2023-01-09T06:38:34.909Z,81.44
2023-01-09T06:41:03.410Z,81.23
2023-01-09T06:43:32.272Z,81.04
2023-01-09T06:46:00.993Z,80.67
2023-01-09T06:48:30.772Z,81.63
2023-01-09T06:50:59.182Z,80.38
2023-01-09T06:53:27.727Z,80.95
2023-01-09T06:55:56.195Z,81.75
2023-01-09T06:58:24.720Z,82.11
2023-01-09T07:00:53.575Z,81.35
2023-01-09T07:03:22.547Z,81.69
2023-01-09T07:05:52.751Z,82.46
2023-01-09T07:08:21.236Z,82.58
2023-01-09T07:10:49.764Z,81.66
2023-01-09T07:13:18.216Z,81.87
2023-01-09T07:15:46.642Z,81.34
2023-01-09T07:18:15.090Z,82.46
2023-01-09T07:20:43.572Z,80.50
2023-01-09T07:23:14.013Z,79.98
2023-01-09T07:25:43.670Z,79.31
2023-01-09T07:28:12.341Z,78.17
2023-01-09T07:30:40.805Z,77.23
2023-01-09T07:33:09.245Z,77.19
2023-01-09T07:35:37.775Z,75.66
2023-01-09T07:38:06.185Z,75.17
2023-01-09T07:40:36.089Z,76.03
2023-01-09T07:43:04.728Z,73.97
2023-01-09T07:45:33.257Z,74.24
2023-01-09T07:48:01.760Z,75.09
2023-01-09T07:50:30.179Z,75.62
2023-01-09T07:52:58.753Z,75.03
2023-01-09T07:55:27.230Z,75.23
2023-01-09T07:57:57.043Z,75.00
2023-01-09T08:00:25.519Z,74.86
2023-01-09T08:02:54.642Z,73.98
2023-01-09T08:05:23.205Z,74.01
2023-01-09T08:07:51.783Z,73.93
2023-01-09T08:10:21.087Z,74.70
2023-01-09T08:12:50.673Z,74.29
2023-01-09T08:15:20.478Z,72.65
2023-01-09T08:17:49.004Z,72.42
2023-01-09T08:20:18.908Z,72.53
2023-01-09T08:22:50.555Z,72.70
2023-01-09T08:25:19.357Z,73.24
2023-01-09T08:27:48.189Z,72.47
2023-01-09T08:30:17.838Z,71.39
2023-01-09T08:32:52.417Z,71.23
2023-01-09T08:35:21.306Z,71.82
2023-01-09T08:37:50.401Z,71.28
2023-01-09T08:40:19.607Z,70.47
2023-01-09T08:43:05.799Z,71.10
2023-01-09T08:45:52.863Z,71.22
2023-01-09T08:48:22.742Z,70.53
2023-01-09T08:50:52.190Z,71.57
2023-01-09T08:53:20.719Z,69.81
2023-01-09T08:55:49.256Z,70.29
2023-01-09T08:58:17.708Z,69.45
2023-01-09T09:00:46.231Z,70.13
2023-01-09T09:03:14.691Z,68.41
2023-01-09T09:05:46.680Z,68.76
2023-01-09T09:08:15.727Z,69.11
2023-01-09T09:10:44.260Z,68.10
2023-01-09T09:13:12.805Z,68.66
2023-01-09T09:15:41.242Z,69.99
2023-01-09T09:18:09.795Z,69.65
2023-01-09T09:20:39.996Z,70.18
2023-01-09T09:23:09.859Z,70.09
2023-01-09T09:25:39.348Z,68.79
2023-01-09T09:28:08.517Z,68.78
2023-01-09T09:30:38.949Z,68.99
2023-01-09T09:33:07.418Z,68.65
2023-01-09T09:35:36.048Z,68.66
2023-01-09T09:38:06.222Z,67.30
2023-01-09T09:41:29.020Z,67.95
2023-01-09T09:44:34.404Z,67.45
2023-01-09T09:47:11.213Z,68.46
2023-01-09T09:49:51.447Z,67.65
2023-01-09T09:52:30.408Z,67.67
2023-01-09T09:55:03.262Z,67.13
2023-01-09T09:57:37.765Z,67.29
2023-01-09T10:00:08.974Z,65.77
2023-01-09T10:02:47.366Z,67.19
2023-01-09T10:05:22.193Z,67.07
2023-01-09T10:07:52.248Z,67.96
2023-01-09T10:10:23.463Z,66.82
2023-01-09T10:12:55.579Z,67.46
2023-01-09T10:15:38.343Z,67.34
2023-01-09T10:18:20.476Z,67.48
2023-01-09T10:20:57.486Z,67.08
2023-01-09T10:23:47.580Z,66.64
2023-01-09T10:26:26.509Z,66.81
2023-01-09T10:29:10.222Z,66.05
2023-01-09T10:31:49.834Z,65.83
2023-01-09T10:34:32.258Z,66.34
2023-01-09T10:37:03.057Z,65.51
2023-01-09T10:39:38.247Z,64.69
2023-01-09T10:42:14.058Z,64.58
2023-01-09T10:44:50.238Z,63.06
2023-01-09T10:47:23.169Z,62.75
2023-01-09T10:49:53.680Z,63.44
2023-01-09T10:52:27.241Z,63.97
2023-01-09T10:54:57.373Z,63.18
2023-01-09T10:57:42.343Z,63.37
2023-01-09T11:00:23.388Z,63.65
2023-01-09T11:02:52.934Z,64.18
2023-01-09T11:05:24.137Z,64.84
2023-01-09T11:07:56.844Z,64.86
2023-01-09T11:10:46.313Z,64.75
2023-01-09T11:13:19.703Z,64.53
2023-01-09T11:16:00.881Z,63.94
2023-01-09T11:18:29.540Z,63.86
2023-01-09T11:21:12.898Z,63.17
2023-01-09T11:23:41.537Z,63.82
2023-01-09T11:26:23.365Z,64.21
2023-01-09T11:29:11.077Z,64.51
2023-01-09T11:31:42.579Z,64.01
2023-01-09T11:34:17.597Z,64.12
2023-01-09T11:36:47.211Z,64.13
2023-01-09T11:39:24.460Z,64.53
2023-01-09T11:41:55.072Z,64.51
2023-01-09T11:44:24.451Z,64.75
2023-01-09T11:46:54.812Z,66.56
2023-01-09T11:49:25.980Z,67.23
2023-01-09T11:52:16.523Z,66.40
2023-01-09T11:54:50.752Z,65.43
2023-01-09T11:57:19.534Z,65.52
2023-01-09T11:59:48.098Z,65.78
2023-01-09T12:02:53.207Z,66.09
2023-01-09T12:05:35.929Z,67.21
2023-01-09T12:08:11.215Z,67.47
2023-01-09T12:11:19.013Z,67.32
2023-01-09T12:14:04.287Z,66.90
2023-01-09T12:16:39.580Z,65.81
2023-01-09T12:19:29.443Z,66.68
2023-01-09T12:22:07.567Z,66.66
2023-01-09T12:24:53.285Z,65.92
2023-01-09T12:27:44.746Z,66.43
2023-01-09T12:30:37.606Z,66.21
2023-01-09T12:33:27.825Z,66.54
2023-01-09T12:36:10.297Z,67.36
2023-01-09T12:38:48.035Z,67.03
2023-01-09T12:41:52.665Z,66.30
2023-01-09T12:44:53.566Z,67.09
2023-01-09T12:47:39.849Z,66.47
2023-01-09T12:50:32.835Z,66.71
2023-01-09T12:53:12.165Z,68.13
2023-01-09T12:55:44.200Z,68.03
2023-01-09T12:58:21.166Z,68.50
2023-01-09T13:00:52.821Z,69.39
2023-01-09T13:03:29.924Z,68.68
2023-01-09T13:05:59.517Z,69.89
2023-01-09T13:08:33.417Z,69.99
2023-01-09T13:11:19.384Z,71.34
2023-01-09T13:13:53.798Z,70.02
2023-01-09T13:16:27.031Z,71.59
2023-01-09T13:19:00.253Z,72.76
2023-01-09T13:21:28.929Z,72.37
2023-01-09T13:24:03.293Z,71.95
2023-01-09T13:26:36.887Z,72.61
2023-01-09T13:29:14.059Z,73.14
2023-01-09T13:32:15.850Z,71.91
2023-01-09T13:34:47.848Z,72.40
2023-01-09T13:37:24.333Z,71.80
2023-01-09T13:39:59.480Z,72.26
2023-01-09T13:42:39.066Z,73.01
2023-01-09T13:45:20.032Z,73.86
2023-01-09T13:48:08.700Z,74.74
2023-01-09T13:50:39.477Z,74.93
2023-01-09T13:53:41.394Z,77.57
2023-01-09T13:56:09.952Z,73.58
2023-01-09T13:58:58.161Z,71.01
2023-01-09T14:01:44.067Z,71.65
2023-01-09T14:04:45.722Z,70.03
2023-01-09T14:07:33.786Z,67.83
2023-01-09T14:10:05.933Z,68.95
2023-01-09T14:12:41.116Z,68.41
2023-01-09T14:15:26.855Z,68.10
2023-01-09T14:18:00.471Z,68.53
2023-01-09T14:20:33.802Z,69.29
2023-01-09T14:23:35.331Z,69.77
2023-01-09T14:25:53.739Z,69.62
2023-01-09T14:28:23.896Z,69.58
2023-01-09T14:31:27.197Z,70.30
2023-01-09T14:34:31.536Z,70.08
2023-01-09T14:37:03.359Z,70.66
2023-01-09T14:39:34.294Z,70.51
2023-01-09T14:42:07.971Z,72.64
2023-01-09T14:44:48.359Z,72.40
2023-01-09T14:47:20.838Z,72.15
2023-01-09T14:49:56.092Z,72.55
2023-01-09T14:52:28.920Z,73.36
2023-01-09T14:55:00.949Z,73.76
2023-01-09T14:57:30.904Z,73.33
2023-01-09T15:00:00.470Z,73.01
2023-01-09T15:02:31.879Z,73.51
2023-01-09T15:05:04.874Z,73.32
2023-01-09T15:07:40.514Z,73.22
2023-01-09T15:10:18.209Z,73.23
2023-01-09T15:12:47.579Z,73.13
2023-01-09T15:15:16.715Z,72.77
2023-01-09T15:17:47.892Z,73.26
2023-01-09T15:20:19.480Z,73.93
2023-01-09T15:22:52.791Z,74.49
2023-01-09T15:25:33.763Z,74.19
2023-01-09T15:28:27.953Z,74.63
2023-01-09T15:31:05.664Z,73.97
2023-01-09T15:33:35.636Z,74.45
2023-01-09T15:36:11.982Z,74.64
2023-01-09T15:38:42.646Z,74.66
2023-01-09T15:41:37.927Z,75.02
2023-01-09T15:44:13.974Z,74.88
2023-01-09T15:46:46.181Z,74.79
2023-01-09T15:49:15.367Z,75.57
2023-01-09T15:51:46.848Z,74.81
2023-01-09T15:54:16.249Z,74.96
2023-01-09T15:56:46.884Z,75.27
2023-01-09T15:59:27.008Z,74.90
2023-01-09T16:02:14.432Z,75.32
2023-01-09T16:04:42.985Z,74.13
2023-01-09T16:07:16.027Z,74.39
2023-01-09T16:09:47.488Z,74.63
2023-01-09T16:12:20.972Z,75.00
2023-01-09T16:14:52.649Z,75.49
2023-01-09T16:17:23.923Z,75.50
2023-01-09T16:19:53.998Z,76.31
2023-01-09T16:22:24.284Z,75.97
2023-01-09T16:24:54.509Z,76.92
2023-01-09T16:27:27.112Z,77.26
2023-01-09T16:29:58.394Z,78.27
2023-01-09T16:32:30.724Z,77.91
2023-01-09T16:35:04.636Z,78.49
2023-01-09T16:37:35.980Z,77.04
2023-01-09T16:40:36.185Z,76.64
2023-01-09T16:43:10.977Z,76.06
2023-01-09T16:45:41.359Z,76.15
2023-01-09T16:48:14.938Z,75.49
2023-01-09T16:50:44.507Z,75.22
2023-01-09T16:53:16.787Z,76.97
2023-01-09T16:55:45.911Z,76.82
2023-01-09T16:58:19.207Z,77.19
2023-01-09T17:00:48.227Z,77.00
2023-01-09T17:03:19.162Z,77.99
2023-01-09T17:05:49.994Z,78.18
2023-01-09T17:08:22.531Z,77.68
2023-01-09T17:10:51.608Z,78.69
2023-01-09T17:13:21.557Z,77.80
2023-01-09T17:15:50.764Z,77.99
2023-01-09T17:18:21.188Z,77.71
2023-01-09T17:20:52.247Z,77.76
2023-01-09T17:23:22.367Z,76.72
2023-01-09T17:26:09.912Z,77.07
2023-01-09T17:28:41.750Z,77.29
2023-01-09T17:31:12.643Z,78.06
2023-01-09T17:33:42.453Z,78.23
2023-01-09T17:36:29.123Z,79.33
2023-01-09T17:38:57.747Z,78.81
2023-01-09T17:41:27.909Z,79.08
2023-01-09T17:43:58.211Z,79.60
2023-01-09T17:46:30.370Z,79.31
2023-01-09T17:48:59.703Z,79.49
2023-01-09T17:51:29.236Z,79.65
2023-01-09T17:53:58.393Z,79.60
2023-01-09T17:56:30.390Z,79.80
2023-01-09T17:59:00.418Z,80.02
2023-01-09T18:01:29.437Z,79.88
2023-01-09T18:03:58.037Z,79.77
2023-01-09T18:06:26.604Z,80.10
2023-01-09T18:08:57.335Z,79.87
2023-01-09T18:11:26.681Z,79.09
2023-01-09T18:13:56.185Z,78.88
2023-01-09T18:16:29.291Z,78.53
2023-01-09T18:18:59.778Z,78.89
2023-01-09T18:21:29.914Z,78.34
2023-01-09T18:23:59.296Z,77.74
2023-01-09T18:26:27.917Z,77.66
2023-01-09T18:28:58.177Z,77.65
2023-01-09T18:31:30.398Z,78.52
2023-01-09T18:34:02.378Z,78.28
2023-01-09T18:36:31.488Z,77.82
2023-01-09T18:39:02.543Z,79.30
2023-01-09T18:41:31.643Z,78.37
2023-01-09T18:44:01.458Z,78.40
2023-01-09T18:46:32.276Z,77.73
2023-01-09T18:49:02.285Z,78.51
2023-01-09T18:51:32.304Z,77.45
2023-01-09T18:54:00.756Z,78.27
2023-01-09T18:56:29.483Z,79.21
2023-01-09T18:58:59.042Z,77.98
2023-01-09T19:01:28.992Z,78.71
2023-01-09T19:04:00.276Z,78.85
2023-01-09T19:06:30.444Z,79.21
2023-01-09T19:08:59.571Z,79.65
2023-01-09T19:11:28.078Z,80.30
2023-01-09T19:13:56.559Z,80.53
2023-01-09T19:16:25.048Z,80.35
2023-01-09T19:18:53.613Z,80.85
2023-01-09T19:21:26.720Z,79.75
2023-01-09T19:23:55.355Z,79.84
2023-01-09T19:26:25.988Z,80.80
2023-01-09T19:28:57.526Z,81.35
2023-01-09T19:31:28.427Z,81.78
2023-01-09T19:33:58.504Z,80.92
2023-01-09T19:36:29.455Z,81.53
2023-01-09T19:38:58.620Z,82.15
2023-01-09T19:41:27.543Z,82.82
2023-01-09T19:43:56.364Z,83.36
2023-01-09T19:46:26.369Z,84.25
2023-01-09T19:48:56.937Z,83.77
2023-01-09T19:51:26.378Z,85.19
2023-01-09T19:56:28.962Z,85.55
2023-01-09T19:58:59.407Z,85.92
2023-01-09T20:01:30.591Z,86.79
2023-01-09T20:04:02.818Z,86.42
2023-01-09T20:06:32.522Z,87.13
2023-01-09T20:09:07.627Z,86.68
2023-01-09T20:11:36.353Z,87.38
2023-01-09T20:14:04.793Z,86.63
2023-01-09T20:16:33.414Z,87.50
2023-01-09T20:19:06.355Z,87.83
2023-01-09T20:21:35.991Z,88.09
2023-01-09T20:24:07.470Z,88.44
2023-01-09T20:26:37.468Z,88.03
2023-01-09T20:29:08.752Z,88.19
2023-01-09T20:31:37.869Z,87.77
2023-01-09T20:34:06.447Z,88.58
2023-01-09T20:36:35.011Z,88.59
2023-01-09T20:39:06.889Z,89.22
2023-01-09T20:41:35.583Z,89.18
2023-01-09T20:44:06.979Z,88.75
2023-01-09T20:46:37.872Z,88.49
2023-01-09T20:49:08.430Z,88.63
2023-01-09T20:51:38.141Z,89.59
2023-01-09T20:54:08.118Z,88.52
2023-01-09T20:56:37.075Z,88.59
2023-01-09T20:59:06.244Z,88.77
2023-01-09T21:01:35.249Z,87.71
2023-01-09T21:04:03.872Z,89.36
2023-01-09T21:06:32.923Z,89.37
2023-01-09T21:09:01.587Z,88.98
2023-01-09T21:11:31.429Z,88.11
2023-01-09T21:13:59.996Z,87.00
2023-01-09T21:16:29.376Z,87.96
2023-01-09T21:18:58.051Z,87.98
2023-01-09T21:21:28.224Z,87.87
2023-01-09T21:23:58.481Z,88.79
2023-01-09T21:26:30.353Z,88.26
2023-01-09T21:29:02.016Z,88.53
2023-01-09T21:31:34.489Z,88.12
2023-01-09T21:34:05.435Z,87.88
2023-01-09T21:36:35.295Z,88.57
2023-01-09T21:39:07.670Z,87.88
2023-01-09T21:41:54.264Z,88.76
2023-01-09T21:44:41.511Z,88.91
2023-01-09T21:47:10.331Z,88.86
2023-01-09T21:49:41.561Z,88.62
2023-01-09T21:52:10.810Z,88.68
2023-01-09T21:54:39.809Z,89.00
2023-01-09T21:57:09.098Z,88.75
2023-01-09T21:59:38.865Z,88.41
2023-01-09T22:02:07.704Z,90.01
2023-01-09T22:04:36.159Z,89.28
2023-01-09T22:07:04.701Z,88.62
2023-01-09T22:09:33.213Z,89.34
2023-01-09T22:12:01.701Z,87.89
2023-01-09T22:14:30.155Z,88.77
2023-01-09T22:16:59.966Z,89.19
2023-01-09T22:19:28.462Z,88.52
2023-01-09T22:21:56.925Z,88.05
2023-01-09T22:24:25.389Z,88.59
2023-01-09T22:26:53.847Z,88.70
2023-01-09T22:29:22.767Z,89.05
2023-01-09T22:31:51.483Z,89.26
2023-01-09T22:34:21.377Z,89.35
2023-01-09T22:36:49.927Z,89.33
2023-01-09T22:39:20.666Z,88.79
2023-01-09T22:41:52.403Z,89.53
2023-01-09T22:44:20.862Z,90.85
2023-01-09T22:46:49.521Z,89.34
2023-01-09T22:49:18.017Z,88.86
2023-01-09T22:51:47.850Z,90.19
2023-01-09T22:54:16.623Z,88.90
2023-01-09T22:56:45.101Z,89.76
2023-01-09T22:59:13.606Z,89.06
2023-01-09T23:01:42.222Z,88.78
2023-01-09T23:04:12.964Z,89.79
2023-01-09T23:06:41.505Z,89.38
2023-01-09T23:09:11.737Z,89.24
2023-01-09T23:11:57.531Z,88.95
2023-01-09T23:14:26.035Z,88.99
2023-01-09T23:16:54.744Z,89.18
2023-01-09T23:19:23.273Z,89.27
2023-01-09T23:21:51.731Z,88.85
2023-01-09T23:24:21.612Z,89.23
2023-01-09T23:26:50.168Z,90.26
2023-01-09T23:29:19.013Z,89.16
2023-01-09T23:31:47.539Z,88.80
2023-01-09T23:34:18.102Z,89.48
2023-01-09T23:36:48.426Z,89.05
2023-01-09T23:39:17.360Z,89.04
2023-01-09T23:42:04.698Z,88.72
2023-01-09T23:44:33.150Z,89.43
2023-01-09T23:47:01.653Z,88.89
2023-01-09T23:49:30.240Z,88.09
2023-01-09T23:52:01.616Z,88.92
2023-01-09T23:54:30.212Z,88.33
2023-01-09T23:57:00.041Z,87.90
2023-01-09T23:59:28.539Z,86.74
