createdAt,value
2018-11-28T00:00:29.496Z,990.76
2018-11-28T00:01:29.682Z,990.76
2018-11-28T00:02:29.873Z,990.80
2018-11-28T00:03:32.557Z,990.82
2018-11-28T00:04:30.235Z,990.81
2018-11-28T00:05:30.426Z,990.83
2018-11-28T00:06:30.601Z,990.81
2018-11-28T00:07:30.779Z,990.82
2018-11-28T00:08:30.958Z,990.84
2018-11-28T00:09:31.137Z,990.81
2018-11-28T00:10:31.313Z,990.83
2018-11-28T00:11:31.497Z,990.76
2018-11-28T00:12:31.669Z,990.76
2018-11-28T00:13:31.845Z,990.77
2018-11-28T00:14:32.029Z,990.72
2018-11-28T00:15:32.209Z,990.73
2018-11-28T00:16:32.385Z,990.80
2018-11-28T00:17:32.562Z,990.81
2018-11-28T00:18:32.743Z,990.74
2018-11-28T00:19:32.923Z,990.72
2018-11-28T00:20:33.102Z,990.71
2018-11-28T00:21:33.281Z,990.68
2018-11-28T00:22:33.458Z,990.73
2018-11-28T00:23:33.645Z,990.67
2018-11-28T00:24:33.819Z,990.67
2018-11-28T00:25:34.009Z,990.72
2018-11-28T00:26:34.185Z,990.71
2018-11-28T00:27:34.376Z,990.71
2018-11-28T00:28:34.551Z,990.69
2018-11-28T00:29:34.741Z,990.65
2018-11-28T00:30:34.919Z,990.67
2018-11-28T00:31:35.098Z,990.64
2018-11-28T00:32:35.281Z,990.68
2018-11-28T00:33:35.462Z,990.68
2018-11-28T00:34:35.639Z,990.68
2018-11-28T00:35:35.833Z,990.67
2018-11-28T00:36:36.006Z,990.66
2018-11-28T00:37:36.182Z,990.65
2018-11-28T00:38:36.374Z,990.67
2018-11-28T00:39:36.557Z,990.66
2018-11-28T00:40:36.733Z,990.66
2018-11-28T00:41:36.915Z,990.70
2018-11-28T00:42:37.085Z,990.74
2018-11-28T00:43:37.272Z,990.66
2018-11-28T00:44:37.447Z,990.64
2018-11-28T00:45:37.635Z,990.64
2018-11-28T00:46:37.810Z,990.63
2018-11-28T00:47:37.997Z,990.66
2018-11-28T00:48:38.170Z,990.67
2018-11-28T00:49:38.353Z,990.69
2018-11-28T00:50:38.534Z,990.73
2018-11-28T00:51:38.720Z,990.70
2018-11-28T00:52:38.895Z,990.74
2018-11-28T00:53:39.075Z,990.73
2018-11-28T00:54:39.258Z,990.76
2018-11-28T00:55:39.437Z,990.76
2018-11-28T00:56:39.620Z,990.73
2018-11-28T00:57:39.808Z,990.71
2018-11-28T00:58:40.005Z,990.81
2018-11-28T00:59:40.173Z,990.80
2018-11-28T01:00:40.352Z,990.78
2018-11-28T01:01:40.538Z,990.81
2018-11-28T01:02:40.736Z,990.79
2018-11-28T01:03:40.951Z,990.81
2018-11-28T01:04:41.079Z,990.85
2018-11-28T01:05:41.262Z,990.86
2018-11-28T01:06:41.447Z,990.89
2018-11-28T01:07:41.625Z,990.88
2018-11-28T01:08:41.804Z,990.85
2018-11-28T01:09:41.993Z,990.84
2018-11-28T01:10:42.165Z,990.83
2018-11-28T01:11:42.342Z,990.84
2018-11-28T01:12:42.523Z,990.84
2018-11-28T01:13:42.701Z,990.85
2018-11-28T01:14:42.878Z,990.88
2018-11-28T01:15:43.055Z,990.95
2018-11-28T01:16:43.235Z,990.97
2018-11-28T01:17:43.417Z,990.94
2018-11-28T01:18:43.593Z,990.92
2018-11-28T01:19:43.773Z,990.93
2018-11-28T01:20:43.948Z,990.89
2018-11-28T01:21:44.129Z,990.93
2018-11-28T01:22:44.314Z,990.93
2018-11-28T01:23:44.495Z,990.95
2018-11-28T01:24:44.684Z,990.92
2018-11-28T01:25:44.855Z,990.91
2018-11-28T01:26:45.038Z,990.91
2018-11-28T01:27:45.223Z,990.90
2018-11-28T01:28:46.523Z,990.90
2018-11-28T01:29:45.587Z,990.91
2018-11-28T01:30:45.759Z,990.88
2018-11-28T01:31:45.953Z,990.88
2018-11-28T01:32:46.127Z,990.95
2018-11-28T01:33:46.318Z,990.96
2018-11-28T01:34:46.490Z,990.97
2018-11-28T01:35:46.676Z,990.95
2018-11-28T01:36:46.854Z,990.99
2018-11-28T01:37:47.042Z,991.00
2018-11-28T01:38:47.224Z,991.02
2018-11-28T01:39:47.397Z,990.99
2018-11-28T01:40:47.578Z,991.00
2018-11-28T01:41:47.754Z,990.94
2018-11-28T01:42:47.941Z,991.00
2018-11-28T01:43:48.119Z,991.02
2018-11-28T01:44:48.295Z,990.97
2018-11-28T01:45:48.474Z,991.00
2018-11-28T01:46:48.661Z,991.02
2018-11-28T01:47:48.845Z,990.99
2018-11-28T01:48:49.028Z,991.03
2018-11-28T01:49:49.199Z,990.98
2018-11-28T01:50:49.382Z,991.03
2018-11-28T01:51:49.562Z,991.02
2018-11-28T01:52:49.735Z,990.98
2018-11-28T01:53:49.920Z,990.97
2018-11-28T01:54:50.100Z,990.91
2018-11-28T01:55:50.280Z,990.92
2018-11-28T01:56:50.456Z,990.92
2018-11-28T01:57:50.635Z,990.92
2018-11-28T01:58:50.826Z,990.95
2018-11-28T01:59:51.008Z,991.01
2018-11-28T02:00:51.184Z,990.98
2018-11-28T02:01:51.371Z,990.93
2018-11-28T02:02:51.544Z,990.96
2018-11-28T02:03:51.725Z,990.93
2018-11-28T02:04:51.905Z,990.90
2018-11-28T02:05:52.084Z,990.91
2018-11-28T02:06:52.266Z,990.89
2018-11-28T02:07:52.448Z,990.92
2018-11-28T02:08:52.624Z,990.92
2018-11-28T02:09:52.801Z,990.90
2018-11-28T02:10:52.983Z,990.93
2018-11-28T02:11:53.165Z,990.87
2018-11-28T02:12:53.342Z,990.89
2018-11-28T02:13:53.524Z,990.89
2018-11-28T02:14:53.707Z,990.81
2018-11-28T02:15:53.879Z,990.79
2018-11-28T02:16:54.058Z,990.81
2018-11-28T02:17:54.236Z,990.83
2018-11-28T02:18:54.419Z,990.85
2018-11-28T02:19:54.600Z,990.84
2018-11-28T02:20:54.782Z,990.80
2018-11-28T02:21:54.958Z,990.80
2018-11-28T02:22:55.138Z,990.77
2018-11-28T02:23:55.316Z,990.75
2018-11-28T02:24:55.495Z,990.75
2018-11-28T02:25:55.674Z,990.74
2018-11-28T02:26:55.850Z,990.78
2018-11-28T02:27:56.033Z,990.78
2018-11-28T02:28:56.218Z,990.79
2018-11-28T02:29:56.396Z,990.78
2018-11-28T02:30:56.577Z,990.80
2018-11-28T02:31:56.756Z,990.80
2018-11-28T02:32:56.935Z,990.79
2018-11-28T02:33:57.114Z,990.76
2018-11-28T02:34:57.291Z,990.70
2018-11-28T02:35:57.525Z,990.71
2018-11-28T02:36:57.645Z,990.72
2018-11-28T02:37:57.826Z,990.78
2018-11-28T02:38:58.006Z,990.78
2018-11-28T02:39:58.189Z,990.78
2018-11-28T02:40:58.359Z,990.77
2018-11-28T02:41:58.538Z,990.75
2018-11-28T02:42:58.713Z,990.78
2018-11-28T02:43:58.892Z,990.80
2018-11-28T02:44:59.078Z,990.81
2018-11-28T02:45:59.257Z,990.86
2018-11-28T02:46:59.437Z,990.80
2018-11-28T02:47:59.618Z,990.83
2018-11-28T02:48:59.797Z,990.84
2018-11-28T02:49:59.976Z,990.83
2018-11-28T02:51:00.164Z,990.80
2018-11-28T02:52:00.345Z,990.84
2018-11-28T02:53:00.524Z,990.83
2018-11-28T02:54:00.726Z,990.83
2018-11-28T02:55:00.898Z,990.83
2018-11-28T02:56:01.071Z,990.83
2018-11-28T02:57:01.244Z,990.80
2018-11-28T02:58:01.432Z,990.84
2018-11-28T02:59:01.605Z,990.82
2018-11-28T03:00:01.792Z,990.79
2018-11-28T03:01:01.969Z,990.78
2018-11-28T03:02:02.149Z,990.76
2018-11-28T03:03:02.329Z,990.78
2018-11-28T03:04:02.507Z,990.75
2018-11-28T03:05:02.699Z,990.78
2018-11-28T03:06:02.877Z,990.79
2018-11-28T03:07:03.055Z,990.82
2018-11-28T03:08:03.243Z,990.79
2018-11-28T03:09:03.421Z,990.76
2018-11-28T03:10:03.603Z,990.78
2018-11-28T03:11:03.778Z,990.78
2018-11-28T03:12:03.953Z,990.76
2018-11-28T03:13:04.136Z,990.76
2018-11-28T03:14:04.320Z,990.77
2018-11-28T03:15:04.503Z,990.81
2018-11-28T03:16:04.691Z,990.77
2018-11-28T03:17:04.870Z,990.78
2018-11-28T03:18:05.052Z,990.76
2018-11-28T03:19:05.241Z,990.81
2018-11-28T03:20:05.425Z,990.79
2018-11-28T03:21:05.594Z,990.80
2018-11-28T03:22:05.772Z,990.81
2018-11-28T03:23:05.952Z,990.84
2018-11-28T03:24:06.130Z,990.83
2018-11-28T03:25:06.309Z,990.84
2018-11-28T03:26:06.488Z,990.87
2018-11-28T03:27:06.686Z,990.86
2018-11-28T03:28:06.854Z,990.89
2018-11-28T03:29:07.041Z,990.92
2018-11-28T03:30:07.221Z,990.93
2018-11-28T03:31:07.397Z,990.90
2018-11-28T03:32:07.592Z,990.90
2018-11-28T03:33:07.768Z,990.92
2018-11-28T03:34:07.950Z,990.93
2018-11-28T03:35:08.129Z,990.95
2018-11-28T03:36:08.307Z,990.95
2018-11-28T03:37:08.489Z,990.96
2018-11-28T03:38:08.672Z,990.91
2018-11-28T03:39:08.847Z,990.91
2018-11-28T03:40:09.030Z,990.92
2018-11-28T03:41:09.219Z,990.94
2018-11-28T03:42:09.400Z,990.91
2018-11-28T03:43:09.584Z,990.92
2018-11-28T03:44:09.755Z,990.88
2018-11-28T03:45:09.936Z,990.87
2018-11-28T03:46:10.116Z,990.90
2018-11-28T03:47:10.293Z,990.88
2018-11-28T03:48:10.471Z,990.88
2018-11-28T03:49:10.663Z,990.92
2018-11-28T03:50:10.837Z,990.92
2018-11-28T03:51:11.038Z,990.98
2018-11-28T03:52:11.202Z,990.94
2018-11-28T03:53:11.384Z,990.92
2018-11-28T03:54:11.568Z,990.91
2018-11-28T03:55:11.746Z,990.97
2018-11-28T03:56:11.927Z,990.95
2018-11-28T03:57:12.105Z,990.95
2018-11-28T03:58:12.289Z,990.96
2018-11-28T03:59:12.469Z,990.97
2018-11-28T04:00:12.646Z,990.95
2018-11-28T04:01:12.822Z,990.94
2018-11-28T04:02:13.007Z,990.96
2018-11-28T04:03:13.189Z,990.92
2018-11-28T04:04:13.364Z,990.97
2018-11-28T04:05:13.556Z,990.97
2018-11-28T04:06:13.735Z,991.00
2018-11-28T04:07:13.912Z,990.94
2018-11-28T04:08:14.088Z,990.87
2018-11-28T04:09:14.268Z,990.90
2018-11-28T04:10:14.510Z,990.92
2018-11-28T04:11:14.627Z,990.92
2018-11-28T04:12:14.811Z,990.87
2018-11-28T04:13:14.991Z,990.91
2018-11-28T04:14:15.174Z,990.92
2018-11-28T04:15:15.360Z,990.89
2018-11-28T04:16:15.543Z,990.91
2018-11-28T04:17:15.724Z,990.90
2018-11-28T04:18:15.893Z,990.94
2018-11-28T04:19:16.078Z,990.95
2018-11-28T04:20:16.254Z,990.91
2018-11-28T04:21:16.431Z,990.93
2018-11-28T04:22:16.605Z,990.95
2018-11-28T04:23:16.788Z,990.98
2018-11-28T04:24:16.977Z,990.92
2018-11-28T04:25:17.150Z,990.99
2018-11-28T04:26:17.323Z,990.98
2018-11-28T04:27:17.505Z,990.96
2018-11-28T04:28:17.682Z,990.98
2018-11-28T04:29:17.870Z,991.00
2018-11-28T04:30:18.050Z,990.99
2018-11-28T04:31:18.227Z,991.03
2018-11-28T04:32:18.409Z,991.03
2018-11-28T04:33:18.587Z,991.06
2018-11-28T04:34:18.762Z,991.04
2018-11-28T04:35:18.945Z,991.05
2018-11-28T04:36:19.119Z,991.01
2018-11-28T04:37:19.302Z,990.99
2018-11-28T04:38:19.488Z,990.92
2018-11-28T04:39:19.665Z,990.92
2018-11-28T04:40:19.853Z,990.94
2018-11-28T04:41:20.022Z,990.96
2018-11-28T04:42:20.207Z,990.96
2018-11-28T04:43:20.383Z,990.95
2018-11-28T04:44:20.566Z,990.96
2018-11-28T04:45:20.758Z,990.94
2018-11-28T04:46:20.938Z,990.91
2018-11-28T04:47:21.120Z,990.96
2018-11-28T04:48:21.304Z,990.89
2018-11-28T04:49:21.494Z,990.94
2018-11-28T04:50:21.670Z,990.97
2018-11-28T04:51:21.853Z,990.94
2018-11-28T04:52:22.037Z,990.91
2018-11-28T04:53:22.214Z,990.95
2018-11-28T04:54:22.396Z,990.97
2018-11-28T04:55:22.582Z,990.92
2018-11-28T04:56:22.768Z,990.94
2018-11-28T04:57:22.942Z,990.91
2018-11-28T04:58:23.124Z,990.90
2018-11-28T04:59:23.299Z,990.89
2018-11-28T05:00:23.485Z,990.90
2018-11-28T05:01:23.661Z,990.90
2018-11-28T05:02:23.841Z,990.92
2018-11-28T05:03:24.023Z,990.91
2018-11-28T05:04:24.210Z,990.94
2018-11-28T05:05:24.388Z,990.88
2018-11-28T05:06:24.564Z,990.91
2018-11-28T05:07:24.743Z,990.91
2018-11-28T05:08:24.920Z,990.91
2018-11-28T05:09:25.104Z,990.89
2018-11-28T05:10:25.282Z,990.84
2018-11-28T05:11:25.462Z,990.86
2018-11-28T05:12:25.648Z,990.87
2018-11-28T05:13:25.831Z,990.89
2018-11-28T05:14:26.008Z,990.81
2018-11-28T05:15:26.191Z,990.83
2018-11-28T05:16:26.373Z,990.85
2018-11-28T05:17:26.551Z,990.82
2018-11-28T05:18:26.734Z,990.86
2018-11-28T05:19:26.909Z,990.88
2018-11-28T05:20:27.090Z,990.90
2018-11-28T05:21:27.266Z,990.90
2018-11-28T05:22:27.450Z,990.89
2018-11-28T05:23:27.623Z,990.88
2018-11-28T05:24:27.805Z,990.87
2018-11-28T05:25:28.209Z,990.86
2018-11-28T05:26:28.170Z,990.87
2018-11-28T05:27:28.349Z,990.82
2018-11-28T05:28:28.530Z,990.86
2018-11-28T05:29:28.718Z,990.87
2018-11-28T05:30:28.899Z,990.86
2018-11-28T05:31:29.069Z,990.87
2018-11-28T05:32:29.250Z,990.91
2018-11-28T05:33:29.429Z,990.90
2018-11-28T05:34:29.614Z,990.89
2018-11-28T05:35:29.797Z,990.94
2018-11-28T05:36:29.976Z,990.92
2018-11-28T05:37:30.157Z,990.93
2018-11-28T05:38:30.338Z,990.97
2018-11-28T05:39:30.513Z,990.92
2018-11-28T05:40:30.695Z,990.92
2018-11-28T05:41:30.868Z,990.90
2018-11-28T05:42:31.052Z,990.88
2018-11-28T05:43:31.228Z,990.87
2018-11-28T05:44:31.411Z,990.88
2018-11-28T05:45:31.593Z,990.91
2018-11-28T05:46:31.769Z,990.85
2018-11-28T05:47:31.951Z,990.88
2018-11-28T05:48:32.131Z,990.91
2018-11-28T05:49:32.315Z,990.89
2018-11-28T05:50:32.504Z,990.90
2018-11-28T05:51:32.674Z,990.94
2018-11-28T05:52:32.857Z,990.94
2018-11-28T05:53:33.036Z,990.93
2018-11-28T05:54:33.210Z,990.94
2018-11-28T05:55:33.408Z,990.90
2018-11-28T05:56:33.575Z,990.93
2018-11-28T05:57:33.755Z,990.91
2018-11-28T05:58:33.940Z,990.92
2018-11-28T05:59:34.118Z,990.94
2018-11-28T06:00:34.299Z,990.94
2018-11-28T06:01:34.477Z,990.95
2018-11-28T06:02:34.657Z,990.96
2018-11-28T06:03:34.834Z,990.98
2018-11-28T06:04:35.012Z,990.95
2018-11-28T06:05:35.202Z,990.97
2018-11-28T06:06:35.375Z,990.96
2018-11-28T06:07:35.553Z,990.95
2018-11-28T06:08:35.727Z,990.98
2018-11-28T06:09:35.907Z,991.00
2018-11-28T06:10:36.083Z,990.98
2018-11-28T06:11:36.265Z,990.98
2018-11-28T06:12:36.447Z,991.02
2018-11-28T06:13:36.624Z,991.02
2018-11-28T06:14:36.809Z,991.04
2018-11-28T06:15:36.991Z,991.02
2018-11-28T06:16:37.170Z,991.04
2018-11-28T06:17:37.354Z,991.06
2018-11-28T06:18:37.540Z,991.04
2018-11-28T06:19:37.716Z,991.02
2018-11-28T06:20:37.892Z,991.07
2018-11-28T06:21:38.074Z,991.03
2018-11-28T06:22:38.253Z,991.05
2018-11-28T06:23:38.429Z,991.08
2018-11-28T06:24:38.611Z,991.12
2018-11-28T06:25:38.793Z,991.12
2018-11-28T06:26:38.969Z,991.15
2018-11-28T06:27:39.149Z,991.15
2018-11-28T06:28:39.331Z,991.11
2018-11-28T06:29:39.505Z,991.12
2018-11-28T06:30:39.690Z,991.12
2018-11-28T06:31:39.873Z,991.10
2018-11-28T06:32:40.047Z,991.10
2018-11-28T06:33:40.231Z,991.05
2018-11-28T06:34:40.410Z,991.09
2018-11-28T06:35:40.592Z,991.10
2018-11-28T06:36:40.772Z,991.11
2018-11-28T06:37:40.947Z,991.09
2018-11-28T06:38:41.135Z,991.09
2018-11-28T06:39:41.324Z,991.08
2018-11-28T06:40:41.504Z,991.15
2018-11-28T06:41:41.685Z,991.16
2018-11-28T06:42:41.858Z,991.17
2018-11-28T06:43:42.036Z,991.14
2018-11-28T06:44:42.214Z,991.16
2018-11-28T06:45:42.394Z,991.18
2018-11-28T06:46:42.577Z,991.15
2018-11-28T06:47:42.757Z,991.17
2018-11-28T06:48:42.939Z,991.17
2018-11-28T06:49:43.122Z,991.14
2018-11-28T06:50:43.296Z,991.15
2018-11-28T06:51:43.478Z,991.19
2018-11-28T06:52:43.663Z,991.17
2018-11-28T06:53:43.839Z,991.19
2018-11-28T06:54:44.028Z,991.22
2018-11-28T06:55:44.194Z,991.21
2018-11-28T06:56:44.384Z,991.26
2018-11-28T06:57:44.568Z,991.25
2018-11-28T06:58:44.754Z,991.30
2018-11-28T06:59:44.927Z,991.30
2018-11-28T07:00:45.121Z,991.30
2018-11-28T07:01:45.296Z,991.30
2018-11-28T07:02:45.473Z,991.29
2018-11-28T07:03:45.654Z,991.35
2018-11-28T07:04:45.840Z,991.36
2018-11-28T07:05:46.021Z,991.34
2018-11-28T07:06:46.200Z,991.38
2018-11-28T07:07:46.393Z,991.38
2018-11-28T07:08:46.581Z,991.40
2018-11-28T07:09:46.762Z,991.39
2018-11-28T07:10:46.945Z,991.36
2018-11-28T07:11:47.124Z,991.38
2018-11-28T07:12:47.312Z,991.42
2018-11-28T07:13:47.491Z,991.45
2018-11-28T07:14:47.664Z,991.45
2018-11-28T07:15:47.845Z,991.51
2018-11-28T07:16:48.023Z,991.55
2018-11-28T07:17:48.198Z,991.55
2018-11-28T07:18:48.379Z,991.58
2018-11-28T07:19:48.562Z,991.59
2018-11-28T07:20:48.744Z,991.62
2018-11-28T07:21:48.924Z,991.63
2018-11-28T07:22:49.097Z,991.64
2018-11-28T07:23:49.284Z,991.66
2018-11-28T07:24:49.455Z,991.65
2018-11-28T07:25:49.637Z,991.71
2018-11-28T07:26:49.820Z,991.67
2018-11-28T07:27:50.003Z,991.70
2018-11-28T07:28:50.218Z,991.70
2018-11-28T07:29:50.367Z,991.77
2018-11-28T07:30:50.547Z,991.81
2018-11-28T07:31:50.726Z,991.85
2018-11-28T07:32:50.911Z,991.86
2018-11-28T07:33:51.093Z,991.87
2018-11-28T07:34:51.274Z,991.89
2018-11-28T07:35:51.458Z,991.91
2018-11-28T07:36:51.638Z,991.94
2018-11-28T07:37:51.827Z,991.95
2018-11-28T07:38:52.005Z,991.93
2018-11-28T07:39:52.192Z,991.92
2018-11-28T07:40:52.377Z,991.88
2018-11-28T07:41:52.565Z,991.84
2018-11-28T07:42:52.741Z,991.86
2018-11-28T07:43:52.929Z,991.87
2018-11-28T07:44:53.113Z,991.93
2018-11-28T07:45:53.296Z,992.00
2018-11-28T07:46:53.475Z,991.97
2018-11-28T07:47:53.662Z,991.93
2018-11-28T07:48:53.842Z,991.93
2018-11-28T07:49:54.021Z,991.91
2018-11-28T07:50:54.208Z,991.90
2018-11-28T07:51:54.386Z,991.93
2018-11-28T07:52:54.571Z,991.95
2018-11-28T07:53:54.763Z,991.97
2018-11-28T07:54:54.942Z,991.95
2018-11-28T07:55:55.125Z,991.95
2018-11-28T07:56:55.311Z,991.93
2018-11-28T07:57:55.500Z,991.93
2018-11-28T07:58:55.683Z,991.93
2018-11-28T07:59:55.863Z,991.96
2018-11-28T08:00:56.049Z,991.97
2018-11-28T08:01:56.234Z,992.01
2018-11-28T08:02:56.423Z,992.00
2018-11-28T08:03:56.606Z,991.99
2018-11-28T08:04:56.789Z,992.04
2018-11-28T08:05:56.974Z,992.06
2018-11-28T08:06:57.159Z,992.00
2018-11-28T08:07:57.343Z,992.02
2018-11-28T08:08:57.530Z,992.10
2018-11-28T08:09:57.722Z,992.09
2018-11-28T08:10:57.900Z,992.08
2018-11-28T08:11:58.086Z,992.14
2018-11-28T08:12:58.273Z,992.15
2018-11-28T08:13:58.452Z,992.19
2018-11-28T08:14:58.636Z,992.20
2018-11-28T08:15:58.818Z,992.22
2018-11-28T08:16:59.062Z,992.27
2018-11-28T08:17:59.205Z,992.28
2018-11-28T08:18:59.388Z,992.26
2018-11-28T08:19:59.573Z,992.25
2018-11-28T08:20:59.759Z,992.25
2018-11-28T08:21:59.942Z,992.21
2018-11-28T08:23:00.124Z,992.24
2018-11-28T08:24:00.311Z,992.21
2018-11-28T08:25:00.501Z,992.24
2018-11-28T08:26:00.685Z,992.26
2018-11-28T08:27:00.904Z,992.25
2018-11-28T08:28:01.078Z,992.25
2018-11-28T08:29:01.237Z,992.27
2018-11-28T08:30:01.423Z,992.19
2018-11-28T08:31:01.610Z,992.21
2018-11-28T08:32:01.925Z,992.22
2018-11-28T08:33:02.007Z,992.24
2018-11-28T08:34:02.183Z,992.35
2018-11-28T08:35:02.372Z,992.39
2018-11-28T08:36:02.553Z,992.41
2018-11-28T08:37:02.742Z,992.49
2018-11-28T08:38:02.928Z,992.46
2018-11-28T08:39:03.124Z,992.47
2018-11-28T08:40:03.320Z,992.52
2018-11-28T08:41:03.494Z,992.46
2018-11-28T08:42:03.683Z,992.49
2018-11-28T08:43:03.871Z,992.47
2018-11-28T08:44:04.076Z,992.48
2018-11-28T08:45:04.261Z,992.37
2018-11-28T08:46:04.446Z,992.49
2018-11-28T08:47:04.632Z,992.54
2018-11-28T08:48:04.821Z,992.56
2018-11-28T08:49:05.012Z,992.47
2018-11-28T08:50:05.209Z,992.50
2018-11-28T08:51:05.390Z,992.44
2018-11-28T08:52:05.583Z,992.43
2018-11-28T08:53:05.771Z,992.43
2018-11-28T08:54:05.957Z,992.40
2018-11-28T08:55:06.153Z,992.34
2018-11-28T08:56:06.377Z,992.44
2018-11-28T08:57:06.538Z,992.45
2018-11-28T08:58:06.731Z,992.48
2018-11-28T08:59:06.920Z,992.42
2018-11-28T09:00:07.114Z,992.39
2018-11-28T09:01:07.299Z,992.41
2018-11-28T09:02:07.501Z,992.34
2018-11-28T09:03:07.712Z,992.37
2018-11-28T09:04:07.895Z,992.33
2018-11-28T09:05:08.175Z,992.33
2018-11-28T09:06:08.266Z,992.34
2018-11-28T09:07:08.449Z,992.29
2018-11-28T09:08:08.652Z,992.35
2018-11-28T09:09:08.822Z,992.35
2018-11-28T09:10:09.034Z,992.32
2018-11-28T09:11:09.223Z,992.31
2018-11-28T09:12:09.418Z,992.29
2018-11-28T09:13:09.609Z,992.29
2018-11-28T09:14:09.800Z,992.27
2018-11-28T09:15:09.985Z,992.30
2018-11-28T09:16:10.178Z,992.32
2018-11-28T09:17:15.176Z,992.35
2018-11-28T09:18:10.556Z,992.36
2018-11-28T09:19:10.749Z,992.33
2018-11-28T09:20:10.937Z,992.36
2018-11-28T09:21:11.127Z,992.35
2018-11-28T09:22:11.315Z,992.40
2018-11-28T09:23:11.506Z,992.40
2018-11-28T09:24:11.693Z,992.47
2018-11-28T09:25:11.877Z,992.46
2018-11-28T09:26:12.070Z,992.50
2018-11-28T09:27:12.261Z,992.56
2018-11-28T09:28:12.452Z,992.57
2018-11-28T09:29:12.653Z,992.59
2018-11-28T09:30:12.827Z,992.63
2018-11-28T09:31:13.025Z,992.62
2018-11-28T09:32:13.217Z,992.53
2018-11-28T09:33:13.399Z,992.58
2018-11-28T09:34:13.600Z,992.59
2018-11-28T09:35:13.791Z,992.56
2018-11-28T09:36:13.984Z,992.55
2018-11-28T09:37:14.177Z,992.54
2018-11-28T09:38:14.369Z,992.56
2018-11-28T09:39:14.565Z,992.53
2018-11-28T09:40:14.756Z,992.54
2018-11-28T09:41:14.949Z,992.49
2018-11-28T09:42:15.141Z,992.51
2018-11-28T09:43:15.326Z,992.51
2018-11-28T09:44:15.513Z,992.47
2018-11-28T09:45:15.703Z,992.47
2018-11-28T09:46:15.887Z,992.49
2018-11-28T09:47:16.087Z,992.42
2018-11-28T09:48:16.274Z,992.46
2018-11-28T09:49:17.671Z,992.42
2018-11-28T09:50:16.655Z,992.39
2018-11-28T09:51:16.840Z,992.32
2018-11-28T09:52:17.046Z,992.33
2018-11-28T09:53:17.231Z,992.37
2018-11-28T09:54:17.427Z,992.35
2018-11-28T09:55:17.617Z,992.36
2018-11-28T09:56:17.809Z,992.34
2018-11-28T09:57:18.027Z,992.40
2018-11-28T09:58:18.231Z,992.39
2018-11-28T09:59:18.423Z,992.40
2018-11-28T10:00:18.611Z,992.43
2018-11-28T10:01:18.802Z,992.39
2018-11-28T10:02:18.999Z,992.44
2018-11-28T10:03:19.182Z,992.45
2018-11-28T10:04:19.386Z,992.40
2018-11-28T10:05:19.561Z,992.48
2018-11-28T10:06:19.754Z,992.46
2018-11-28T10:07:19.944Z,992.44
2018-11-28T10:08:20.137Z,992.46
2018-11-28T10:09:20.326Z,992.37
2018-11-28T10:10:20.518Z,992.36
2018-11-28T10:11:20.716Z,992.32
2018-11-28T10:12:20.898Z,992.32
2018-11-28T10:13:21.085Z,992.26
2018-11-28T10:14:21.278Z,992.26
2018-11-28T10:15:21.466Z,992.25
2018-11-28T10:16:21.657Z,992.26
2018-11-28T10:17:21.863Z,992.24
2018-11-28T10:18:22.057Z,992.21
2018-11-28T10:19:22.228Z,992.18
2018-11-28T10:20:22.431Z,992.19
2018-11-28T10:21:22.638Z,992.11
2018-11-28T10:22:22.818Z,992.09
2018-11-28T10:23:23.007Z,992.08
2018-11-28T10:24:23.269Z,992.10
2018-11-28T10:25:23.421Z,992.08
2018-11-28T10:26:23.603Z,992.08
2018-11-28T10:27:23.792Z,992.04
2018-11-28T10:28:23.973Z,992.05
2018-11-28T10:29:24.162Z,992.07
2018-11-28T10:30:24.350Z,992.07
2018-11-28T10:31:24.542Z,992.06
2018-11-28T10:32:24.732Z,992.09
2018-11-28T10:33:24.915Z,992.10
2018-11-28T10:34:29.514Z,992.02
2018-11-28T10:35:25.296Z,991.98
2018-11-28T10:36:25.482Z,992.00
2018-11-28T10:37:25.668Z,991.97
2018-11-28T10:38:25.855Z,991.92
2018-11-28T10:39:26.055Z,991.90
2018-11-28T10:40:26.255Z,991.93
2018-11-28T10:41:26.448Z,991.86
2018-11-28T10:42:26.637Z,991.86
2018-11-28T10:43:26.841Z,991.81
2018-11-28T10:44:27.027Z,991.81
2018-11-28T10:45:27.228Z,991.83
2018-11-28T10:46:27.647Z,991.85
2018-11-28T10:47:27.590Z,991.89
2018-11-28T10:48:27.775Z,991.89
2018-11-28T10:49:27.964Z,991.89
2018-11-28T10:50:28.157Z,991.93
2018-11-28T10:51:28.341Z,991.86
2018-11-28T10:52:28.526Z,991.91
2018-11-28T10:53:28.707Z,991.91
2018-11-28T10:54:28.888Z,991.86
2018-11-28T10:55:29.083Z,991.92
2018-11-28T10:56:29.278Z,991.92
2018-11-28T10:57:29.461Z,991.93
2018-11-28T10:58:29.656Z,991.90
2018-11-28T10:59:29.835Z,991.93
2018-11-28T11:00:30.029Z,991.93
2018-11-28T11:01:30.216Z,991.96
2018-11-28T11:02:30.402Z,991.97
2018-11-28T11:03:30.597Z,991.94
2018-11-28T11:04:30.787Z,991.98
2018-11-28T11:05:30.995Z,991.97
2018-11-28T11:06:31.188Z,992.00
2018-11-28T11:07:31.369Z,992.02
2018-11-28T11:08:31.562Z,991.98
2018-11-28T11:09:31.754Z,992.00
2018-11-28T11:10:31.945Z,992.02
2018-11-28T11:11:32.141Z,992.02
2018-11-28T11:12:32.332Z,992.05
2018-11-28T11:13:32.523Z,992.03
2018-11-28T11:14:32.722Z,992.02
2018-11-28T11:15:32.912Z,992.08
2018-11-28T11:16:33.108Z,992.06
2018-11-28T11:17:33.438Z,992.05
2018-11-28T11:18:33.530Z,992.06
2018-11-28T11:19:33.723Z,992.01
2018-11-28T11:20:33.910Z,991.99
2018-11-28T11:21:34.108Z,992.02
2018-11-28T11:22:34.290Z,992.02
2018-11-28T11:23:34.502Z,992.01
2018-11-28T11:24:34.695Z,992.01
2018-11-28T11:25:34.884Z,991.99
2018-11-28T11:26:35.091Z,992.01
2018-11-28T11:27:35.275Z,991.97
2018-11-28T11:28:35.472Z,991.97
2018-11-28T11:29:35.657Z,991.93
2018-11-28T11:30:35.847Z,991.88
2018-11-28T11:31:36.037Z,991.91
2018-11-28T11:32:36.232Z,991.85
2018-11-28T11:33:36.410Z,991.84
2018-11-28T11:34:36.610Z,991.86
2018-11-28T11:35:36.806Z,991.87
2018-11-28T11:36:36.995Z,991.84
2018-11-28T11:37:37.188Z,991.87
2018-11-28T11:38:37.374Z,991.86
2018-11-28T11:39:37.563Z,991.83
2018-11-28T11:40:37.768Z,991.85
2018-11-28T11:41:37.943Z,991.80
2018-11-28T11:42:38.148Z,991.80
2018-11-28T11:43:38.342Z,991.78
2018-11-28T11:44:38.528Z,991.78
2018-11-28T11:45:39.665Z,991.74
2018-11-28T11:46:38.911Z,991.74
2018-11-28T11:47:39.096Z,991.68
2018-11-28T11:48:39.289Z,991.66
2018-11-28T11:49:39.476Z,991.62
2018-11-28T11:50:39.792Z,991.61
2018-11-28T11:51:39.842Z,991.65
2018-11-28T11:52:40.034Z,991.61
2018-11-28T11:53:40.219Z,991.59
2018-11-28T11:54:40.400Z,991.58
2018-11-28T11:55:40.596Z,991.53
2018-11-28T11:56:40.776Z,991.55
2018-11-28T11:57:40.965Z,991.55
2018-11-28T11:58:41.147Z,991.53
2018-11-28T11:59:41.348Z,991.62
2018-11-28T12:00:41.529Z,991.55
2018-11-28T12:01:41.807Z,991.51
2018-11-28T12:02:41.914Z,991.47
2018-11-28T12:03:42.090Z,991.50
2018-11-28T12:04:42.278Z,991.56
2018-11-28T12:05:42.462Z,991.49
2018-11-28T12:06:42.654Z,991.45
2018-11-28T12:07:42.841Z,991.48
2018-11-28T12:08:43.032Z,991.52
2018-11-28T12:09:43.217Z,991.50
2018-11-28T12:10:43.400Z,991.53
2018-11-28T12:11:43.578Z,991.47
2018-11-28T12:12:43.803Z,991.55
2018-11-28T12:13:43.966Z,991.51
2018-11-28T12:14:44.155Z,991.49
2018-11-28T12:15:44.342Z,991.52
2018-11-28T12:16:44.532Z,991.48
2018-11-28T12:17:44.713Z,991.53
2018-11-28T12:18:44.899Z,991.54
2018-11-28T12:19:45.084Z,991.49
2018-11-28T12:20:45.279Z,991.54
2018-11-28T12:21:45.469Z,991.48
2018-11-28T12:22:45.663Z,991.52
2018-11-28T12:23:45.848Z,991.51
2018-11-28T12:24:46.037Z,991.44
2018-11-28T12:25:46.216Z,991.43
2018-11-28T12:26:46.401Z,991.36
2018-11-28T12:27:46.592Z,991.37
2018-11-28T12:28:46.779Z,991.35
2018-11-28T12:29:46.973Z,991.32
2018-11-28T12:30:47.158Z,991.29