createdAt,value
2022-12-03T00:01:43.527Z,3.53
2022-12-03T00:04:10.217Z,3.83
2022-12-03T00:06:36.977Z,4.13
2022-12-03T00:09:04.671Z,3.97
2022-12-03T00:11:31.525Z,3.13
2022-12-03T00:13:58.192Z,3.20
2022-12-03T00:16:24.847Z,3.17
2022-12-03T00:18:51.549Z,3.08
2022-12-03T00:21:18.296Z,3.90
2022-12-03T00:23:45.137Z,4.60
2022-12-03T00:26:11.766Z,3.60
2022-12-03T00:28:38.358Z,3.70
2022-12-03T00:31:05.248Z,3.15
2022-12-03T00:33:31.818Z,3.33
2022-12-03T00:35:58.529Z,4.45
2022-12-03T00:38:25.348Z,3.03
2022-12-03T00:40:52.198Z,4.35
2022-12-03T00:43:18.790Z,4.28
2022-12-03T00:45:45.441Z,4.18
2022-12-03T00:48:12.036Z,3.78
2022-12-03T00:50:38.649Z,4.18
2022-12-03T00:53:05.394Z,4.82
2022-12-03T00:55:32.066Z,4.20
2022-12-03T00:57:58.704Z,4.38
2022-12-03T01:00:25.492Z,4.72
2022-12-03T01:02:52.785Z,4.60
2022-12-03T01:05:20.454Z,5.32
2022-12-03T01:07:47.564Z,5.68
2022-12-03T01:10:14.355Z,5.78
2022-12-03T01:12:41.138Z,4.80
2022-12-03T01:15:08.490Z,4.93
2022-12-03T01:17:35.130Z,5.10
2022-12-03T01:20:02.116Z,5.43
2022-12-03T01:22:28.938Z,5.30
2022-12-03T01:24:55.839Z,3.72
2022-12-03T01:27:22.509Z,2.97
2022-12-03T01:29:49.348Z,3.92
2022-12-03T01:32:19.755Z,5.00
2022-12-03T01:34:51.315Z,4.65
2022-12-03T01:37:19.615Z,3.50
2022-12-03T01:39:46.444Z,3.17
2022-12-03T01:42:17.394Z,2.90
2022-12-03T01:44:45.625Z,3.50
2022-12-03T01:47:16.192Z,3.40
2022-12-03T01:49:50.846Z,3.08
2022-12-03T01:52:21.344Z,3.05
2022-12-03T01:54:52.684Z,4.07
2022-12-03T01:57:24.974Z,3.65
2022-12-03T01:59:52.785Z,3.50
2022-12-03T02:02:30.680Z,3.78
2022-12-03T02:04:58.260Z,3.63
2022-12-03T02:07:34.244Z,3.13
2022-12-03T02:10:04.186Z,3.30
2022-12-03T02:12:36.299Z,3.45
2022-12-03T02:15:05.045Z,4.40
2022-12-03T02:17:32.330Z,4.75
2022-12-03T02:20:00.061Z,2.80
2022-12-03T02:22:26.729Z,2.75
2022-12-03T02:24:59.695Z,3.08
2022-12-03T02:27:28.659Z,3.60
2022-12-03T02:29:55.849Z,2.75
2022-12-03T02:32:23.623Z,3.20
2022-12-03T02:34:51.435Z,4.20
2022-12-03T02:37:30.867Z,4.15
2022-12-03T02:40:02.246Z,4.20
2022-12-03T02:42:36.005Z,2.28
2022-12-03T02:45:05.912Z,3.72
2022-12-03T02:47:39.033Z,3.90
2022-12-03T02:50:06.194Z,4.18
2022-12-03T02:52:32.831Z,3.58
2022-12-03T02:55:00.153Z,3.40
2022-12-03T02:57:26.849Z,3.85
2022-12-03T02:59:53.829Z,4.32
2022-12-03T03:02:20.762Z,4.55
2022-12-03T03:04:48.001Z,4.10
2022-12-03T03:07:15.116Z,3.88
2022-12-03T03:09:42.065Z,3.85
2022-12-03T03:12:10.269Z,3.92
2022-12-03T03:14:37.003Z,3.70
2022-12-03T03:17:03.795Z,3.67
2022-12-03T03:19:30.715Z,4.05
2022-12-03T03:21:57.289Z,4.75
2022-12-03T03:24:24.535Z,4.35
2022-12-03T03:26:51.304Z,3.63
2022-12-03T03:29:18.533Z,3.70
2022-12-03T03:31:46.566Z,3.22
2022-12-03T03:34:14.424Z,2.63
2022-12-03T03:36:41.460Z,1.90
2022-12-03T03:39:08.599Z,2.28
2022-12-03T03:41:36.172Z,2.30
2022-12-03T03:44:06.401Z,2.85
2022-12-03T03:46:34.068Z,2.60
2022-12-03T03:49:02.376Z,2.30
2022-12-03T03:51:29.417Z,2.27
2022-12-03T03:53:56.241Z,2.38
2022-12-03T03:56:23.179Z,2.08
2022-12-03T03:58:49.821Z,1.83
2022-12-03T04:01:18.359Z,2.17
2022-12-03T04:03:45.258Z,1.65
2022-12-03T04:06:11.846Z,2.15
2022-12-03T04:08:38.610Z,2.10
2022-12-03T04:11:23.778Z,2.28
2022-12-03T04:13:50.436Z,1.85
2022-12-03T04:16:17.022Z,2.13
2022-12-03T04:18:43.599Z,2.67
2022-12-03T04:21:29.353Z,2.20
2022-12-03T04:23:56.061Z,2.22
2022-12-03T04:26:41.476Z,2.10
2022-12-03T04:29:08.146Z,2.30
2022-12-03T04:31:53.618Z,2.22
2022-12-03T04:34:38.952Z,2.05
2022-12-03T04:37:06.122Z,2.10
2022-12-03T04:39:33.493Z,2.20
2022-12-03T04:42:00.281Z,2.28
2022-12-03T04:44:33.301Z,2.63
2022-12-03T04:47:00.830Z,1.90
2022-12-03T04:49:27.505Z,2.03
2022-12-03T04:51:54.271Z,2.60
2022-12-03T04:54:21.038Z,1.92
2022-12-03T04:56:47.760Z,2.33
2022-12-03T04:59:16.469Z,2.60
2022-12-03T05:04:11.474Z,2.60
2022-12-03T05:06:38.198Z,2.90
2022-12-03T05:09:05.354Z,2.10
2022-12-03T05:11:32.309Z,3.50
2022-12-03T05:13:58.916Z,2.53
2022-12-03T05:16:25.568Z,2.53
2022-12-03T05:18:52.410Z,2.65
2022-12-03T05:21:19.108Z,3.38
2022-12-03T05:23:45.841Z,2.35
2022-12-03T05:26:12.572Z,2.47
2022-12-03T05:28:39.244Z,1.92
2022-12-03T05:31:06.138Z,2.25
2022-12-03T05:33:33.178Z,2.20
2022-12-03T05:35:59.887Z,2.28
2022-12-03T05:38:27.189Z,2.25
2022-12-03T05:40:53.886Z,2.80
2022-12-03T05:43:20.524Z,2.22
2022-12-03T05:45:47.315Z,2.33
2022-12-03T05:48:16.089Z,2.15
2022-12-03T05:50:44.646Z,2.45
2022-12-03T05:53:11.953Z,2.67
2022-12-03T05:55:38.841Z,3.03
2022-12-03T05:58:05.851Z,3.40
2022-12-03T06:00:42.469Z,2.88
2022-12-03T06:03:10.518Z,2.78
2022-12-03T06:05:37.512Z,2.25
2022-12-03T06:08:04.347Z,2.75
2022-12-03T06:10:31.144Z,2.72
2022-12-03T06:12:57.819Z,3.05
2022-12-03T06:15:24.764Z,2.75
2022-12-03T06:17:51.471Z,4.25
2022-12-03T06:20:19.991Z,3.20
2022-12-03T06:22:47.625Z,3.45
2022-12-03T06:25:15.006Z,2.85
2022-12-03T06:27:41.623Z,2.75
2022-12-03T06:30:09.029Z,2.60
2022-12-03T06:32:35.934Z,3.05
2022-12-03T06:35:03.129Z,2.97
2022-12-03T06:37:29.877Z,3.30
2022-12-03T06:39:56.531Z,3.10
2022-12-03T06:42:23.212Z,2.75
2022-12-03T06:44:49.776Z,2.70
2022-12-03T06:47:16.428Z,2.60
2022-12-03T06:49:43.151Z,3.47
2022-12-03T06:52:09.778Z,2.67
2022-12-03T06:54:36.388Z,3.13
2022-12-03T06:57:03.160Z,2.72
2022-12-03T06:59:29.899Z,3.42
2022-12-03T07:01:56.560Z,3.35
2022-12-03T07:04:23.272Z,3.60
2022-12-03T07:06:49.988Z,2.60
2022-12-03T07:09:17.295Z,2.72
2022-12-03T07:11:44.141Z,2.97
2022-12-03T07:14:13.845Z,2.50
2022-12-03T07:16:43.112Z,2.88
2022-12-03T07:19:10.923Z,3.00
2022-12-03T07:21:38.201Z,2.85
2022-12-03T07:24:05.866Z,2.65
2022-12-03T07:26:32.897Z,2.65
2022-12-03T07:28:59.743Z,2.97
2022-12-03T07:31:26.480Z,2.42
2022-12-03T07:33:53.259Z,2.60
2022-12-03T07:36:19.886Z,2.80
2022-12-03T07:38:46.439Z,3.33
2022-12-03T07:41:13.295Z,3.33
2022-12-03T07:43:39.928Z,3.30
2022-12-03T07:46:06.742Z,2.95
2022-12-03T07:48:33.376Z,2.67
2022-12-03T07:50:59.982Z,2.00
2022-12-03T07:53:26.547Z,2.58
2022-12-03T07:55:53.261Z,6.82
2022-12-03T07:58:19.840Z,3.15
2022-12-03T08:00:46.419Z,2.65
2022-12-03T08:03:13.227Z,3.05
2022-12-03T08:05:39.828Z,2.88
2022-12-03T08:08:06.535Z,3.58
2022-12-03T08:10:33.244Z,3.08
2022-12-03T08:13:00.131Z,2.83
2022-12-03T08:15:32.377Z,2.88
2022-12-03T08:18:10.128Z,2.90
2022-12-03T08:20:40.308Z,2.55
2022-12-03T08:23:12.861Z,3.00
2022-12-03T08:25:40.600Z,3.70
2022-12-03T08:28:16.936Z,3.03
2022-12-03T08:30:45.216Z,2.83
2022-12-03T08:33:33.959Z,3.17
2022-12-03T08:36:02.573Z,2.50
2022-12-03T08:38:30.959Z,3.63
2022-12-03T08:40:57.818Z,2.45
2022-12-03T08:43:27.097Z,2.97
2022-12-03T08:45:55.492Z,5.40
2022-12-03T08:48:32.725Z,4.55
2022-12-03T08:51:11.192Z,2.90
2022-12-03T08:53:45.937Z,3.25
2022-12-03T08:56:30.461Z,2.65
2022-12-03T08:59:00.835Z,2.72
2022-12-03T09:01:31.881Z,2.47
2022-12-03T09:04:17.478Z,2.75
2022-12-03T09:06:44.179Z,2.65
2022-12-03T09:09:10.864Z,2.42
2022-12-03T09:11:37.767Z,2.53
2022-12-03T09:14:04.807Z,2.47
2022-12-03T09:16:32.022Z,3.08
2022-12-03T09:18:58.813Z,2.80
2022-12-03T09:21:25.394Z,2.00
2022-12-03T09:23:52.025Z,3.38
2022-12-03T09:26:18.602Z,3.08
2022-12-03T09:28:46.470Z,3.58
2022-12-03T09:31:13.026Z,2.95
2022-12-03T09:33:39.839Z,2.30
2022-12-03T09:36:06.595Z,2.80
2022-12-03T09:38:33.113Z,2.70
2022-12-03T09:41:00.183Z,2.80
2022-12-03T09:43:49.517Z,2.50
2022-12-03T09:46:15.366Z,2.80
2022-12-03T09:48:42.042Z,2.83
2022-12-03T09:51:10.816Z,3.05
2022-12-03T09:53:41.382Z,2.42
2022-12-03T09:56:17.776Z,2.33
2022-12-03T09:58:44.419Z,1.92
2022-12-03T10:01:15.118Z,2.92
2022-12-03T10:03:51.720Z,2.70
2022-12-03T10:06:23.414Z,2.58
2022-12-03T10:08:53.538Z,2.33
2022-12-03T10:11:22.778Z,1.77
2022-12-03T10:13:50.353Z,2.75
2022-12-03T10:16:20.909Z,2.92
2022-12-03T10:18:51.749Z,2.28
2022-12-03T10:21:20.023Z,2.58
2022-12-03T10:23:55.133Z,2.28
2022-12-03T10:26:40.652Z,2.20
2022-12-03T10:29:18.577Z,2.53
2022-12-03T10:31:45.787Z,2.45
2022-12-03T10:34:12.338Z,2.75
2022-12-03T10:36:38.954Z,2.63
2022-12-03T10:39:12.913Z,1.90
2022-12-03T10:41:41.314Z,2.45
2022-12-03T10:44:16.112Z,3.08
2022-12-03T10:46:43.282Z,2.53
2022-12-03T10:49:16.163Z,1.92
2022-12-03T10:51:43.737Z,2.30
2022-12-03T10:54:21.252Z,2.85
2022-12-03T10:56:49.356Z,3.08
2022-12-03T10:59:22.786Z,3.37
2022-12-03T11:01:50.456Z,3.10
2022-12-03T11:04:47.770Z,2.03
2022-12-03T11:07:16.817Z,1.90
2022-12-03T11:09:45.864Z,2.58
2022-12-03T11:12:21.453Z,2.25
2022-12-03T11:14:51.650Z,2.22
2022-12-03T11:17:41.727Z,2.40
2022-12-03T11:20:11.161Z,2.67
2022-12-03T11:22:40.751Z,2.05
2022-12-03T11:25:28.161Z,2.20
2022-12-03T11:28:13.054Z,2.28
2022-12-03T11:30:48.877Z,2.17
2022-12-03T11:33:36.313Z,2.20
2022-12-03T11:36:02.933Z,2.60
2022-12-03T11:38:38.518Z,2.95
2022-12-03T11:41:17.308Z,2.00
2022-12-03T11:43:53.213Z,1.85
2022-12-03T11:46:25.830Z,2.15
2022-12-03T11:48:54.846Z,2.42
2022-12-03T11:51:24.274Z,2.33
2022-12-03T11:53:53.510Z,2.30
2022-12-03T11:56:25.063Z,1.92
2022-12-03T11:58:59.903Z,2.33
2022-12-03T12:01:38.623Z,2.03
2022-12-03T12:04:06.918Z,2.85
2022-12-03T12:06:47.453Z,2.10
2022-12-03T12:09:50.749Z,2.08
2022-12-03T12:12:27.112Z,1.83
2022-12-03T12:14:53.818Z,2.53
2022-12-03T12:17:32.117Z,2.22
2022-12-03T12:20:25.021Z,2.00
2022-12-03T12:22:53.716Z,2.33
2022-12-03T12:25:40.278Z,1.88
2022-12-03T12:28:07.546Z,1.88
2022-12-03T12:30:34.390Z,2.50
2022-12-03T12:33:23.521Z,1.73
2022-12-03T12:35:51.394Z,2.22
2022-12-03T12:38:21.221Z,2.60
2022-12-03T12:40:50.345Z,2.97
2022-12-03T12:43:25.539Z,2.13
2022-12-03T12:45:57.161Z,1.83
2022-12-03T12:48:35.397Z,2.15
2022-12-03T12:51:11.368Z,2.10
2022-12-03T12:53:39.726Z,2.38
2022-12-03T12:56:31.740Z,2.47
2022-12-03T12:59:17.214Z,1.80
2022-12-03T13:01:45.647Z,2.42
2022-12-03T13:04:21.536Z,2.42
2022-12-03T13:06:52.938Z,2.78
2022-12-03T13:09:27.035Z,2.50
2022-12-03T13:12:04.133Z,1.73
2022-12-03T13:14:33.177Z,2.10
2022-12-03T13:19:30.776Z,2.00
2022-12-03T13:22:01.875Z,2.20
2022-12-03T13:24:35.886Z,2.30
2022-12-03T13:27:23.483Z,2.30
2022-12-03T13:30:01.025Z,2.53
2022-12-03T13:32:31.865Z,2.38
2022-12-03T13:35:06.614Z,2.65
2022-12-03T13:37:33.628Z,2.15
2022-12-03T13:40:19.141Z,3.60
2022-12-03T13:42:46.625Z,3.17
2022-12-03T13:45:16.171Z,3.35
2022-12-03T13:47:47.492Z,3.05
2022-12-03T13:50:38.991Z,3.35
2022-12-03T13:53:11.847Z,2.13
2022-12-03T13:55:42.977Z,3.30
2022-12-03T13:58:09.623Z,2.22
2022-12-03T14:00:36.591Z,2.35
2022-12-03T14:03:03.399Z,2.25
2022-12-03T14:05:30.158Z,2.30
2022-12-03T14:08:02.134Z,2.50
2022-12-03T14:10:29.832Z,2.30
2022-12-03T14:12:56.777Z,3.00
2022-12-03T14:15:23.431Z,3.30
2022-12-03T14:17:50.057Z,2.03
2022-12-03T14:20:16.926Z,2.20
2022-12-03T14:22:43.554Z,2.30
2022-12-03T14:25:11.262Z,2.45
2022-12-03T14:27:37.870Z,2.40
2022-12-03T14:30:05.716Z,2.65
2022-12-03T14:32:32.562Z,3.28
2022-12-03T14:35:05.294Z,2.50
2022-12-03T14:37:34.883Z,2.17
2022-12-03T14:40:01.482Z,2.08
2022-12-03T14:42:28.075Z,2.35
2022-12-03T14:45:09.986Z,3.40
2022-12-03T14:47:36.810Z,2.00
2022-12-03T14:50:05.269Z,1.80
2022-12-03T14:52:31.934Z,2.70
2022-12-03T14:54:58.679Z,1.70
2022-12-03T14:57:25.450Z,2.58
2022-12-03T14:59:52.495Z,2.35
2022-12-03T15:02:19.629Z,2.08
2022-12-03T15:04:46.399Z,2.20
2022-12-03T15:07:13.173Z,1.58
2022-12-03T15:09:39.867Z,3.88
2022-12-03T15:12:06.967Z,1.88
2022-12-03T15:14:33.766Z,2.92
2022-12-03T15:17:00.588Z,2.80
2022-12-03T15:19:27.427Z,2.55
2022-12-03T15:21:54.177Z,2.33
2022-12-03T15:24:20.853Z,2.97
2022-12-03T15:26:47.662Z,2.70
2022-12-03T15:29:14.223Z,2.42
2022-12-03T15:31:40.943Z,1.60
2022-12-03T15:34:07.610Z,1.63
2022-12-03T15:36:34.178Z,2.33
2022-12-03T15:39:00.806Z,2.10
2022-12-03T15:41:30.401Z,3.13
2022-12-03T15:43:59.253Z,3.53
2022-12-03T15:46:27.823Z,1.52
2022-12-03T15:48:55.677Z,2.20
2022-12-03T15:51:22.359Z,2.17
2022-12-03T15:53:49.140Z,2.72
2022-12-03T15:56:16.225Z,2.60
2022-12-03T15:58:42.878Z,2.10
2022-12-03T16:01:10.019Z,1.73
2022-12-03T16:03:36.980Z,2.47
2022-12-03T16:06:03.730Z,1.88
2022-12-03T16:08:30.391Z,1.75
2022-12-03T16:10:57.197Z,2.05
2022-12-03T16:13:23.767Z,2.20
2022-12-03T16:15:50.871Z,2.00
2022-12-03T16:18:17.658Z,1.67
2022-12-03T16:20:44.285Z,2.15
2022-12-03T16:23:10.897Z,2.40
2022-12-03T16:25:37.607Z,2.28
2022-12-03T16:28:04.391Z,1.92
2022-12-03T16:30:31.070Z,2.17
2022-12-03T16:32:57.643Z,1.80
2022-12-03T16:35:24.195Z,2.20
2022-12-03T16:37:50.745Z,2.13
2022-12-03T16:40:17.551Z,1.75
2022-12-03T16:42:44.230Z,2.55
2022-12-03T16:45:11.369Z,2.05
2022-12-03T16:47:38.242Z,1.83
2022-12-03T16:50:11.574Z,2.00
2022-12-03T16:52:41.069Z,2.20
2022-12-03T16:55:08.070Z,2.00
2022-12-03T16:57:34.706Z,2.40
2022-12-03T17:00:01.356Z,2.65
2022-12-03T17:02:28.099Z,3.20
2022-12-03T17:04:54.985Z,2.50
2022-12-03T17:07:21.716Z,1.60
2022-12-03T17:09:48.426Z,3.13
2022-12-03T17:12:15.061Z,2.83
2022-12-03T17:14:41.715Z,2.15
2022-12-03T17:17:08.405Z,3.15
2022-12-03T17:19:35.121Z,3.05
2022-12-03T17:22:01.743Z,2.70
2022-12-03T17:24:28.328Z,3.17
2022-12-03T17:26:54.902Z,3.25
2022-12-03T17:29:21.461Z,2.30
2022-12-03T17:31:48.197Z,2.17
2022-12-03T17:34:15.107Z,2.75
2022-12-03T17:36:41.782Z,2.88
2022-12-03T17:39:08.492Z,2.60
2022-12-03T17:41:35.091Z,2.15
2022-12-03T17:44:06.005Z,2.28
2022-12-03T17:46:35.709Z,2.80
2022-12-03T17:49:02.315Z,2.67
2022-12-03T17:51:28.861Z,2.50
2022-12-03T17:53:55.427Z,2.03
2022-12-03T17:56:22.054Z,2.30
2022-12-03T17:58:48.623Z,2.15
2022-12-03T18:01:15.161Z,2.65
2022-12-03T18:03:41.781Z,2.50
2022-12-03T18:06:08.682Z,2.83
2022-12-03T18:08:35.358Z,2.38
2022-12-03T18:11:01.932Z,2.20
2022-12-03T18:13:28.599Z,2.50
2022-12-03T18:15:55.294Z,1.90
2022-12-03T18:18:22.090Z,2.65
2022-12-03T18:20:48.748Z,2.60
2022-12-03T18:23:15.443Z,4.93
2022-12-03T18:25:42.617Z,3.70
2022-12-03T18:28:09.227Z,3.33
2022-12-03T18:30:35.959Z,3.60
2022-12-03T18:33:02.699Z,3.75
2022-12-03T18:35:29.293Z,2.30
2022-12-03T18:37:56.004Z,2.00
2022-12-03T18:40:24.416Z,2.40
2022-12-03T18:42:51.078Z,2.25
2022-12-03T18:45:17.755Z,2.05
2022-12-03T18:47:44.679Z,2.17
2022-12-03T18:50:12.490Z,2.28
2022-12-03T18:52:39.457Z,2.30
2022-12-03T18:55:07.046Z,2.20
2022-12-03T18:57:33.787Z,1.63
2022-12-03T19:00:00.509Z,1.98
2022-12-03T19:02:54.289Z,1.98
2022-12-03T19:05:13.737Z,2.38
2022-12-03T19:07:40.402Z,2.15
2022-12-03T19:10:08.013Z,1.77
2022-12-03T19:12:34.641Z,1.50
2022-12-03T19:15:01.810Z,2.45
2022-12-03T19:17:28.427Z,2.35
2022-12-03T19:19:55.613Z,2.10
2022-12-03T19:22:22.959Z,2.28
2022-12-03T19:24:49.943Z,2.38
2022-12-03T19:27:16.567Z,2.60
2022-12-03T19:29:43.303Z,1.83
2022-12-03T19:32:09.945Z,1.95
2022-12-03T19:34:36.584Z,1.70
2022-12-03T19:37:03.208Z,1.35
2022-12-03T19:39:29.793Z,1.77
2022-12-03T19:41:56.393Z,2.20
2022-12-03T19:44:22.973Z,1.65
2022-12-03T19:46:50.331Z,2.10
2022-12-03T19:49:21.064Z,2.40
2022-12-03T19:51:48.086Z,2.00
2022-12-03T19:54:15.241Z,1.95
2022-12-03T19:56:41.924Z,1.80
2022-12-03T19:59:10.944Z,2.45
2022-12-03T20:01:40.726Z,2.00
2022-12-03T20:04:08.197Z,2.13
2022-12-03T20:06:37.776Z,2.13
2022-12-03T20:09:11.433Z,2.30
2022-12-03T20:11:39.942Z,1.20
2022-12-03T20:14:10.521Z,1.73
2022-12-03T20:16:37.363Z,1.70
2022-12-03T20:19:08.120Z,1.98
2022-12-03T20:21:36.742Z,2.20
2022-12-03T20:24:04.714Z,2.38
2022-12-03T20:26:31.348Z,1.55
2022-12-03T20:28:58.083Z,1.73
2022-12-03T20:31:27.933Z,2.47
2022-12-03T20:33:57.174Z,2.47
2022-12-03T20:36:24.737Z,2.70
2022-12-03T20:38:55.954Z,2.22
2022-12-03T20:41:23.015Z,2.30
2022-12-03T20:43:50.141Z,1.67
2022-12-03T20:46:28.761Z,2.20
2022-12-03T20:51:25.059Z,2.50
2022-12-03T20:53:52.133Z,2.60
2022-12-03T20:56:31.513Z,2.15
2022-12-03T20:59:05.008Z,2.53
2022-12-03T21:01:32.470Z,2.20
2022-12-03T21:03:59.204Z,2.38
2022-12-03T21:06:28.239Z,1.77
2022-12-03T21:08:56.352Z,2.08
2022-12-03T21:11:25.280Z,2.70
2022-12-03T21:16:45.704Z,1.77
2022-12-03T21:19:10.083Z,1.50
2022-12-03T21:21:36.695Z,1.83
2022-12-03T21:24:03.454Z,2.40
2022-12-03T21:26:30.110Z,2.45
2022-12-03T21:28:56.749Z,1.90
2022-12-03T21:31:25.866Z,1.90
2022-12-03T21:33:54.789Z,1.67
2022-12-03T21:36:21.603Z,2.08
2022-12-03T21:38:48.641Z,1.77
2022-12-03T21:41:16.051Z,2.03
2022-12-03T21:43:43.597Z,2.10
2022-12-03T21:47:12.204Z,1.95
2022-12-03T21:49:01.012Z,1.83
2022-12-03T21:51:27.641Z,1.70
2022-12-03T21:53:54.287Z,1.90
2022-12-03T21:56:20.927Z,1.95
2022-12-03T21:58:47.842Z,1.88
2022-12-03T22:01:18.514Z,2.22
2022-12-03T22:03:46.104Z,1.55
2022-12-03T22:06:13.341Z,2.20
2022-12-03T22:08:40.494Z,1.65
2022-12-03T22:11:09.676Z,2.35
2022-12-03T22:13:38.569Z,1.58
2022-12-03T22:18:33.178Z,2.47
2022-12-03T22:21:04.486Z,2.20
2022-12-03T22:23:31.607Z,2.33
2022-12-03T22:26:03.492Z,2.65
2022-12-03T22:28:30.124Z,2.30
2022-12-03T22:30:56.934Z,2.78
2022-12-03T22:33:24.058Z,2.40
2022-12-03T22:36:02.210Z,2.78
2022-12-03T22:38:30.438Z,2.10
2022-12-03T22:40:57.612Z,2.33
2022-12-03T22:43:24.880Z,2.00
2022-12-03T22:45:55.808Z,2.10
2022-12-03T22:48:23.989Z,2.25
2022-12-03T22:50:51.873Z,2.50
2022-12-03T22:53:20.436Z,1.88
2022-12-03T22:55:56.093Z,2.20
2022-12-03T22:58:22.937Z,1.90
2022-12-03T23:00:50.001Z,2.13
2022-12-03T23:03:16.837Z,1.80
2022-12-03T23:05:43.518Z,1.80
2022-12-03T23:08:14.350Z,1.67
2022-12-03T23:10:43.548Z,1.80
2022-12-03T23:13:11.025Z,1.73
2022-12-03T23:15:38.196Z,1.50
2022-12-03T23:18:04.927Z,1.58
2022-12-03T23:20:31.580Z,1.65
2022-12-03T23:22:58.186Z,1.25
2022-12-03T23:25:24.790Z,1.10
2022-12-03T23:27:51.372Z,1.80
2022-12-03T23:30:18.126Z,1.60
2022-12-03T23:32:44.781Z,1.40
2022-12-03T23:35:12.453Z,1.45
2022-12-03T23:37:39.432Z,1.42
2022-12-03T23:40:06.862Z,1.35
2022-12-03T23:42:33.498Z,1.75
2022-12-03T23:45:00.141Z,1.48
2022-12-03T23:47:26.702Z,1.52
2022-12-03T23:49:53.708Z,1.80
2022-12-03T23:52:20.402Z,1.50
2022-12-03T23:54:47.070Z,1.40
2022-12-03T23:57:13.662Z,1.65
2022-12-03T23:59:42.244Z,1.40
