createdAt,value
2018-02-17T00:00:48.247Z,4.70
2018-02-17T00:03:17.306Z,4.70
2018-02-17T00:05:46.335Z,4.60
2018-02-17T00:08:15.401Z,4.60
2018-02-17T00:10:44.435Z,4.60
2018-02-17T00:13:13.510Z,4.50
2018-02-17T00:15:42.541Z,4.50
2018-02-17T00:18:11.564Z,4.40
2018-02-17T00:20:41.386Z,4.50
2018-02-17T00:23:11.171Z,4.50
2018-02-17T00:25:40.228Z,4.40
2018-02-17T00:28:09.262Z,4.50
2018-02-17T00:30:38.327Z,4.60
2018-02-17T00:33:07.346Z,4.70
2018-02-17T00:35:36.408Z,4.70
2018-02-17T00:38:05.434Z,4.60
2018-02-17T00:40:34.579Z,4.60
2018-02-17T00:43:04.323Z,4.50
2018-02-17T00:45:33.351Z,4.50
2018-02-17T00:48:02.416Z,4.50
2018-02-17T00:50:31.426Z,4.40
2018-02-17T00:53:00.456Z,4.30
2018-02-17T00:55:30.448Z,4.20
2018-02-17T00:57:59.468Z,4.10
2018-02-17T01:00:29.251Z,4.10
2018-02-17T01:02:58.308Z,4.00
2018-02-17T01:05:27.347Z,4.00
2018-02-17T01:07:56.394Z,4.00
2018-02-17T01:10:25.415Z,4.00
2018-02-17T01:12:54.463Z,4.00
2018-02-17T01:15:24.283Z,3.90
2018-02-17T01:17:53.312Z,3.90
2018-02-17T01:20:22.375Z,3.90
2018-02-17T01:22:51.408Z,3.90
2018-02-17T01:25:20.430Z,3.90
2018-02-17T01:27:49.495Z,4.00
2018-02-17T01:30:18.510Z,4.00
2018-02-17T01:32:47.562Z,4.00
2018-02-17T01:35:16.596Z,4.00
2018-02-17T01:37:45.663Z,4.00
2018-02-17T01:40:14.678Z,4.00
2018-02-17T01:42:43.727Z,4.00
2018-02-17T01:45:12.756Z,4.10
2018-02-17T01:47:41.850Z,4.10
2018-02-17T01:50:28.628Z,4.10
2018-02-17T01:52:57.688Z,4.20
2018-02-17T01:55:26.743Z,4.20
2018-02-17T01:57:55.769Z,4.20
2018-02-17T02:00:24.819Z,4.20
2018-02-17T02:02:53.887Z,4.20
2018-02-17T02:05:23.735Z,4.20
2018-02-17T02:07:52.756Z,4.10
2018-02-17T02:10:21.770Z,4.20
2018-02-17T02:12:51.590Z,4.20
2018-02-17T02:15:21.390Z,4.20
2018-02-17T02:17:50.415Z,4.20
2018-02-17T02:20:19.489Z,4.20
2018-02-17T02:22:49.270Z,4.30
2018-02-17T02:25:18.286Z,4.20
2018-02-17T02:27:47.354Z,4.30
2018-02-17T02:30:16.376Z,4.30
2018-02-17T02:32:45.392Z,4.30
2018-02-17T02:35:15.207Z,4.30
2018-02-17T02:37:44.229Z,4.20
2018-02-17T02:40:13.286Z,4.20
2018-02-17T02:42:43.072Z,4.20
2018-02-17T02:45:12.219Z,4.20
2018-02-17T02:47:41.252Z,4.30
2018-02-17T02:50:10.272Z,4.30
2018-02-17T02:52:40.087Z,4.40
2018-02-17T02:55:09.906Z,4.40
2018-02-17T02:57:39.740Z,4.50
2018-02-17T03:00:08.763Z,4.40
2018-02-17T03:02:37.806Z,4.60
2018-02-17T03:05:07.600Z,4.60
2018-02-17T03:07:36.656Z,4.50
2018-02-17T03:10:05.683Z,4.60
2018-02-17T03:12:34.727Z,4.60
2018-02-17T03:15:03.746Z,4.50
2018-02-17T03:17:32.842Z,4.50
2018-02-17T03:20:01.836Z,4.60
2018-02-17T03:22:30.859Z,4.60
2018-02-17T03:25:00.698Z,4.70
2018-02-17T03:27:29.724Z,4.60
2018-02-17T03:29:58.758Z,4.70
2018-02-17T03:32:27.811Z,4.70
2018-02-17T03:34:56.872Z,4.70
2018-02-17T03:37:25.890Z,4.70
2018-02-17T03:39:54.949Z,4.70
2018-02-17T03:42:24.735Z,4.80
2018-02-17T03:44:53.799Z,4.70
2018-02-17T03:47:22.822Z,4.80
2018-02-17T03:49:51.844Z,4.80
2018-02-17T03:52:21.663Z,4.70
2018-02-17T03:54:50.718Z,4.70
2018-02-17T03:57:19.744Z,4.70
2018-02-17T03:59:49.573Z,4.60
2018-02-17T04:02:18.595Z,4.50
2018-02-17T04:04:47.647Z,4.50
2018-02-17T04:07:16.667Z,4.50
2018-02-17T04:09:45.728Z,4.50
2018-02-17T04:12:15.533Z,4.40
2018-02-17T04:14:45.343Z,4.30
2018-02-17T04:17:15.144Z,4.30
2018-02-17T04:19:44.974Z,4.30
2018-02-17T04:22:14.759Z,4.30
2018-02-17T04:24:43.817Z,4.20
2018-02-17T04:27:12.834Z,4.20
2018-02-17T04:29:41.897Z,4.10
2018-02-17T04:32:10.910Z,4.00
2018-02-17T04:34:39.970Z,4.00
2018-02-17T04:37:09.003Z,4.00
2018-02-17T04:39:42.675Z,4.00
2018-02-17T04:42:24.520Z,4.00
2018-02-17T04:44:57.843Z,4.00
2018-02-17T04:47:45.681Z,4.00
2018-02-17T04:50:24.667Z,4.00
2018-02-17T04:52:59.379Z,4.10
2018-02-17T04:58:57.770Z,4.10
2018-02-17T05:04:41.322Z,4.20
2018-02-17T05:07:12.161Z,4.20
2018-02-17T05:09:41.183Z,4.20
2018-02-17T05:12:10.198Z,4.20
2018-02-17T05:18:04.630Z,4.30
2018-02-17T05:20:35.518Z,4.30
2018-02-17T05:23:09.986Z,4.20
2018-02-17T05:25:41.207Z,4.20
2018-02-17T05:28:16.044Z,4.20
2018-02-17T05:30:59.949Z,4.20
2018-02-17T05:36:36.883Z,4.20
2018-02-17T05:39:06.443Z,4.20
2018-02-17T05:41:54.171Z,4.20
2018-02-17T05:44:28.791Z,4.20
2018-02-17T05:46:58.136Z,4.10
2018-02-17T05:49:28.013Z,4.20
2018-02-17T05:51:57.036Z,4.20
2018-02-17T05:54:26.875Z,4.30
2018-02-17T05:56:55.940Z,4.20
2018-02-17T05:59:25.767Z,4.40
2018-02-17T06:01:55.546Z,4.40
2018-02-17T06:04:24.617Z,4.30
2018-02-17T06:06:53.634Z,4.30
2018-02-17T06:09:22.684Z,4.30
2018-02-17T06:11:51.708Z,4.20
2018-02-17T06:14:20.799Z,4.20
2018-02-17T06:16:49.827Z,4.10
2018-02-17T06:19:19.616Z,4.20
2018-02-17T06:21:48.667Z,4.10
2018-02-17T06:24:17.695Z,4.20
2018-02-17T06:26:46.750Z,4.20
2018-02-17T06:29:15.775Z,4.20
2018-02-17T06:31:44.827Z,4.10
2018-02-17T06:34:13.839Z,4.10
2018-02-17T06:36:42.906Z,4.10
2018-02-17T06:39:11.954Z,4.20
2018-02-17T06:41:41.008Z,4.10
2018-02-17T06:44:10.032Z,4.10
2018-02-17T06:46:39.056Z,4.20
2018-02-17T06:49:08.127Z,4.20
2018-02-17T06:51:37.150Z,4.20
2018-02-17T06:54:06.936Z,4.20
2018-02-17T06:56:35.999Z,4.20
2018-02-17T06:59:05.014Z,4.30
2018-02-17T07:01:34.088Z,4.30
2018-02-17T07:04:03.103Z,4.20
2018-02-17T07:06:32.147Z,4.30
2018-02-17T07:09:01.171Z,4.40
2018-02-17T07:11:30.234Z,4.40
2018-02-17T07:13:59.262Z,4.40
2018-02-17T07:16:28.311Z,4.40
2018-02-17T07:18:57.330Z,4.40
2018-02-17T07:21:26.429Z,4.30
2018-02-17T07:23:55.451Z,4.30
2018-02-17T07:26:24.473Z,4.30
2018-02-17T07:28:53.519Z,4.30
2018-02-17T07:31:22.538Z,4.40
2018-02-17T07:33:51.587Z,4.40
2018-02-17T07:36:20.647Z,4.40
2018-02-17T07:38:49.669Z,4.40
2018-02-17T07:41:19.075Z,4.40
2018-02-17T07:43:48.095Z,4.40
2018-02-17T07:46:17.115Z,4.50
2018-02-17T07:48:46.177Z,4.60
2018-02-17T07:51:15.206Z,4.50
2018-02-17T07:53:44.238Z,4.50
2018-02-17T07:56:13.295Z,4.50
2018-02-17T07:58:42.353Z,4.60
2018-02-17T08:01:11.374Z,4.60
2018-02-17T08:03:40.423Z,4.60
2018-02-17T08:06:09.478Z,4.60
2018-02-17T08:08:39.266Z,4.70
2018-02-17T08:11:08.283Z,4.70
2018-02-17T08:13:38.524Z,4.70
2018-02-17T08:16:08.338Z,4.70
2018-02-17T08:18:37.360Z,4.70
2018-02-17T08:21:06.443Z,4.70
2018-02-17T08:23:35.460Z,4.80
2018-02-17T08:26:04.493Z,4.90
2018-02-17T08:28:34.028Z,5.10
2018-02-17T08:31:03.050Z,5.10
2018-02-17T08:33:32.086Z,5.20
2018-02-17T08:36:01.140Z,5.30
2018-02-17T08:38:30.154Z,5.30
2018-02-17T08:40:59.217Z,5.30
2018-02-17T08:43:28.254Z,5.30
2018-02-17T08:45:58.061Z,5.50
2018-02-17T08:48:27.115Z,5.40
2018-02-17T08:50:56.134Z,5.50
2018-02-17T08:53:25.155Z,5.50
2018-02-17T08:55:54.220Z,5.50
2018-02-17T08:58:23.241Z,5.40
2018-02-17T09:00:52.295Z,5.40
2018-02-17T09:03:21.319Z,5.40
2018-02-17T09:05:50.365Z,5.40
2018-02-17T09:08:19.390Z,5.40
2018-02-17T09:10:51.243Z,5.20
2018-02-17T09:13:20.259Z,5.10
2018-02-17T09:15:49.346Z,5.10
2018-02-17T09:18:18.364Z,5.20
2018-02-17T09:20:48.146Z,5.20
2018-02-17T09:23:17.190Z,5.10
2018-02-17T09:25:46.218Z,5.20
2018-02-17T09:28:15.279Z,5.30
2018-02-17T09:30:44.304Z,5.30
2018-02-17T09:33:13.355Z,5.40
2018-02-17T09:35:43.134Z,5.40
2018-02-17T09:38:12.197Z,5.40
2018-02-17T09:40:41.212Z,5.40
2018-02-17T09:43:10.254Z,5.40
2018-02-17T09:45:39.284Z,5.50
2018-02-17T09:48:08.347Z,5.50
2018-02-17T09:50:37.375Z,5.60
2018-02-17T09:53:06.407Z,5.60
2018-02-17T09:55:35.468Z,5.60
2018-02-17T09:58:04.519Z,5.70
2018-02-17T10:00:33.540Z,5.60
2018-02-17T10:03:02.592Z,5.50
2018-02-17T10:05:32.375Z,5.40
2018-02-17T10:08:01.548Z,5.40
2018-02-17T10:10:30.566Z,5.50
2018-02-17T10:12:59.598Z,5.50
2018-02-17T10:15:28.668Z,5.60
2018-02-17T10:17:57.687Z,5.70
2018-02-17T10:20:26.749Z,5.70
2018-02-17T10:22:56.117Z,5.70
2018-02-17T10:25:25.168Z,5.70
2018-02-17T10:27:54.984Z,5.70
2018-02-17T10:30:24.071Z,5.60
2018-02-17T10:32:53.545Z,5.60
2018-02-17T10:35:22.622Z,5.60
2018-02-17T10:37:51.642Z,5.50
2018-02-17T10:40:20.687Z,5.60
2018-02-17T10:42:50.029Z,5.70
2018-02-17T10:45:19.398Z,5.60
2018-02-17T10:47:48.412Z,5.50
2018-02-17T10:50:17.427Z,5.50
2018-02-17T10:52:46.487Z,5.50
2018-02-17T10:55:15.511Z,5.40
2018-02-17T10:57:44.564Z,5.50
2018-02-17T11:00:13.571Z,5.50
2018-02-17T11:02:42.627Z,5.70
2018-02-17T11:05:11.643Z,5.80
2018-02-17T11:07:40.712Z,6.00
2018-02-17T11:10:09.726Z,6.10
2018-02-17T11:12:38.761Z,6.30
2018-02-17T11:15:07.810Z,6.40
2018-02-17T11:17:36.835Z,6.40
2018-02-17T11:20:05.942Z,6.30
2018-02-17T11:22:34.968Z,6.30
2018-02-17T11:25:04.751Z,6.30
2018-02-17T11:27:33.916Z,6.20
2018-02-17T11:30:02.940Z,6.20
2018-02-17T11:32:31.961Z,6.20
2018-02-17T11:35:01.833Z,6.10
2018-02-17T11:37:30.855Z,6.10
2018-02-17T11:39:59.879Z,6.20
2018-02-17T11:42:29.377Z,6.10
2018-02-17T11:44:58.414Z,6.10
2018-02-17T11:47:28.625Z,6.10
2018-02-17T11:49:57.718Z,6.10
2018-02-17T11:52:26.773Z,6.10
2018-02-17T11:54:56.565Z,6.20
2018-02-17T11:57:25.704Z,6.20
2018-02-17T11:59:54.727Z,6.10
2018-02-17T12:02:23.795Z,6.00
2018-02-17T12:04:52.813Z,5.90
2018-02-17T12:07:21.892Z,5.90
2018-02-17T12:09:50.920Z,6.00
2018-02-17T12:12:19.958Z,5.90
2018-02-17T12:14:49.063Z,6.00
2018-02-17T12:17:18.119Z,5.80
2018-02-17T12:19:47.907Z,5.80
2018-02-17T12:22:16.991Z,5.80
2018-02-17T12:24:46.027Z,5.90
2018-02-17T12:27:15.092Z,5.90
2018-02-17T12:29:44.184Z,6.00
2018-02-17T12:32:13.276Z,6.10
2018-02-17T12:34:42.409Z,6.20
2018-02-17T12:37:11.646Z,6.30
2018-02-17T12:39:40.704Z,6.30
2018-02-17T12:42:09.887Z,6.30
2018-02-17T12:44:39.707Z,6.40
2018-02-17T12:47:09.567Z,6.40
2018-02-17T12:49:38.601Z,6.30
2018-02-17T12:52:08.075Z,6.40
2018-02-17T12:54:37.990Z,6.20
2018-02-17T12:57:06.997Z,6.20
2018-02-17T12:59:36.074Z,6.20
2018-02-17T13:02:05.092Z,6.30
2018-02-17T13:04:34.154Z,6.30
2018-02-17T13:07:03.183Z,6.30
2018-02-17T13:09:32.272Z,6.30
2018-02-17T13:12:01.298Z,6.30
2018-02-17T13:14:30.327Z,6.30
2018-02-17T13:16:59.390Z,6.30
2018-02-17T13:19:28.430Z,6.20
2018-02-17T13:21:57.457Z,6.20
2018-02-17T13:24:26.634Z,6.20
2018-02-17T13:26:55.669Z,6.10
2018-02-17T13:29:24.692Z,6.10
2018-02-17T13:31:53.781Z,6.10
2018-02-17T13:34:22.779Z,6.10
2018-02-17T13:36:51.876Z,6.00
2018-02-17T13:39:20.967Z,6.00
2018-02-17T13:41:50.116Z,6.00
2018-02-17T13:44:19.924Z,6.00
2018-02-17T13:46:49.779Z,5.90
2018-02-17T13:49:18.824Z,5.90
2018-02-17T13:51:47.871Z,5.90
2018-02-17T13:54:16.965Z,5.80
2018-02-17T13:56:46.010Z,5.80
2018-02-17T13:59:15.072Z,5.80
2018-02-17T14:01:44.088Z,5.80
2018-02-17T14:04:13.146Z,5.80
2018-02-17T14:06:42.180Z,5.80
2018-02-17T14:09:11.310Z,5.80
2018-02-17T14:11:40.364Z,5.80
2018-02-17T14:14:09.402Z,5.80
2018-02-17T14:16:38.536Z,5.70
2018-02-17T14:19:07.598Z,5.70
2018-02-17T14:21:36.641Z,5.70
2018-02-17T14:24:05.728Z,5.60
2018-02-17T14:26:34.875Z,5.50
2018-02-17T14:29:03.931Z,5.40
2018-02-17T14:31:33.032Z,5.40
2018-02-17T14:34:02.041Z,5.40
2018-02-17T14:36:31.885Z,5.40
2018-02-17T14:39:00.911Z,5.40
2018-02-17T14:41:30.001Z,5.40
2018-02-17T14:43:59.076Z,5.40
2018-02-17T14:46:28.127Z,5.30
2018-02-17T14:48:57.976Z,5.30
2018-02-17T14:51:27.024Z,5.30
2018-02-17T14:53:56.173Z,5.30
2018-02-17T14:56:25.232Z,5.30
2018-02-17T14:58:54.284Z,5.30
2018-02-17T15:01:23.353Z,5.30
2018-02-17T15:03:52.389Z,5.30
2018-02-17T15:06:21.460Z,5.30
2018-02-17T15:08:50.504Z,5.10
2018-02-17T15:11:19.577Z,5.10
2018-02-17T15:13:48.659Z,5.10
2018-02-17T15:16:17.758Z,5.00
2018-02-17T15:18:46.803Z,5.00
2018-02-17T15:21:15.883Z,5.00
2018-02-17T15:23:44.925Z,5.10
2018-02-17T15:26:14.017Z,5.10
2018-02-17T15:28:43.043Z,5.10
2018-02-17T15:31:12.111Z,5.00
2018-02-17T15:33:41.156Z,5.10
2018-02-17T15:36:11.008Z,5.20
2018-02-17T15:38:40.057Z,5.20
2018-02-17T15:41:09.881Z,5.20
2018-02-17T15:43:38.916Z,5.10
2018-02-17T15:46:08.025Z,5.10
2018-02-17T15:48:37.073Z,5.10
2018-02-17T15:51:06.121Z,5.00
2018-02-17T15:53:35.184Z,5.00
2018-02-17T15:56:04.228Z,5.00
2018-02-17T15:58:34.074Z,5.00
2018-02-17T16:01:03.121Z,4.90
2018-02-17T16:03:32.181Z,4.90
2018-02-17T16:06:01.225Z,4.90
2018-02-17T16:08:31.097Z,4.80
2018-02-17T16:11:00.173Z,4.80
2018-02-17T16:13:29.211Z,4.80
2018-02-17T16:15:58.305Z,4.80
2018-02-17T16:18:27.342Z,4.80
2018-02-17T16:20:56.360Z,4.80
2018-02-17T16:23:25.489Z,4.80
2018-02-17T16:25:55.315Z,4.90
2018-02-17T16:28:25.140Z,4.90
2018-02-17T16:30:56.035Z,4.90
2018-02-17T16:33:25.112Z,4.80
2018-02-17T16:35:54.206Z,4.80
2018-02-17T16:38:23.257Z,4.70
2018-02-17T16:40:53.148Z,4.60
2018-02-17T16:43:22.199Z,4.60
2018-02-17T16:45:51.260Z,4.60
2018-02-17T16:48:20.338Z,4.70
2018-02-17T16:50:49.386Z,4.70
2018-02-17T16:53:18.441Z,4.70
2018-02-17T16:55:47.537Z,4.70
2018-02-17T16:58:16.624Z,4.70
2018-02-17T17:00:46.445Z,4.60
2018-02-17T17:03:15.535Z,4.60
2018-02-17T17:05:44.599Z,4.60
2018-02-17T17:08:14.444Z,4.50
2018-02-17T17:10:43.507Z,4.40
2018-02-17T17:13:12.580Z,4.50
2018-02-17T17:15:41.651Z,4.40
2018-02-17T17:18:10.749Z,4.40
2018-02-17T17:20:39.800Z,4.40
2018-02-17T17:23:09.689Z,4.40
2018-02-17T17:25:38.773Z,4.40
2018-02-17T17:28:07.818Z,4.50
2018-02-17T17:30:37.628Z,4.50
2018-02-17T17:33:07.449Z,4.50
2018-02-17T17:35:36.530Z,4.40
2018-02-17T17:38:05.527Z,4.50
2018-02-17T17:40:34.574Z,4.40
2018-02-17T17:43:04.467Z,4.30
2018-02-17T17:45:33.479Z,4.20
2018-02-17T17:48:02.501Z,4.20
2018-02-17T17:50:31.550Z,4.20
2018-02-17T17:53:00.575Z,4.10
2018-02-17T17:55:29.601Z,4.20
2018-02-17T17:57:59.420Z,4.00
2018-02-17T18:00:28.470Z,4.00
2018-02-17T18:02:57.507Z,4.10
2018-02-17T18:05:26.559Z,4.00
2018-02-17T18:07:55.588Z,4.00
2018-02-17T18:10:24.660Z,4.10
2018-02-17T18:12:53.733Z,4.10
2018-02-17T18:15:22.874Z,4.10
2018-02-17T18:17:52.664Z,4.10
2018-02-17T18:20:21.686Z,4.00
2018-02-17T18:22:50.744Z,4.10
2018-02-17T18:25:19.775Z,4.10
2018-02-17T18:27:48.827Z,4.10
2018-02-17T18:30:17.880Z,4.10
2018-02-17T18:32:46.955Z,4.10
2018-02-17T18:35:15.997Z,4.10
2018-02-17T18:37:45.050Z,4.10
2018-02-17T18:40:14.075Z,4.10
2018-02-17T18:42:43.154Z,4.10
2018-02-17T18:45:12.178Z,4.10
2018-02-17T18:47:41.203Z,4.20
2018-02-17T18:50:11.126Z,4.10
2018-02-17T18:52:40.138Z,4.00
2018-02-17T18:55:09.167Z,4.10
2018-02-17T18:57:38.223Z,4.10
2018-02-17T19:00:07.287Z,4.20
2018-02-17T19:02:36.320Z,4.20
2018-02-17T19:05:05.372Z,4.20
2018-02-17T19:07:34.395Z,4.20
2018-02-17T19:10:03.455Z,4.20
2018-02-17T19:12:32.488Z,4.30
2018-02-17T19:15:01.547Z,4.30
2018-02-17T19:17:31.352Z,4.20
2018-02-17T19:20:00.414Z,4.20
2018-02-17T19:22:29.430Z,4.20
2018-02-17T19:24:58.487Z,4.20
2018-02-17T19:27:27.528Z,4.20
2018-02-17T19:29:56.598Z,4.20
2018-02-17T19:32:25.634Z,4.10
2018-02-17T19:34:55.458Z,4.10
2018-02-17T19:37:24.480Z,4.10
2018-02-17T19:39:53.543Z,4.20
2018-02-17T19:42:23.334Z,4.20
2018-02-17T19:44:52.764Z,4.10
2018-02-17T19:47:21.783Z,4.10
2018-02-17T19:49:50.808Z,4.20
2018-02-17T19:52:19.871Z,4.20
2018-02-17T19:54:48.887Z,4.10
2018-02-17T19:57:17.941Z,4.10
2018-02-17T19:59:46.967Z,4.10
2018-02-17T20:02:16.022Z,4.10
2018-02-17T20:04:45.058Z,4.10
2018-02-17T20:07:14.132Z,4.10
2018-02-17T20:09:43.150Z,4.20
2018-02-17T20:12:12.171Z,4.20
2018-02-17T20:14:41.978Z,4.10
2018-02-17T20:17:10.995Z,4.10
2018-02-17T20:19:40.044Z,4.10
2018-02-17T20:22:09.072Z,4.10
2018-02-17T20:24:38.934Z,4.00
2018-02-17T20:27:07.964Z,3.90
2018-02-17T20:29:37.070Z,4.00
2018-02-17T20:32:07.172Z,4.00
2018-02-17T20:34:36.217Z,4.00
2018-02-17T20:37:05.285Z,4.10
2018-02-17T20:39:35.072Z,4.10
2018-02-17T20:42:04.433Z,4.10
2018-02-17T20:44:38.932Z,4.10
2018-02-17T20:47:08.028Z,4.00
2018-02-17T20:49:40.803Z,4.00
2018-02-17T20:52:09.990Z,4.00
2018-02-17T20:54:39.790Z,4.00
2018-02-17T20:57:08.852Z,4.00
2018-02-17T20:59:37.863Z,4.10
2018-02-17T21:02:06.914Z,4.00
2018-02-17T21:04:35.936Z,4.00
2018-02-17T21:07:05.013Z,4.00
2018-02-17T21:09:41.427Z,4.00
2018-02-17T21:12:11.311Z,4.00
2018-02-17T21:14:40.331Z,4.00
2018-02-17T21:17:09.360Z,4.00
2018-02-17T21:19:39.199Z,4.00
2018-02-17T21:22:08.267Z,4.00
2018-02-17T21:24:38.046Z,4.00
2018-02-17T21:27:07.139Z,4.00
2018-02-17T21:29:38.118Z,4.00
2018-02-17T21:32:07.944Z,3.90
2018-02-17T21:34:36.968Z,3.90
2018-02-17T21:37:06.028Z,3.90
2018-02-17T21:39:35.166Z,4.00
2018-02-17T21:42:04.842Z,3.90
2018-02-17T21:44:38.252Z,3.90
2018-02-17T21:47:07.734Z,4.00
2018-02-17T21:49:37.888Z,4.00
2018-02-17T21:52:07.444Z,4.00
2018-02-17T21:54:37.082Z,4.00
2018-02-17T21:57:06.556Z,4.00
2018-02-17T21:59:35.808Z,4.00
2018-02-17T22:02:05.572Z,4.00
2018-02-17T22:04:35.831Z,3.90
2018-02-17T22:07:06.243Z,4.00
2018-02-17T22:09:35.993Z,4.00
2018-02-17T22:12:05.476Z,3.90
2018-02-17T22:14:34.756Z,4.00
2018-02-17T22:17:04.344Z,4.00
2018-02-17T22:19:34.193Z,4.00
2018-02-17T22:22:04.241Z,3.90
2018-02-17T22:24:38.690Z,3.80
2018-02-17T22:27:08.048Z,3.90
2018-02-17T22:29:37.695Z,3.90
2018-02-17T22:32:07.077Z,3.80
2018-02-17T22:34:36.602Z,3.80
2018-02-17T22:37:06.780Z,3.80
2018-02-17T22:39:36.146Z,3.90
2018-02-17T22:42:05.609Z,3.90
2018-02-17T22:44:35.263Z,3.90
2018-02-17T22:47:04.503Z,3.90
2018-02-17T22:49:34.537Z,4.00
2018-02-17T22:52:04.014Z,3.90
2018-02-17T22:54:34.349Z,3.90
2018-02-17T22:57:03.878Z,3.90
2018-02-17T22:59:33.301Z,3.90
2018-02-17T23:02:02.823Z,3.90
2018-02-17T23:04:33.145Z,3.90
2018-02-17T23:07:02.806Z,3.90
2018-02-17T23:09:31.936Z,3.80
2018-02-17T23:12:01.254Z,3.80
2018-02-17T23:14:30.671Z,3.80
2018-02-17T23:17:01.691Z,3.90
2018-02-17T23:19:31.359Z,3.90
2018-02-17T23:22:00.820Z,3.90
2018-02-17T23:24:30.049Z,3.90
2018-02-17T23:26:59.828Z,3.90
2018-02-17T23:29:29.278Z,4.00
2018-02-17T23:31:59.537Z,4.10
2018-02-17T23:34:29.664Z,4.10
2018-02-17T23:36:59.652Z,4.10
2018-02-17T23:39:29.202Z,4.00
2018-02-17T23:41:58.771Z,4.10
2018-02-17T23:44:28.105Z,4.10
2018-02-17T23:46:57.594Z,4.20
2018-02-17T23:49:28.142Z,4.10
2018-02-17T23:51:57.494Z,4.10
2018-02-17T23:54:26.567Z,4.10
2018-02-17T23:56:55.639Z,4.10
2018-02-17T23:59:24.719Z,4.10
