createdAt,value
2023-03-07T00:01:06.456Z,99373.94
2023-03-07T00:03:34.317Z,99365.75
2023-03-07T00:06:03.992Z,99377.50
2023-03-07T00:08:31.290Z,99283.75
2023-03-07T00:11:01.012Z,99365.19
2023-03-07T00:13:28.966Z,99364.09
2023-03-07T00:15:55.802Z,99363.63
2023-03-07T00:18:22.329Z,99341.84
2023-03-07T00:20:57.052Z,99362.91
2023-03-07T00:23:25.077Z,99357.34
2023-03-07T00:25:57.580Z,99356.88
2023-03-07T00:28:24.131Z,99361.38
2023-03-07T00:30:50.655Z,99358.88
2023-03-07T00:33:17.451Z,99321.28
2023-03-07T00:35:44.101Z,99345.69
2023-03-07T00:38:10.827Z,99346.91
2023-03-07T00:40:38.771Z,99349.38
2023-03-07T00:43:05.390Z,99347.25
2023-03-07T00:45:32.022Z,99343.66
2023-03-07T00:47:58.712Z,99337.88
2023-03-07T00:50:25.248Z,99339.28
2023-03-07T00:52:51.952Z,99331.94
2023-03-07T00:55:18.670Z,99293.53
2023-03-07T00:57:46.635Z,99327.78
2023-03-07T01:00:14.028Z,99318.28
2023-03-07T01:02:41.000Z,99321.84
2023-03-07T01:05:08.107Z,99314.16
2023-03-07T01:07:34.970Z,99312.94
2023-03-07T01:10:01.837Z,99305.94
2023-03-07T01:12:28.806Z,99307.47
2023-03-07T01:14:57.085Z,99301.56
2023-03-07T01:17:24.045Z,99297.28
2023-03-07T01:19:50.834Z,99267.78
2023-03-07T01:22:17.675Z,99274.78
2023-03-07T01:24:44.632Z,99294.56
2023-03-07T01:27:11.357Z,99287.88
2023-03-07T01:29:38.016Z,99282.91
2023-03-07T01:32:06.817Z,99283.00
2023-03-07T01:34:33.627Z,99239.13
2023-03-07T01:37:00.226Z,99282.66
2023-03-07T01:39:26.886Z,99274.19
2023-03-07T01:42:00.228Z,99273.75
2023-03-07T01:44:28.818Z,99273.34
2023-03-07T01:46:56.693Z,99271.34
2023-03-07T01:49:32.613Z,99271.91
2023-03-07T01:52:06.281Z,99278.66
2023-03-07T01:54:37.446Z,99263.69
2023-03-07T01:57:05.571Z,99249.16
2023-03-07T01:59:34.659Z,99239.91
2023-03-07T02:02:06.154Z,99265.56
2023-03-07T02:04:39.814Z,99236.13
2023-03-07T03:35:35.786Z,99187.41
2023-03-07T03:38:02.436Z,99189.59
2023-03-07T03:40:29.373Z,99183.03
2023-03-07T03:42:56.099Z,99149.78
2023-03-07T03:45:25.476Z,99173.91
2023-03-07T03:47:52.043Z,99192.25
2023-03-07T03:50:18.967Z,99187.59
2023-03-07T03:52:47.420Z,99178.09
2023-03-07T03:55:14.326Z,99159.59
2023-03-07T03:57:41.605Z,99147.09
2023-03-07T04:00:09.643Z,99173.91
2023-03-07T04:02:39.775Z,99170.69
2023-03-07T04:05:10.413Z,99162.84
2023-03-07T04:07:37.026Z,99162.72
2023-03-07T04:10:06.738Z,99160.94
2023-03-07T04:12:35.468Z,99162.34
2023-03-07T04:15:03.917Z,99161.25
2023-03-07T04:17:30.799Z,99151.63
2023-03-07T04:19:57.539Z,99152.16
2023-03-07T04:22:25.135Z,99128.03
2023-03-07T04:24:51.708Z,99146.41
2023-03-07T04:27:19.685Z,99139.53
2023-03-07T04:29:46.446Z,99131.81
2023-03-07T04:32:18.053Z,99126.75
2023-03-07T04:34:45.139Z,99090.50
2023-03-07T04:37:11.828Z,99128.41
2023-03-07T04:39:38.737Z,99117.91
2023-03-07T04:42:07.767Z,99112.56
2023-03-07T04:44:37.691Z,99106.66
2023-03-07T04:47:04.519Z,99118.78
2023-03-07T04:49:34.314Z,99112.97
2023-03-07T04:52:02.027Z,99108.03
2023-03-07T04:54:29.024Z,99105.97
2023-03-07T04:56:55.794Z,99105.84
2023-03-07T04:59:22.384Z,99097.13
2023-03-07T05:01:50.681Z,99084.88
2023-03-07T05:04:18.503Z,99096.59
2023-03-07T05:06:45.566Z,99097.88
2023-03-07T05:09:12.938Z,99080.38
2023-03-07T05:11:40.124Z,99085.88
2023-03-07T05:14:07.933Z,99067.84
2023-03-07T05:16:34.559Z,99059.72
2023-03-07T05:19:04.425Z,99076.81
2023-03-07T05:21:32.693Z,99034.41
2023-03-07T05:24:00.195Z,99064.59
2023-03-07T05:26:27.426Z,99070.66
2023-03-07T05:28:54.173Z,99066.75
2023-03-07T05:31:20.856Z,99028.91
2023-03-07T05:33:47.582Z,99059.06
2023-03-07T05:36:16.648Z,99063.47
2023-03-07T05:38:43.311Z,98942.28
2023-03-07T05:41:10.208Z,99026.28
2023-03-07T05:43:36.965Z,99047.38
2023-03-07T05:46:04.070Z,99063.47
2023-03-07T05:48:31.227Z,99072.81
2023-03-07T05:50:59.388Z,99063.91
2023-03-07T05:53:27.832Z,99076.56
2023-03-07T05:55:55.297Z,99079.88
2023-03-07T05:58:22.192Z,99048.22
2023-03-07T06:00:49.448Z,99051.50
2023-03-07T06:03:16.632Z,99046.69
2023-03-07T06:05:43.372Z,99075.19
2023-03-07T06:08:09.996Z,99074.50
2023-03-07T06:10:38.397Z,99069.53
2023-03-07T06:13:04.965Z,99062.66
2023-03-07T06:15:31.688Z,99046.94
2023-03-07T06:18:03.472Z,99077.91
2023-03-07T06:20:30.201Z,99069.13
2023-03-07T06:22:56.845Z,99067.06
2023-03-07T06:25:23.758Z,99063.19
2023-03-07T06:27:52.104Z,99063.06
2023-03-07T06:30:19.080Z,99072.03
2023-03-07T06:32:45.659Z,99055.50
2023-03-07T06:35:12.616Z,99005.53
2023-03-07T06:37:39.269Z,99061.97
2023-03-07T06:40:07.686Z,99043.81
2023-03-07T06:42:35.756Z,99066.09
2023-03-07T06:45:06.764Z,99065.44
2023-03-07T06:47:34.533Z,99063.91
2023-03-07T06:50:01.644Z,99054.41
2023-03-07T06:52:29.791Z,99054.53
2023-03-07T06:54:58.440Z,99065.00
2023-03-07T06:57:25.616Z,99042.31
2023-03-07T06:59:52.265Z,99058.94
2023-03-07T07:02:23.225Z,99055.91
2023-03-07T07:04:49.995Z,99051.25
2023-03-07T07:07:16.649Z,99053.75
2023-03-07T07:09:43.819Z,99013.28
2023-03-07T07:12:10.930Z,99034.59
2023-03-07T07:14:38.212Z,99032.13
2023-03-07T07:17:04.918Z,99049.47
2023-03-07T07:19:33.714Z,99003.22
2023-03-07T07:22:00.523Z,99057.47
2023-03-07T07:24:27.391Z,99054.44
2023-03-07T07:26:54.475Z,99049.47
2023-03-07T07:29:21.400Z,99043.84
2023-03-07T07:31:49.459Z,99044.78
2023-03-07T07:34:18.231Z,99026.34
2023-03-07T07:36:46.202Z,99050.31
2023-03-07T07:39:15.702Z,99038.84
2023-03-07T07:41:44.873Z,99039.97
2023-03-07T07:44:12.857Z,99054.56
2023-03-07T07:46:53.982Z,99029.63
2023-03-07T07:49:21.226Z,99065.97
2023-03-07T07:51:49.180Z,99059.38
2023-03-07T07:54:15.907Z,99027.69
2023-03-07T07:56:42.711Z,99048.34
2023-03-07T07:59:09.498Z,99066.81
2023-03-07T08:01:36.115Z,99077.97
2023-03-07T08:04:02.722Z,99005.72
2023-03-07T08:06:29.532Z,99056.06
2023-03-07T08:08:57.984Z,99024.97
2023-03-07T08:11:24.666Z,99066.00
2023-03-07T08:13:51.287Z,99010.09
2023-03-07T08:16:19.922Z,99050.97
2023-03-07T08:18:49.579Z,99023.72
2023-03-07T08:21:16.234Z,99052.47
2023-03-07T08:23:42.827Z,99050.81
2023-03-07T08:26:10.775Z,99033.59
2023-03-07T08:28:37.810Z,99054.41
2023-03-07T08:31:08.344Z,99052.75
2023-03-07T08:33:35.033Z,99057.84
2023-03-07T08:36:01.720Z,99062.09
2023-03-07T08:38:28.372Z,99073.69
2023-03-07T08:40:58.843Z,99078.63
2023-03-07T08:43:28.087Z,99060.16
2023-03-07T08:45:55.465Z,99042.69
2023-03-07T08:48:22.816Z,99049.44
2023-03-07T08:50:49.472Z,99062.34
2023-03-07T08:53:16.765Z,99057.00
2023-03-07T08:55:43.612Z,99043.09
2023-03-07T08:58:10.367Z,99044.69
2023-03-07T09:00:38.769Z,99044.28
2023-03-07T09:03:06.403Z,99026.28
2023-03-07T09:05:36.245Z,99060.13
2023-03-07T09:08:02.885Z,99054.19
2023-03-07T09:10:29.559Z,99048.97
2023-03-07T09:12:56.158Z,99007.25
2023-03-07T09:15:22.793Z,99045.47
2023-03-07T09:17:50.825Z,99048.88
2023-03-07T09:20:17.599Z,99050.09
2023-03-07T09:22:44.578Z,99062.91
2023-03-07T09:25:11.189Z,99015.28
2023-03-07T09:27:37.776Z,99028.88
2023-03-07T09:30:05.514Z,99035.88
2023-03-07T09:32:32.267Z,99037.81
2023-03-07T09:35:00.218Z,98994.91
2023-03-07T09:37:27.220Z,99047.84
2023-03-07T09:39:53.887Z,99042.09
2023-03-07T09:42:26.244Z,99011.03
2023-03-07T09:45:09.597Z,99035.19
2023-03-07T09:48:19.341Z,99041.97
2023-03-07T09:50:52.238Z,99046.63
2023-03-07T09:53:24.367Z,99037.88
2023-03-07T09:55:54.533Z,99041.31
2023-03-07T09:58:23.954Z,99012.81
2023-03-07T10:00:56.407Z,99030.91
2023-03-07T10:03:32.494Z,99025.16
2023-03-07T10:06:08.705Z,98985.22
2023-03-07T10:08:35.405Z,98991.31
2023-03-07T10:11:13.824Z,98978.72
2023-03-07T10:13:51.447Z,99026.88
2023-03-07T10:16:24.329Z,99012.16
2023-03-07T10:19:11.983Z,99012.31
2023-03-07T10:21:47.456Z,99019.72
2023-03-07T10:24:32.762Z,98996.13
2023-03-07T10:27:01.984Z,99008.50
2023-03-07T10:29:34.298Z,99013.38
2023-03-07T10:32:17.221Z,99019.09
2023-03-07T10:34:43.825Z,99012.00
2023-03-07T10:37:17.777Z,99008.75
2023-03-07T10:39:50.548Z,99010.28
2023-03-07T10:42:18.578Z,99008.22
2023-03-07T10:44:45.569Z,99007.06
2023-03-07T10:47:19.866Z,99013.84
2023-03-07T10:49:48.266Z,99001.91
2023-03-07T10:52:29.065Z,98994.47
2023-03-07T10:55:12.200Z,99001.31
2023-03-07T10:57:38.834Z,98997.00
2023-03-07T11:00:17.965Z,98989.00
2023-03-07T11:02:46.074Z,99003.88
2023-03-07T11:05:26.483Z,98992.00
2023-03-07T11:07:54.593Z,98986.22
2023-03-07T11:10:27.568Z,98996.56
2023-03-07T11:12:55.787Z,98988.69
2023-03-07T11:15:23.542Z,98980.31
2023-03-07T11:17:51.114Z,98981.00
2023-03-07T11:20:20.305Z,98979.25
2023-03-07T11:22:46.994Z,98967.75
2023-03-07T11:25:19.126Z,98971.94
2023-03-07T11:27:52.388Z,98955.50
2023-03-07T11:30:22.974Z,98967.28
2023-03-07T11:32:55.785Z,98956.19
2023-03-07T11:35:29.509Z,98985.88
2023-03-07T11:38:07.573Z,98986.53
2023-03-07T11:40:44.762Z,98965.53
2023-03-07T11:43:20.620Z,98959.47
2023-03-07T11:45:53.097Z,98932.28
2023-03-07T11:48:34.652Z,98974.78
2023-03-07T11:51:02.573Z,98969.72
2023-03-07T11:53:50.503Z,98965.41
2023-03-07T11:56:27.486Z,98968.47
2023-03-07T11:59:39.188Z,98965.31
2023-03-07T12:02:28.906Z,98960.38
2023-03-07T12:05:11.225Z,98974.91
2023-03-07T12:07:59.793Z,98958.38
2023-03-07T12:10:39.605Z,98957.81
2023-03-07T12:13:16.605Z,98958.66
2023-03-07T12:15:53.265Z,98961.13
2023-03-07T12:18:49.584Z,98955.06
2023-03-07T12:21:30.707Z,98960.28
2023-03-07T12:24:02.159Z,98948.94
2023-03-07T12:26:36.741Z,98953.94
2023-03-07T12:29:11.778Z,98949.81
2023-03-07T12:31:43.684Z,98949.59
2023-03-07T12:34:18.393Z,98927.41
2023-03-07T12:36:50.640Z,98937.75
2023-03-07T12:39:23.056Z,98949.97
2023-03-07T12:41:59.946Z,98927.63
2023-03-07T12:44:37.891Z,98928.09
2023-03-07T12:47:14.881Z,98930.25
2023-03-07T12:49:50.412Z,98938.22
2023-03-07T12:52:29.624Z,98920.44
2023-03-07T12:55:02.294Z,98935.25
2023-03-07T12:57:32.916Z,98933.19
2023-03-07T13:00:04.538Z,98934.91
2023-03-07T13:02:41.586Z,98897.09
2023-03-07T13:05:18.448Z,98929.22
2023-03-07T13:07:46.720Z,98916.56
2023-03-07T13:10:19.211Z,98942.78
2023-03-07T13:12:46.064Z,98924.66
2023-03-07T13:15:46.030Z,98915.59
2023-03-07T13:18:28.222Z,98915.13
2023-03-07T13:21:14.030Z,98912.03
2023-03-07T13:23:40.881Z,98915.13
2023-03-07T13:26:11.738Z,98896.72
2023-03-07T13:28:41.046Z,98888.88
2023-03-07T13:31:22.847Z,98872.38
2023-03-07T13:33:51.058Z,98922.53
2023-03-07T13:36:32.957Z,98921.28
2023-03-07T13:38:59.662Z,98914.09
2023-03-07T13:41:44.918Z,98904.63
2023-03-07T13:44:28.310Z,98918.06
2023-03-07T13:46:55.338Z,98886.66
2023-03-07T13:49:45.983Z,98900.00
2023-03-07T13:52:22.215Z,98918.13
2023-03-07T13:54:50.749Z,98907.25
2023-03-07T13:57:18.405Z,98901.38
2023-03-07T13:59:48.054Z,98917.84
2023-03-07T14:02:16.903Z,98931.31
2023-03-07T14:04:48.644Z,98914.09
2023-03-07T14:07:21.122Z,98939.78
2023-03-07T14:09:50.384Z,98936.66
2023-03-07T14:12:27.534Z,98938.94
2023-03-07T14:15:09.338Z,98934.91
2023-03-07T14:17:51.304Z,98955.16
2023-03-07T14:20:27.574Z,98956.41
2023-03-07T14:23:05.462Z,98955.00
2023-03-07T14:25:33.834Z,98962.22
2023-03-07T14:28:01.743Z,98971.97
2023-03-07T14:30:30.357Z,98960.25
2023-03-07T14:32:57.093Z,98966.13
2023-03-07T14:35:36.960Z,98957.75
2023-03-07T14:38:06.879Z,98960.66
2023-03-07T14:40:42.223Z,98961.41
2023-03-07T14:43:32.741Z,98959.16
2023-03-07T14:46:12.188Z,98938.97
2023-03-07T14:48:54.696Z,98971.28
2023-03-07T14:51:27.021Z,98968.66
2023-03-07T14:53:54.899Z,98977.28
2023-03-07T14:56:23.826Z,98968.31
2023-03-07T14:58:54.427Z,98963.78
2023-03-07T15:01:21.100Z,98982.09
2023-03-07T15:03:49.072Z,98978.31
2023-03-07T15:06:17.645Z,98977.34
2023-03-07T15:08:46.416Z,98981.91
2023-03-07T15:11:20.140Z,98985.56
2023-03-07T15:13:48.660Z,98984.59
2023-03-07T15:16:21.997Z,98941.69
2023-03-07T15:18:52.011Z,98984.44
2023-03-07T15:21:21.658Z,99001.41
2023-03-07T15:23:53.913Z,98991.63
2023-03-07T15:26:23.413Z,99008.72
2023-03-07T15:28:57.561Z,99016.72
2023-03-07T15:31:24.305Z,99024.97
2023-03-07T15:33:51.245Z,99032.53
2023-03-07T15:36:24.429Z,99037.25
2023-03-07T15:39:12.533Z,99046.31
2023-03-07T15:41:39.152Z,99044.25
2023-03-07T15:44:16.750Z,99007.66
2023-03-07T15:46:45.974Z,99061.22
2023-03-07T15:49:20.457Z,99062.31
2023-03-07T15:51:50.247Z,98931.28
2023-03-07T15:54:28.549Z,99051.13
2023-03-07T15:56:57.571Z,99049.53
2023-03-07T15:59:29.965Z,99035.91
2023-03-07T16:01:56.928Z,99058.59
2023-03-07T16:04:35.680Z,99055.28
2023-03-07T16:07:02.576Z,99068.59
2023-03-07T16:09:30.473Z,99066.94
2023-03-07T16:11:57.114Z,99063.00
2023-03-07T16:14:25.825Z,99072.81
2023-03-07T16:16:53.636Z,99052.50
2023-03-07T16:19:20.464Z,99076.88
2023-03-07T16:21:47.161Z,99076.00
2023-03-07T16:24:13.671Z,99075.16
2023-03-07T16:26:42.761Z,99081.72
2023-03-07T16:29:15.137Z,99093.88
2023-03-07T16:31:41.880Z,99019.84
2023-03-07T16:34:14.316Z,99068.03
2023-03-07T16:36:40.964Z,99098.44
2023-03-07T16:39:07.509Z,99097.38
2023-03-07T16:41:37.181Z,99095.59
2023-03-07T16:44:05.180Z,99092.78
2023-03-07T16:46:34.372Z,99100.41
2023-03-07T16:49:00.941Z,99098.75
2023-03-07T16:51:28.147Z,99114.13
2023-03-07T16:53:55.220Z,99120.44
2023-03-07T16:56:29.559Z,99104.81
2023-03-07T16:58:58.183Z,99127.31
2023-03-07T17:01:29.904Z,99091.00
2023-03-07T17:04:00.952Z,99118.69
2023-03-07T17:06:39.224Z,99126.41
2023-03-07T17:09:08.850Z,99129.22
2023-03-07T17:11:37.811Z,99124.03
2023-03-07T17:17:07.914Z,99142.16
2023-03-07T17:19:38.115Z,99146.66
2023-03-07T17:22:06.127Z,99140.72
2023-03-07T17:24:35.630Z,99148.53
2023-03-07T17:27:03.400Z,99088.66
2023-03-07T17:29:38.824Z,99151.03
2023-03-07T17:32:24.149Z,99148.06
2023-03-07T17:34:55.035Z,99097.41
2023-03-07T17:37:25.741Z,99160.63
2023-03-07T17:39:57.296Z,99164.06
2023-03-07T17:42:24.902Z,99157.53
2023-03-07T17:44:53.220Z,99167.13
2023-03-07T17:47:23.297Z,99178.84
2023-03-07T17:49:53.016Z,99172.91
2023-03-07T17:52:20.385Z,99172.22
2023-03-07T17:54:49.380Z,99177.28
2023-03-07T17:57:23.676Z,99157.00
2023-03-07T17:59:52.575Z,99186.03
2023-03-07T18:02:22.243Z,99188.53
2023-03-07T18:04:54.850Z,99171.13
2023-03-07T18:07:23.856Z,99199.75
2023-03-07T18:10:09.081Z,99173.25
2023-03-07T18:12:39.362Z,99191.38
2023-03-07T18:15:15.530Z,99189.09
2023-03-07T18:17:49.305Z,99205.44
2023-03-07T18:20:30.975Z,99217.50
2023-03-07T18:23:01.659Z,99221.88
2023-03-07T18:25:30.286Z,99222.13
2023-03-07T18:28:01.469Z,99207.78
2023-03-07T18:30:30.468Z,99209.53
2023-03-07T18:33:04.513Z,99219.53
2023-03-07T18:35:36.269Z,99211.34
2023-03-07T18:38:06.788Z,99220.16
2023-03-07T18:40:33.844Z,99197.97
2023-03-07T18:43:01.615Z,99222.41
2023-03-07T18:45:29.131Z,99217.94
2023-03-07T18:47:58.355Z,99215.09
2023-03-07T18:50:29.289Z,99199.56
2023-03-07T18:52:56.588Z,99218.78
2023-03-07T18:55:27.956Z,99208.19
2023-03-07T18:57:56.620Z,99218.03
2023-03-07T19:00:24.135Z,99223.84
2023-03-07T19:02:54.307Z,99225.50
2023-03-07T19:05:25.692Z,99226.22
2023-03-07T19:07:57.338Z,99197.19
2023-03-07T19:10:27.622Z,99229.66
2023-03-07T19:12:57.383Z,99228.81
2023-03-07T19:15:24.036Z,99238.41
2023-03-07T19:17:51.381Z,99230.50
2023-03-07T19:20:22.195Z,99234.25
2023-03-07T19:22:49.323Z,99243.34
2023-03-07T19:25:20.403Z,99225.38
2023-03-07T19:27:49.806Z,99238.50
2023-03-07T19:30:17.205Z,99232.38
2023-03-07T19:32:52.510Z,99244.78
2023-03-07T19:35:19.894Z,99258.50
2023-03-07T19:37:47.654Z,99259.44
2023-03-07T19:40:14.983Z,99247.22
2023-03-07T19:42:44.407Z,99257.28
2023-03-07T19:45:14.927Z,99282.59
2023-03-07T19:47:43.987Z,99283.44
2023-03-07T19:50:12.318Z,99280.44
2023-03-07T19:52:39.505Z,99297.66
2023-03-07T19:55:07.801Z,99286.34
2023-03-07T19:57:35.762Z,99310.69
2023-03-07T20:00:05.330Z,99301.41
2023-03-07T20:02:38.215Z,99314.06
2023-03-07T20:05:05.459Z,99310.97
2023-03-07T20:07:31.969Z,99316.56
2023-03-07T20:09:58.575Z,99323.06
2023-03-07T20:12:25.147Z,99327.97
2023-03-07T20:14:51.721Z,99321.84
2023-03-07T20:17:19.589Z,99330.38
2023-03-07T20:19:46.230Z,99334.69
2023-03-07T20:22:12.780Z,99332.19
2023-03-07T20:24:40.798Z,99339.25
2023-03-07T20:27:07.596Z,99337.19
2023-03-07T20:29:34.385Z,99349.03
2023-03-07T20:32:00.975Z,99346.31
2023-03-07T20:34:28.994Z,99346.91
2023-03-07T20:36:55.626Z,99346.91
2023-03-07T20:39:22.328Z,99345.03
2023-03-07T20:41:48.902Z,99350.78
2023-03-07T20:44:15.733Z,99327.91
2023-03-07T20:46:42.385Z,99327.66
2023-03-07T20:49:11.844Z,99366.41
2023-03-07T20:51:40.490Z,99362.75
2023-03-07T20:54:10.338Z,99360.59
2023-03-07T20:56:38.389Z,99365.78
2023-03-07T20:59:06.350Z,99371.25
2023-03-07T21:01:34.109Z,99368.41
2023-03-07T21:04:01.678Z,99354.38
2023-03-07T21:06:28.281Z,99378.66
2023-03-07T21:08:57.914Z,99378.38
2023-03-07T21:11:24.500Z,99384.19
2023-03-07T21:13:51.312Z,99385.00
2023-03-07T21:16:19.543Z,99353.81
2023-03-07T21:18:46.466Z,99381.47
2023-03-07T21:21:15.042Z,99387.72
2023-03-07T21:23:41.710Z,99363.84
2023-03-07T21:26:11.839Z,99387.00
2023-03-07T21:28:38.853Z,99399.47
2023-03-07T21:31:07.538Z,99396.19
2023-03-07T21:33:35.483Z,99383.88
2023-03-07T21:36:02.727Z,99387.25
2023-03-07T21:38:29.892Z,99397.84
2023-03-07T21:40:56.762Z,99400.97
2023-03-07T21:43:24.712Z,99410.84
2023-03-07T21:45:51.316Z,99412.81
2023-03-07T21:48:18.368Z,99396.06
2023-03-07T21:50:45.955Z,99405.69
2023-03-07T21:53:12.831Z,99407.84
2023-03-07T21:55:39.477Z,99412.81
2023-03-07T21:58:06.064Z,99415.31
2023-03-07T22:00:33.978Z,99412.81
2023-03-07T22:03:00.634Z,99422.28
2023-03-07T22:05:27.189Z,99416.34
2023-03-07T22:07:53.742Z,99420.84
2023-03-07T22:10:20.279Z,99424.91
2023-03-07T22:12:46.964Z,99422.28
2023-03-07T22:15:13.539Z,99423.97
2023-03-07T22:17:41.420Z,99426.47
2023-03-07T22:20:09.470Z,99425.63
2023-03-07T22:22:36.457Z,99394.88
2023-03-07T22:25:03.629Z,99435.06
2023-03-07T22:27:31.066Z,99434.38
2023-03-07T22:29:57.628Z,99413.84
2023-03-07T22:32:24.529Z,99429.88
2023-03-07T22:34:52.804Z,99431.97
2023-03-07T22:37:19.397Z,99423.31
2023-03-07T22:39:45.993Z,99417.94
2023-03-07T22:42:12.569Z,99434.28
2023-03-07T22:44:39.216Z,99437.81
2023-03-07T22:47:06.263Z,99433.88
2023-03-07T22:49:34.080Z,99441.34
2023-03-07T22:52:02.485Z,99439.34
2023-03-07T22:54:29.280Z,99418.97
2023-03-07T22:56:55.844Z,99433.97
2023-03-07T22:59:22.425Z,99414.00
2023-03-07T23:01:48.971Z,99423.75
2023-03-07T23:04:15.595Z,99413.06
2023-03-07T23:06:42.246Z,99429.38
2023-03-07T23:09:10.166Z,99430.28
2023-03-07T23:11:36.723Z,99408.81
2023-03-07T23:14:03.302Z,99426.16
2023-03-07T23:16:30.725Z,99423.56
2023-03-07T23:18:58.453Z,99430.44
2023-03-07T23:21:27.228Z,99424.38
2023-03-07T23:23:54.628Z,99421.66
2023-03-07T23:26:25.132Z,99433.72
2023-03-07T23:28:51.758Z,99425.81
2023-03-07T23:31:19.962Z,99421.88
2023-03-07T23:33:46.688Z,99427.41
2023-03-07T23:36:13.288Z,99423.97
2023-03-07T23:38:40.020Z,99423.88
2023-03-07T23:41:06.627Z,99421.97
2023-03-07T23:43:34.804Z,99421.47
2023-03-07T23:46:01.392Z,99408.91
2023-03-07T23:48:28.044Z,99403.81
2023-03-07T23:50:54.725Z,99414.19
2023-03-07T23:53:21.424Z,99418.44
2023-03-07T23:55:48.017Z,99401.53
2023-03-07T23:58:14.898Z,99401.72
