createdAt,value
2023-04-30T00:02:28.653Z,102283.47
2023-04-30T00:05:02.328Z,102287.72
2023-04-30T00:07:35.166Z,102290.78
2023-04-30T00:10:09.796Z,102292.88
2023-04-30T00:12:42.806Z,102292.75
2023-04-30T00:15:17.159Z,102288.97
2023-04-30T00:17:49.928Z,102285.50
2023-04-30T00:20:22.684Z,102284.59
2023-04-30T00:22:55.782Z,102287.81
2023-04-30T00:25:28.670Z,102285.41
2023-04-30T00:28:01.306Z,102290.81
2023-04-30T00:30:35.499Z,102291.69
2023-04-30T00:33:11.311Z,102286.41
2023-04-30T00:35:44.154Z,102294.00
2023-04-30T00:38:17.158Z,102285.97
2023-04-30T00:40:50.586Z,102293.53
2023-04-30T00:43:25.072Z,102296.06
2023-04-30T00:45:59.833Z,102285.31
2023-04-30T00:48:32.664Z,102296.50
2023-04-30T00:51:07.762Z,102302.66
2023-04-30T00:53:41.560Z,102292.81
2023-04-30T00:56:16.562Z,102301.31
2023-04-30T00:58:51.508Z,102296.00
2023-04-30T01:01:26.065Z,102302.66
2023-04-30T01:03:59.411Z,102302.91
2023-04-30T01:06:32.769Z,102301.41
2023-04-30T01:09:05.676Z,102304.03
2023-04-30T01:17:48.949Z,102310.09
2023-04-30T01:20:22.185Z,102305.41
2023-04-30T01:22:58.931Z,102308.00
2023-04-30T01:25:43.476Z,102310.16
2023-04-30T01:28:20.711Z,102314.06
2023-04-30T01:30:54.102Z,102311.09
2023-04-30T01:33:27.159Z,102316.69
2023-04-30T01:36:19.696Z,102317.94
2023-04-30T01:39:08.523Z,102310.84
2023-04-30T01:41:51.657Z,102316.09
2023-04-30T01:44:37.789Z,102309.69
2023-04-30T01:47:17.427Z,102307.25
2023-04-30T01:49:58.980Z,102311.94
2023-04-30T01:52:40.987Z,102309.69
2023-04-30T01:55:19.279Z,102307.34
2023-04-30T01:57:59.091Z,102310.44
2023-04-30T02:00:35.402Z,102306.09
2023-04-30T02:03:15.293Z,102303.69
2023-04-30T02:05:49.780Z,102305.47
2023-04-30T02:08:22.676Z,102303.41
2023-04-30T02:10:55.769Z,102296.66
2023-04-30T02:13:28.452Z,102297.00
2023-04-30T02:16:02.557Z,102293.09
2023-04-30T02:18:35.344Z,102296.19
2023-04-30T02:21:08.208Z,102297.19
2023-04-30T02:23:41.672Z,102307.03
2023-04-30T02:26:14.599Z,102299.47
2023-04-30T02:28:47.316Z,102294.31
2023-04-30T02:31:21.486Z,102296.72
2023-04-30T02:33:54.407Z,102291.13
2023-04-30T02:36:27.844Z,102299.66
2023-04-30T02:39:00.630Z,102299.22
2023-04-30T02:41:33.430Z,102298.41
2023-04-30T02:44:06.423Z,102293.44
2023-04-30T02:46:41.177Z,102302.38
2023-04-30T02:49:13.958Z,102298.03
2023-04-30T02:51:46.748Z,102293.88
2023-04-30T02:54:19.748Z,102291.13
2023-04-30T02:56:52.902Z,102288.16
2023-04-30T02:59:25.551Z,102295.00
2023-04-30T03:01:59.813Z,102292.72
2023-04-30T03:04:33.176Z,102303.41
2023-04-30T03:07:06.911Z,102293.38
2023-04-30T03:09:40.934Z,102294.50
2023-04-30T03:12:14.641Z,102303.25
2023-04-30T03:14:47.498Z,102298.72
2023-04-30T03:17:21.692Z,102301.34
2023-04-30T03:19:55.920Z,102299.91
2023-04-30T03:22:28.961Z,102298.31
2023-04-30T03:25:01.809Z,102298.78
2023-04-30T03:27:34.484Z,102298.31
2023-04-30T03:30:08.845Z,102292.84
2023-04-30T03:32:43.179Z,102300.28
2023-04-30T03:35:16.479Z,102294.63
2023-04-30T03:37:49.525Z,102297.53
2023-04-30T03:40:22.381Z,102304.44
2023-04-30T03:42:55.455Z,102295.75
2023-04-30T03:45:28.403Z,102290.13
2023-04-30T03:48:02.567Z,102292.75
2023-04-30T03:50:35.698Z,102287.72
2023-04-30T03:53:08.659Z,102286.78
2023-04-30T03:55:41.398Z,102281.44
2023-04-30T03:58:14.387Z,102280.28
2023-04-30T04:00:48.320Z,102279.56
2023-04-30T04:03:23.353Z,102283.56
2023-04-30T04:05:56.280Z,102283.56
2023-04-30T04:08:30.124Z,102281.50
2023-04-30T04:11:03.095Z,102279.69
2023-04-30T04:13:36.077Z,102286.66
2023-04-30T04:16:09.788Z,102281.50
2023-04-30T04:18:44.599Z,102287.16
2023-04-30T04:21:17.917Z,102286.88
2023-04-30T04:23:51.875Z,102291.84
2023-04-30T04:26:25.985Z,102287.84
2023-04-30T04:28:58.820Z,102284.63
2023-04-30T04:31:31.630Z,102289.78
2023-04-30T04:34:06.822Z,102293.97
2023-04-30T04:36:39.576Z,102284.63
2023-04-30T04:39:13.497Z,102285.09
2023-04-30T04:41:46.411Z,102289.97
2023-04-30T04:44:19.636Z,102295.78
2023-04-30T04:46:54.021Z,102300.91
2023-04-30T04:49:28.724Z,102297.38
2023-04-30T04:52:02.001Z,102294.63
2023-04-30T04:54:35.212Z,102293.97
2023-04-30T04:57:08.410Z,102298.19
2023-04-30T04:59:41.011Z,102300.91
2023-04-30T05:02:13.953Z,102297.72
2023-04-30T05:04:50.453Z,102302.06
2023-04-30T05:07:25.140Z,102294.34
2023-04-30T05:09:59.145Z,102298.38
2023-04-30T05:12:32.150Z,102298.69
2023-04-30T05:15:06.736Z,102304.19
2023-04-30T05:17:39.615Z,102304.66
2023-04-30T05:20:14.563Z,102299.16
2023-04-30T05:22:47.373Z,102302.41
2023-04-30T05:25:20.392Z,102304.66
2023-04-30T05:27:53.448Z,102297.72
2023-04-30T05:30:26.772Z,102311.75
2023-04-30T05:32:59.893Z,102308.53
2023-04-30T05:35:36.211Z,102310.41
2023-04-30T05:38:09.295Z,102311.09
2023-04-30T05:40:42.617Z,102305.25
2023-04-30T05:43:15.884Z,102307.38
2023-04-30T05:45:49.684Z,102302.47
2023-04-30T05:48:31.763Z,102310.69
2023-04-30T05:51:06.790Z,102309.91
2023-04-30T05:53:39.899Z,102308.44
2023-04-30T05:56:13.431Z,102312.00
2023-04-30T05:58:46.553Z,102313.25
2023-04-30T06:01:21.201Z,102307.78
2023-04-30T06:03:54.059Z,102304.69
2023-04-30T06:06:28.907Z,102307.31
2023-04-30T06:09:01.864Z,102305.50
2023-04-30T06:11:34.793Z,102306.63
2023-04-30T06:14:07.646Z,102309.25
2023-04-30T06:16:40.669Z,102308.84
2023-04-30T06:19:13.817Z,102298.50
2023-04-30T06:21:48.173Z,102308.59
2023-04-30T06:24:21.062Z,102305.25
2023-04-30T06:26:53.937Z,102307.38
2023-04-30T06:29:26.989Z,102304.72
2023-04-30T06:32:26.103Z,102306.13
2023-04-30T06:35:05.728Z,102304.09
2023-04-30T06:37:40.473Z,102299.41
2023-04-30T06:40:15.878Z,102301.59
2023-04-30T06:42:57.920Z,102303.00
2023-04-30T06:45:38.129Z,102306.16
2023-04-30T06:48:26.237Z,102309.44
2023-04-30T07:10:47.030Z,102318.78
2023-04-30T07:13:20.193Z,102319.47
2023-04-30T07:15:55.169Z,102320.81
2023-04-30T07:18:28.353Z,102315.31
2023-04-30T07:21:19.786Z,102323.03
2023-04-30T07:24:12.120Z,102322.19
2023-04-30T07:26:49.760Z,102329.19
2023-04-30T07:29:29.456Z,102328.44
2023-04-30T07:32:20.634Z,102321.94
2023-04-30T07:35:27.356Z,102331.72
2023-04-30T07:38:13.255Z,102329.09
2023-04-30T07:40:57.765Z,102332.03
2023-04-30T07:43:35.408Z,102324.91
2023-04-30T07:46:14.061Z,102324.97
2023-04-30T07:48:47.035Z,102324.59
2023-04-30T07:51:19.833Z,102331.03
2023-04-30T07:53:53.306Z,102326.84
2023-04-30T07:56:26.569Z,102332.75
2023-04-30T07:59:00.807Z,102333.25
2023-04-30T08:01:33.659Z,102335.41
2023-04-30T08:04:07.841Z,102330.63
2023-04-30T08:06:42.015Z,102334.47
2023-04-30T08:28:32.469Z,102344.78
2023-04-30T08:31:05.615Z,102338.19
2023-04-30T08:33:38.373Z,102335.22
2023-04-30T08:36:11.289Z,102332.56
2023-04-30T08:38:43.874Z,102332.78
2023-04-30T08:41:16.885Z,102335.31
2023-04-30T08:43:54.422Z,102343.84
2023-04-30T08:46:28.300Z,102339.00
2023-04-30T08:49:01.626Z,102344.28
2023-04-30T08:51:35.459Z,102339.13
2023-04-30T08:54:12.328Z,102341.72
2023-04-30T08:56:46.618Z,102342.34
2023-04-30T08:59:20.810Z,102343.09
2023-04-30T09:01:54.928Z,102340.91
2023-04-30T09:04:28.004Z,102337.13
2023-04-30T09:07:04.533Z,102337.84
2023-04-30T09:09:40.776Z,102336.03
2023-04-30T09:12:18.479Z,102329.69
2023-04-30T09:15:04.705Z,102334.09
2023-04-30T09:17:37.572Z,102324.25
2023-04-30T09:20:11.694Z,102331.34
2023-04-30T09:22:45.608Z,102324.16
2023-04-30T09:25:20.204Z,102324.44
2023-04-30T09:28:08.565Z,102326.03
2023-04-30T09:30:43.919Z,102325.19
2023-04-30T09:33:16.817Z,102324.28
2023-04-30T09:35:49.837Z,102317.41
2023-04-30T09:38:30.853Z,102324.34
2023-04-30T09:41:03.655Z,102315.03
2023-04-30T09:43:46.106Z,102324.38
2023-04-30T09:46:22.722Z,102321.25
2023-04-30T09:48:59.987Z,102323.00
2023-04-30T09:51:35.341Z,102315.81
2023-04-30T09:54:11.647Z,102319.03
2023-04-30T09:56:44.619Z,102324.22
2023-04-30T09:59:19.366Z,102320.56
2023-04-30T10:01:54.116Z,102320.56
2023-04-30T10:04:33.541Z,102315.53
2023-04-30T10:07:13.400Z,102316.66
2023-04-30T10:09:51.305Z,102314.75
2023-04-30T10:12:28.381Z,102311.22
2023-04-30T10:15:10.984Z,102310.16
2023-04-30T10:17:51.285Z,102310.81
2023-04-30T10:20:27.484Z,102312.03
2023-04-30T10:23:01.522Z,102300.41
2023-04-30T10:25:35.117Z,102307.50
2023-04-30T10:28:09.231Z,102315.72
2023-04-30T10:30:42.777Z,102302.25
2023-04-30T10:33:34.318Z,102310.38
2023-04-30T10:36:15.867Z,102297.91
2023-04-30T10:38:50.814Z,102291.31
2023-04-30T10:41:23.769Z,102301.00
2023-04-30T10:44:01.821Z,102294.19
2023-04-30T10:46:36.877Z,102288.44
2023-04-30T10:49:14.641Z,102285.91
2023-04-30T10:51:51.022Z,102276.78
2023-04-30T10:54:30.190Z,102282.75
2023-04-30T10:57:35.491Z,102273.13
2023-04-30T11:00:25.727Z,102262.72
2023-04-30T11:03:00.859Z,102270.69
2023-04-30T11:08:38.533Z,102250.00
2023-04-30T11:11:18.494Z,102250.38
2023-04-30T11:14:04.258Z,102249.25
2023-04-30T11:16:39.563Z,102247.03
2023-04-30T11:19:14.403Z,102239.66
2023-04-30T11:22:16.874Z,102245.94
2023-04-30T11:25:09.698Z,102234.22
2023-04-30T11:27:45.193Z,102237.78
2023-04-30T11:30:19.730Z,102234.03
2023-04-30T11:32:57.874Z,102223.56
2023-04-30T11:35:31.100Z,102223.69
2023-04-30T11:38:07.223Z,102216.38
2023-04-30T11:40:42.215Z,102223.25
2023-04-30T11:43:26.575Z,102215.88
2023-04-30T11:46:01.728Z,102212.06
2023-04-30T11:48:35.352Z,102208.03
2023-04-30T11:51:16.553Z,102208.00
2023-04-30T11:53:50.704Z,102210.84
2023-04-30T11:56:27.621Z,102197.59
2023-04-30T11:59:03.344Z,102201.25
2023-04-30T12:01:37.291Z,102200.28
2023-04-30T12:04:11.175Z,102195.47
2023-04-30T12:06:44.369Z,102192.94
2023-04-30T12:09:17.412Z,102196.44
2023-04-30T12:11:51.653Z,102195.09
2023-04-30T12:14:26.476Z,102187.97
2023-04-30T12:17:07.092Z,102184.97
2023-04-30T12:19:42.444Z,102185.59
2023-04-30T12:22:17.682Z,102186.88
2023-04-30T12:24:50.849Z,102186.50
2023-04-30T12:27:25.059Z,102175.22
2023-04-30T12:29:57.850Z,102171.56
2023-04-30T12:32:30.973Z,102170.28
2023-04-30T12:35:05.031Z,102174.63
2023-04-30T12:37:43.202Z,102164.28
2023-04-30T12:40:16.145Z,102169.38
2023-04-30T12:42:54.024Z,102157.88
2023-04-30T12:45:51.709Z,102153.63
2023-04-30T12:48:25.904Z,102154.47
2023-04-30T12:51:01.225Z,102157.69
2023-04-30T12:53:34.173Z,102152.50
2023-04-30T12:56:12.157Z,102157.38
2023-04-30T12:58:51.108Z,102150.66
2023-04-30T13:01:25.394Z,102146.53
2023-04-30T13:03:59.848Z,102138.06
2023-04-30T13:06:33.291Z,102137.31
2023-04-30T13:09:06.235Z,102132.34
2023-04-30T13:11:39.379Z,102132.91
2023-04-30T13:14:13.641Z,102131.97
2023-04-30T13:16:46.505Z,102134.59
2023-04-30T13:19:21.450Z,102132.38
2023-04-30T13:21:56.881Z,102130.88
2023-04-30T13:24:31.183Z,102116.84
2023-04-30T13:27:04.030Z,102115.19
2023-04-30T13:29:38.305Z,102119.38
2023-04-30T13:32:11.452Z,102100.50
2023-04-30T13:34:44.917Z,102103.19
2023-04-30T13:37:17.769Z,102098.13
2023-04-30T13:39:50.791Z,102095.75
2023-04-30T13:42:30.609Z,102100.59
2023-04-30T13:45:12.836Z,102098.09
2023-04-30T13:51:17.918Z,102097.25
2023-04-30T13:53:51.070Z,102103.69
2023-04-30T13:56:23.787Z,102092.44
2023-04-30T13:58:56.538Z,102094.38
2023-04-30T14:01:32.806Z,102093.16
2023-04-30T14:04:09.231Z,102090.03
2023-04-30T14:06:42.848Z,102092.00
2023-04-30T14:09:20.260Z,102080.19
2023-04-30T14:11:53.145Z,102078.09
2023-04-30T14:14:27.511Z,102081.25
2023-04-30T14:17:02.377Z,102075.22
2023-04-30T14:19:35.157Z,102080.59
2023-04-30T14:22:07.708Z,102074.28
2023-04-30T14:24:40.822Z,102071.00
2023-04-30T14:27:13.962Z,102070.81
2023-04-30T14:29:46.720Z,102066.03
2023-04-30T14:32:21.250Z,102066.38
2023-04-30T14:34:55.532Z,102059.94
2023-04-30T14:37:28.692Z,102059.09
2023-04-30T14:40:02.018Z,102061.84
2023-04-30T14:42:35.013Z,102058.63
2023-04-30T14:45:09.572Z,102052.41
2023-04-30T14:47:43.983Z,102053.41
2023-04-30T14:50:21.514Z,102050.22
2023-04-30T14:52:57.435Z,102051.53
2023-04-30T14:55:30.300Z,102038.69
2023-04-30T14:58:03.229Z,102041.09
2023-04-30T15:00:36.428Z,102038.16
2023-04-30T15:03:10.704Z,102036.59
2023-04-30T15:05:43.913Z,102033.06
2023-04-30T15:08:18.888Z,102035.41
2023-04-30T15:10:51.611Z,102028.31
2023-04-30T15:13:25.679Z,102029.66
2023-04-30T15:15:58.543Z,102022.22
2023-04-30T15:18:36.287Z,102017.75
2023-04-30T15:21:09.510Z,102017.06
2023-04-30T15:23:49.663Z,102019.13
2023-04-30T15:26:22.768Z,102010.69
2023-04-30T15:28:56.700Z,102000.31
2023-04-30T15:31:30.768Z,102002.78
2023-04-30T15:34:05.693Z,102004.19
2023-04-30T15:36:38.620Z,102010.38
2023-04-30T15:39:12.069Z,102002.00
2023-04-30T15:41:48.071Z,101998.41
2023-04-30T15:44:21.146Z,101995.72
2023-04-30T15:47:02.538Z,102000.84
2023-04-30T15:49:37.102Z,102004.78
2023-04-30T15:52:16.077Z,101992.97
2023-04-30T15:54:54.566Z,101991.72
2023-04-30T15:57:33.779Z,101984.88
2023-04-30T16:00:17.666Z,101978.91
2023-04-30T16:02:50.878Z,101979.16
2023-04-30T16:05:29.560Z,101973.06
2023-04-30T16:08:14.427Z,101980.72
2023-04-30T16:10:52.879Z,101977.75
2023-04-30T16:13:27.474Z,101968.31
2023-04-30T16:16:02.359Z,101972.25
2023-04-30T16:18:37.366Z,101972.78
2023-04-30T16:21:12.180Z,101972.13
2023-04-30T16:23:47.768Z,101967.78
2023-04-30T16:26:27.956Z,101966.09
2023-04-30T16:29:03.010Z,101967.66
2023-04-30T16:31:39.092Z,101962.72
2023-04-30T16:34:15.003Z,101958.75
2023-04-30T16:36:49.923Z,101954.56
2023-04-30T16:43:49.817Z,101953.09
2023-04-30T16:46:35.169Z,101941.19
2023-04-30T16:49:12.288Z,101947.72
2023-04-30T16:52:18.138Z,101949.41
2023-04-30T16:54:54.512Z,101945.56
2023-04-30T16:58:18.807Z,101942.75
2023-04-30T17:00:43.377Z,101938.28
2023-04-30T17:03:22.099Z,101937.56
2023-04-30T17:05:55.717Z,101937.06
2023-04-30T17:08:31.973Z,101931.19
2023-04-30T17:11:06.366Z,101926.16
2023-04-30T17:13:46.228Z,101920.44
2023-04-30T17:16:25.276Z,101923.00
2023-04-30T17:19:25.140Z,101915.44
2023-04-30T17:22:01.894Z,101914.03
2023-04-30T17:24:40.347Z,101910.31
2023-04-30T17:27:13.611Z,101909.66
2023-04-30T17:29:46.555Z,101906.66
2023-04-30T17:32:19.510Z,101908.03
2023-04-30T17:34:52.342Z,101906.94
2023-04-30T17:37:25.310Z,101909.00
2023-04-30T17:40:03.171Z,101904.28
2023-04-30T17:42:35.997Z,101894.44
2023-04-30T17:45:09.416Z,101900.88
2023-04-30T17:47:42.210Z,101899.44
2023-04-30T17:50:15.001Z,101897.97
2023-04-30T17:52:48.216Z,101899.59
2023-04-30T17:55:23.732Z,101899.72
2023-04-30T17:57:59.291Z,101897.44
2023-04-30T18:00:32.365Z,101902.28
2023-04-30T18:03:06.460Z,101900.09
2023-04-30T18:05:39.986Z,101892.19
2023-04-30T18:08:12.932Z,101899.13
2023-04-30T18:10:48.697Z,101889.28
2023-04-30T18:13:21.651Z,101892.56
2023-04-30T18:15:54.741Z,101891.47
2023-04-30T18:18:27.911Z,101884.41
2023-04-30T18:21:01.361Z,101890.47
2023-04-30T18:23:34.572Z,101885.00
2023-04-30T18:26:09.452Z,101881.97
2023-04-30T18:28:43.044Z,101884.50
2023-04-30T18:31:56.766Z,101883.38
2023-04-30T18:40:49.742Z,101882.44
2023-04-30T18:43:24.521Z,101878.94
2023-04-30T18:45:57.694Z,101872.22
2023-04-30T18:48:30.716Z,101881.06
2023-04-30T18:51:03.862Z,101875.56
2023-04-30T18:53:37.214Z,101872.50
2023-04-30T18:56:11.920Z,101869.44
2023-04-30T18:58:47.713Z,101871.56
2023-04-30T19:01:21.752Z,101865.66
2023-04-30T19:03:54.875Z,101869.66
2023-04-30T19:06:28.419Z,101868.16
2023-04-30T19:09:01.544Z,101863.41
2023-04-30T19:11:37.955Z,101864.25
2023-04-30T19:14:12.376Z,101869.19
2023-04-30T19:21:15.136Z,101866.56
2023-04-30T19:23:48.602Z,101870.97
2023-04-30T19:26:22.724Z,101867.84
2023-04-30T19:28:55.645Z,101873.09
2023-04-30T19:31:32.188Z,101870.38
2023-04-30T19:34:13.860Z,101872.78
2023-04-30T19:36:47.630Z,101873.59
2023-04-30T19:39:23.030Z,101874.84
2023-04-30T19:42:01.623Z,101874.88
2023-04-30T19:44:34.881Z,101871.34
2023-04-30T19:47:25.227Z,101878.53
2023-04-30T19:49:58.495Z,101868.63
2023-04-30T19:52:36.635Z,101879.00
2023-04-30T19:55:13.050Z,101877.06
2023-04-30T19:57:46.286Z,101873.94
2023-04-30T20:00:19.223Z,101873.16
2023-04-30T20:03:04.617Z,101866.84
2023-04-30T20:05:40.934Z,101862.91
2023-04-30T20:08:17.033Z,101871.25
2023-04-30T20:10:53.150Z,101870.13
2023-04-30T20:13:27.126Z,101856.63
2023-04-30T20:16:00.503Z,101868.56
2023-04-30T20:39:32.307Z,101851.25
2023-04-30T20:42:06.077Z,101852.88
2023-04-30T20:44:43.950Z,101846.13
2023-04-30T20:47:17.009Z,101839.41
2023-04-30T20:49:49.990Z,101852.09
2023-04-30T20:52:26.765Z,101840.97
2023-04-30T20:55:25.017Z,101841.78
2023-04-30T20:58:03.963Z,101843.38
2023-04-30T21:00:37.846Z,101843.75
2023-04-30T21:03:11.374Z,101842.56
2023-04-30T21:05:44.617Z,101843.34
2023-04-30T21:08:17.783Z,101830.28
2023-04-30T21:10:53.322Z,101829.09
2023-04-30T21:13:26.569Z,101829.47
2023-04-30T21:16:00.782Z,101833.06
2023-04-30T21:18:34.055Z,101829.50
2023-04-30T21:21:07.373Z,101827.50
2023-04-30T21:23:41.430Z,101820.78
2023-04-30T21:26:16.762Z,101828.28
2023-04-30T21:28:52.742Z,101822.72
2023-04-30T21:31:27.425Z,101825.09
2023-04-30T21:34:03.903Z,101820.34
2023-04-30T21:36:37.619Z,101822.72
2023-04-30T21:42:32.846Z,101818.75
2023-04-30T21:45:10.322Z,101812.34
2023-04-30T21:47:44.781Z,101815.91
2023-04-30T21:50:18.645Z,101808.38
2023-04-30T21:52:52.105Z,101811.56
2023-04-30T21:55:26.738Z,101806.75
2023-04-30T21:58:02.226Z,101811.09
2023-04-30T22:00:36.041Z,101802.81
2023-04-30T22:03:10.553Z,101805.56
2023-04-30T22:05:43.593Z,101800.03
2023-04-30T22:08:16.882Z,101798.81
2023-04-30T22:10:50.537Z,101799.56
2023-04-30T22:13:26.866Z,101790.88
2023-04-30T22:16:00.474Z,101793.16
2023-04-30T22:18:35.616Z,101800.69
2023-04-30T22:21:13.411Z,101788.00
2023-04-30T22:23:47.457Z,101789.22
2023-04-30T22:26:20.219Z,101791.53
2023-04-30T22:28:55.027Z,101791.47
2023-04-30T22:32:30.715Z,101779.13
2023-04-30T22:35:08.567Z,101782.75
2023-04-30T22:38:21.590Z,101779.94
2023-04-30T22:41:08.578Z,101785.03
2023-04-30T22:44:00.916Z,101780.72
2023-04-30T22:46:40.866Z,101785.03
2023-04-30T22:52:10.812Z,101781.03
2023-04-30T22:57:37.819Z,101774.63
2023-04-30T23:00:16.194Z,101772.22
2023-04-30T23:02:50.801Z,101774.56
2023-04-30T23:05:26.907Z,101772.59
2023-04-30T23:08:05.440Z,101764.22
2023-04-30T23:10:38.707Z,101766.19
2023-04-30T23:13:11.857Z,101761.84
2023-04-30T23:15:45.483Z,101757.00
2023-04-30T23:18:21.498Z,101763.34
2023-04-30T23:20:55.988Z,101757.75
2023-04-30T23:23:29.088Z,101763.69
2023-04-30T23:26:01.922Z,101757.75
2023-04-30T23:28:36.893Z,101753.38
2023-04-30T23:31:10.096Z,101746.97
2023-04-30T23:33:44.660Z,101748.19
2023-04-30T23:36:17.702Z,101745.78
2023-04-30T23:38:51.571Z,101750.84
2023-04-30T23:41:26.279Z,101743.00
2023-04-30T23:43:59.216Z,101741.84
2023-04-30T23:46:32.294Z,101739.06
2023-04-30T23:49:07.060Z,101739.44
2023-04-30T23:51:40.056Z,101735.50
2023-04-30T23:54:13.367Z,101741.81
2023-04-30T23:56:46.347Z,101733.13
2023-04-30T23:59:19.015Z,101732.34
