createdAt,value
2023-03-11T00:00:00.000Z,2.98
2023-03-11T00:15:00.000Z,3.05
2023-03-11T00:30:00.000Z,1.71
2023-03-11T00:45:00.000Z,1.79
2023-03-11T01:00:00.000Z,1.76
2023-03-11T01:15:00.000Z,1.65
2023-03-11T01:30:00.000Z,2
2023-03-11T01:45:00.000Z,1.67
2023-03-11T02:00:00.000Z,2.27
2023-03-11T02:15:00.000Z,1.64
2023-03-11T02:30:00.000Z,1.64
2023-03-11T02:45:00.000Z,1.74
2023-03-11T03:00:00.000Z,1.79
2023-03-11T03:15:00.000Z,1.61
2023-03-11T03:30:00.000Z,1.78
2023-03-11T03:45:00.000Z,2.26
2023-03-11T04:00:00.000Z,3.04
2023-03-11T04:15:00.000Z,3.15
2023-03-11T04:30:00.000Z,1.53
2023-03-11T04:45:00.000Z,1.33
2023-03-11T05:00:00.000Z,1.47
2023-03-11T05:15:00.000Z,1.46
2023-03-11T05:30:00.000Z,1.82
2023-03-11T05:45:00.000Z,1.58
2023-03-11T06:00:00.000Z,1.61
2023-03-11T06:15:00.000Z,2.25
2023-03-11T06:30:00.000Z,1.91
2023-03-11T06:45:00.000Z,6.93
2023-03-11T07:00:00.000Z,1.92
2023-03-11T07:15:00.000Z,1.75
2023-03-11T07:30:00.000Z,3.55
2023-03-11T07:45:00.000Z,3.69
2023-03-11T08:00:00.000Z,5.74
2023-03-11T08:15:00.000Z,10.4
2023-03-11T08:30:00.000Z,4.25
2023-03-11T08:45:00.000Z,3.61
2023-03-11T09:00:00.000Z,4.07
2023-03-11T09:15:00.000Z,3.27
2023-03-11T09:30:00.000Z,3.32
2023-03-11T09:45:00.000Z,3.28
2023-03-11T10:00:00.000Z,3.27
2023-03-11T10:15:00.000Z,3.18
2023-03-11T10:30:00.000Z,3.04
2023-03-11T10:45:00.000Z,4.28
2023-03-11T11:00:00.000Z,3.21
2023-03-11T11:15:00.000Z,3.24
2023-03-11T11:30:00.000Z,2.96
2023-03-11T11:45:00.000Z,3.25
2023-03-11T12:00:00.000Z,3.2
2023-03-11T12:15:00.000Z,4.96
2023-03-11T12:30:00.000Z,3.11
2023-03-11T12:45:00.000Z,3.29
2023-03-11T13:00:00.000Z,3.08
2023-03-11T13:15:00.000Z,6.08
2023-03-11T13:30:00.000Z,10.41
2023-03-11T13:45:00.000Z,3.67
2023-03-11T14:00:00.000Z,3.2
2023-03-11T14:15:00.000Z,3.45
2023-03-11T14:30:00.000Z,4.69
2023-03-11T14:45:00.000Z,5.12
2023-03-11T15:00:00.000Z,3.44
2023-03-11T15:15:00.000Z,3.11
2023-03-11T15:30:00.000Z,3.14
2023-03-11T15:45:00.000Z,3.15
2023-03-11T16:00:00.000Z,3.26
2023-03-11T16:15:00.000Z,3.26
2023-03-11T16:30:00.000Z,4.39
2023-03-11T16:45:00.000Z,3.87
2023-03-11T17:00:00.000Z,4.15
2023-03-11T17:15:00.000Z,3.64
2023-03-11T17:30:00.000Z,4
2023-03-11T17:45:00.000Z,3.89
2023-03-11T18:00:00.000Z,5.01
2023-03-11T18:15:00.000Z,5.91
2023-03-11T18:30:00.000Z,6.98
2023-03-11T18:45:00.000Z,3.48
2023-03-11T19:00:00.000Z,4.51
2023-03-11T19:15:00.000Z,7.4
2023-03-11T19:30:00.000Z,11.65
2023-03-11T19:45:00.000Z,5.96
2023-03-11T20:00:00.000Z,6.44
2023-03-11T20:15:00.000Z,7.12
2023-03-11T20:30:00.000Z,8.31
2023-03-11T20:45:00.000Z,9.35
2023-03-11T21:00:00.000Z,11.02
2023-03-11T21:15:00.000Z,10.11
2023-03-11T21:30:00.000Z,8.52
2023-03-11T21:45:00.000Z,8.16
2023-03-11T22:00:00.000Z,7.35
2023-03-11T22:15:00.000Z,7.8
2023-03-11T22:30:00.000Z,8.93
2023-03-11T22:45:00.000Z,8.78
2023-03-11T23:00:00.000Z,10.13
2023-03-11T23:15:00.000Z,13.11
2023-03-11T23:30:00.000Z,14.79
2023-03-11T23:45:00.000Z,13.27
