createdAt,value
2018-12-26T00:00:20.726Z,22.9
2018-12-26T00:01:09.359Z,22.8
2018-12-26T00:01:59.980Z,22.9
2018-12-26T00:02:51.984Z,22.9
2018-12-26T00:03:39.807Z,22.9
2018-12-26T00:04:30.288Z,22.9
2018-12-26T00:05:19.988Z,22.9
2018-12-26T00:06:10.794Z,22.9
2018-12-26T00:07:00.297Z,22.9
2018-12-26T00:07:49.947Z,22.9
2018-12-26T00:08:40.389Z,22.9
2018-12-26T00:09:32.780Z,22.9
2018-12-26T00:10:20.297Z,23
2018-12-26T00:11:10.369Z,23
2018-12-26T00:11:59.316Z,23
2018-12-26T00:12:49.916Z,23
2018-12-26T00:13:39.944Z,23.1
2018-12-26T00:14:30.561Z,23.1
2018-12-26T00:32:41.055Z,23.2
2018-12-26T00:33:31.265Z,23.2
2018-12-26T00:34:21.005Z,23.2
2018-12-26T00:35:10.782Z,23.2
2018-12-26T00:36:00.738Z,23.2
2018-12-26T00:36:50.273Z,23.2
2018-12-26T00:37:41.145Z,23.2
2018-12-26T00:38:30.429Z,23.2
2018-12-26T00:39:19.934Z,23.3
2018-12-26T00:40:09.995Z,23.3
2018-12-26T00:41:01.349Z,23.3
2018-12-26T00:41:50.645Z,23.3
2018-12-26T00:42:42.312Z,23.3
2018-12-26T00:43:31.509Z,23.3
2018-12-26T00:44:20.742Z,23.3
2018-12-26T00:45:11.631Z,23.3
2018-12-26T00:46:01.604Z,23.3
2018-12-26T00:46:51.642Z,23.3
2018-12-26T00:47:42.027Z,23.3
2018-12-26T00:48:31.851Z,23.3
2018-12-26T00:49:22.214Z,23.3
2018-12-26T00:50:12.526Z,23.3
2018-12-26T00:51:02.556Z,23.2
2018-12-26T00:51:52.002Z,23.2
2018-12-26T00:52:42.414Z,23.2
2018-12-26T00:53:32.186Z,23.2
2018-12-26T00:54:21.633Z,23.1
2018-12-26T00:55:11.984Z,23.1
2018-12-26T00:56:11.354Z,23.1
2018-12-26T00:56:52.366Z,23.1
2018-12-26T00:57:42.230Z,23.1
2018-12-26T00:58:32.585Z,23.1
2018-12-26T00:59:22.046Z,23
2018-12-26T01:00:12.394Z,23
2018-12-26T01:01:02.926Z,22.9
2018-12-26T01:01:53.093Z,22.9
2018-12-26T01:02:43.136Z,22.9
2018-12-26T01:03:33.349Z,22.9
2018-12-26T01:04:22.875Z,22.9
2018-12-26T01:05:12.993Z,22.9
2018-12-26T01:06:02.271Z,22.8
2018-12-26T01:06:53.866Z,22.8
2018-12-26T01:07:44.163Z,22.9
2018-12-26T01:08:33.235Z,22.9
2018-12-26T01:09:22.382Z,22.9
2018-12-26T01:10:14.090Z,22.9
2018-12-26T01:11:02.788Z,22.9
2018-12-26T01:11:53.709Z,22.9
2018-12-26T01:12:43.423Z,22.9
2018-12-26T01:13:32.707Z,22.9
2018-12-26T01:14:23.953Z,23
2018-12-26T01:15:13.297Z,23
2018-12-26T01:16:03.690Z,23
2018-12-26T01:16:53.563Z,23
2018-12-26T01:17:43.232Z,23.1
2018-12-26T01:18:34.504Z,23.1
2018-12-26T01:19:23.120Z,23.1
2018-12-26T01:20:14.772Z,23.1
2018-12-26T01:21:03.422Z,23.1
2018-12-26T01:21:54.417Z,23.1
2018-12-26T01:22:43.299Z,23.1
2018-12-26T01:23:34.814Z,23.2
2018-12-26T01:24:24.487Z,23.2
2018-12-26T01:25:14.267Z,23.2
2018-12-26T01:26:04.671Z,23.2
2018-12-26T01:26:54.700Z,23.3
2018-12-26T01:27:45.296Z,23.3
2018-12-26T01:28:34.482Z,23.3
2018-12-26T01:29:24.394Z,23.3
2018-12-26T01:30:15.184Z,23.3
2018-12-26T01:31:05.229Z,23.3
2018-12-26T01:31:55.048Z,23.3
2018-12-26T01:32:44.804Z,23.3
2018-12-26T01:33:35.186Z,23.3
2018-12-26T01:34:25.154Z,23.3
2018-12-26T01:35:14.726Z,23.3
2018-12-26T01:36:04.576Z,23.2
2018-12-26T01:36:54.561Z,23.2
2018-12-26T01:37:45.683Z,23.1
2018-12-26T01:38:35.824Z,23.1
2018-12-26T01:39:26.641Z,23.1
2018-12-26T01:40:15.891Z,23.1
2018-12-26T01:41:05.976Z,23.1
2018-12-26T01:41:55.963Z,23.1
2018-12-26T01:42:45.763Z,23.1
2018-12-26T01:43:36.096Z,23
2018-12-26T01:44:25.703Z,23
2018-12-26T01:45:15.668Z,22.9
2018-12-26T01:46:06.331Z,22.9
2018-12-26T01:46:56.051Z,22.9
2018-12-26T01:47:46.099Z,22.9
2018-12-26T01:48:35.109Z,22.9
2018-12-26T01:49:26.530Z,22.8
2018-12-26T01:50:16.016Z,22.8
2018-12-26T01:51:05.237Z,22.8
2018-12-26T01:51:56.678Z,22.8
2018-12-26T01:52:46.288Z,22.8
2018-12-26T01:53:37.045Z,22.8
2018-12-26T01:54:26.978Z,22.8
2018-12-26T01:55:16.618Z,22.8
2018-12-26T01:56:07.213Z,22.9
2018-12-26T01:56:56.985Z,22.9
2018-12-26T01:57:46.515Z,22.9
2018-12-26T01:58:37.119Z,22.9
2018-12-26T01:59:26.899Z,22.9
2018-12-26T02:00:17.310Z,22.9
2018-12-26T02:01:07.683Z,22.9
2018-12-26T02:01:57.350Z,23
2018-12-26T02:02:47.097Z,23
2018-12-26T02:03:37.000Z,23
2018-12-26T02:04:26.688Z,23
2018-12-26T02:05:17.822Z,23
2018-12-26T02:06:07.385Z,23.1
2018-12-26T02:06:57.284Z,23.1
2018-12-26T02:07:47.868Z,23.1
2018-12-26T02:08:37.075Z,23.1
2018-12-26T02:09:27.987Z,23.1
2018-12-26T02:10:17.561Z,23.1
2018-12-26T02:11:07.208Z,23.1
2018-12-26T02:11:58.043Z,23.2
2018-12-26T02:12:46.427Z,23.2
2018-12-26T02:13:37.043Z,23.2
2018-12-26T02:14:28.495Z,23.2
2018-12-26T02:15:18.432Z,23.2
2018-12-26T02:16:07.472Z,23.2
2018-12-26T02:16:58.399Z,23.1
2018-12-26T02:17:47.618Z,23.1
2018-12-26T02:18:37.934Z,23.1
2018-12-26T02:19:28.631Z,23.1
2018-12-26T02:20:18.578Z,23
2018-12-26T02:21:07.609Z,23
2018-12-26T02:21:58.451Z,23
2018-12-26T02:22:48.619Z,23
2018-12-26T02:23:38.860Z,23
2018-12-26T02:24:28.333Z,23
2018-12-26T02:25:19.043Z,23.1
2018-12-26T02:26:08.989Z,23.1
2018-12-26T02:26:58.225Z,23.1
2018-12-26T02:27:48.909Z,23.1
2018-12-26T02:28:38.327Z,23.1
2018-12-26T02:29:27.835Z,23.1
2018-12-26T02:30:19.153Z,23.1
2018-12-26T02:31:08.786Z,23.1
2018-12-26T02:31:59.283Z,23.1
2018-12-26T02:32:48.928Z,23.1
2018-12-26T02:33:39.256Z,23.1
2018-12-26T02:34:29.413Z,23.1
2018-12-26T02:35:19.146Z,23.2
2018-12-26T02:36:08.963Z,23.2
2018-12-26T02:36:59.488Z,23.2
2018-12-26T02:37:49.613Z,23.2
2018-12-26T02:38:39.920Z,23.1
2018-12-26T02:39:29.712Z,22.9
2018-12-26T02:40:19.750Z,22.8
2018-12-26T02:41:09.662Z,22.6
2018-12-26T02:42:00.392Z,22.5
2018-12-26T02:42:50.168Z,22.3
2018-12-26T02:43:39.684Z,22.3
2018-12-26T02:44:29.986Z,22.1
2018-12-26T02:45:19.692Z,22
2018-12-26T02:46:10.448Z,21.9
2018-12-26T02:46:59.858Z,21.8
2018-12-26T02:47:49.988Z,21.8
2018-12-26T02:48:40.331Z,21.7
2018-12-26T02:49:31.121Z,21.7
2018-12-26T02:50:19.889Z,21.7
2018-12-26T02:51:10.821Z,21.8
2018-12-26T02:52:01.077Z,21.8
2018-12-26T02:52:49.832Z,21.9
2018-12-26T02:53:40.508Z,21.9
2018-12-26T02:54:31.286Z,22
2018-12-26T02:55:20.767Z,22.1
2018-12-26T02:56:11.346Z,22.1
2018-12-26T02:57:00.874Z,22.2
2018-12-26T02:57:51.206Z,22.3
2018-12-26T02:58:40.744Z,22.3
2018-12-26T02:59:31.334Z,22.4
2018-12-26T03:00:21.172Z,22.4
2018-12-26T03:01:10.669Z,22.5
2018-12-26T03:02:01.524Z,22.6
2018-12-26T03:02:51.837Z,22.6
2018-12-26T03:03:41.383Z,22.6
2018-12-26T03:04:31.305Z,22.7
2018-12-26T03:05:22.010Z,22.7
2018-12-26T03:06:11.579Z,22.8
2018-12-26T03:07:00.962Z,22.8
2018-12-26T03:07:51.593Z,22.8
2018-12-26T03:08:41.384Z,22.8
2018-12-26T03:09:31.477Z,22.8
2018-12-26T03:10:21.289Z,22.9
2018-12-26T03:11:11.972Z,22.9
2018-12-26T03:12:01.874Z,22.9
2018-12-26T03:12:52.482Z,22.9
2018-12-26T03:13:40.974Z,23
2018-12-26T03:14:32.136Z,23
2018-12-26T03:15:22.538Z,23
2018-12-26T03:16:11.998Z,23
2018-12-26T03:17:01.778Z,23.1
2018-12-26T03:17:52.076Z,23.1
2018-12-26T03:18:42.885Z,23.1
2018-12-26T03:19:32.814Z,23.1
2018-12-26T03:20:22.248Z,23.1
2018-12-26T03:21:13.085Z,23.1
2018-12-26T03:22:03.023Z,23.1
2018-12-26T03:22:52.328Z,23.1
2018-12-26T03:23:43.024Z,23.1
2018-12-26T03:24:33.019Z,23.1
2018-12-26T03:25:22.497Z,23.1
2018-12-26T03:26:12.872Z,23.1
2018-12-26T03:27:02.933Z,23.1
2018-12-26T03:27:53.239Z,23.1
2018-12-26T03:28:41.670Z,23.1
2018-12-26T03:29:33.170Z,23.1
2018-12-26T03:30:23.101Z,23.1
2018-12-26T03:31:12.923Z,23
2018-12-26T03:32:03.150Z,22.9
2018-12-26T03:32:53.428Z,22.9
2018-12-26T03:33:43.637Z,22.9
2018-12-26T03:34:33.151Z,22.9
2018-12-26T03:35:23.254Z,22.9
2018-12-26T03:36:13.961Z,22.8
2018-12-26T03:37:03.909Z,22.8
2018-12-26T03:37:53.989Z,22.8
2018-12-26T03:38:43.728Z,22.8
2018-12-26T03:39:33.333Z,22.8
2018-12-26T03:40:24.347Z,22.8
2018-12-26T03:41:13.138Z,22.8
2018-12-26T03:42:03.655Z,22.8
2018-12-26T03:42:53.721Z,22.8
2018-12-26T03:43:43.461Z,22.8
2018-12-26T03:44:33.532Z,22.8
2018-12-26T03:45:24.776Z,22.9
2018-12-26T03:46:13.667Z,22.9
2018-12-26T03:47:04.123Z,22.9
2018-12-26T03:47:54.321Z,22.9
2018-12-26T03:48:45.023Z,22.9
2018-12-26T03:49:35.005Z,22.9
2018-12-26T03:50:23.774Z,22.9
2018-12-26T03:51:14.596Z,22.9
2018-12-26T03:52:07.716Z,22.9
2018-12-26T03:52:55.108Z,23
2018-12-26T03:53:44.452Z,22.9
2018-12-26T03:54:35.067Z,22.9
2018-12-26T03:55:24.868Z,22.9
2018-12-26T03:56:14.650Z,22.9
2018-12-26T03:57:13.067Z,22.8
2018-12-26T03:57:53.645Z,22.8
2018-12-26T03:58:45.066Z,22.8
2018-12-26T03:59:35.512Z,22.8
2018-12-26T04:00:25.539Z,22.8
2018-12-26T04:01:15.278Z,22.8
2018-12-26T04:02:05.368Z,22.8
2018-12-26T04:02:55.114Z,22.8
2018-12-26T04:03:45.143Z,22.8
2018-12-26T04:04:34.728Z,22.9
2018-12-26T04:05:24.995Z,22.9
2018-12-26T04:06:14.832Z,22.9
2018-12-26T04:07:04.942Z,22.9
2018-12-26T04:07:55.960Z,22.9
2018-12-26T04:08:45.263Z,22.9
2018-12-26T04:09:35.844Z,22.9
2018-12-26T04:10:25.636Z,22.9
2018-12-26T04:11:16.487Z,22.9
2018-12-26T04:12:06.072Z,22.9
2018-12-26T04:12:55.660Z,23
2018-12-26T04:13:45.622Z,23
2018-12-26T04:14:36.174Z,23
2018-12-26T04:15:25.304Z,23
2018-12-26T04:16:16.114Z,23
2018-12-26T04:17:06.596Z,23
2018-12-26T04:17:57.238Z,23
2018-12-26T04:18:46.254Z,23.1
2018-12-26T04:19:36.509Z,23.1
2018-12-26T04:20:26.102Z,23.1
2018-12-26T04:21:16.396Z,23.1
2018-12-26T04:22:05.727Z,23.1
2018-12-26T04:22:55.816Z,23.1
2018-12-26T04:23:45.991Z,23.1
2018-12-26T04:24:36.680Z,23.1
2018-12-26T04:25:27.648Z,23.1
2018-12-26T04:26:16.491Z,23.1
2018-12-26T04:27:16.454Z,23.1
2018-12-26T04:27:56.584Z,23.1
2018-12-26T04:28:46.678Z,23.1
2018-12-26T04:29:35.601Z,23.1
2018-12-26T04:30:27.067Z,23
2018-12-26T04:31:17.529Z,23
2018-12-26T04:32:06.723Z,23
2018-12-26T04:32:56.364Z,23
2018-12-26T04:33:46.478Z,22.9
2018-12-26T04:34:36.780Z,22.9
2018-12-26T04:35:27.066Z,22.9
2018-12-26T04:36:17.576Z,22.9
2018-12-26T04:37:07.549Z,22.8
2018-12-26T04:37:56.968Z,22.8
2018-12-26T04:38:46.793Z,22.8
2018-12-26T04:39:37.655Z,22.8
2018-12-26T04:40:26.781Z,22.8
2018-12-26T04:41:17.497Z,22.8
2018-12-26T04:42:07.850Z,22.8
2018-12-26T04:42:56.510Z,22.8
2018-12-26T04:43:47.947Z,22.8
2018-12-26T04:44:38.129Z,22.9
2018-12-26T05:02:00.134Z,23.1
2018-12-26T05:02:49.557Z,23.1
2018-12-26T05:03:39.933Z,23.1
2018-12-26T05:04:30.304Z,23.1
2018-12-26T05:05:20.295Z,23.2
2018-12-26T05:06:11.109Z,23.2
2018-12-26T05:06:59.596Z,23.2
2018-12-26T05:07:50.408Z,23.2
2018-12-26T05:08:41.073Z,23.2
2018-12-26T05:09:31.053Z,23.1
2018-12-26T05:10:19.761Z,23.1
2018-12-26T05:11:10.591Z,23.1
2018-12-26T05:12:00.238Z,23.1
2018-12-26T05:12:50.726Z,23.1
2018-12-26T05:13:40.718Z,23
2018-12-26T05:14:30.969Z,23
2018-12-26T05:15:20.728Z,22.9
2018-12-26T05:16:10.762Z,22.9
2018-12-26T05:17:01.034Z,22.9
2018-12-26T05:17:50.969Z,22.9
2018-12-26T05:18:40.540Z,22.9
2018-12-26T05:19:30.979Z,22.9
2018-12-26T05:20:20.984Z,22.9
2018-12-26T05:21:11.234Z,22.9
2018-12-26T05:22:00.840Z,22.9
2018-12-26T05:22:51.357Z,22.9
2018-12-26T05:23:42.007Z,22.9
2018-12-26T05:24:30.978Z,23
2018-12-26T05:25:21.104Z,23
2018-12-26T05:26:11.655Z,22.9
2018-12-26T05:27:01.410Z,22.8
2018-12-26T05:27:52.876Z,22.6
2018-12-26T05:28:42.452Z,22.4
2018-12-26T05:29:31.897Z,22.3
2018-12-26T05:30:21.669Z,22.1
2018-12-26T05:31:11.949Z,22
2018-12-26T05:32:02.260Z,21.9
2018-12-26T05:32:51.527Z,21.8
2018-12-26T05:33:42.683Z,21.8
2018-12-26T05:34:32.179Z,21.8
2018-12-26T05:35:22.062Z,21.8
2018-12-26T05:36:12.273Z,21.8
2018-12-26T05:37:02.021Z,21.7
2018-12-26T05:37:52.376Z,21.7
2018-12-26T05:38:42.457Z,21.6
2018-12-26T05:39:31.384Z,21.6
2018-12-26T05:40:22.590Z,21.7
2018-12-26T05:41:12.416Z,21.7
2018-12-26T05:42:02.914Z,21.7
2018-12-26T05:42:52.681Z,21.7
2018-12-26T05:43:43.046Z,21.7
2018-12-26T05:44:32.566Z,21.7
2018-12-26T05:45:23.488Z,21.7
2018-12-26T05:46:13.231Z,21.7
2018-12-26T05:47:03.546Z,21.6
2018-12-26T05:47:53.176Z,21.7
2018-12-26T05:48:43.676Z,21.7
2018-12-26T05:49:33.774Z,21.8
2018-12-26T05:50:23.313Z,21.8
2018-12-26T05:51:13.343Z,21.8
2018-12-26T05:52:02.559Z,21.8
2018-12-26T05:52:53.733Z,21.8
2018-12-26T05:53:43.785Z,21.8
2018-12-26T05:54:33.782Z,21.8
2018-12-26T05:55:23.562Z,21.8
2018-12-26T05:56:13.373Z,21.8
2018-12-26T05:57:04.043Z,21.8
2018-12-26T05:57:52.881Z,21.8
2018-12-26T05:58:44.120Z,21.8
2018-12-26T05:59:33.913Z,21.7
2018-12-26T06:00:23.771Z,21.7
2018-12-26T06:01:13.425Z,21.7
2018-12-26T06:02:05.087Z,21.7
2018-12-26T06:02:54.085Z,21.8
2018-12-26T06:03:43.577Z,21.9
2018-12-26T06:04:34.810Z,21.9
2018-12-26T06:05:24.068Z,21.9
2018-12-26T06:06:14.685Z,21.8
2018-12-26T06:07:04.648Z,21.8
2018-12-26T06:07:54.445Z,21.7
2018-12-26T06:08:44.770Z,21.7
2018-12-26T06:09:35.087Z,21.6
2018-12-26T06:10:24.715Z,21.5
2018-12-26T06:11:14.929Z,21.4
2018-12-26T06:12:05.023Z,21.4
2018-12-26T06:12:55.272Z,21.4
2018-12-26T06:13:45.092Z,21.3
2018-12-26T06:14:34.157Z,21.3
2018-12-26T06:15:24.362Z,21.3
2018-12-26T06:16:14.424Z,21.3
2018-12-26T06:17:05.059Z,21.3
2018-12-26T06:17:55.689Z,21.3
2018-12-26T06:18:44.967Z,21.3
2018-12-26T06:19:35.171Z,21.3
2018-12-26T06:20:25.593Z,21.3
2018-12-26T06:21:15.627Z,21.3
2018-12-26T06:22:05.645Z,21.3
2018-12-26T06:22:55.797Z,21.3
2018-12-26T06:23:45.167Z,21.3
2018-12-26T06:24:35.560Z,21.3
2018-12-26T06:25:24.780Z,21.3
2018-12-26T06:26:16.053Z,21.3
2018-12-26T06:27:05.719Z,21.3
2018-12-26T06:27:58.004Z,21.4
2018-12-26T06:28:45.715Z,21.4
2018-12-26T06:29:35.784Z,21.4
2018-12-26T06:30:25.587Z,21.4
2018-12-26T06:31:16.911Z,21.4
2018-12-26T06:32:05.489Z,21.4
2018-12-26T06:32:55.573Z,21.4
2018-12-26T06:33:46.429Z,21.4
2018-12-26T06:34:36.776Z,21.4
2018-12-26T06:35:26.885Z,21.5
2018-12-26T06:36:16.624Z,21.5
2018-12-26T06:37:06.659Z,21.6
2018-12-26T06:37:56.571Z,21.6
2018-12-26T06:38:47.534Z,21.6
2018-12-26T06:39:36.031Z,21.6
2018-12-26T06:40:27.182Z,21.6
2018-12-26T06:41:16.381Z,21.6
2018-12-26T06:42:07.025Z,21.6
2018-12-26T06:42:57.346Z,21.6
2018-12-26T06:43:46.971Z,21.6
2018-12-26T06:44:39.746Z,21.6
2018-12-26T06:45:26.646Z,21.6
2018-12-26T06:46:17.296Z,21.6
2018-12-26T06:47:07.360Z,21.6
2018-12-26T06:47:57.698Z,21.6
2018-12-26T06:48:47.311Z,21.6
2018-12-26T06:49:36.718Z,21.6
2018-12-26T06:50:27.148Z,21.6
2018-12-26T06:51:17.953Z,21.6
2018-12-26T06:52:07.428Z,21.6
2018-12-26T06:52:57.195Z,21.6
2018-12-26T06:53:47.361Z,21.6
2018-12-26T06:54:37.295Z,21.6
2018-12-26T06:55:27.386Z,21.5
2018-12-26T06:56:17.962Z,21.5
2018-12-26T06:57:08.100Z,21.5
2018-12-26T06:58:06.765Z,21.6
2018-12-26T06:58:48.230Z,21.6
2018-12-26T06:59:38.270Z,21.6
2018-12-26T07:00:26.880Z,21.6
2018-12-26T07:01:18.586Z,21.6
2018-12-26T07:02:08.070Z,21.6
2018-12-26T07:02:58.232Z,21.6
2018-12-26T07:03:47.955Z,21.6
2018-12-26T07:04:38.884Z,21.6
2018-12-26T07:05:28.675Z,21.6
2018-12-26T07:06:17.917Z,21.6
2018-12-26T07:07:08.220Z,21.5
2018-12-26T07:07:58.510Z,21.5
2018-12-26T07:08:48.654Z,21.5
2018-12-26T07:09:39.442Z,21.5
2018-12-26T07:10:28.412Z,21.4
2018-12-26T07:11:19.299Z,21.5
2018-12-26T07:12:08.038Z,21.4
2018-12-26T07:12:58.944Z,21.4
2018-12-26T07:13:48.337Z,21.4
2018-12-26T07:14:39.324Z,21.4
2018-12-26T07:15:29.361Z,21.5
2018-12-26T07:16:21.187Z,21.5
2018-12-26T07:17:09.754Z,21.5
2018-12-26T07:17:59.454Z,21.5
2018-12-26T07:18:49.052Z,21.5
2018-12-26T07:19:39.231Z,21.5
2018-12-26T07:20:30.012Z,21.5
2018-12-26T07:21:19.386Z,21.6
2018-12-26T07:22:09.743Z,21.6
2018-12-26T07:22:59.893Z,21.6
2018-12-26T07:23:49.596Z,21.6
2018-12-26T07:24:39.786Z,21.6
2018-12-26T07:25:29.079Z,21.6
2018-12-26T07:26:19.469Z,21.6
2018-12-26T07:27:09.591Z,21.6
2018-12-26T07:28:08.706Z,21.6
2018-12-26T07:28:50.186Z,21.6
2018-12-26T07:29:40.045Z,21.6
2018-12-26T07:30:30.379Z,21.7
2018-12-26T07:31:20.421Z,21.7
2018-12-26T07:32:10.711Z,21.7
2018-12-26T07:33:00.772Z,21.7
2018-12-26T07:33:50.639Z,21.8
2018-12-26T07:34:48.534Z,21.7
2018-12-26T07:35:29.568Z,21.7
2018-12-26T07:36:21.138Z,21.8
2018-12-26T07:37:11.056Z,21.7
2018-12-26T07:38:00.550Z,21.8
2018-12-26T07:38:50.903Z,21.7
2018-12-26T07:39:41.265Z,21.7
2018-12-26T07:40:30.455Z,21.7
2018-12-26T07:41:20.535Z,21.7
2018-12-26T07:42:11.120Z,21.7
2018-12-26T07:43:01.066Z,21.6
2018-12-26T07:43:51.310Z,21.7
2018-12-26T07:44:41.170Z,21.6
2018-12-26T07:45:30.063Z,21.6
2018-12-26T07:46:20.533Z,21.6
2018-12-26T07:47:11.888Z,21.6
2018-12-26T07:48:00.775Z,21.6
2018-12-26T07:48:51.122Z,21.6
2018-12-26T07:49:41.735Z,21.6
2018-12-26T07:50:30.659Z,21.6
2018-12-26T07:51:21.530Z,21.6
2018-12-26T07:52:12.045Z,21.6
2018-12-26T07:53:01.373Z,21.6
2018-12-26T07:53:51.652Z,21.6
2018-12-26T07:54:42.255Z,21.6
2018-12-26T07:55:31.772Z,21.6
2018-12-26T07:56:22.392Z,21.6
2018-12-26T07:57:12.282Z,21.6
2018-12-26T07:58:01.902Z,21.6
2018-12-26T07:58:51.449Z,21.6
2018-12-26T07:59:44.267Z,21.6
2018-12-26T08:00:32.507Z,21.6
2018-12-26T08:01:22.859Z,21.6
2018-12-26T08:02:11.934Z,21.6
2018-12-26T08:03:03.096Z,21.6
2018-12-26T08:03:51.627Z,21.7
2018-12-26T08:04:42.764Z,21.6
2018-12-26T08:05:32.170Z,21.7
2018-12-26T08:06:23.474Z,21.7
2018-12-26T08:07:12.599Z,21.7
2018-12-26T08:08:03.003Z,21.8
2018-12-26T08:08:52.701Z,21.8
2018-12-26T08:09:42.469Z,21.8
2018-12-26T08:10:32.278Z,21.8
2018-12-26T08:11:23.425Z,21.8
2018-12-26T08:12:12.075Z,21.8
2018-12-26T08:13:01.853Z,21.8
2018-12-26T08:13:53.031Z,21.8
2018-12-26T08:14:42.528Z,21.8
2018-12-26T08:15:32.288Z,21.8
2018-12-26T08:16:22.655Z,21.8
2018-12-26T08:17:13.126Z,21.8
2018-12-26T08:18:04.029Z,21.7
2018-12-26T08:18:53.391Z,21.8
2018-12-26T08:19:43.405Z,21.7
2018-12-26T08:20:33.463Z,21.8
2018-12-26T08:21:23.578Z,21.7
2018-12-26T08:22:13.547Z,21.7
2018-12-26T08:23:04.208Z,21.7
2018-12-26T08:23:54.105Z,21.7
2018-12-26T08:24:44.305Z,21.6
2018-12-26T08:25:34.473Z,21.6
2018-12-26T08:26:23.053Z,21.6
2018-12-26T08:27:14.478Z,21.6
2018-12-26T08:28:03.798Z,21.6
2018-12-26T08:28:54.047Z,21.6
2018-12-26T08:29:43.553Z,21.6
2018-12-26T08:30:33.675Z,21.6
2018-12-26T08:31:23.383Z,21.6
2018-12-26T08:32:14.413Z,21.6
2018-12-26T08:33:05.150Z,21.6
2018-12-26T08:33:54.375Z,21.6
2018-12-26T08:34:44.312Z,21.6
2018-12-26T08:35:34.767Z,21.6
2018-12-26T08:36:24.979Z,21.6
2018-12-26T08:37:14.420Z,21.7
2018-12-26T08:38:04.929Z,21.7
2018-12-26T08:38:55.021Z,21.6
2018-12-26T08:39:45.737Z,21.7
2018-12-26T08:40:35.132Z,21.7
2018-12-26T08:41:24.797Z,21.7
2018-12-26T08:42:15.494Z,21.7
2018-12-26T08:43:04.781Z,21.7
2018-12-26T08:43:55.712Z,21.7
2018-12-26T08:44:44.297Z,21.7
2018-12-26T08:45:34.722Z,21.7
2018-12-26T08:46:25.624Z,21.6
2018-12-26T08:47:15.578Z,21.6
2018-12-26T08:48:05.934Z,21.6
2018-12-26T08:48:55.686Z,21.6
2018-12-26T08:49:46.331Z,21.6
2018-12-26T08:50:36.098Z,21.6
2018-12-26T08:51:25.854Z,21.6
2018-12-26T08:52:30.936Z,21.7
2018-12-26T08:53:05.673Z,21.7
2018-12-26T08:53:56.249Z,21.6
2018-12-26T08:54:46.089Z,21.7
2018-12-26T08:55:36.443Z,21.7
2018-12-26T08:56:26.048Z,21.7
2018-12-26T08:57:16.908Z,21.7
2018-12-26T08:58:05.643Z,21.7
2018-12-26T08:58:57.945Z,21.7
2018-12-26T08:59:45.638Z,21.7
2018-12-26T09:00:35.943Z,21.7
2018-12-26T09:16:29.929Z,21.6
2018-12-26T09:17:20.682Z,21.6
2018-12-26T09:18:10.207Z,21.6
2018-12-26T09:19:01.091Z,21.6
2018-12-26T09:19:50.607Z,21.6
2018-12-26T09:20:40.744Z,21.6
2018-12-26T09:21:30.561Z,21.6
2018-12-26T09:22:21.009Z,21.6
2018-12-26T09:23:12.852Z,21.6
2018-12-26T09:24:01.281Z,21.6
2018-12-26T09:24:50.411Z,21.6
2018-12-26T09:25:40.178Z,21.6
2018-12-26T09:26:30.608Z,21.6
2018-12-26T09:27:21.363Z,21.6
2018-12-26T09:28:09.576Z,21.6
2018-12-26T09:29:00.992Z,21.6
2018-12-26T09:29:50.794Z,21.6
2018-12-26T09:30:41.128Z,21.6
2018-12-26T09:31:30.370Z,21.7
2018-12-26T09:32:20.473Z,21.7
2018-12-26T09:33:11.148Z,21.7
2018-12-26T09:34:00.615Z,21.7
2018-12-26T09:34:51.240Z,21.8
2018-12-26T09:35:41.980Z,21.8
2018-12-26T09:36:31.493Z,21.8
2018-12-26T09:37:20.985Z,21.8
2018-12-26T09:38:11.585Z,21.8
2018-12-26T09:39:01.344Z,21.8
2018-12-26T09:39:51.954Z,21.8
2018-12-26T09:40:42.010Z,21.8
2018-12-26T09:41:31.539Z,21.8
2018-12-26T09:42:22.505Z,21.8
2018-12-26T09:43:12.475Z,21.8
2018-12-26T09:44:02.260Z,21.8
2018-12-26T09:45:00.765Z,21.7
2018-12-26T09:45:42.102Z,21.7
2018-12-26T09:46:31.944Z,21.7
2018-12-26T09:47:22.892Z,21.7
2018-12-26T09:48:11.999Z,21.7
2018-12-26T09:49:02.059Z,21.7
2018-12-26T09:49:52.704Z,21.7
2018-12-26T09:50:42.206Z,21.7
2018-12-26T09:51:33.054Z,21.6
2018-12-26T09:52:23.346Z,21.6
2018-12-26T09:53:12.353Z,21.6
2018-12-26T09:54:02.496Z,21.6
2018-12-26T09:54:54.248Z,21.6
2018-12-26T09:55:42.229Z,21.6
2018-12-26T09:56:32.564Z,21.6
2018-12-26T09:57:23.594Z,21.6
2018-12-26T09:58:13.089Z,21.6
2018-12-26T09:59:03.291Z,21.6
2018-12-26T09:59:52.514Z,21.6
2018-12-26T10:00:43.514Z,21.6
2018-12-26T10:01:32.971Z,21.6
2018-12-26T10:02:23.541Z,21.6
2018-12-26T10:03:13.105Z,21.6
2018-12-26T10:04:02.926Z,21.6
2018-12-26T10:04:53.996Z,21.6
2018-12-26T10:05:43.918Z,21.7
2018-12-26T10:06:33.562Z,21.7
2018-12-26T10:07:23.681Z,21.7
2018-12-26T10:08:14.278Z,21.7
2018-12-26T10:09:03.515Z,21.7
2018-12-26T10:09:52.675Z,21.7
2018-12-26T10:10:43.850Z,21.7
2018-12-26T10:11:33.995Z,21.8
2018-12-26T10:12:24.302Z,21.8
2018-12-26T10:13:14.325Z,21.8
2018-12-26T10:14:03.273Z,21.8
2018-12-26T10:14:53.867Z,21.8
2018-12-26T10:15:44.208Z,21.8
2018-12-26T10:16:33.985Z,21.8
2018-12-26T10:17:24.845Z,21.8
2018-12-26T10:18:14.055Z,21.7
2018-12-26T10:19:04.417Z,21.7
2018-12-26T10:19:56.925Z,21.7
2018-12-26T10:20:45.306Z,21.7
2018-12-26T10:21:34.841Z,21.7
2018-12-26T10:22:25.222Z,21.7
2018-12-26T10:23:14.711Z,21.7
2018-12-26T10:24:05.707Z,21.7
2018-12-26T10:24:54.487Z,21.6
2018-12-26T10:25:44.924Z,21.6
2018-12-26T10:26:34.939Z,21.6
2018-12-26T10:27:25.510Z,21.6
2018-12-26T10:28:15.839Z,21.6
2018-12-26T10:29:07.824Z,21.6
2018-12-26T10:29:55.794Z,21.6
2018-12-26T10:30:44.798Z,21.6
2018-12-26T10:31:35.791Z,21.6
2018-12-26T10:32:25.024Z,21.6
2018-12-26T10:33:15.686Z,21.6
2018-12-26T10:34:06.199Z,21.6
2018-12-26T10:34:55.719Z,21.6
2018-12-26T10:35:45.801Z,21.6
2018-12-26T10:36:35.566Z,21.6
2018-12-26T10:37:25.131Z,21.6
2018-12-26T10:38:15.733Z,21.6
2018-12-26T10:39:06.029Z,21.6
2018-12-26T10:39:56.391Z,21.6
2018-12-26T10:40:46.821Z,21.6
2018-12-26T10:41:36.213Z,21.6
2018-12-26T10:42:25.973Z,21.6
2018-12-26T10:43:16.321Z,21.6
2018-12-26T10:44:05.100Z,21.5
2018-12-26T10:44:55.603Z,21.5
2018-12-26T10:45:46.473Z,21.5
2018-12-26T10:46:36.898Z,21.5
2018-12-26T10:47:26.603Z,21.5
2018-12-26T10:48:16.718Z,21.5
2018-12-26T10:49:06.221Z,21.5
2018-12-26T10:49:57.050Z,21.5
2018-12-26T10:50:46.848Z,21.5
2018-12-26T10:51:36.705Z,21.5
2018-12-26T10:52:26.972Z,21.5
2018-12-26T10:53:16.432Z,21.5
2018-12-26T10:54:06.830Z,21.5
2018-12-26T10:54:57.125Z,21.5
2018-12-26T10:55:47.279Z,21.6
2018-12-26T10:56:36.407Z,21.6
2018-12-26T10:57:27.855Z,21.6
2018-12-26T10:58:16.882Z,21.6
2018-12-26T10:59:16.554Z,21.6
2018-12-26T10:59:57.170Z,21.6
2018-12-26T11:00:47.767Z,21.6
2018-12-26T11:01:37.601Z,21.6
2018-12-26T11:02:27.076Z,21.6
2018-12-26T11:03:18.217Z,21.6
2018-12-26T11:04:07.460Z,21.7
2018-12-26T11:04:57.409Z,21.6
2018-12-26T11:05:47.610Z,21.7
2018-12-26T11:06:37.382Z,21.7
2018-12-26T11:07:28.269Z,21.7
2018-12-26T11:08:18.374Z,21.7
2018-12-26T11:09:06.734Z,21.7
2018-12-26T11:09:58.225Z,21.7
2018-12-26T11:10:49.057Z,21.6
2018-12-26T11:11:37.829Z,21.6
2018-12-26T11:12:28.669Z,21.6
2018-12-26T11:13:18.145Z,21.6
2018-12-26T11:14:08.189Z,21.6
2018-12-26T11:14:58.504Z,21.6
2018-12-26T11:15:48.823Z,21.6
2018-12-26T11:16:38.068Z,21.6
2018-12-26T11:17:28.799Z,21.6
2018-12-26T11:18:18.451Z,21.6
2018-12-26T11:19:09.486Z,21.6
2018-12-26T11:19:58.641Z,21.6
2018-12-26T11:20:48.951Z,21.6
2018-12-26T11:21:38.968Z,21.5
2018-12-26T11:22:29.130Z,21.6
2018-12-26T11:23:19.076Z,21.5
2018-12-26T11:24:08.037Z,21.6
2018-12-26T11:24:58.693Z,21.5
2018-12-26T11:25:48.706Z,21.6
2018-12-26T11:26:39.396Z,21.5
2018-12-26T11:27:29.158Z,21.5
2018-12-26T11:28:18.763Z,21.6
2018-12-26T11:29:08.718Z,21.6
2018-12-26T11:29:59.583Z,21.6
2018-12-26T11:30:48.832Z,21.6
2018-12-26T11:31:39.721Z,21.6
2018-12-26T11:32:29.415Z,21.6
2018-12-26T11:33:19.586Z,21.6
2018-12-26T11:34:09.558Z,21.6
2018-12-26T11:35:00.270Z,21.6
2018-12-26T11:35:49.347Z,21.6
2018-12-26T11:36:40.581Z,21.7
2018-12-26T11:37:29.881Z,21.7
2018-12-26T11:38:20.367Z,21.8
2018-12-26T11:39:09.850Z,21.7
2018-12-26T11:40:00.218Z,21.7
2018-12-26T11:40:49.968Z,21.7
2018-12-26T11:41:40.590Z,21.7
2018-12-26T11:42:29.593Z,21.7
2018-12-26T11:43:20.180Z,21.7
2018-12-26T11:44:10.300Z,21.6
2018-12-26T11:45:00.732Z,21.7
2018-12-26T11:45:50.108Z,21.6
2018-12-26T11:46:40.929Z,21.6
2018-12-26T11:47:30.737Z,21.6
2018-12-26T11:48:20.792Z,21.6
2018-12-26T11:49:11.135Z,21.6
2018-12-26T11:50:00.957Z,21.6
2018-12-26T11:50:51.229Z,21.6
2018-12-26T11:51:40.572Z,21.6
2018-12-26T11:52:31.099Z,21.6
2018-12-26T11:53:20.590Z,21.6
2018-12-26T11:54:10.909Z,21.6
2018-12-26T11:55:01.535Z,21.6
2018-12-26T11:55:51.590Z,21.6
2018-12-26T11:56:40.811Z,21.5
2018-12-26T11:57:30.142Z,21.5