createdAt,value
2022-11-29T00:01:26.897Z,11.57
2022-11-29T00:03:54.923Z,6.13
2022-11-29T00:06:24.311Z,5.63
2022-11-29T00:08:52.318Z,5.03
2022-11-29T00:11:38.035Z,11.87
2022-11-29T00:14:06.624Z,11.53
2022-11-29T00:16:34.417Z,5.90
2022-11-29T00:19:03.050Z,11.13
2022-11-29T00:21:31.161Z,8.77
2022-11-29T00:23:58.890Z,12.27
2022-11-29T00:26:28.142Z,9.03
2022-11-29T00:28:55.973Z,17.67
2022-11-29T00:31:26.412Z,7.73
2022-11-29T00:33:54.861Z,13.13
2022-11-29T00:36:22.563Z,9.40
2022-11-29T00:38:50.407Z,8.53
2022-11-29T00:41:18.513Z,9.57
2022-11-29T00:43:47.710Z,16.70
2022-11-29T00:46:15.569Z,7.10
2022-11-29T00:48:43.375Z,11.00
2022-11-29T00:51:11.323Z,9.37
2022-11-29T00:53:39.820Z,10.27
2022-11-29T00:56:08.462Z,9.27
2022-11-29T00:58:37.296Z,18.70
2022-11-29T01:01:06.900Z,10.37
2022-11-29T01:03:34.855Z,9.30
2022-11-29T01:06:03.961Z,8.57
2022-11-29T01:08:31.757Z,10.70
2022-11-29T01:11:04.693Z,15.33
2022-11-29T01:13:32.609Z,11.80
2022-11-29T01:16:00.355Z,11.17
2022-11-29T01:18:30.375Z,14.03
2022-11-29T01:21:00.013Z,12.93
2022-11-29T01:23:28.435Z,8.17
2022-11-29T01:26:00.768Z,12.40
2022-11-29T01:28:28.917Z,12.70
2022-11-29T01:30:56.848Z,10.93
2022-11-29T01:33:24.837Z,15.57
2022-11-29T01:35:55.755Z,10.17
2022-11-29T01:38:24.019Z,14.30
2022-11-29T01:41:00.219Z,7.67
2022-11-29T01:43:28.512Z,10.70
2022-11-29T01:45:56.430Z,13.27
2022-11-29T01:48:29.400Z,11.67
2022-11-29T01:51:01.597Z,13.37
2022-11-29T01:53:29.796Z,20.33
2022-11-29T01:56:02.256Z,11.47
2022-11-29T01:58:30.733Z,16.30
2022-11-29T02:00:59.215Z,8.37
2022-11-29T02:03:27.019Z,15.33
2022-11-29T02:05:57.855Z,10.43
2022-11-29T02:08:30.818Z,10.23
2022-11-29T02:11:24.993Z,15.77
2022-11-29T02:14:04.795Z,10.67
2022-11-29T02:16:38.850Z,16.60
2022-11-29T02:19:24.092Z,13.33
2022-11-29T02:21:57.932Z,13.00
2022-11-29T02:24:58.817Z,19.10
2022-11-29T02:27:58.881Z,7.10
2022-11-29T02:30:52.134Z,12.60
2022-11-29T02:33:50.593Z,12.67
2022-11-29T02:36:57.192Z,16.13
2022-11-29T02:39:53.889Z,10.10
2022-11-29T02:42:55.658Z,14.90
2022-11-29T02:45:40.005Z,16.00
2022-11-29T02:48:30.137Z,12.47
2022-11-29T02:51:05.771Z,8.97
2022-11-29T02:53:40.310Z,13.67
2022-11-29T02:56:16.373Z,15.77
2022-11-29T02:58:49.999Z,21.37
2022-11-29T03:01:22.483Z,13.97
2022-11-29T03:03:56.020Z,10.03
2022-11-29T03:06:34.893Z,10.50
2022-11-29T03:09:09.383Z,14.13
2022-11-29T03:11:46.444Z,22.77
2022-11-29T03:14:20.696Z,14.10
2022-11-29T03:17:00.485Z,11.97
2022-11-29T03:19:42.031Z,17.07
2022-11-29T03:22:21.682Z,15.27
2022-11-29T03:24:57.119Z,26.90
2022-11-29T03:27:31.796Z,22.33
2022-11-29T03:30:02.676Z,16.73
2022-11-29T03:32:39.551Z,16.27
2022-11-29T03:35:12.728Z,14.10
2022-11-29T03:37:49.403Z,16.97
2022-11-29T03:40:20.901Z,12.73
2022-11-29T03:42:54.800Z,19.10
2022-11-29T03:45:27.797Z,14.27
2022-11-29T03:48:00.784Z,13.27
2022-11-29T03:50:34.649Z,14.33
2022-11-29T03:53:15.536Z,21.83
2022-11-29T03:55:53.856Z,17.33
2022-11-29T03:58:49.672Z,11.30
2022-11-29T04:01:43.449Z,12.63
2022-11-29T04:04:33.546Z,11.50
2022-11-29T04:07:16.308Z,13.93
2022-11-29T04:10:04.233Z,14.87
2022-11-29T04:13:17.337Z,18.10
2022-11-29T04:16:04.184Z,13.33
2022-11-29T04:19:13.760Z,20.00
2022-11-29T04:21:57.599Z,9.20
2022-11-29T04:24:49.767Z,15.07
2022-11-29T04:27:44.231Z,13.43
2022-11-29T04:30:16.389Z,13.50
2022-11-29T04:33:26.611Z,16.67
2022-11-29T04:36:21.555Z,14.33
2022-11-29T04:39:21.618Z,23.90
2022-11-29T04:42:15.803Z,12.57
2022-11-29T04:45:00.939Z,17.30
2022-11-29T04:47:56.674Z,21.37
2022-11-29T04:50:36.766Z,17.13
2022-11-29T04:53:34.371Z,12.97
2022-11-29T04:56:12.291Z,21.83
2022-11-29T04:58:44.645Z,11.07
2022-11-29T05:01:24.192Z,9.03
2022-11-29T05:03:58.192Z,19.47
2022-11-29T05:06:33.634Z,12.07
2022-11-29T05:09:11.624Z,20.90
2022-11-29T05:11:57.968Z,20.77
2022-11-29T05:14:38.547Z,10.57
2022-11-29T05:17:26.471Z,26.07
2022-11-29T05:20:09.525Z,14.47
2022-11-29T05:22:46.778Z,20.27
2022-11-29T05:25:32.610Z,18.50
2022-11-29T05:28:10.665Z,23.20
2022-11-29T05:31:05.116Z,21.20
2022-11-29T05:34:05.613Z,12.97
2022-11-29T05:36:44.041Z,18.73
2022-11-29T05:39:34.593Z,20.53
2022-11-29T05:42:15.572Z,11.20
2022-11-29T05:44:47.460Z,16.10
2022-11-29T05:47:21.644Z,18.70
2022-11-29T05:50:03.546Z,19.13
2022-11-29T05:52:43.067Z,15.10
2022-11-29T05:55:30.501Z,15.87
2022-11-29T05:58:01.734Z,13.63
2022-11-29T06:00:36.127Z,12.83
2022-11-29T06:03:15.481Z,17.50
2022-11-29T06:05:51.565Z,15.03
2022-11-29T06:08:26.102Z,17.87
2022-11-29T06:11:00.816Z,26.90
2022-11-29T06:13:43.153Z,12.13
2022-11-29T06:16:36.908Z,19.20
2022-11-29T06:19:44.099Z,13.70
2022-11-29T06:22:35.136Z,15.10
2022-11-29T06:25:17.916Z,14.43
2022-11-29T06:28:05.292Z,15.00
2022-11-29T06:30:49.811Z,14.47
2022-11-29T06:33:23.638Z,15.40
2022-11-29T06:36:00.096Z,19.63
2022-11-29T06:38:31.603Z,13.97
2022-11-29T06:41:02.312Z,10.93
2022-11-29T06:43:31.267Z,17.63
2022-11-29T06:46:06.096Z,12.33
2022-11-29T06:48:40.039Z,21.70
2022-11-29T06:51:14.477Z,13.60
2022-11-29T06:53:51.944Z,14.13
2022-11-29T06:56:27.395Z,20.87
2022-11-29T06:59:03.797Z,17.83
2022-11-29T07:01:40.339Z,14.03
2022-11-29T07:04:25.687Z,16.30
2022-11-29T07:06:54.046Z,15.27
2022-11-29T07:09:29.128Z,18.20
2022-11-29T07:11:57.444Z,24.47
2022-11-29T07:14:25.896Z,20.30
2022-11-29T07:17:02.961Z,13.43
2022-11-29T07:19:38.892Z,16.63
2022-11-29T07:22:15.277Z,22.50
2022-11-29T07:25:00.191Z,16.70
2022-11-29T07:27:37.656Z,11.03
2022-11-29T07:30:13.633Z,13.63
2022-11-29T07:33:00.604Z,16.03
2022-11-29T07:35:34.632Z,18.10
2022-11-29T07:38:11.079Z,14.57
2022-11-29T07:40:51.359Z,22.93
2022-11-29T07:43:29.694Z,18.13
2022-11-29T07:45:57.997Z,17.27
2022-11-29T07:48:26.865Z,22.03
2022-11-29T07:50:55.302Z,13.63
2022-11-29T07:53:24.176Z,13.33
2022-11-29T07:55:53.420Z,17.83
2022-11-29T07:58:21.290Z,17.43
2022-11-29T08:00:49.221Z,15.67
2022-11-29T08:03:16.993Z,18.63
2022-11-29T08:05:48.066Z,19.27
2022-11-29T08:08:16.197Z,19.03
2022-11-29T08:10:44.211Z,24.90
2022-11-29T08:13:13.295Z,20.23
2022-11-29T08:15:45.208Z,17.20
2022-11-29T08:18:13.313Z,16.60
2022-11-29T08:20:41.762Z,21.00
2022-11-29T08:23:12.134Z,16.17
2022-11-29T08:25:40.509Z,18.30
2022-11-29T08:28:08.309Z,14.70
2022-11-29T08:30:37.684Z,18.27
2022-11-29T08:33:05.579Z,23.43
2022-11-29T08:35:35.092Z,24.97
2022-11-29T08:38:03.897Z,16.97
2022-11-29T08:40:31.731Z,17.17
2022-11-29T08:42:59.544Z,11.37
2022-11-29T08:45:27.344Z,18.67
2022-11-29T08:47:56.394Z,20.27
2022-11-29T08:50:24.569Z,22.43
2022-11-29T08:53:10.076Z,20.60
2022-11-29T08:55:40.526Z,17.57
2022-11-29T08:58:10.798Z,19.67
2022-11-29T09:00:38.859Z,20.23
2022-11-29T09:03:26.091Z,21.77
2022-11-29T09:05:54.557Z,16.73
2022-11-29T09:08:22.474Z,23.10
2022-11-29T09:10:50.344Z,21.20
2022-11-29T09:13:18.601Z,16.00
2022-11-29T09:15:46.515Z,16.43
2022-11-29T09:18:15.650Z,28.63
2022-11-29T09:20:43.735Z,17.60
2022-11-29T09:23:12.857Z,23.77
2022-11-29T09:25:40.656Z,15.97
2022-11-29T09:28:08.560Z,19.50
2022-11-29T09:30:37.946Z,16.20
2022-11-29T09:33:05.745Z,29.57
2022-11-29T09:35:35.678Z,22.47
2022-11-29T09:38:03.691Z,16.20
2022-11-29T09:40:34.884Z,20.23
2022-11-29T09:43:08.438Z,20.00
2022-11-29T09:45:42.311Z,20.03
2022-11-29T09:48:36.754Z,18.37
2022-11-29T09:51:16.459Z,17.10
2022-11-29T09:54:01.716Z,21.87
2022-11-29T09:56:36.334Z,22.50
2022-11-29T09:59:09.104Z,24.13
2022-11-29T10:01:43.387Z,35.67
2022-11-29T10:04:15.632Z,19.43
2022-11-29T10:06:51.179Z,14.63
2022-11-29T10:09:23.638Z,19.13
2022-11-29T10:12:03.611Z,16.10
2022-11-29T10:14:37.833Z,17.93
2022-11-29T10:17:23.966Z,14.00
2022-11-29T10:19:54.847Z,18.73
2022-11-29T10:22:30.553Z,18.80
2022-11-29T10:25:01.973Z,13.00
2022-11-29T10:27:30.925Z,18.40
2022-11-29T10:30:02.413Z,15.23
2022-11-29T10:32:32.315Z,18.80
2022-11-29T10:35:01.556Z,24.40
2022-11-29T10:37:32.815Z,15.13
2022-11-29T10:40:07.885Z,16.53
2022-11-29T10:42:53.017Z,18.30
2022-11-29T10:45:27.468Z,16.53
2022-11-29T10:47:57.592Z,14.03
2022-11-29T10:50:27.764Z,18.07
2022-11-29T10:53:00.326Z,21.37
2022-11-29T10:55:32.514Z,15.67
2022-11-29T10:58:22.084Z,18.00
2022-11-29T11:00:57.264Z,20.13
2022-11-29T11:03:38.221Z,20.93
2022-11-29T11:06:10.723Z,17.60
2022-11-29T11:08:43.502Z,19.87
2022-11-29T11:11:12.719Z,14.03
2022-11-29T11:13:41.304Z,14.13
2022-11-29T11:16:15.488Z,15.90
2022-11-29T11:18:44.032Z,19.27
2022-11-29T11:21:14.785Z,18.87
2022-11-29T11:23:53.049Z,22.80
2022-11-29T11:26:21.357Z,16.13
2022-11-29T11:28:53.604Z,13.33
2022-11-29T11:31:30.959Z,17.83
2022-11-29T11:34:18.609Z,17.17
2022-11-29T11:36:46.410Z,22.93
2022-11-29T11:39:21.654Z,19.77
2022-11-29T11:42:08.480Z,24.80
2022-11-29T11:44:48.317Z,35.87
2022-11-29T11:47:19.371Z,15.33
2022-11-29T11:49:50.135Z,14.07
2022-11-29T11:52:22.153Z,19.57
2022-11-29T11:54:54.972Z,17.20
2022-11-29T11:57:24.159Z,16.37
2022-11-29T11:59:53.853Z,12.87
2022-11-29T12:02:30.447Z,19.93
2022-11-29T12:05:01.539Z,21.03
2022-11-29T12:08:06.224Z,21.33
2022-11-29T12:10:26.087Z,21.70
2022-11-29T12:12:56.154Z,14.83
2022-11-29T12:15:27.767Z,21.23
2022-11-29T12:18:02.094Z,18.13
2022-11-29T12:20:33.550Z,22.47
2022-11-29T12:23:28.206Z,19.87
2022-11-29T12:26:00.973Z,16.73
2022-11-29T12:28:30.923Z,13.77
2022-11-29T12:31:07.169Z,20.50
2022-11-29T12:33:44.830Z,29.33
2022-11-29T12:36:27.548Z,23.73
2022-11-29T12:39:23.218Z,13.93
2022-11-29T12:41:56.963Z,18.10
2022-11-29T12:44:36.491Z,19.80
2022-11-29T12:47:35.311Z,24.57
2022-11-29T12:50:11.592Z,21.90
2022-11-29T12:52:47.007Z,21.67
2022-11-29T12:55:22.547Z,21.83
2022-11-29T12:57:57.867Z,17.97
2022-11-29T13:00:29.769Z,21.17
2022-11-29T13:03:06.238Z,21.83
2022-11-29T13:05:52.406Z,24.43
2022-11-29T13:08:51.667Z,20.37
2022-11-29T13:11:24.532Z,18.57
2022-11-29T13:14:13.800Z,16.83
2022-11-29T13:16:56.176Z,22.20
2022-11-29T13:19:28.540Z,16.63
2022-11-29T13:22:02.348Z,18.57
2022-11-29T13:24:37.188Z,18.10
2022-11-29T13:27:14.463Z,24.07
2022-11-29T13:29:43.970Z,27.47
2022-11-29T13:32:26.020Z,31.07
2022-11-29T13:34:56.736Z,26.50
2022-11-29T13:37:31.229Z,29.37
2022-11-29T13:40:06.114Z,21.27
2022-11-29T13:42:41.246Z,25.53
2022-11-29T13:45:19.876Z,23.07
2022-11-29T13:47:51.084Z,18.70
2022-11-29T13:50:38.871Z,18.10
2022-11-29T13:53:14.040Z,16.93
2022-11-29T13:55:49.552Z,17.40
2022-11-29T13:58:41.298Z,19.50
2022-11-29T14:01:12.812Z,29.30
2022-11-29T14:03:42.838Z,21.30
2022-11-29T14:06:18.292Z,22.47
2022-11-29T14:09:18.338Z,20.70
2022-11-29T14:11:50.395Z,18.90
2022-11-29T14:14:26.920Z,18.33
2022-11-29T14:16:59.716Z,17.60
2022-11-29T14:19:33.858Z,19.87
2022-11-29T14:22:22.182Z,21.37
2022-11-29T14:25:49.866Z,21.77
2022-11-29T14:28:32.013Z,23.60
2022-11-29T14:31:01.723Z,18.60
2022-11-29T14:33:49.927Z,19.93
2022-11-29T14:36:26.427Z,24.50
2022-11-29T14:39:02.998Z,14.03
2022-11-29T14:41:38.753Z,22.57
2022-11-29T14:44:16.277Z,20.23
2022-11-29T14:46:44.460Z,22.97
2022-11-29T14:49:23.345Z,17.37
2022-11-29T14:52:09.309Z,15.07
2022-11-29T14:54:54.418Z,16.90
2022-11-29T14:58:06.213Z,24.43
2022-11-29T15:00:42.752Z,19.83
2022-11-29T15:03:13.921Z,26.43
2022-11-29T15:05:45.235Z,20.60
2022-11-29T15:08:18.877Z,18.67
2022-11-29T15:10:51.068Z,15.67
2022-11-29T15:13:26.426Z,15.33
2022-11-29T15:16:13.885Z,21.30
2022-11-29T15:19:16.541Z,18.73
2022-11-29T15:21:57.683Z,18.43
2022-11-29T15:24:28.767Z,16.67
2022-11-29T15:26:58.610Z,22.60
2022-11-29T15:29:27.442Z,16.07
2022-11-29T15:31:57.535Z,22.67
2022-11-29T15:34:32.899Z,19.23
2022-11-29T15:37:02.300Z,17.93
2022-11-29T15:39:32.059Z,15.20
2022-11-29T15:42:05.033Z,19.97
2022-11-29T15:44:33.697Z,17.67
2022-11-29T15:47:23.157Z,20.17
2022-11-29T15:49:51.196Z,21.67
2022-11-29T15:52:27.633Z,23.80
2022-11-29T15:54:59.112Z,17.33
2022-11-29T15:57:31.469Z,19.30
2022-11-29T16:00:01.965Z,19.67
2022-11-29T16:02:32.444Z,20.30
2022-11-29T16:05:04.317Z,16.90
2022-11-29T16:07:34.186Z,16.80
2022-11-29T16:10:11.735Z,15.93
2022-11-29T16:12:52.897Z,19.03
2022-11-29T16:15:31.433Z,23.17
2022-11-29T16:18:04.036Z,21.83
2022-11-29T16:20:32.371Z,22.20
2022-11-29T16:23:11.224Z,20.83
2022-11-29T16:25:53.222Z,21.70
2022-11-29T16:28:21.257Z,17.90
2022-11-29T16:30:49.108Z,21.07
2022-11-29T16:33:24.014Z,26.83
2022-11-29T16:35:52.273Z,22.67
2022-11-29T16:38:23.455Z,16.97
2022-11-29T16:41:06.666Z,22.07
2022-11-29T16:43:55.338Z,19.40
2022-11-29T16:46:32.314Z,21.10
2022-11-29T16:49:02.514Z,24.17
2022-11-29T16:51:37.823Z,17.20
2022-11-29T16:54:25.519Z,16.03
2022-11-29T16:56:54.509Z,24.67
2022-11-29T16:59:27.258Z,22.27
2022-11-29T17:01:56.327Z,22.67
2022-11-29T17:04:25.128Z,20.30
2022-11-29T17:06:54.193Z,31.73
2022-11-29T17:09:27.825Z,19.13
2022-11-29T17:11:56.814Z,23.23
2022-11-29T17:14:24.576Z,33.63
2022-11-29T17:16:54.636Z,26.30
2022-11-29T17:19:23.658Z,28.33
2022-11-29T17:21:52.154Z,20.80
2022-11-29T17:24:21.783Z,20.53
2022-11-29T17:26:51.728Z,21.37
2022-11-29T17:29:20.026Z,30.00
2022-11-29T17:31:50.195Z,25.93
2022-11-29T17:34:18.254Z,20.73
2022-11-29T17:36:46.109Z,27.53
2022-11-29T17:39:15.729Z,26.00
2022-11-29T17:41:43.585Z,21.13
2022-11-29T17:44:12.741Z,24.77
2022-11-29T17:46:40.841Z,20.53
2022-11-29T17:49:10.616Z,22.30
2022-11-29T17:51:55.467Z,31.93
2022-11-29T17:54:23.798Z,20.90
2022-11-29T17:56:52.234Z,21.97
2022-11-29T17:59:21.432Z,27.67
2022-11-29T18:01:49.346Z,32.27
2022-11-29T18:04:17.209Z,18.77
2022-11-29T18:06:49.440Z,22.50
2022-11-29T18:09:17.983Z,17.70
2022-11-29T18:11:49.410Z,25.40
2022-11-29T18:14:19.004Z,22.97
2022-11-29T18:16:48.409Z,23.87
2022-11-29T18:19:18.355Z,23.70
2022-11-29T18:21:46.495Z,26.83
2022-11-29T18:24:14.310Z,23.17
2022-11-29T18:26:42.736Z,23.30
2022-11-29T18:29:10.774Z,19.80
2022-11-29T18:31:41.063Z,27.00
2022-11-29T18:34:11.462Z,23.93
2022-11-29T18:36:42.774Z,18.10
2022-11-29T18:39:13.907Z,24.73
2022-11-29T18:41:44.552Z,17.47
2022-11-29T18:44:13.765Z,35.10
2022-11-29T18:46:43.395Z,26.60
2022-11-29T18:49:15.173Z,17.50
2022-11-29T18:51:44.626Z,22.60
2022-11-29T18:54:13.828Z,27.20
2022-11-29T18:56:42.830Z,11.83
2022-11-29T18:59:12.078Z,21.13
2022-11-29T19:01:42.598Z,24.93
2022-11-29T19:04:13.232Z,18.47
2022-11-29T19:06:41.551Z,17.43
2022-11-29T19:09:13.145Z,29.47
2022-11-29T19:11:41.177Z,34.10
2022-11-29T19:14:12.472Z,15.57
2022-11-29T19:16:42.826Z,27.50
2022-11-29T19:19:10.842Z,20.23
2022-11-29T19:21:40.611Z,18.90
2022-11-29T19:24:14.745Z,24.57
2022-11-29T19:26:45.392Z,23.00
2022-11-29T19:29:13.810Z,26.13
2022-11-29T19:31:42.378Z,22.50
2022-11-29T19:34:10.283Z,22.03
2022-11-29T19:36:42.756Z,19.73
2022-11-29T19:39:12.768Z,23.70
2022-11-29T19:41:40.615Z,30.23
2022-11-29T19:44:09.339Z,26.77
2022-11-29T19:46:39.582Z,28.00
2022-11-29T19:49:09.420Z,27.47
2022-11-29T19:51:39.394Z,26.50
2022-11-29T19:54:09.418Z,31.43
2022-11-29T19:56:38.128Z,20.93
2022-11-29T19:59:07.456Z,20.43
2022-11-29T20:01:40.874Z,36.87
2022-11-29T20:04:10.523Z,28.77
2022-11-29T20:06:40.424Z,25.87
2022-11-29T20:09:08.451Z,23.53
2022-11-29T20:11:36.425Z,27.83
2022-11-29T20:14:06.071Z,18.60
2022-11-29T20:16:34.291Z,29.80
2022-11-29T20:19:02.634Z,18.53
2022-11-29T20:21:32.943Z,23.73
2022-11-29T20:24:05.880Z,31.30
2022-11-29T20:26:35.804Z,24.43
2022-11-29T20:29:03.955Z,25.70
2022-11-29T20:31:33.874Z,20.80
2022-11-29T20:34:02.345Z,28.93
2022-11-29T20:36:42.801Z,24.53
2022-11-29T20:39:24.742Z,30.20
2022-11-29T20:42:05.119Z,26.83
2022-11-29T20:44:38.502Z,28.37
2022-11-29T20:47:14.852Z,26.23
2022-11-29T20:49:42.970Z,24.50
2022-11-29T20:52:19.871Z,26.30
2022-11-29T20:54:48.927Z,27.40
2022-11-29T20:57:17.605Z,27.63
2022-11-29T20:59:45.624Z,19.33
2022-11-29T21:02:13.556Z,21.87
2022-11-29T21:04:41.334Z,41.40
2022-11-29T21:07:09.091Z,35.57
2022-11-29T21:09:36.928Z,27.30
2022-11-29T21:12:07.162Z,23.33
2022-11-29T21:14:35.529Z,25.50
2022-11-29T21:17:04.094Z,29.77
2022-11-29T21:19:32.408Z,33.03
2022-11-29T21:22:06.025Z,39.27
2022-11-29T21:24:45.711Z,27.90
2022-11-29T21:27:19.538Z,38.97
2022-11-29T21:29:47.830Z,36.93
2022-11-29T21:32:22.673Z,33.27
2022-11-29T21:34:50.793Z,41.83
2022-11-29T21:37:21.274Z,24.70
2022-11-29T21:39:51.339Z,25.77
2022-11-29T21:42:22.357Z,34.07
2022-11-29T21:44:50.099Z,40.23
2022-11-29T21:47:17.845Z,45.63
2022-11-29T21:49:46.683Z,29.83
2022-11-29T21:52:20.720Z,28.87
2022-11-29T21:54:50.395Z,31.97
2022-11-29T21:57:21.894Z,33.77
2022-11-29T21:59:49.863Z,40.17
2022-11-29T22:02:17.719Z,26.03
2022-11-29T22:04:46.886Z,23.70
2022-11-29T22:07:15.786Z,28.93
2022-11-29T22:09:43.562Z,37.90
2022-11-29T22:12:32.373Z,26.30
2022-11-29T22:15:00.828Z,28.77
2022-11-29T22:17:28.620Z,39.47
2022-11-29T22:19:56.373Z,31.47
2022-11-29T22:22:27.181Z,35.73
2022-11-29T22:24:55.884Z,27.87
2022-11-29T22:27:23.714Z,34.53
2022-11-29T22:29:51.605Z,26.43
2022-11-29T22:32:20.848Z,28.80
2022-11-29T22:34:48.960Z,44.17
2022-11-29T22:37:16.832Z,27.30
2022-11-29T22:39:45.041Z,25.87
2022-11-29T22:42:12.780Z,19.90
2022-11-29T22:44:44.245Z,34.90
2022-11-29T22:47:12.394Z,25.60
2022-11-29T22:49:41.549Z,33.03
2022-11-29T22:52:13.240Z,31.37
2022-11-29T22:54:40.993Z,26.20
2022-11-29T22:57:09.027Z,34.70
2022-11-29T22:59:36.880Z,29.93
2022-11-29T23:02:05.942Z,33.70
2022-11-29T23:04:33.767Z,30.57
2022-11-29T23:07:02.927Z,34.10
2022-11-29T23:09:31.048Z,25.00
2022-11-29T23:11:58.749Z,29.43
2022-11-29T23:14:26.499Z,33.70
2022-11-29T23:16:54.799Z,28.87
2022-11-29T23:19:22.780Z,30.87
2022-11-29T23:21:50.999Z,29.77
2022-11-29T23:24:20.085Z,29.07
2022-11-29T23:26:48.533Z,29.63
2022-11-29T23:29:17.619Z,32.57
2022-11-29T23:31:46.634Z,28.03
2022-11-29T23:34:14.771Z,32.40
2022-11-29T23:36:44.800Z,26.97
2022-11-29T23:39:16.104Z,28.53
2022-11-29T23:41:45.172Z,29.17
2022-11-29T23:44:12.893Z,35.17
2022-11-29T23:46:40.676Z,35.30
2022-11-29T23:49:08.429Z,31.43
2022-11-29T23:51:36.201Z,26.13
2022-11-29T23:54:03.984Z,23.43
2022-11-29T23:56:35.125Z,21.27
2022-11-29T23:59:04.676Z,24.77
