createdAt,value
2023-03-31T00:00:02.633Z,96.14
2023-03-31T00:05:03.104Z,96.39
2023-03-31T00:10:16.840Z,96.46
2023-03-31T00:15:16.618Z,96.96
2023-03-31T00:20:12.908Z,97.30
2023-03-31T00:25:13.149Z,98.43
2023-03-31T00:30:14.554Z,98.71
2023-03-31T00:35:07.152Z,99.59
2023-03-31T00:40:01.514Z,99.67
2023-03-31T00:45:28.173Z,100.00
2023-03-31T00:50:31.596Z,100.00
2023-03-31T00:55:34.420Z,100.00
2023-03-31T01:00:31.843Z,100.00
2023-03-31T01:05:39.885Z,100.00
2023-03-31T01:10:34.754Z,100.00
2023-03-31T01:15:28.608Z,100.00
2023-03-31T01:20:33.770Z,100.00
2023-03-31T01:26:14.084Z,100.00
2023-03-31T01:31:38.482Z,100.00
2023-03-31T01:37:05.914Z,100.00
2023-03-31T01:42:17.099Z,100.00
2023-03-31T01:47:24.662Z,100.00
2023-03-31T01:52:25.729Z,100.00
2023-03-31T01:57:28.841Z,100.00
2023-03-31T02:02:38.188Z,100.00
2023-03-31T02:07:38.689Z,100.00
2023-03-31T02:12:36.890Z,100.00
2023-03-31T02:17:36.561Z,100.00
2023-03-31T02:22:34.171Z,100.00
2023-03-31T02:27:37.463Z,100.00
2023-03-31T02:32:35.765Z,100.00
2023-03-31T02:37:30.490Z,100.00
2023-03-31T02:42:24.186Z,100.00
2023-03-31T02:47:24.595Z,100.00
2023-03-31T02:52:40.242Z,100.00
2023-03-31T02:58:03.430Z,100.00
2023-03-31T03:03:15.318Z,100.00
2023-03-31T03:08:22.600Z,100.00
2023-03-31T03:13:24.604Z,100.00
2023-03-31T03:18:29.495Z,100.00
2023-03-31T03:23:25.896Z,100.00
2023-03-31T03:28:25.320Z,100.00
2023-03-31T03:33:20.383Z,100.00
2023-03-31T03:38:17.021Z,100.00
2023-03-31T03:43:21.420Z,100.00
2023-03-31T03:48:12.875Z,100.00
2023-03-31T03:53:06.133Z,100.00
2023-03-31T03:58:14.594Z,100.00
2023-03-31T04:03:10.363Z,100.00
2023-03-31T04:08:04.741Z,100.00
2023-03-31T04:13:03.498Z,100.00
2023-03-31T04:18:00.627Z,100.00
2023-03-31T04:22:58.553Z,100.00
2023-03-31T04:27:55.708Z,100.00
2023-03-31T04:33:00.283Z,100.00
2023-03-31T04:37:59.411Z,100.00
2023-03-31T04:42:52.794Z,100.00
2023-03-31T04:47:46.718Z,100.00
2023-03-31T04:52:40.354Z,100.00
2023-03-31T04:57:42.723Z,100.00
2023-03-31T05:02:37.794Z,100.00
2023-03-31T05:07:34.180Z,100.00
2023-03-31T05:12:33.190Z,100.00
2023-03-31T05:17:32.948Z,100.00
2023-03-31T05:22:24.055Z,100.00
2023-03-31T05:27:19.552Z,100.00
2023-03-31T05:32:10.991Z,100.00
2023-03-31T05:37:16.426Z,100.00
2023-03-31T05:42:11.005Z,100.00
2023-03-31T05:47:05.426Z,100.00
2023-03-31T05:52:05.912Z,100.00
2023-03-31T05:57:03.213Z,100.00
2023-03-31T06:02:03.236Z,100.00
2023-03-31T06:06:56.521Z,100.00
2023-03-31T06:11:53.741Z,100.00
2023-03-31T06:17:08.578Z,100.00
2023-03-31T06:22:08.549Z,100.00
2023-03-31T06:27:01.598Z,100.00
2023-03-31T06:32:01.941Z,100.00
2023-03-31T06:37:01.972Z,100.00
2023-03-31T06:42:03.887Z,100.00
2023-03-31T06:47:12.031Z,100.00
2023-03-31T06:52:16.190Z,100.00
2023-03-31T06:57:15.807Z,100.00
2023-03-31T07:02:17.410Z,100.00
2023-03-31T07:07:12.368Z,100.00
2023-03-31T07:12:14.867Z,100.00
2023-03-31T07:17:09.137Z,100.00
2023-03-31T07:22:06.832Z,100.00
2023-03-31T07:27:03.330Z,100.00
2023-03-31T07:32:14.060Z,100.00
2023-03-31T07:37:20.096Z,100.00
2023-03-31T07:42:20.192Z,100.00
2023-03-31T07:47:16.054Z,100.00
2023-03-31T07:52:12.692Z,100.00
2023-03-31T07:57:09.890Z,100.00
2023-03-31T08:02:07.902Z,100.00
2023-03-31T08:07:08.342Z,100.00
2023-03-31T08:12:03.504Z,100.00
2023-03-31T08:17:05.337Z,100.00
2023-03-31T08:22:02.340Z,100.00
2023-03-31T08:27:00.771Z,100.00
2023-03-31T08:31:57.587Z,100.00
2023-03-31T08:36:56.247Z,100.00
2023-03-31T08:42:04.693Z,100.00
2023-03-31T08:47:03.883Z,100.00
2023-03-31T08:52:22.386Z,100.00
2023-03-31T08:57:25.013Z,100.00
2023-03-31T09:02:42.838Z,100.00
2023-03-31T09:07:45.204Z,100.00
2023-03-31T09:12:44.077Z,100.00
2023-03-31T09:17:49.899Z,100.00
2023-03-31T09:22:48.748Z,100.00
2023-03-31T09:27:50.964Z,100.00
2023-03-31T09:32:48.501Z,100.00
2023-03-31T09:37:40.655Z,98.99
2023-03-31T09:42:35.695Z,97.36
2023-03-31T09:47:44.877Z,95.72
2023-03-31T09:52:45.275Z,95.64
2023-03-31T09:57:55.261Z,94.74
2023-03-31T10:02:58.249Z,94.46
2023-03-31T10:07:55.806Z,93.80
2023-03-31T10:12:58.950Z,95.13
2023-03-31T10:17:55.504Z,94.40
2023-03-31T10:22:51.986Z,95.15
2023-03-31T10:27:53.680Z,96.52
2023-03-31T10:32:53.296Z,97.98
2023-03-31T10:37:48.489Z,100.00
2023-03-31T10:43:02.116Z,100.00
2023-03-31T10:48:04.429Z,100.00
2023-03-31T10:53:15.985Z,100.00
2023-03-31T10:58:29.046Z,100.00
2023-03-31T11:08:57.687Z,100.00
2023-03-31T11:13:59.602Z,100.00
2023-03-31T11:19:26.157Z,100.00
2023-03-31T11:24:35.650Z,100.00
2023-03-31T11:29:44.561Z,100.00
2023-03-31T11:35:06.457Z,100.00
2023-03-31T11:40:20.261Z,100.00
2023-03-31T11:45:22.376Z,100.00
2023-03-31T11:50:27.932Z,100.00
2023-03-31T11:55:24.075Z,100.00
2023-03-31T12:00:28.766Z,100.00
2023-03-31T12:05:25.958Z,100.00
2023-03-31T12:10:33.878Z,100.00
2023-03-31T12:15:36.169Z,100.00
2023-03-31T12:20:38.465Z,100.00
2023-03-31T12:25:39.280Z,100.00
2023-03-31T12:30:54.825Z,100.00
2023-03-31T12:36:12.343Z,100.00
2023-03-31T12:41:15.104Z,100.00
2023-03-31T12:46:26.244Z,100.00
2023-03-31T12:51:30.269Z,100.00
2023-03-31T12:56:45.045Z,100.00
2023-03-31T13:01:39.084Z,100.00
2023-03-31T13:07:20.952Z,100.00
2023-03-31T13:12:23.937Z,100.00
2023-03-31T13:17:29.335Z,100.00
2023-03-31T13:22:39.940Z,100.00
2023-03-31T13:27:39.995Z,100.00
2023-03-31T13:32:35.554Z,100.00
2023-03-31T13:37:59.164Z,100.00
2023-03-31T13:43:28.649Z,100.00
2023-03-31T13:48:50.552Z,100.00
2023-03-31T13:54:22.432Z,100.00
2023-03-31T13:59:46.169Z,100.00
2023-03-31T14:05:12.243Z,100.00
2023-03-31T14:10:29.816Z,100.00
2023-03-31T14:15:23.944Z,100.00
2023-03-31T14:20:31.820Z,100.00
2023-03-31T14:25:47.856Z,100.00
2023-03-31T14:30:48.155Z,100.00
2023-03-31T14:35:47.635Z,100.00
2023-03-31T14:40:49.852Z,100.00
2023-03-31T14:45:45.355Z,100.00
2023-03-31T14:50:39.543Z,100.00
2023-03-31T15:00:43.095Z,100.00
2023-03-31T15:05:35.922Z,100.00
2023-03-31T15:10:29.353Z,100.00
2023-03-31T15:15:22.127Z,100.00
2023-03-31T15:20:35.007Z,100.00
2023-03-31T15:25:31.023Z,100.00
2023-03-31T15:30:28.585Z,100.00
2023-03-31T15:35:27.989Z,100.00
2023-03-31T15:40:24.428Z,100.00
2023-03-31T15:45:43.937Z,100.00
2023-03-31T15:50:39.885Z,100.00
2023-03-31T16:00:49.163Z,100.00
2023-03-31T16:05:53.559Z,100.00
2023-03-31T16:11:10.050Z,100.00
2023-03-31T16:16:04.838Z,100.00
2023-03-31T16:21:01.927Z,100.00
2023-03-31T16:25:54.682Z,100.00
2023-03-31T16:30:55.244Z,100.00
2023-03-31T16:35:54.011Z,100.00
2023-03-31T16:40:48.006Z,100.00
2023-03-31T16:45:43.239Z,100.00
2023-03-31T16:50:35.878Z,100.00
2023-03-31T16:55:35.319Z,100.00
2023-03-31T17:00:26.318Z,100.00
2023-03-31T17:05:17.322Z,100.00
2023-03-31T17:10:13.989Z,100.00
2023-03-31T17:15:05.180Z,100.00
2023-03-31T17:19:56.325Z,100.00
2023-03-31T17:24:48.747Z,100.00
2023-03-31T17:29:49.113Z,100.00
2023-03-31T17:34:41.905Z,100.00
2023-03-31T17:39:33.303Z,100.00
2023-03-31T17:44:33.614Z,100.00
2023-03-31T17:49:32.885Z,100.00
2023-03-31T17:54:25.989Z,100.00
2023-03-31T17:59:20.259Z,100.00
2023-03-31T18:04:13.746Z,100.00
2023-03-31T18:09:13.671Z,100.00
2023-03-31T18:14:06.861Z,100.00
2023-03-31T18:18:57.796Z,100.00
2023-03-31T18:23:53.297Z,100.00
2023-03-31T18:28:47.888Z,100.00
2023-03-31T18:33:41.614Z,100.00
2023-03-31T18:38:34.983Z,100.00
2023-03-31T18:43:37.696Z,100.00
2023-03-31T18:48:33.269Z,100.00
2023-03-31T18:53:28.525Z,100.00
2023-03-31T18:58:21.997Z,100.00
2023-03-31T19:03:16.329Z,100.00
2023-03-31T19:08:14.272Z,100.00
2023-03-31T19:13:14.961Z,100.00
2023-03-31T19:18:08.839Z,100.00
2023-03-31T19:23:04.115Z,100.00
2023-03-31T19:28:00.778Z,100.00
2023-03-31T19:32:56.008Z,100.00
2023-03-31T19:37:47.086Z,100.00
2023-03-31T19:42:40.015Z,100.00
2023-03-31T19:47:35.761Z,100.00
2023-03-31T19:52:31.707Z,100.00
2023-03-31T19:57:24.210Z,100.00
2023-03-31T20:02:20.406Z,100.00
2023-03-31T20:07:17.748Z,100.00
2023-03-31T20:12:13.268Z,100.00
2023-03-31T20:17:08.343Z,100.00
2023-03-31T20:22:04.157Z,100.00
2023-03-31T20:27:00.808Z,100.00
2023-03-31T20:31:53.456Z,100.00
2023-03-31T20:36:55.413Z,100.00
2023-03-31T20:41:56.079Z,100.00
2023-03-31T20:46:58.077Z,100.00
2023-03-31T20:51:53.157Z,100.00
2023-03-31T20:56:46.793Z,100.00
2023-03-31T21:01:39.942Z,100.00
2023-03-31T21:06:35.847Z,100.00
2023-03-31T21:11:30.006Z,100.00
2023-03-31T21:16:28.527Z,100.00
2023-03-31T21:21:27.536Z,100.00
2023-03-31T21:26:27.383Z,100.00
2023-03-31T21:31:25.054Z,100.00
2023-03-31T21:36:26.174Z,100.00
2023-03-31T21:41:21.067Z,100.00
2023-03-31T21:46:21.438Z,100.00
2023-03-31T21:51:17.560Z,100.00
2023-03-31T21:56:22.827Z,100.00
2023-03-31T22:01:24.985Z,100.00
2023-03-31T22:06:27.243Z,100.00
2023-03-31T22:11:24.484Z,100.00
2023-03-31T22:16:26.269Z,100.00
2023-03-31T22:21:24.998Z,100.00
2023-03-31T22:26:18.690Z,100.00
2023-03-31T22:31:13.640Z,100.00
2023-03-31T22:36:10.002Z,100.00
2023-03-31T22:41:02.466Z,100.00
2023-03-31T22:45:59.098Z,100.00
2023-03-31T22:50:52.963Z,100.00
2023-03-31T22:55:54.182Z,100.00
2023-03-31T23:00:46.807Z,100.00
2023-03-31T23:05:38.848Z,100.00
2023-03-31T23:10:34.463Z,100.00
2023-03-31T23:15:32.269Z,100.00
2023-03-31T23:20:30.979Z,100.00
2023-03-31T23:25:24.793Z,100.00
2023-03-31T23:30:17.860Z,100.00
2023-03-31T23:35:16.970Z,100.00
2023-03-31T23:40:11.935Z,100.00
2023-03-31T23:45:03.843Z,100.00
2023-03-31T23:49:58.426Z,100.00
2023-03-31T23:54:53.692Z,100.00
2023-03-31T23:59:47.532Z,100.00
