createdAt,value
2018-12-24T00:02:06.044Z,2.97
2018-12-24T00:04:34.850Z,2.27
2018-12-24T00:07:03.626Z,1.77
2018-12-24T00:09:32.391Z,2.10
2018-12-24T00:12:06.985Z,1.53
2018-12-24T00:14:31.661Z,1.93
2018-12-24T00:17:00.445Z,2.00
2018-12-24T00:19:29.208Z,1.60
2018-12-24T00:21:58.002Z,1.70
2018-12-24T00:24:26.769Z,2.43
2018-12-24T00:26:55.557Z,2.07
2018-12-24T00:29:24.654Z,3.43
2018-12-24T00:31:53.522Z,2.80
2018-12-24T00:34:22.289Z,2.47
2018-12-24T00:36:51.434Z,1.83
2018-12-24T00:39:20.308Z,1.43
2018-12-24T00:41:49.199Z,1.30
2018-12-24T00:44:17.969Z,1.50
2018-12-24T00:46:46.731Z,1.70
2018-12-24T00:49:15.512Z,1.80
2018-12-24T00:51:44.278Z,1.40
2018-12-24T00:54:13.073Z,1.30
2018-12-24T00:56:41.842Z,1.33
2018-12-24T00:59:10.621Z,1.30
2018-12-24T01:01:39.416Z,1.17
2018-12-24T01:04:08.213Z,0.70
2018-12-24T01:06:37.056Z,0.83
2018-12-24T01:09:06.470Z,0.80
2018-12-24T01:11:35.233Z,0.80
2018-12-24T01:14:04.085Z,0.57
2018-12-24T01:16:32.847Z,0.57
2018-12-24T01:19:01.631Z,0.70
2018-12-24T01:21:30.509Z,1.00
2018-12-24T01:23:59.396Z,0.47
2018-12-24T01:26:28.181Z,0.60
2018-12-24T01:28:56.943Z,0.70
2018-12-24T01:31:25.726Z,0.70
2018-12-24T01:33:54.737Z,0.80
2018-12-24T01:36:23.526Z,0.90
2018-12-24T01:38:52.538Z,0.90
2018-12-24T01:41:21.313Z,0.90
2018-12-24T01:43:50.342Z,0.70
2018-12-24T01:46:19.126Z,0.80
2018-12-24T01:48:47.899Z,0.60
2018-12-24T01:51:16.765Z,0.60
2018-12-24T01:53:45.529Z,0.70
2018-12-24T01:56:14.314Z,0.83
2018-12-24T01:58:43.073Z,0.70
2018-12-24T02:01:11.849Z,1.00
2018-12-24T02:03:40.793Z,0.87
2018-12-24T02:06:09.599Z,0.70
2018-12-24T02:08:38.370Z,1.60
2018-12-24T02:11:07.244Z,2.07
2018-12-24T02:13:36.694Z,3.83
2018-12-24T02:16:05.462Z,1.30
2018-12-24T02:18:34.246Z,1.30
2018-12-24T02:21:03.411Z,1.20
2018-12-24T02:23:32.184Z,1.50
2018-12-24T02:26:00.954Z,1.90
2018-12-24T02:28:29.734Z,1.53
2018-12-24T02:30:58.494Z,1.40
2018-12-24T02:33:27.781Z,1.50
2018-12-24T02:35:56.555Z,2.13
2018-12-24T02:38:25.334Z,1.67
2018-12-24T02:40:54.106Z,1.67
2018-12-24T02:43:22.886Z,1.70
2018-12-24T02:45:51.658Z,1.50
2018-12-24T02:48:20.438Z,1.90
2018-12-24T02:50:49.197Z,1.70
2018-12-24T02:53:17.998Z,2.10
2018-12-24T02:55:46.757Z,2.20
2018-12-24T02:58:15.521Z,1.93
2018-12-24T03:00:44.304Z,2.10
2018-12-24T03:03:13.088Z,2.37
2018-12-24T03:05:42.124Z,3.17
2018-12-24T03:08:10.888Z,3.43
2018-12-24T03:10:39.670Z,3.50
2018-12-24T03:13:08.698Z,3.57
2018-12-24T03:15:37.488Z,3.30
2018-12-24T03:18:06.267Z,3.27
2018-12-24T03:20:35.040Z,2.77
2018-12-24T03:23:03.891Z,3.00
2018-12-24T03:25:32.664Z,2.97
2018-12-24T03:28:01.514Z,2.73
2018-12-24T03:30:30.309Z,2.50
2018-12-24T03:32:59.078Z,2.50
2018-12-24T03:35:27.845Z,2.27
2018-12-24T03:37:56.615Z,2.20
2018-12-24T03:40:25.399Z,2.10
2018-12-24T03:42:54.158Z,1.63
2018-12-24T03:45:23.178Z,2.07
2018-12-24T03:47:51.959Z,1.70
2018-12-24T03:50:20.730Z,1.60
2018-12-24T03:52:49.813Z,1.60
2018-12-24T03:55:18.607Z,1.63
2018-12-24T03:57:47.370Z,1.70
2018-12-24T04:00:16.285Z,1.70
2018-12-24T04:02:45.066Z,1.57
2018-12-24T04:05:14.183Z,1.80
2018-12-24T04:07:42.954Z,1.73
2018-12-24T04:10:11.774Z,1.90
2018-12-24T04:12:40.620Z,1.90
2018-12-24T04:15:09.387Z,2.20
2018-12-24T04:17:38.170Z,1.93
2018-12-24T04:20:07.073Z,2.00
2018-12-24T04:22:35.867Z,2.30
2018-12-24T04:25:04.858Z,2.00
2018-12-24T04:27:41.614Z,2.47
2018-12-24T04:30:04.219Z,2.70
2018-12-24T04:32:33.113Z,2.47
2018-12-24T04:35:01.882Z,2.43
2018-12-24T04:37:30.638Z,2.80
2018-12-24T04:39:59.430Z,2.60
2018-12-24T04:42:28.193Z,3.17
2018-12-24T04:44:56.982Z,3.43
2018-12-24T04:47:25.734Z,5.40
2018-12-24T04:49:54.522Z,4.07
2018-12-24T04:52:23.289Z,3.37
2018-12-24T04:54:52.182Z,3.07
2018-12-24T04:57:20.958Z,3.33
2018-12-24T04:59:49.856Z,3.77
2018-12-24T05:02:18.614Z,3.67
2018-12-24T05:04:47.694Z,3.47
2018-12-24T05:07:16.705Z,3.27
2018-12-24T05:09:45.498Z,4.10
2018-12-24T05:12:14.272Z,7.73
2018-12-24T05:14:43.310Z,3.97
2018-12-24T05:17:12.068Z,3.60
2018-12-24T05:19:40.906Z,4.17
2018-12-24T05:22:09.733Z,3.70
2018-12-24T05:24:38.557Z,3.53
2018-12-24T05:27:07.387Z,3.37
2018-12-24T05:29:36.419Z,3.17
2018-12-24T05:32:05.502Z,3.40
2018-12-24T05:34:34.348Z,2.97
2018-12-24T05:37:03.189Z,2.53
2018-12-24T05:39:32.297Z,3.07
2018-12-24T05:42:01.190Z,2.83
2018-12-24T05:44:30.298Z,2.67
2018-12-24T05:46:59.078Z,2.23
2018-12-24T05:49:27.919Z,2.47
2018-12-24T05:51:56.749Z,2.77
2018-12-24T05:54:25.590Z,2.00
2018-12-24T05:56:54.430Z,2.73
2018-12-24T05:59:23.197Z,2.40
2018-12-24T06:01:51.998Z,2.60
2018-12-24T06:04:22.194Z,3.30
2018-12-24T06:06:51.105Z,2.53
2018-12-24T06:09:19.890Z,2.57
2018-12-24T06:11:48.673Z,2.40
2018-12-24T06:14:17.432Z,3.03
2018-12-24T06:16:46.189Z,2.90
2018-12-24T06:19:14.969Z,3.23
2018-12-24T06:21:43.754Z,3.27
2018-12-24T06:24:12.553Z,3.30
2018-12-24T06:26:41.381Z,14.30
2018-12-24T06:29:10.193Z,24.93
2018-12-24T06:31:39.038Z,8.90
2018-12-24T06:34:08.107Z,12.50
2018-12-24T06:36:36.879Z,6.50
2018-12-24T06:39:07.206Z,10.10
2018-12-24T06:41:36.041Z,8.90
2018-12-24T06:44:06.853Z,4.87
2018-12-24T06:46:35.805Z,4.50
2018-12-24T06:49:04.852Z,4.67
2018-12-24T06:51:33.613Z,4.30
2018-12-24T06:54:02.410Z,4.73
2018-12-24T06:56:31.449Z,4.97
2018-12-24T06:59:00.980Z,5.57
2018-12-24T07:01:30.174Z,4.30
2018-12-24T07:03:59.400Z,5.53
2018-12-24T07:06:28.624Z,5.37
2018-12-24T07:08:57.473Z,5.83
2018-12-24T07:11:26.555Z,5.70
2018-12-24T07:13:55.413Z,5.00
2018-12-24T07:16:24.368Z,4.97
2018-12-24T07:18:53.161Z,5.77
2018-12-24T07:21:21.954Z,5.17
2018-12-24T07:23:51.308Z,5.83
2018-12-24T07:26:20.495Z,4.87
2018-12-24T07:28:49.613Z,6.60
2018-12-24T07:31:18.403Z,6.27
2018-12-24T07:33:47.176Z,5.43
2018-12-24T07:36:15.966Z,6.37
2018-12-24T07:38:44.742Z,5.97
2018-12-24T07:41:13.536Z,5.83
2018-12-24T07:43:42.314Z,6.00
2018-12-24T07:46:11.102Z,7.53
2018-12-24T07:48:39.939Z,6.77
2018-12-24T07:51:08.725Z,39.70
2018-12-24T07:53:37.529Z,39.17
2018-12-24T07:56:06.439Z,6.60
2018-12-24T07:58:35.277Z,6.57
2018-12-24T08:01:04.150Z,6.30
2018-12-24T08:03:32.938Z,5.90
2018-12-24T08:06:01.726Z,5.40
2018-12-24T08:08:30.527Z,5.20
2018-12-24T08:10:59.338Z,6.60
2018-12-24T08:13:28.128Z,5.73
2018-12-24T08:15:56.932Z,5.23
2018-12-24T08:18:25.746Z,5.80
2018-12-24T08:20:54.815Z,5.87
2018-12-24T08:23:23.607Z,5.63
2018-12-24T08:25:52.410Z,4.73
2018-12-24T08:28:21.181Z,5.23
2018-12-24T08:30:50.234Z,4.90
2018-12-24T08:33:19.038Z,4.93
2018-12-24T08:35:47.906Z,4.07
2018-12-24T08:38:16.707Z,5.07
2018-12-24T08:40:45.526Z,5.03
2018-12-24T08:43:14.326Z,5.33
2018-12-24T08:45:43.183Z,4.20
2018-12-24T08:48:12.466Z,4.63
2018-12-24T08:50:41.455Z,5.47
2018-12-24T08:53:10.230Z,7.03
2018-12-24T08:55:39.050Z,7.80
2018-12-24T08:58:07.817Z,6.83
2018-12-24T09:00:36.853Z,5.20
2018-12-24T09:03:05.635Z,7.50
2018-12-24T09:05:34.609Z,7.57
2018-12-24T09:08:03.389Z,7.80
2018-12-24T09:10:32.161Z,7.00
2018-12-24T09:13:00.965Z,6.53
2018-12-24T09:15:29.768Z,5.40
2018-12-24T09:17:58.561Z,7.00
2018-12-24T09:20:27.357Z,6.13
2018-12-24T09:22:56.235Z,5.93
2018-12-24T09:25:25.122Z,6.37
2018-12-24T09:27:54.018Z,6.47
2018-12-24T09:30:23.762Z,7.20
2018-12-24T09:32:52.590Z,6.90
2018-12-24T09:35:21.393Z,6.77
2018-12-24T09:37:50.425Z,6.00
2018-12-24T09:40:19.264Z,6.27
2018-12-24T09:42:48.164Z,5.37
2018-12-24T09:45:16.969Z,4.63
2018-12-24T09:47:45.814Z,5.13
2018-12-24T09:50:14.621Z,5.30
2018-12-24T09:52:43.426Z,5.50
2018-12-24T09:55:12.258Z,7.00
2018-12-24T09:57:41.118Z,6.27
2018-12-24T10:00:11.918Z,5.87
2018-12-24T10:02:43.854Z,5.90
2018-12-24T10:05:14.720Z,5.47
2018-12-24T10:07:43.516Z,6.07
2018-12-24T10:10:15.106Z,6.30
2018-12-24T10:12:43.977Z,5.03
2018-12-24T10:15:12.870Z,6.00
2018-12-24T10:17:41.649Z,6.03
2018-12-24T10:20:10.454Z,6.23
2018-12-24T10:22:39.401Z,4.57
2018-12-24T10:25:08.248Z,5.10
2018-12-24T10:27:37.272Z,7.07
2018-12-24T10:30:07.134Z,6.03
2018-12-24T10:32:35.906Z,7.93
2018-12-24T10:35:05.143Z,5.83
2018-12-24T10:37:33.920Z,4.73
2018-12-24T10:40:09.441Z,4.87
2018-12-24T10:42:38.261Z,4.10
2018-12-24T10:45:07.126Z,4.73
2018-12-24T10:47:36.206Z,5.00
2018-12-24T10:50:05.334Z,5.07
2018-12-24T10:52:34.378Z,3.83
2018-12-24T10:55:03.217Z,3.77
2018-12-24T10:57:32.003Z,4.07
2018-12-24T11:00:00.770Z,4.53
2018-12-24T11:02:29.580Z,3.83
2018-12-24T11:04:58.345Z,4.47
2018-12-24T11:07:27.305Z,4.10
2018-12-24T11:09:56.368Z,3.97
2018-12-24T11:12:25.159Z,4.03
2018-12-24T11:14:53.941Z,4.77
2018-12-24T11:17:22.806Z,3.73
2018-12-24T11:19:53.686Z,3.60
2018-12-24T11:22:22.110Z,2.50
2018-12-24T11:24:50.869Z,2.93
2018-12-24T11:27:20.295Z,2.80
2018-12-24T11:29:49.066Z,2.40
2018-12-24T11:32:17.859Z,2.80
2018-12-24T11:34:46.634Z,3.10
2018-12-24T11:37:15.402Z,2.80
2018-12-24T11:39:44.193Z,2.90
2018-12-24T11:42:12.953Z,2.97
2018-12-24T11:44:41.733Z,3.87
2018-12-24T11:47:10.751Z,3.37
2018-12-24T11:49:39.531Z,3.53
2018-12-24T11:52:08.429Z,3.20
2018-12-24T11:54:37.209Z,2.93
2018-12-24T11:57:05.983Z,2.80
2018-12-24T11:59:34.778Z,3.03
2018-12-24T12:02:09.953Z,3.30
2018-12-24T12:04:34.430Z,2.80
2018-12-24T12:07:03.297Z,2.53
2018-12-24T12:09:32.078Z,2.80
2018-12-24T12:12:00.845Z,2.77
2018-12-24T12:14:29.633Z,3.30
2018-12-24T12:16:58.411Z,3.07
2018-12-24T12:19:27.201Z,2.90
2018-12-24T12:21:55.988Z,2.87
2018-12-24T12:24:24.805Z,2.87
2018-12-24T12:26:53.561Z,3.10
2018-12-24T12:29:22.334Z,3.47
2018-12-24T12:31:51.429Z,3.67
2018-12-24T12:34:20.213Z,4.20
2018-12-24T12:36:49.003Z,3.57
2018-12-24T12:39:18.096Z,3.67
2018-12-24T12:41:47.183Z,3.57
2018-12-24T12:44:15.948Z,3.67
2018-12-24T12:46:44.734Z,3.50
2018-12-24T12:49:13.702Z,3.13
2018-12-24T12:51:42.521Z,2.70
2018-12-24T12:54:11.289Z,5.83
2018-12-24T12:56:40.718Z,7.13
2018-12-24T12:59:09.497Z,5.30
2018-12-24T13:01:38.277Z,4.00
2018-12-24T13:04:07.060Z,4.20
2018-12-24T13:06:35.858Z,3.70
2018-12-24T13:09:07.137Z,3.20
2018-12-24T13:11:36.193Z,2.77
2018-12-24T13:14:05.202Z,1.77
2018-12-24T13:16:34.143Z,3.37
2018-12-24T13:19:03.110Z,2.40
2018-12-24T13:21:32.215Z,2.63
2018-12-24T13:24:01.349Z,2.13
2018-12-24T13:26:30.432Z,2.30
2018-12-24T13:28:59.481Z,3.80
2018-12-24T13:31:28.463Z,7.90
2018-12-24T13:33:57.474Z,3.90
2018-12-24T13:36:26.385Z,3.30
2018-12-24T13:38:55.552Z,3.77
2018-12-24T13:41:24.601Z,3.43
2018-12-24T13:43:53.642Z,3.90
2018-12-24T13:46:22.740Z,4.50
2018-12-24T13:48:51.817Z,3.20
2018-12-24T13:51:20.930Z,3.43
2018-12-24T13:53:49.868Z,2.87
2018-12-24T13:56:18.850Z,3.43
2018-12-24T13:58:50.048Z,2.87
2018-12-24T14:01:18.939Z,3.40
2018-12-24T14:03:47.791Z,4.90
2018-12-24T14:06:16.952Z,4.10
2018-12-24T14:08:45.939Z,4.93
2018-12-24T14:11:14.811Z,5.47
2018-12-24T14:13:43.710Z,3.93
2018-12-24T14:16:16.675Z,4.03
2018-12-24T14:18:43.598Z,3.57
2018-12-24T14:21:13.779Z,2.93
2018-12-24T14:23:43.098Z,2.57
2018-12-24T14:26:12.364Z,3.20
2018-12-24T14:28:41.287Z,2.73
2018-12-24T14:31:10.231Z,3.00
2018-12-24T14:33:39.233Z,3.20
2018-12-24T14:36:08.520Z,3.50
2018-12-24T14:38:37.864Z,2.60
2018-12-24T14:41:06.844Z,3.27
2018-12-24T14:43:35.918Z,2.73
2018-12-24T14:46:04.907Z,2.87
2018-12-24T14:48:33.799Z,3.00
2018-12-24T14:51:02.636Z,3.30
2018-12-24T14:53:31.503Z,3.07
2018-12-24T14:56:00.418Z,3.17
2018-12-24T14:58:29.367Z,3.73
2018-12-24T15:00:58.625Z,3.57
2018-12-24T15:03:29.122Z,2.90
2018-12-24T15:05:57.970Z,3.73
2018-12-24T15:08:26.830Z,3.97
2018-12-24T15:10:55.657Z,3.33
2018-12-24T15:13:24.728Z,3.43
2018-12-24T15:15:53.564Z,6.43
2018-12-24T15:18:22.458Z,3.83
2018-12-24T15:20:51.352Z,4.03
2018-12-24T15:23:20.212Z,3.03
2018-12-24T15:25:49.129Z,3.90
2018-12-24T15:28:18.039Z,3.60
2018-12-24T15:30:46.919Z,3.40
2018-12-24T15:33:15.840Z,3.03
2018-12-24T15:35:44.784Z,3.27
2018-12-24T15:38:13.878Z,3.33
2018-12-24T15:40:42.724Z,3.57
2018-12-24T15:43:11.880Z,3.40
2018-12-24T15:45:40.750Z,3.90
2018-12-24T15:48:09.567Z,3.70
2018-12-24T15:50:38.466Z,3.43
2018-12-24T15:53:07.500Z,2.67
2018-12-24T15:55:36.313Z,2.77
2018-12-24T15:58:05.178Z,2.90
2018-12-24T16:00:34.047Z,3.27
2018-12-24T16:03:02.953Z,3.30
2018-12-24T16:05:31.762Z,3.37
2018-12-24T16:08:00.620Z,3.60
2018-12-24T16:10:29.461Z,4.23
2018-12-24T16:12:58.305Z,5.43
2018-12-24T16:15:27.203Z,3.93
2018-12-24T16:17:56.139Z,3.60
2018-12-24T16:20:25.326Z,3.30
2018-12-24T16:22:54.267Z,7.00
2018-12-24T16:25:23.167Z,7.70
2018-12-24T16:27:52.085Z,7.40
2018-12-24T16:30:20.984Z,8.10
2018-12-24T16:32:49.966Z,6.50
2018-12-24T16:35:18.892Z,8.00
2018-12-24T16:37:47.832Z,7.70
2018-12-24T16:40:16.694Z,30.30
2018-12-24T16:42:45.547Z,13.63
2018-12-24T16:45:14.456Z,14.70
2018-12-24T16:47:43.640Z,11.53
2018-12-24T16:50:12.570Z,11.27
2018-12-24T16:52:41.481Z,14.13
2018-12-24T16:55:10.391Z,10.70
2018-12-24T16:57:41.203Z,8.50
2018-12-24T17:00:10.750Z,4.20
2018-12-24T17:02:39.602Z,3.73
2018-12-24T17:05:08.449Z,6.50
2018-12-24T17:07:37.700Z,5.93
2018-12-24T17:10:07.757Z,5.30
2018-12-24T17:12:36.665Z,7.50
2018-12-24T17:15:05.983Z,8.20
2018-12-24T17:17:34.815Z,7.33
2018-12-24T17:20:03.827Z,6.20
2018-12-24T17:22:32.650Z,6.20
2018-12-24T17:25:01.491Z,6.40
2018-12-24T17:27:30.394Z,5.40
2018-12-24T17:29:59.587Z,5.70
2018-12-24T17:32:28.509Z,8.83
2018-12-24T17:34:57.696Z,8.07
2018-12-24T17:37:26.525Z,9.37
2018-12-24T17:39:55.469Z,10.80
2018-12-24T17:42:24.311Z,8.80
2018-12-24T17:44:53.150Z,8.43
2018-12-24T17:47:22.091Z,10.20
2018-12-24T17:49:51.311Z,9.40
2018-12-24T17:52:20.331Z,11.07
2018-12-24T17:54:49.247Z,10.43
2018-12-24T17:57:18.247Z,9.47
2018-12-24T17:59:47.146Z,8.03
2018-12-24T18:02:16.083Z,6.50
2018-12-24T18:04:45.002Z,10.00
2018-12-24T18:07:13.926Z,8.70
2018-12-24T18:09:42.857Z,8.00
2018-12-24T18:12:11.775Z,9.73
2018-12-24T18:14:41.027Z,10.33
2018-12-24T18:17:10.011Z,11.43
2018-12-24T18:19:38.906Z,11.47
2018-12-24T18:22:07.862Z,14.30
2018-12-24T18:24:36.740Z,15.93
2018-12-24T18:27:05.687Z,15.10
2018-12-24T18:29:34.631Z,13.93
2018-12-24T18:32:03.468Z,11.87
2018-12-24T18:34:32.311Z,13.00
2018-12-24T18:37:01.239Z,13.07
2018-12-24T18:39:30.313Z,16.00
2018-12-24T18:42:00.862Z,13.50
2018-12-24T18:44:29.780Z,14.50
2018-12-24T18:46:59.271Z,19.97
2018-12-24T18:49:28.203Z,20.60
2018-12-24T18:51:57.024Z,22.80
2018-12-24T18:54:25.877Z,21.37
2018-12-24T18:56:54.780Z,16.70
2018-12-24T18:59:23.659Z,17.00
2018-12-24T19:01:52.487Z,15.13
2018-12-24T19:04:21.428Z,12.57
2018-12-24T19:06:50.430Z,11.57
2018-12-24T19:09:19.287Z,13.50
2018-12-24T19:11:48.138Z,13.43
2018-12-24T19:14:16.921Z,10.57
2018-12-24T19:16:45.705Z,13.63
2018-12-24T19:19:14.509Z,14.03
2018-12-24T19:21:44.034Z,14.50
2018-12-24T19:24:13.185Z,14.80
2018-12-24T19:26:42.286Z,18.03
2018-12-24T19:29:11.174Z,16.60
2018-12-24T19:31:39.987Z,17.13
2018-12-24T19:34:09.116Z,18.67
2018-12-24T19:36:37.970Z,21.50
2018-12-24T19:39:07.556Z,22.37
2018-12-24T19:41:36.412Z,20.27
2018-12-24T19:44:05.274Z,20.63
2018-12-24T19:46:34.303Z,20.37
2018-12-24T19:49:03.138Z,18.03
2018-12-24T19:51:31.926Z,23.17
2018-12-24T19:54:00.716Z,19.17
2018-12-24T19:56:29.578Z,24.93
2018-12-24T19:58:58.779Z,20.93
2018-12-24T20:01:27.572Z,22.23
2018-12-24T20:03:56.543Z,20.30
2018-12-24T20:06:25.406Z,29.93
2018-12-24T20:08:54.212Z,26.83
2018-12-24T20:11:23.045Z,30.53
2018-12-24T20:13:51.910Z,32.80
2018-12-24T20:16:20.772Z,24.73
2018-12-24T20:18:49.612Z,24.43
2018-12-24T20:21:18.486Z,21.87
2018-12-24T20:23:47.485Z,24.00
2018-12-24T20:26:16.531Z,15.27
2018-12-24T20:28:45.318Z,16.10
2018-12-24T20:31:14.114Z,16.83
2018-12-24T20:33:42.967Z,15.97
2018-12-24T20:36:12.086Z,23.80
2018-12-24T20:38:40.996Z,18.10
2018-12-24T20:41:09.893Z,17.10
2018-12-24T20:43:38.760Z,15.93
2018-12-24T20:46:07.683Z,13.03
2018-12-24T20:48:36.559Z,12.53
2018-12-24T20:51:05.707Z,15.27
2018-12-24T20:53:34.821Z,13.17
2018-12-24T20:56:03.822Z,12.77
2018-12-24T20:58:32.988Z,12.90
2018-12-24T21:01:02.030Z,11.17
2018-12-24T21:03:30.896Z,11.67
2018-12-24T21:05:59.756Z,11.37
2018-12-24T21:08:29.002Z,10.57
2018-12-24T21:10:57.925Z,10.30
2018-12-24T21:13:27.118Z,11.13
2018-12-24T21:15:56.321Z,11.93
2018-12-24T21:18:25.201Z,10.43
2018-12-24T21:20:54.005Z,9.90
2018-12-24T21:23:22.841Z,11.60
2018-12-24T21:25:52.802Z,16.53
2018-12-24T21:28:21.564Z,11.40
2018-12-24T21:30:50.342Z,36.80
2018-12-24T21:33:19.126Z,25.57
2018-12-24T21:35:48.206Z,9.50
2018-12-24T21:38:16.986Z,9.83
2018-12-24T21:40:45.777Z,9.93
2018-12-24T21:43:14.549Z,11.33
2018-12-24T21:45:45.431Z,16.53
2018-12-24T21:48:14.218Z,14.47
2018-12-24T21:50:43.379Z,13.97
2018-12-24T21:53:12.146Z,14.87
2018-12-24T21:55:40.942Z,14.77
2018-12-24T21:58:09.720Z,14.00
2018-12-24T22:00:38.517Z,11.27
2018-12-24T22:03:07.280Z,9.53
2018-12-24T22:05:36.709Z,11.33
2018-12-24T22:08:05.802Z,11.97
2018-12-24T22:10:34.606Z,10.50
2018-12-24T22:13:03.785Z,10.90
2018-12-24T22:15:32.649Z,8.70
2018-12-24T22:18:01.433Z,9.77
2018-12-24T22:20:30.227Z,11.43
2018-12-24T22:22:59.022Z,12.83
2018-12-24T22:25:27.776Z,12.10
2018-12-24T22:27:56.565Z,11.43
2018-12-24T22:30:25.714Z,12.13
2018-12-24T22:32:54.577Z,12.07
2018-12-24T22:35:23.396Z,10.63
2018-12-24T22:37:52.166Z,10.97
2018-12-24T22:40:20.937Z,10.70
2018-12-24T22:42:49.718Z,12.63
2018-12-24T22:45:18.496Z,16.30
2018-12-24T22:47:47.285Z,34.83
2018-12-24T22:50:16.070Z,17.53
2018-12-24T22:52:44.870Z,12.10
2018-12-24T22:55:13.956Z,13.37
2018-12-24T22:57:42.876Z,12.70
2018-12-24T23:00:15.195Z,12.50
2018-12-24T23:02:44.317Z,13.03
2018-12-24T23:05:13.173Z,11.73
2018-12-24T23:07:41.954Z,12.30
2018-12-24T23:10:10.743Z,12.03
2018-12-24T23:12:39.524Z,10.97
2018-12-24T23:15:08.394Z,10.90
2018-12-24T23:17:37.172Z,11.77
2018-12-24T23:20:06.130Z,13.23
2018-12-24T23:22:35.248Z,16.50
2018-12-24T23:25:04.113Z,10.77
2018-12-24T23:27:32.906Z,10.93
2018-12-24T23:30:01.698Z,9.00
2018-12-24T23:32:30.461Z,10.53
2018-12-24T23:34:59.246Z,9.43
2018-12-24T23:37:28.024Z,9.40
2018-12-24T23:39:57.080Z,9.37
2018-12-24T23:42:25.849Z,10.03
2018-12-24T23:44:54.653Z,9.57
2018-12-24T23:47:23.445Z,9.37
2018-12-24T23:49:52.545Z,8.27
2018-12-24T23:52:21.325Z,9.73
2018-12-24T23:54:50.092Z,9.53
2018-12-24T23:57:18.887Z,8.77
2018-12-24T23:59:47.663Z,9.50
