createdAt,value
2022-12-17T00:00:36.012Z,9.83
2022-12-17T00:03:21.565Z,6.93
2022-12-17T00:06:06.651Z,11.50
2022-12-17T00:08:52.073Z,9.43
2022-12-17T00:11:37.292Z,9.33
2022-12-17T00:14:22.680Z,9.27
2022-12-17T00:17:08.009Z,9.67
2022-12-17T00:19:53.301Z,10.33
2022-12-17T00:22:41.665Z,7.20
2022-12-17T00:25:37.599Z,9.13
2022-12-17T00:28:22.972Z,10.73
2022-12-17T00:31:11.168Z,7.57
2022-12-17T00:33:56.484Z,8.27
2022-12-17T00:36:41.789Z,9.23
2022-12-17T00:39:27.179Z,9.10
2022-12-17T00:42:12.481Z,10.47
2022-12-17T00:44:57.806Z,9.73
2022-12-17T00:47:43.404Z,13.47
2022-12-17T00:50:28.788Z,8.90
2022-12-17T00:53:14.083Z,7.20
2022-12-17T00:55:59.520Z,10.50
2022-12-17T00:58:44.897Z,9.83
2022-12-17T01:01:30.362Z,8.60
2022-12-17T01:04:15.530Z,9.37
2022-12-17T01:07:00.830Z,7.30
2022-12-17T01:09:46.183Z,9.07
2022-12-17T01:12:31.532Z,8.43
2022-12-17T01:15:16.951Z,7.97
2022-12-17T01:18:02.183Z,8.00
2022-12-17T01:20:47.553Z,6.70
2022-12-17T01:23:32.944Z,6.77
2022-12-17T01:26:18.221Z,8.03
2022-12-17T01:29:03.465Z,7.63
2022-12-17T01:31:48.745Z,7.07
2022-12-17T01:34:34.375Z,7.90
2022-12-17T01:37:19.785Z,7.17
2022-12-17T01:40:05.117Z,8.53
2022-12-17T01:43:00.609Z,7.13
2022-12-17T01:45:47.094Z,6.43
2022-12-17T01:48:33.682Z,7.47
2022-12-17T01:51:18.659Z,7.17
2022-12-17T01:54:06.110Z,7.07
2022-12-17T01:56:51.633Z,6.63
2022-12-17T01:59:37.641Z,6.23
2022-12-17T02:02:22.932Z,7.27
2022-12-17T02:05:08.135Z,5.90
2022-12-17T02:08:15.703Z,6.37
2022-12-17T02:11:19.194Z,7.97
2022-12-17T02:14:14.451Z,6.17
2022-12-17T02:17:07.379Z,7.60
2022-12-17T02:20:23.120Z,7.80
2022-12-17T02:23:20.396Z,6.33
2022-12-17T02:26:16.844Z,7.67
2022-12-17T02:29:03.280Z,7.13
2022-12-17T02:31:48.509Z,6.57
2022-12-17T02:34:33.905Z,6.17
2022-12-17T02:37:19.266Z,7.73
2022-12-17T02:40:04.538Z,6.53
2022-12-17T02:42:49.785Z,6.27
2022-12-17T02:45:34.929Z,6.97
2022-12-17T02:48:20.278Z,5.93
2022-12-17T02:51:05.669Z,6.10
2022-12-17T02:53:51.786Z,5.97
2022-12-17T02:56:37.192Z,5.73
2022-12-17T02:59:22.540Z,9.87
2022-12-17T03:02:07.977Z,6.87
2022-12-17T03:04:53.270Z,8.53
2022-12-17T03:07:38.666Z,8.13
2022-12-17T03:10:24.623Z,7.83
2022-12-17T03:13:09.963Z,5.67
2022-12-17T03:15:55.277Z,5.77
2022-12-17T03:18:40.910Z,5.57
2022-12-17T03:21:26.251Z,6.30
2022-12-17T03:24:11.436Z,6.10
2022-12-17T03:26:56.837Z,5.40
2022-12-17T03:29:42.324Z,6.30
2022-12-17T03:32:27.750Z,5.90
2022-12-17T03:35:13.153Z,9.30
2022-12-17T03:37:58.554Z,7.90
2022-12-17T03:40:43.856Z,10.23
2022-12-17T03:43:30.113Z,11.27
2022-12-17T03:46:15.369Z,8.30
2022-12-17T03:49:00.382Z,6.00
2022-12-17T03:51:45.827Z,5.97
2022-12-17T03:54:31.030Z,6.90
2022-12-17T03:57:16.637Z,8.13
2022-12-17T04:00:15.512Z,7.17
2022-12-17T04:03:01.035Z,7.80
2022-12-17T04:05:46.145Z,8.07
2022-12-17T04:08:31.498Z,5.57
2022-12-17T04:11:16.822Z,7.87
2022-12-17T04:14:02.036Z,8.30
2022-12-17T04:16:47.319Z,7.33
2022-12-17T04:19:32.542Z,6.60
2022-12-17T04:22:17.818Z,10.50
2022-12-17T04:25:03.308Z,7.47
2022-12-17T04:27:48.625Z,7.40
2022-12-17T04:30:33.959Z,6.37
2022-12-17T04:33:19.216Z,9.23
2022-12-17T04:36:04.328Z,8.20
2022-12-17T04:38:49.627Z,9.17
2022-12-17T04:41:35.011Z,5.40
2022-12-17T04:44:20.431Z,6.43
2022-12-17T04:47:05.764Z,6.17
2022-12-17T04:49:51.225Z,7.23
2022-12-17T04:52:36.513Z,5.20
2022-12-17T04:55:21.949Z,7.63
2022-12-17T04:58:07.322Z,6.50
2022-12-17T05:00:52.587Z,10.17
2022-12-17T05:03:38.309Z,8.67
2022-12-17T05:06:23.793Z,5.30
2022-12-17T05:09:09.172Z,5.73
2022-12-17T05:11:54.648Z,7.43
2022-12-17T05:14:39.917Z,5.90
2022-12-17T05:17:25.512Z,8.10
2022-12-17T05:20:10.797Z,5.10
2022-12-17T05:22:56.220Z,6.93
2022-12-17T05:25:41.539Z,4.57
2022-12-17T05:28:26.927Z,5.20
2022-12-17T05:31:13.084Z,11.83
2022-12-17T05:33:58.184Z,6.60
2022-12-17T05:36:43.663Z,8.87
2022-12-17T05:39:28.958Z,7.63
2022-12-17T05:42:14.437Z,5.93
2022-12-17T05:44:59.773Z,5.17
2022-12-17T05:47:44.960Z,6.00
2022-12-17T05:50:30.357Z,8.27
2022-12-17T05:53:22.736Z,6.37
2022-12-17T05:56:08.874Z,6.67
2022-12-17T05:58:54.190Z,6.20
2022-12-17T06:01:39.655Z,5.40
2022-12-17T06:04:24.983Z,6.17
2022-12-17T06:07:10.357Z,7.20
2022-12-17T06:10:06.221Z,4.73
2022-12-17T06:12:51.690Z,5.03
2022-12-17T06:15:37.032Z,6.53
2022-12-17T06:18:22.408Z,6.47
2022-12-17T06:21:07.677Z,4.27
2022-12-17T06:23:53.086Z,6.03
2022-12-17T06:26:38.287Z,6.23
2022-12-17T06:29:23.659Z,5.57
2022-12-17T06:32:09.166Z,5.93
2022-12-17T06:34:54.378Z,5.30
2022-12-17T06:37:39.717Z,4.77
2022-12-17T06:40:25.497Z,6.20
2022-12-17T06:43:13.831Z,9.27
2022-12-17T06:46:09.936Z,5.03
2022-12-17T06:48:55.262Z,6.73
2022-12-17T06:51:40.714Z,6.03
2022-12-17T06:54:25.964Z,5.20
2022-12-17T06:57:11.426Z,6.07
2022-12-17T06:59:59.818Z,5.00
2022-12-17T07:02:45.221Z,5.57
2022-12-17T07:05:30.544Z,4.87
2022-12-17T07:08:18.913Z,10.47
2022-12-17T07:11:04.175Z,9.47
2022-12-17T07:13:49.706Z,9.60
2022-12-17T07:16:35.079Z,8.10
2022-12-17T07:19:25.299Z,11.70
2022-12-17T07:22:12.429Z,8.17
2022-12-17T07:24:57.706Z,9.60
2022-12-17T07:27:43.225Z,11.93
2022-12-17T07:30:29.155Z,18.70
2022-12-17T07:33:21.635Z,18.03
2022-12-17T07:36:07.083Z,15.87
2022-12-17T07:38:52.823Z,14.00
2022-12-17T07:41:38.287Z,16.43
2022-12-17T07:44:23.577Z,18.37
2022-12-17T07:47:09.050Z,15.57
2022-12-17T07:49:54.378Z,15.50
2022-12-17T07:52:39.648Z,14.53
2022-12-17T07:55:24.935Z,15.30
2022-12-17T07:58:27.683Z,13.43
2022-12-17T08:01:13.177Z,11.47
2022-12-17T08:03:59.278Z,13.73
2022-12-17T08:06:44.632Z,12.67
2022-12-17T08:09:29.964Z,11.50
2022-12-17T08:12:15.340Z,11.53
2022-12-17T08:15:00.719Z,11.03
2022-12-17T08:17:46.067Z,9.70
2022-12-17T08:20:31.424Z,9.57
2022-12-17T08:23:21.048Z,9.57
2022-12-17T08:26:06.408Z,10.50
2022-12-17T08:28:51.774Z,13.37
2022-12-17T08:31:37.135Z,10.67
2022-12-17T08:34:22.612Z,8.00
2022-12-17T08:37:07.949Z,8.97
2022-12-17T08:39:53.193Z,9.13
2022-12-17T08:42:38.759Z,7.93
2022-12-17T08:45:24.543Z,8.00
2022-12-17T08:48:09.897Z,55.33
2022-12-17T08:50:55.363Z,16.87
2022-12-17T08:53:40.923Z,21.10
2022-12-17T08:56:26.394Z,17.63
2022-12-17T08:59:11.827Z,19.33
2022-12-17T09:01:57.237Z,19.73
2022-12-17T09:04:42.351Z,18.97
2022-12-17T09:07:27.725Z,16.93
2022-12-17T09:10:12.960Z,16.00
2022-12-17T09:13:04.216Z,17.27
2022-12-17T09:15:52.659Z,14.17
2022-12-17T09:18:41.577Z,19.47
2022-12-17T09:21:27.062Z,19.33
2022-12-17T09:24:12.286Z,20.77
2022-12-17T09:26:57.539Z,18.80
2022-12-17T09:29:42.970Z,15.70
2022-12-17T09:32:28.295Z,23.07
2022-12-17T09:35:13.798Z,19.30
2022-12-17T09:37:59.091Z,25.63
2022-12-17T09:40:44.457Z,14.30
2022-12-17T09:43:43.627Z,12.67
2022-12-17T09:46:38.115Z,14.53
2022-12-17T09:49:44.426Z,18.90
2022-12-17T09:52:47.006Z,20.50
2022-12-17T09:56:05.713Z,12.87
2022-12-17T09:58:50.949Z,19.23
2022-12-17T10:01:38.047Z,16.77
2022-12-17T10:04:23.651Z,15.70
2022-12-17T10:07:08.679Z,14.57
2022-12-17T10:09:54.067Z,15.27
2022-12-17T10:12:39.236Z,13.90
2022-12-17T10:15:25.293Z,12.03
2022-12-17T10:18:10.703Z,14.83
2022-12-17T10:20:58.156Z,11.33
2022-12-17T10:23:50.373Z,10.50
2022-12-17T10:26:46.346Z,10.63
2022-12-17T10:29:47.421Z,14.43
2022-12-17T10:32:33.451Z,9.23
2022-12-17T10:35:39.869Z,13.17
2022-12-17T10:38:38.977Z,11.00
2022-12-17T10:41:24.078Z,16.73
2022-12-17T10:44:09.136Z,11.47
2022-12-17T10:46:54.747Z,12.40
2022-12-17T10:49:41.753Z,8.67
2022-12-17T10:52:46.617Z,8.77
2022-12-17T10:55:45.806Z,11.50
2022-12-17T10:58:38.360Z,10.87
2022-12-17T11:01:23.708Z,9.03
2022-12-17T11:04:12.266Z,12.93
2022-12-17T11:07:08.863Z,10.60
2022-12-17T11:10:09.627Z,11.23
2022-12-17T11:12:56.319Z,11.87
2022-12-17T11:15:45.285Z,9.87
2022-12-17T11:18:39.071Z,11.87
2022-12-17T11:21:29.360Z,11.23
2022-12-17T11:24:19.159Z,9.63
2022-12-17T11:27:08.580Z,9.73
2022-12-17T11:29:53.651Z,7.77
2022-12-17T11:32:46.151Z,8.17
2022-12-17T11:35:39.208Z,8.73
2022-12-17T11:38:36.592Z,9.73
2022-12-17T11:41:44.083Z,7.90
2022-12-17T11:45:06.227Z,9.63
2022-12-17T11:48:19.600Z,6.33
2022-12-17T11:51:37.198Z,7.93
2022-12-17T11:54:25.680Z,6.80
2022-12-17T11:57:36.970Z,6.07
2022-12-17T12:00:38.157Z,6.60
2022-12-17T12:03:28.479Z,6.50
2022-12-17T12:06:18.259Z,7.57
2022-12-17T12:09:25.191Z,8.37
2022-12-17T12:12:35.601Z,7.30
2022-12-17T12:15:53.922Z,7.37
2022-12-17T12:18:48.790Z,6.67
2022-12-17T12:21:44.013Z,6.43
2022-12-17T12:24:39.975Z,7.07
2022-12-17T12:27:43.114Z,6.47
2022-12-17T12:30:54.885Z,6.93
2022-12-17T12:33:43.339Z,6.83
2022-12-17T12:36:29.428Z,9.10
2022-12-17T12:39:17.926Z,5.47
2022-12-17T12:42:16.779Z,5.80
2022-12-17T12:45:21.755Z,6.23
2022-12-17T12:48:19.058Z,8.03
2022-12-17T12:51:19.601Z,8.90
2022-12-17T12:54:20.806Z,9.50
2022-12-17T12:57:06.254Z,11.97
2022-12-17T12:59:54.116Z,9.70
2022-12-17T13:02:39.187Z,6.50
2022-12-17T13:05:33.317Z,8.57
2022-12-17T13:08:07.270Z,8.77
2022-12-17T13:10:34.194Z,10.40
2022-12-17T13:13:12.593Z,9.70
2022-12-17T13:15:41.619Z,7.63
2022-12-17T13:18:14.246Z,12.53
2022-12-17T13:20:40.829Z,6.77
2022-12-17T13:23:16.706Z,10.60
2022-12-17T13:25:43.294Z,7.33
2022-12-17T13:28:30.588Z,8.10
2022-12-17T13:31:14.082Z,9.13
2022-12-17T13:34:12.154Z,8.90
2022-12-17T13:36:53.979Z,7.10
2022-12-17T13:39:35.432Z,6.13
2022-12-17T13:42:02.044Z,7.53
2022-12-17T13:44:47.030Z,6.47
2022-12-17T13:47:21.815Z,6.10
2022-12-17T13:50:31.537Z,8.70
2022-12-17T13:52:42.485Z,4.80
2022-12-17T13:55:11.207Z,6.50
2022-12-17T13:57:38.552Z,5.03
2022-12-17T14:00:05.754Z,8.33
2022-12-17T14:02:33.765Z,4.90
2022-12-17T14:05:07.456Z,7.97
2022-12-17T14:07:37.434Z,8.47
2022-12-17T14:10:04.745Z,4.97
2022-12-17T14:12:34.699Z,5.93
2022-12-17T14:15:02.526Z,5.23
2022-12-17T14:17:35.276Z,5.53
2022-12-17T14:20:05.424Z,6.13
2022-12-17T14:22:39.571Z,6.97
2022-12-17T14:25:13.246Z,5.87
2022-12-17T14:27:39.850Z,5.70
2022-12-17T14:30:21.511Z,6.43
2022-12-17T14:32:48.506Z,9.80
2022-12-17T14:35:37.102Z,4.40
2022-12-17T14:38:04.779Z,4.13
2022-12-17T14:40:31.458Z,4.30
2022-12-17T14:42:59.157Z,6.30
2022-12-17T14:45:26.634Z,4.10
2022-12-17T14:47:54.538Z,4.87
2022-12-17T14:50:21.031Z,4.60
2022-12-17T14:52:53.151Z,4.97
2022-12-17T14:55:57.273Z,5.80
2022-12-17T14:58:24.967Z,5.03
2022-12-17T15:00:53.156Z,7.60
2022-12-17T15:03:22.075Z,5.00
2022-12-17T15:06:03.379Z,4.50
2022-12-17T15:08:31.785Z,6.90
2022-12-17T15:10:58.379Z,4.90
2022-12-17T15:13:25.043Z,6.73
2022-12-17T15:15:51.608Z,5.23
2022-12-17T15:18:18.202Z,4.37
2022-12-17T15:20:44.812Z,4.03
2022-12-17T15:23:18.442Z,6.17
2022-12-17T15:25:47.186Z,8.40
2022-12-17T15:28:14.043Z,9.13
2022-12-17T15:30:40.747Z,5.97
2022-12-17T15:33:08.044Z,6.57
2022-12-17T15:35:34.818Z,6.27
2022-12-17T15:38:01.436Z,7.40
2022-12-17T15:40:28.057Z,7.83
2022-12-17T15:43:12.958Z,7.13
2022-12-17T15:45:40.935Z,6.10
2022-12-17T15:48:07.539Z,7.23
2022-12-17T15:50:34.158Z,6.17
2022-12-17T15:53:00.741Z,9.50
2022-12-17T15:55:27.715Z,7.13
2022-12-17T15:57:54.300Z,5.10
2022-12-17T16:00:20.915Z,6.50
2022-12-17T16:02:48.837Z,3.87
2022-12-17T16:05:15.625Z,5.17
2022-12-17T16:07:43.402Z,5.53
2022-12-17T16:10:10.548Z,5.00
2022-12-17T16:12:37.152Z,7.73
2022-12-17T16:15:04.388Z,5.90
2022-12-17T16:17:30.976Z,4.47
2022-12-17T16:19:57.628Z,5.90
2022-12-17T16:22:24.227Z,4.53
2022-12-17T16:24:52.505Z,6.20
2022-12-17T16:27:19.184Z,5.17
2022-12-17T16:29:47.999Z,6.43
2022-12-17T16:32:17.766Z,5.30
2022-12-17T16:34:44.731Z,5.30
2022-12-17T16:37:11.409Z,5.90
2022-12-17T16:39:38.006Z,3.93
2022-12-17T16:42:04.643Z,3.70
2022-12-17T16:44:31.244Z,5.87
2022-12-17T16:46:57.946Z,4.37
2022-12-17T16:49:26.482Z,9.40
2022-12-17T16:51:53.536Z,6.67
2022-12-17T16:54:23.105Z,10.87
2022-12-17T16:56:49.838Z,6.03
2022-12-17T16:59:16.868Z,7.47
2022-12-17T17:01:45.063Z,7.07
2022-12-17T17:04:12.985Z,8.87
2022-12-17T17:07:00.730Z,13.27
2022-12-17T17:09:27.366Z,5.00
2022-12-17T17:11:58.597Z,6.50
2022-12-17T17:14:25.831Z,5.83
2022-12-17T17:16:53.008Z,7.97
2022-12-17T17:19:20.562Z,7.57
2022-12-17T17:21:54.012Z,7.03
2022-12-17T17:24:22.321Z,4.17
2022-12-17T17:26:49.770Z,7.13
2022-12-17T17:29:16.462Z,8.83
2022-12-17T17:34:29.640Z,7.00
2022-12-17T17:36:56.223Z,5.83
2022-12-17T17:39:22.844Z,4.13
2022-12-17T17:41:49.410Z,5.80
2022-12-17T17:44:16.006Z,6.33
2022-12-17T17:46:42.629Z,5.00
2022-12-17T17:49:09.355Z,5.97
2022-12-17T17:52:08.286Z,5.30
2022-12-17T17:54:27.453Z,8.23
2022-12-17T17:56:54.057Z,5.93
2022-12-17T17:59:21.860Z,5.97
2022-12-17T18:01:50.581Z,5.77
2022-12-17T18:04:19.355Z,3.27
2022-12-17T18:07:16.019Z,5.10
2022-12-17T18:09:32.886Z,3.87
2022-12-17T18:12:19.435Z,5.93
2022-12-17T18:15:12.134Z,5.97
2022-12-17T18:17:32.588Z,7.13
2022-12-17T18:19:59.238Z,6.33
2022-12-17T18:22:25.863Z,5.50
2022-12-17T18:24:52.478Z,6.40
2022-12-17T18:27:19.074Z,3.57
2022-12-17T18:29:45.647Z,4.40
2022-12-17T18:32:12.255Z,6.00
2022-12-17T18:34:38.959Z,5.33
2022-12-17T18:37:05.590Z,4.20
2022-12-17T18:39:33.051Z,5.00
2022-12-17T18:42:18.628Z,4.07
2022-12-17T18:44:45.212Z,7.80
2022-12-17T18:47:11.886Z,4.53
2022-12-17T18:49:39.125Z,3.90
2022-12-17T18:52:05.725Z,4.70
2022-12-17T18:54:33.772Z,3.93
2022-12-17T18:57:01.633Z,4.03
2022-12-17T18:59:29.440Z,4.50
2022-12-17T19:01:56.536Z,4.97
2022-12-17T19:04:23.449Z,3.77
2022-12-17T19:06:51.462Z,4.93
2022-12-17T19:09:19.130Z,6.73
2022-12-17T19:11:45.740Z,4.70
2022-12-17T19:14:12.324Z,5.87
2022-12-17T19:16:39.702Z,3.77
2022-12-17T19:19:06.358Z,3.70
2022-12-17T19:21:33.711Z,3.70
2022-12-17T19:24:01.939Z,4.67
2022-12-17T19:26:28.779Z,4.17
2022-12-17T19:28:56.047Z,4.17
2022-12-17T19:31:23.772Z,6.53
2022-12-17T19:33:57.339Z,5.90
2022-12-17T19:36:28.279Z,5.07
2022-12-17T19:38:58.953Z,4.73
2022-12-17T19:41:25.912Z,4.30
2022-12-17T19:43:57.034Z,4.03
2022-12-17T19:46:23.804Z,5.77
2022-12-17T19:48:50.834Z,5.30
2022-12-17T19:51:19.896Z,3.40
2022-12-17T19:53:46.524Z,3.20
2022-12-17T19:56:21.082Z,3.70
2022-12-17T19:58:50.724Z,5.17
2022-12-17T20:01:19.651Z,3.73
2022-12-17T20:03:46.433Z,3.00
2022-12-17T20:06:13.869Z,3.70
2022-12-17T20:08:40.817Z,3.30
2022-12-17T20:11:33.037Z,3.67
2022-12-17T20:14:12.127Z,6.50
2022-12-17T20:16:43.162Z,4.17
2022-12-17T20:19:14.783Z,3.60
2022-12-17T20:21:41.492Z,6.33
2022-12-17T20:24:08.259Z,4.10
2022-12-17T20:26:36.669Z,4.37
2022-12-17T20:29:03.954Z,7.47
2022-12-17T20:31:30.760Z,4.73
2022-12-17T20:33:58.672Z,6.60
2022-12-17T20:36:26.033Z,4.47
2022-12-17T20:38:52.630Z,7.37
2022-12-17T20:41:24.239Z,6.33
2022-12-17T20:43:50.878Z,6.27
2022-12-17T20:46:18.297Z,5.50
2022-12-17T20:48:44.964Z,6.13
2022-12-17T20:51:13.308Z,5.40
2022-12-17T20:53:40.018Z,5.67
2022-12-17T20:56:09.207Z,4.73
2022-12-17T20:58:36.511Z,5.70
2022-12-17T21:01:10.538Z,14.67
2022-12-17T21:03:37.256Z,17.83
2022-12-17T21:06:19.085Z,12.30
2022-12-17T21:08:50.251Z,13.60
2022-12-17T21:11:18.205Z,15.20
2022-12-17T21:13:44.863Z,11.00
2022-12-17T21:16:13.641Z,13.77
2022-12-17T21:18:40.785Z,9.67
2022-12-17T21:21:10.665Z,13.03
2022-12-17T21:23:37.635Z,10.00
2022-12-17T21:26:08.692Z,13.30
2022-12-17T21:28:37.840Z,9.53
2022-12-17T21:31:04.973Z,10.77
2022-12-17T21:33:31.638Z,10.87
2022-12-17T21:36:00.368Z,11.40
2022-12-17T21:38:27.400Z,11.87
2022-12-17T21:40:54.559Z,8.23
2022-12-17T21:43:22.290Z,10.30
2022-12-17T21:45:48.957Z,8.73
2022-12-17T21:48:15.579Z,11.67
2022-12-17T21:50:43.330Z,7.50
2022-12-17T21:53:10.530Z,8.20
2022-12-17T21:55:37.239Z,11.40
2022-12-17T21:58:04.248Z,9.83
2022-12-17T22:00:30.946Z,9.73
2022-12-17T22:02:57.575Z,9.40
2022-12-17T22:05:24.207Z,15.83
2022-12-17T22:07:51.639Z,10.40
2022-12-17T22:10:41.654Z,8.23
2022-12-17T22:13:24.192Z,7.67
2022-12-17T22:15:50.852Z,8.60
2022-12-17T22:18:17.492Z,10.33
2022-12-17T22:20:44.085Z,9.87
2022-12-17T22:23:10.671Z,7.80
2022-12-17T22:25:38.561Z,8.10
2022-12-17T22:28:05.404Z,8.50
2022-12-17T22:30:50.796Z,8.23
2022-12-17T22:33:44.287Z,8.23
2022-12-17T22:36:57.321Z,7.17
2022-12-17T22:42:04.878Z,8.00
2022-12-17T22:44:31.889Z,7.83
2022-12-17T22:44:53.252Z,13.23
2022-12-17T22:47:20.610Z,10.00
2022-12-17T22:49:47.216Z,10.03
2022-12-17T22:52:13.894Z,8.37
2022-12-17T22:54:42.087Z,9.07
2022-12-17T22:57:35.033Z,7.30
2022-12-17T22:59:57.328Z,8.30
2022-12-17T23:02:24.068Z,11.10
2022-12-17T23:04:50.746Z,9.03
2022-12-17T23:07:17.318Z,7.13
2022-12-17T23:09:43.930Z,8.07
2022-12-17T23:12:29.124Z,7.47
2022-12-17T23:14:55.753Z,7.17
2022-12-17T23:17:22.342Z,6.93
2022-12-17T23:19:49.047Z,5.60
2022-12-17T23:22:21.776Z,7.67
2022-12-17T23:24:48.880Z,6.30
2022-12-17T23:27:15.507Z,7.97
2022-12-17T23:29:42.098Z,7.33
2022-12-17T23:32:08.800Z,9.13
2022-12-17T23:34:35.392Z,6.70
2022-12-17T23:37:01.995Z,7.13
2022-12-17T23:39:28.644Z,9.80
2022-12-17T23:41:55.402Z,6.70
2022-12-17T23:44:21.994Z,7.13
2022-12-17T23:46:48.648Z,8.80
2022-12-17T23:49:15.320Z,5.87
2022-12-17T23:51:41.907Z,7.63
2022-12-17T23:54:08.649Z,6.47
2022-12-17T23:56:36.583Z,8.33
2022-12-17T23:59:03.196Z,8.10
