createdAt,value
2017-08-19T00:01:22.697Z,2.97
2017-08-19T00:03:50.214Z,3.03
2017-08-19T00:06:17.778Z,2.57
2017-08-19T00:08:45.302Z,3.27
2017-08-19T00:11:12.800Z,3.33
2017-08-19T00:13:40.352Z,3.30
2017-08-19T00:16:07.851Z,3.80
2017-08-19T00:18:35.360Z,3.00
2017-08-19T00:21:02.892Z,3.30
2017-08-19T00:23:30.400Z,2.90
2017-08-19T00:25:58.686Z,3.20
2017-08-19T00:28:26.994Z,3.50
2017-08-19T00:30:54.563Z,3.33
2017-08-19T00:33:22.060Z,3.23
2017-08-19T00:35:49.596Z,3.90
2017-08-19T00:38:17.122Z,2.73
2017-08-19T00:40:44.643Z,3.60
2017-08-19T00:43:12.186Z,3.47
2017-08-19T00:45:39.683Z,3.77
2017-08-19T00:48:07.274Z,3.80
2017-08-19T00:50:34.811Z,3.83
2017-08-19T00:53:02.325Z,5.60
2017-08-19T00:55:29.850Z,5.67
2017-08-19T00:57:57.384Z,4.90
2017-08-19T01:00:24.968Z,4.67
2017-08-19T01:02:52.494Z,5.57
2017-08-19T01:05:20.791Z,5.30
2017-08-19T01:07:48.310Z,4.93
2017-08-19T01:10:15.830Z,5.10
2017-08-19T01:12:43.399Z,4.50
2017-08-19T01:15:10.917Z,5.27
2017-08-19T01:17:38.497Z,4.83
2017-08-19T01:20:06.056Z,4.80
2017-08-19T01:22:33.578Z,5.43
2017-08-19T01:25:13.980Z,6.67
2017-08-19T01:27:41.493Z,5.20
2017-08-19T01:30:09.839Z,5.40
2017-08-19T01:32:38.136Z,5.57
2017-08-19T01:35:05.639Z,6.27
2017-08-19T01:37:33.158Z,5.50
2017-08-19T01:40:00.718Z,5.80
2017-08-19T01:42:28.220Z,6.40
2017-08-19T01:44:55.727Z,6.83
2017-08-19T01:47:23.281Z,7.20
2017-08-19T01:49:50.782Z,7.10
2017-08-19T01:52:18.298Z,8.63
2017-08-19T01:54:45.841Z,7.30
2017-08-19T01:57:14.130Z,9.20
2017-08-19T01:59:41.717Z,7.70
2017-08-19T02:02:09.239Z,6.97
2017-08-19T02:04:37.531Z,8.00
2017-08-19T02:07:05.112Z,8.10
2017-08-19T02:09:32.662Z,8.10
2017-08-19T02:12:00.229Z,7.83
2017-08-19T02:14:27.732Z,6.30
2017-08-19T02:16:55.271Z,6.90
2017-08-19T02:19:22.790Z,8.60
2017-08-19T02:21:50.293Z,7.80
2017-08-19T02:24:17.942Z,7.17
2017-08-19T02:26:45.459Z,7.50
2017-08-19T02:29:13.043Z,7.47
2017-08-19T02:31:40.704Z,7.60
2017-08-19T02:34:08.221Z,7.60
2017-08-19T02:36:36.514Z,8.27
2017-08-19T02:39:04.062Z,7.67
2017-08-19T02:41:32.332Z,7.60
2017-08-19T02:44:00.605Z,7.67
2017-08-19T02:46:28.922Z,9.07
2017-08-19T02:48:56.428Z,8.77
2017-08-19T02:51:23.941Z,9.87
2017-08-19T02:53:51.491Z,8.40
2017-08-19T02:56:18.996Z,9.13
2017-08-19T02:58:46.522Z,8.90
2017-08-19T03:01:14.070Z,9.90
2017-08-19T03:03:41.594Z,8.30
2017-08-19T03:06:09.867Z,8.17
2017-08-19T03:08:38.289Z,8.70
2017-08-19T03:11:05.795Z,10.13
2017-08-19T03:13:33.408Z,9.13
2017-08-19T03:16:00.964Z,8.20
2017-08-19T03:18:28.464Z,9.00
2017-08-19T03:20:55.986Z,9.63
2017-08-19T03:23:23.511Z,9.57
2017-08-19T03:25:51.017Z,8.50
2017-08-19T03:28:18.515Z,8.40
2017-08-19T03:30:46.832Z,9.60
2017-08-19T03:33:14.355Z,8.50
2017-08-19T03:35:42.624Z,7.20
2017-08-19T03:38:10.943Z,7.83
2017-08-19T03:40:38.470Z,8.07
2017-08-19T03:43:06.753Z,7.17
2017-08-19T03:45:34.290Z,8.20
2017-08-19T03:48:02.574Z,8.23
2017-08-19T03:50:30.844Z,8.10
2017-08-19T03:52:59.148Z,7.17
2017-08-19T03:55:26.676Z,6.83
2017-08-19T03:57:54.943Z,7.13
2017-08-19T04:00:22.485Z,7.40
2017-08-19T04:02:50.002Z,8.30
2017-08-19T04:05:17.511Z,7.17
2017-08-19T04:07:45.039Z,7.30
2017-08-19T04:10:12.568Z,7.07
2017-08-19T04:12:40.081Z,8.33
2017-08-19T04:15:07.648Z,7.30
2017-08-19T04:17:35.170Z,7.03
2017-08-19T04:20:03.750Z,7.60
2017-08-19T04:22:31.296Z,9.40
2017-08-19T04:24:58.796Z,7.47
2017-08-19T04:27:26.338Z,8.63
2017-08-19T04:29:53.885Z,6.73
2017-08-19T04:32:21.418Z,8.20
2017-08-19T04:34:48.920Z,8.70
2017-08-19T04:37:16.463Z,8.50
2017-08-19T04:39:43.968Z,8.90
2017-08-19T04:42:11.475Z,6.80
2017-08-19T04:44:39.030Z,7.80
2017-08-19T04:47:06.554Z,7.43
2017-08-19T04:49:34.828Z,5.30
2017-08-19T04:52:03.151Z,7.80
2017-08-19T04:54:30.673Z,7.50
2017-08-19T04:56:58.935Z,5.90
2017-08-19T04:59:27.235Z,6.77
2017-08-19T05:01:54.759Z,6.00
2017-08-19T05:04:22.265Z,5.70
2017-08-19T05:06:49.795Z,6.40
2017-08-19T05:09:18.083Z,5.70
2017-08-19T05:11:45.588Z,4.37
2017-08-19T05:14:13.129Z,4.70
2017-08-19T05:16:40.640Z,5.13
2017-08-19T05:19:08.925Z,5.33
2017-08-19T05:21:37.229Z,5.30
2017-08-19T05:24:04.750Z,4.80
2017-08-19T05:26:33.069Z,4.50
2017-08-19T05:29:00.604Z,6.90
2017-08-19T05:31:28.291Z,5.50
2017-08-19T05:33:55.810Z,5.63
2017-08-19T05:36:24.123Z,5.47
2017-08-19T05:38:51.685Z,4.43
2017-08-19T05:41:19.207Z,4.77
2017-08-19T05:43:47.522Z,3.70
2017-08-19T05:46:15.042Z,4.80
2017-08-19T05:48:43.330Z,5.37
2017-08-19T05:51:11.254Z,4.03
2017-08-19T05:53:38.780Z,4.77
2017-08-19T05:56:06.288Z,4.17
2017-08-19T05:58:34.606Z,3.60
2017-08-19T06:01:02.118Z,4.33
2017-08-19T06:03:29.638Z,3.90
2017-08-19T06:05:57.178Z,3.47
2017-08-19T06:08:24.840Z,4.23
2017-08-19T06:10:52.362Z,4.07
2017-08-19T06:13:19.892Z,4.07
2017-08-19T06:15:47.529Z,3.43
2017-08-19T06:18:15.033Z,3.60
2017-08-19T06:20:42.579Z,3.43
2017-08-19T06:23:10.103Z,3.20
2017-08-19T06:25:37.627Z,5.43
2017-08-19T06:28:05.933Z,3.10
2017-08-19T06:30:33.444Z,3.00
2017-08-19T06:33:00.950Z,3.20
2017-08-19T06:35:28.483Z,3.60
2017-08-19T06:37:56.752Z,2.63
2017-08-19T06:40:25.030Z,2.10
2017-08-19T06:42:53.337Z,4.03
2017-08-19T06:45:20.853Z,2.70
2017-08-19T06:47:48.361Z,2.57
2017-08-19T06:50:15.894Z,2.70
2017-08-19T06:52:43.393Z,2.33
2017-08-19T06:55:10.920Z,2.60
2017-08-19T06:57:38.494Z,3.37
2017-08-19T07:00:05.995Z,2.67
2017-08-19T07:02:33.510Z,2.60
2017-08-19T07:05:01.039Z,2.37
2017-08-19T07:07:28.544Z,2.83
2017-08-19T07:09:56.084Z,2.03
2017-08-19T07:12:23.630Z,3.00
2017-08-19T07:14:51.203Z,1.80
2017-08-19T07:17:18.877Z,2.20
2017-08-19T07:19:46.414Z,2.93
2017-08-19T07:22:13.925Z,2.70
2017-08-19T07:24:41.530Z,2.47
2017-08-19T07:27:09.153Z,2.03
2017-08-19T07:29:36.708Z,2.97
2017-08-19T07:32:04.425Z,2.10
2017-08-19T07:34:31.962Z,2.03
2017-08-19T07:36:59.460Z,1.87
2017-08-19T07:39:27.428Z,1.83
2017-08-19T07:41:54.970Z,2.97
2017-08-19T07:44:22.486Z,3.40
2017-08-19T07:46:50.766Z,2.10
2017-08-19T07:49:19.075Z,2.00
2017-08-19T07:51:46.598Z,2.27
2017-08-19T07:54:14.107Z,2.13
2017-08-19T07:56:41.636Z,2.53
2017-08-19T07:59:09.407Z,1.97
2017-08-19T08:01:36.926Z,2.17
2017-08-19T08:04:04.479Z,2.30
2017-08-19T08:06:31.999Z,2.47
2017-08-19T08:08:59.551Z,1.63
2017-08-19T08:11:27.102Z,2.70
2017-08-19T08:13:54.671Z,2.23
2017-08-19T08:16:22.194Z,2.40
2017-08-19T08:18:50.480Z,2.30
2017-08-19T08:21:17.980Z,2.10
2017-08-19T08:23:45.482Z,1.70
2017-08-19T08:26:13.776Z,2.30
2017-08-19T08:28:41.275Z,2.17
2017-08-19T08:31:08.790Z,2.00
2017-08-19T08:33:36.340Z,2.43
2017-08-19T08:36:04.626Z,2.03
2017-08-19T08:38:32.137Z,1.97
2017-08-19T08:40:59.664Z,2.00
2017-08-19T08:43:27.174Z,2.37
2017-08-19T08:45:54.673Z,2.90
2017-08-19T08:48:22.209Z,2.07
2017-08-19T08:50:50.479Z,2.37
2017-08-19T08:53:18.756Z,2.50
2017-08-19T08:55:47.067Z,2.50
2017-08-19T08:58:14.582Z,2.17
2017-08-19T09:00:42.866Z,1.83
2017-08-19T09:03:11.159Z,2.23
2017-08-19T09:05:38.656Z,2.70
2017-08-19T09:08:06.157Z,2.03
2017-08-19T09:10:34.462Z,2.17
2017-08-19T09:13:01.983Z,2.53
2017-08-19T09:15:30.258Z,1.60
2017-08-19T09:17:57.864Z,2.20
2017-08-19T09:20:25.425Z,2.13
2017-08-19T09:22:52.935Z,3.70
2017-08-19T09:25:21.233Z,2.10
2017-08-19T09:27:48.744Z,2.43
2017-08-19T09:30:16.272Z,2.40
2017-08-19T09:32:43.796Z,2.97
2017-08-19T09:35:12.060Z,1.80
2017-08-19T09:37:39.551Z,2.53
2017-08-19T09:40:07.114Z,2.87
2017-08-19T09:42:34.684Z,2.63
2017-08-19T09:45:02.196Z,2.00
2017-08-19T09:47:30.510Z,2.57
2017-08-19T09:49:58.046Z,2.63
2017-08-19T09:52:26.307Z,2.97
2017-08-19T09:54:53.836Z,3.13
2017-08-19T09:57:21.331Z,4.50
2017-08-19T09:59:49.614Z,3.63
2017-08-19T10:02:17.921Z,3.93
2017-08-19T10:04:45.415Z,3.87
2017-08-19T10:07:13.048Z,3.73
2017-08-19T10:09:45.385Z,3.97
2017-08-19T10:12:13.791Z,3.70
2017-08-19T10:14:41.311Z,3.30
2017-08-19T10:17:09.625Z,3.00
2017-08-19T10:19:37.142Z,4.70
2017-08-19T10:22:05.412Z,3.87
2017-08-19T10:24:32.941Z,3.60
2017-08-19T10:27:00.449Z,3.53
2017-08-19T10:29:28.726Z,3.97
2017-08-19T10:31:57.028Z,3.30
2017-08-19T10:34:24.542Z,2.87
2017-08-19T10:36:52.834Z,3.07
2017-08-19T10:39:21.150Z,2.40
2017-08-19T10:41:48.652Z,3.43
2017-08-19T10:44:16.166Z,2.90
2017-08-19T10:46:43.714Z,3.13
2017-08-19T10:49:11.221Z,2.67
2017-08-19T10:51:38.743Z,2.40
2017-08-19T10:54:06.276Z,2.60
2017-08-19T10:56:33.790Z,3.90
2017-08-19T10:59:01.318Z,2.93
2017-08-19T11:01:28.856Z,2.50
2017-08-19T11:03:56.356Z,2.40
2017-08-19T11:06:23.847Z,2.20
2017-08-19T11:08:52.140Z,3.10
2017-08-19T11:11:19.653Z,2.17
2017-08-19T11:13:47.174Z,3.30
2017-08-19T11:16:14.731Z,3.20
2017-08-19T11:18:42.232Z,2.97
2017-08-19T11:21:09.750Z,3.10
2017-08-19T11:23:37.292Z,2.60
2017-08-19T11:26:04.866Z,2.70
2017-08-19T11:28:32.374Z,2.33
2017-08-19T11:30:59.904Z,2.17
2017-08-19T11:33:27.403Z,2.57
2017-08-19T11:35:55.660Z,1.90
2017-08-19T11:38:23.278Z,2.47
2017-08-19T11:40:50.790Z,1.40
2017-08-19T11:43:18.497Z,2.60
2017-08-19T11:45:46.038Z,1.80
2017-08-19T11:48:13.536Z,2.80
2017-08-19T11:50:41.036Z,2.60
2017-08-19T11:53:08.654Z,2.03
2017-08-19T11:55:36.191Z,3.10
2017-08-19T11:58:03.688Z,1.93
2017-08-19T12:00:31.309Z,2.23
2017-08-19T12:02:58.830Z,2.17
2017-08-19T12:05:27.105Z,2.30
2017-08-19T12:07:55.415Z,2.27
2017-08-19T12:10:22.982Z,1.70
2017-08-19T12:12:50.475Z,1.60
2017-08-19T12:15:18.099Z,1.63
2017-08-19T12:17:45.596Z,1.70
2017-08-19T12:20:13.119Z,1.70
2017-08-19T12:22:40.639Z,1.70
2017-08-19T12:25:08.895Z,1.40
2017-08-19T12:27:36.431Z,2.27
2017-08-19T12:30:03.978Z,1.67
2017-08-19T12:32:31.471Z,2.03
2017-08-19T12:34:59.741Z,1.90
2017-08-19T12:37:27.360Z,1.77
2017-08-19T12:39:54.855Z,1.60
2017-08-19T12:42:22.382Z,1.30
2017-08-19T12:44:49.932Z,1.70
2017-08-19T12:47:17.454Z,2.03
2017-08-19T12:49:45.770Z,2.60
2017-08-19T12:52:13.326Z,2.30
2017-08-19T12:54:40.838Z,1.90
2017-08-19T12:57:08.446Z,1.83
2017-08-19T12:59:35.977Z,2.03
2017-08-19T13:02:04.280Z,1.73
2017-08-19T13:04:31.798Z,1.60
2017-08-19T13:07:00.084Z,1.60
2017-08-19T13:09:28.392Z,2.20
2017-08-19T13:11:55.896Z,1.60
2017-08-19T13:14:23.438Z,2.17
2017-08-19T13:16:50.962Z,2.60
2017-08-19T13:19:18.472Z,2.03
2017-08-19T13:21:46.000Z,1.87
2017-08-19T13:24:13.501Z,1.50
2017-08-19T13:26:41.790Z,2.17
2017-08-19T13:29:10.088Z,1.77
2017-08-19T13:31:37.597Z,1.53
2017-08-19T13:34:05.113Z,1.70
2017-08-19T13:36:32.639Z,1.13
2017-08-19T13:39:00.914Z,1.90
2017-08-19T13:41:29.198Z,1.50
2017-08-19T13:43:56.750Z,1.43
2017-08-19T13:46:25.007Z,1.77
2017-08-19T13:48:52.524Z,1.37
2017-08-19T13:51:20.040Z,2.20
2017-08-19T13:53:48.349Z,1.50
2017-08-19T13:56:15.877Z,1.43
2017-08-19T13:58:44.137Z,1.50
2017-08-19T14:01:12.417Z,1.67
2017-08-19T14:03:40.713Z,1.30
2017-08-19T14:06:08.294Z,1.83
2017-08-19T14:08:35.834Z,2.00
2017-08-19T14:11:03.414Z,1.53
2017-08-19T14:13:30.958Z,2.13
2017-08-19T14:15:58.532Z,1.50
2017-08-19T14:18:26.047Z,1.80
2017-08-19T14:20:54.308Z,1.80
2017-08-19T14:23:21.836Z,2.03
2017-08-19T14:25:49.327Z,1.73
2017-08-19T14:28:16.839Z,1.67
2017-08-19T14:30:44.356Z,1.50
2017-08-19T14:33:12.639Z,2.03
2017-08-19T14:35:40.927Z,1.60
2017-08-19T14:38:08.510Z,1.90
2017-08-19T14:40:36.042Z,2.13
2017-08-19T14:43:03.629Z,2.00
2017-08-19T14:45:31.166Z,1.77
2017-08-19T14:47:58.664Z,2.50
2017-08-19T14:50:26.174Z,1.50
2017-08-19T14:52:54.482Z,1.90
2017-08-19T14:55:22.037Z,1.70
2017-08-19T14:57:49.554Z,1.90
2017-08-19T15:00:17.848Z,1.43
2017-08-19T15:02:45.344Z,2.13
2017-08-19T15:05:12.845Z,2.30
2017-08-19T15:07:41.152Z,1.67
2017-08-19T15:10:08.947Z,1.80
2017-08-19T15:12:36.451Z,2.10
2017-08-19T15:15:04.862Z,2.17
2017-08-19T15:17:32.378Z,2.17
2017-08-19T15:20:00.691Z,2.27
2017-08-19T15:22:28.211Z,1.83
2017-08-19T15:24:55.718Z,1.97
2017-08-19T15:27:23.232Z,1.90
2017-08-19T15:29:51.547Z,1.50
2017-08-19T15:32:19.114Z,1.93
2017-08-19T15:34:46.611Z,2.10
2017-08-19T15:37:14.131Z,2.20
2017-08-19T15:39:41.643Z,2.20
2017-08-19T15:42:09.908Z,2.33
2017-08-19T15:44:37.439Z,2.13
2017-08-19T15:47:04.935Z,2.33
2017-08-19T15:49:33.209Z,1.60
2017-08-19T15:52:01.529Z,1.83
2017-08-19T15:54:29.032Z,1.70
2017-08-19T15:56:56.546Z,2.00
2017-08-19T15:59:24.094Z,2.40
2017-08-19T16:01:51.611Z,3.17
2017-08-19T16:04:19.108Z,2.87
2017-08-19T16:06:46.787Z,3.70
2017-08-19T16:09:14.298Z,3.27
2017-08-19T16:11:42.560Z,2.57
2017-08-19T16:14:10.080Z,2.10
2017-08-19T16:16:37.580Z,2.97
2017-08-19T16:19:05.123Z,2.57
2017-08-19T16:21:32.650Z,2.87
2017-08-19T16:24:00.161Z,2.67
2017-08-19T16:26:27.706Z,3.57
2017-08-19T16:28:55.205Z,3.17
2017-08-19T16:31:22.714Z,3.27
2017-08-19T16:33:50.254Z,3.90
2017-08-19T16:36:17.747Z,3.73
2017-08-19T16:38:45.290Z,3.23
2017-08-19T16:41:12.797Z,3.63
2017-08-19T16:43:40.306Z,3.20
2017-08-19T16:46:07.828Z,3.60
2017-08-19T16:48:36.994Z,3.90
2017-08-19T16:51:05.292Z,3.47
2017-08-19T16:53:32.789Z,3.50
2017-08-19T16:56:00.332Z,3.93
2017-08-19T16:58:27.852Z,4.10
2017-08-19T17:00:55.441Z,3.27
2017-08-19T17:03:22.991Z,3.70
2017-08-19T17:05:50.559Z,4.03
2017-08-19T17:08:18.074Z,3.70
2017-08-19T17:10:46.363Z,3.40
2017-08-19T17:13:14.641Z,4.30
2017-08-19T17:15:42.934Z,3.00
2017-08-19T17:18:10.443Z,2.80
2017-08-19T17:20:37.944Z,2.97
2017-08-19T17:23:05.519Z,2.70
2017-08-19T17:25:33.016Z,2.97
2017-08-19T17:28:00.540Z,2.70
2017-08-19T17:30:28.040Z,2.30
2017-08-19T17:32:55.533Z,2.90
2017-08-19T17:35:23.074Z,2.53
2017-08-19T17:37:51.349Z,2.03
2017-08-19T17:40:19.622Z,2.03
2017-08-19T17:42:47.907Z,1.80
2017-08-19T17:45:16.164Z,3.33
2017-08-19T17:47:43.773Z,2.60
2017-08-19T17:50:11.332Z,4.23
2017-08-19T17:52:38.850Z,2.10
2017-08-19T17:55:07.131Z,2.30
2017-08-19T17:57:35.400Z,2.27
2017-08-19T18:00:03.719Z,2.37
2017-08-19T18:02:31.243Z,2.60
2017-08-19T18:04:59.523Z,2.20
2017-08-19T18:07:27.795Z,2.67
2017-08-19T18:09:56.097Z,2.20
2017-08-19T18:12:23.597Z,2.43
2017-08-19T18:14:51.114Z,2.17
2017-08-19T18:17:18.657Z,2.13
2017-08-19T18:19:46.935Z,2.20
2017-08-19T18:22:14.431Z,2.17
2017-08-19T18:24:42.082Z,2.40
2017-08-19T18:27:09.634Z,2.07
2017-08-19T18:29:37.146Z,2.50
2017-08-19T18:32:04.682Z,2.27
2017-08-19T18:34:32.205Z,2.23
2017-08-19T18:36:59.704Z,2.50
2017-08-19T18:39:27.228Z,2.27
2017-08-19T18:41:54.719Z,2.57
2017-08-19T18:44:22.239Z,2.03
2017-08-19T18:46:49.754Z,2.07
2017-08-19T18:49:18.057Z,2.57
2017-08-19T18:51:45.574Z,2.60
2017-08-19T18:54:13.117Z,2.17
2017-08-19T18:56:40.630Z,2.57
2017-08-19T18:59:08.147Z,2.10
2017-08-19T19:01:35.672Z,2.40
2017-08-19T19:04:03.167Z,2.30
2017-08-19T19:06:30.674Z,2.17
2017-08-19T19:08:58.242Z,2.47
2017-08-19T19:11:25.739Z,2.67
2017-08-19T19:13:53.361Z,2.20
2017-08-19T19:16:20.891Z,2.43
2017-08-19T19:18:49.196Z,2.50
2017-08-19T19:21:16.756Z,2.60
2017-08-19T19:23:44.274Z,2.60
2017-08-19T19:26:12.587Z,2.80
2017-08-19T19:28:40.182Z,2.67
2017-08-19T19:31:07.680Z,3.47
2017-08-19T19:33:35.978Z,2.87
2017-08-19T19:36:03.471Z,2.60
2017-08-19T19:38:30.997Z,3.27
2017-08-19T19:40:58.514Z,3.30
2017-08-19T19:43:26.031Z,2.83
2017-08-19T19:45:53.681Z,2.83
2017-08-19T19:48:21.194Z,2.63
2017-08-19T19:50:49.516Z,3.77
2017-08-19T19:53:17.044Z,2.50
2017-08-19T19:55:45.307Z,3.27
2017-08-19T19:58:13.625Z,3.33
2017-08-19T20:00:41.148Z,4.37
2017-08-19T20:03:09.429Z,2.80
2017-08-19T20:05:37.731Z,2.70
2017-08-19T20:08:05.243Z,3.80
2017-08-19T20:10:33.530Z,3.40
2017-08-19T20:13:01.820Z,2.80
2017-08-19T20:15:29.335Z,2.67
2017-08-19T20:17:56.872Z,2.47
2017-08-19T20:20:24.364Z,2.63
2017-08-19T20:22:51.886Z,2.60
2017-08-19T20:25:19.420Z,2.90
2017-08-19T20:27:46.939Z,2.90
2017-08-19T20:30:14.495Z,2.57
2017-08-19T20:32:42.014Z,2.40
2017-08-19T20:35:09.526Z,3.60
2017-08-19T20:37:37.835Z,3.07
2017-08-19T20:40:05.341Z,2.93
2017-08-19T20:42:32.971Z,2.83
2017-08-19T20:45:00.472Z,2.80
2017-08-19T20:47:28.087Z,2.43
2017-08-19T20:49:55.592Z,2.53
2017-08-19T20:52:23.919Z,3.17
2017-08-19T20:54:51.483Z,3.00
2017-08-19T20:57:18.983Z,2.60
2017-08-19T20:59:46.599Z,2.60
2017-08-19T21:02:14.117Z,2.17
2017-08-19T21:04:42.418Z,2.40
2017-08-19T21:07:09.929Z,2.90
2017-08-19T21:09:37.456Z,2.90
2017-08-19T21:12:04.953Z,2.50
2017-08-19T21:14:32.566Z,3.27
2017-08-19T21:17:00.079Z,3.30
2017-08-19T21:19:28.349Z,3.30
2017-08-19T21:21:55.910Z,2.53
2017-08-19T21:24:24.184Z,2.97
2017-08-19T21:26:51.702Z,3.67
2017-08-19T21:29:19.251Z,3.00
2017-08-19T21:31:46.764Z,3.10
2017-08-19T21:34:15.043Z,3.50
2017-08-19T21:36:43.331Z,2.70
2017-08-19T21:39:11.614Z,3.20
2017-08-19T21:41:39.120Z,2.90
2017-08-19T21:44:06.645Z,3.50
2017-08-19T21:46:34.143Z,3.40
2017-08-19T21:49:01.669Z,2.93
2017-08-19T21:51:29.172Z,3.40
2017-08-19T21:53:56.690Z,3.90
2017-08-19T21:56:24.220Z,3.67
2017-08-19T21:58:51.724Z,3.73
2017-08-19T22:01:19.237Z,3.57
2017-08-19T22:03:46.780Z,3.73
2017-08-19T22:06:15.097Z,3.80
2017-08-19T22:08:42.655Z,4.80
2017-08-19T22:11:10.171Z,4.60
2017-08-19T22:13:38.492Z,5.30
2017-08-19T22:16:06.037Z,5.70
2017-08-19T22:18:33.611Z,5.23
2017-08-19T22:21:01.135Z,5.40
2017-08-19T22:23:29.419Z,4.93
2017-08-19T22:25:57.006Z,5.03
2017-08-19T22:28:24.558Z,4.57
2017-08-19T22:30:52.077Z,5.40
2017-08-19T22:33:20.343Z,4.50
2017-08-19T22:35:47.875Z,5.90
2017-08-19T22:38:15.376Z,5.20
2017-08-19T22:40:43.648Z,5.80
2017-08-19T22:43:11.954Z,5.43
2017-08-19T22:45:39.477Z,5.67
2017-08-19T22:48:07.790Z,5.60
2017-08-19T22:50:35.314Z,7.17
2017-08-19T22:53:03.637Z,6.33
2017-08-19T22:55:31.186Z,6.03
2017-08-19T22:57:58.757Z,5.60
2017-08-19T23:00:26.255Z,6.23
2017-08-19T23:02:53.780Z,6.70
2017-08-19T23:05:21.302Z,5.60
2017-08-19T23:07:48.845Z,6.10
2017-08-19T23:10:17.168Z,5.60
2017-08-19T23:12:44.685Z,7.37
2017-08-19T23:15:12.975Z,7.03
2017-08-19T23:17:40.475Z,6.90
2017-08-19T23:20:07.984Z,8.20
2017-08-19T23:22:36.279Z,7.70
2017-08-19T23:25:03.798Z,8.70
2017-08-19T23:27:31.304Z,9.50
2017-08-19T23:29:58.835Z,8.40
2017-08-19T23:32:27.122Z,10.20
2017-08-19T23:34:54.709Z,9.77
2017-08-19T23:37:22.262Z,10.90
2017-08-19T23:39:49.763Z,11.83
2017-08-19T23:42:17.268Z,11.53
2017-08-19T23:44:44.818Z,11.23
2017-08-19T23:47:12.335Z,11.27
2017-08-19T23:49:39.855Z,10.77
2017-08-19T23:52:07.417Z,11.47
2017-08-19T23:54:34.938Z,10.40
2017-08-19T23:57:03.222Z,10.40
2017-08-19T23:59:30.807Z,11.00
