createdAt,value
2018-07-15T00:01:07.162Z,101593.95
2018-07-15T00:03:35.421Z,101590.70
2018-07-15T00:06:03.718Z,101591.89
2018-07-15T00:08:32.008Z,101592.23
2018-07-15T00:11:00.288Z,101592.40
2018-07-15T00:13:28.593Z,101584.30
2018-07-15T00:15:56.889Z,101590.05
2018-07-15T00:18:25.176Z,101584.12
2018-07-15T00:20:53.448Z,101582.66
2018-07-15T00:23:21.735Z,101576.75
2018-07-15T00:25:50.223Z,101582.42
2018-07-15T00:28:18.537Z,101586.72
2018-07-15T00:30:46.861Z,101579.02
2018-07-15T00:33:15.137Z,101585.89
2018-07-15T00:35:43.488Z,101588.31
2018-07-15T00:38:11.847Z,101584.23
2018-07-15T00:40:40.135Z,101581.53
2018-07-15T00:43:08.737Z,101590.73
2018-07-15T00:45:37.024Z,101587.56
2018-07-15T00:48:05.347Z,101583.20
2018-07-15T00:50:33.595Z,101580.11
2018-07-15T00:53:01.958Z,101578.69
2018-07-15T00:55:30.390Z,101585.08
2018-07-15T00:57:58.663Z,101579.11
2018-07-15T01:00:32.440Z,101579.69
2018-07-15T01:03:00.704Z,101574.02
2018-07-15T01:05:28.953Z,101569.16
2018-07-15T01:07:57.293Z,101575.77
2018-07-15T01:10:25.579Z,101566.96
2018-07-15T01:12:53.942Z,101568.73
2018-07-15T01:15:22.229Z,101577.27
2018-07-15T01:17:50.565Z,101569.84
2018-07-15T01:20:18.797Z,101566.84
2018-07-15T01:22:47.067Z,101569.41
2018-07-15T01:25:15.415Z,101568.52
2018-07-15T01:27:43.673Z,101567.06
2018-07-15T01:30:12.106Z,101566.11
2018-07-15T01:32:40.394Z,101566.45
2018-07-15T01:35:08.902Z,101565.05
2018-07-15T01:37:37.185Z,101566.27
2018-07-15T01:40:05.428Z,101572.37
2018-07-15T01:42:33.762Z,101571.47
2018-07-15T01:45:02.020Z,101571.05
2018-07-15T01:47:30.291Z,101575.28
2018-07-15T01:49:58.588Z,101568.66
2018-07-15T01:52:26.850Z,101569.41
2018-07-15T01:54:55.132Z,101561.95
2018-07-15T01:57:23.549Z,101568.97
2018-07-15T01:59:51.791Z,101560.80
2018-07-15T02:02:20.039Z,101571.56
2018-07-15T02:04:48.308Z,101571.20
2018-07-15T02:07:16.582Z,101569.27
2018-07-15T02:09:44.909Z,101573.41
2018-07-15T02:12:13.216Z,101569.35
2018-07-15T02:14:41.502Z,101565.27
2018-07-15T02:17:10.099Z,101567.09
2018-07-15T02:19:38.346Z,101573.88
2018-07-15T02:22:06.602Z,101564.47
2018-07-15T02:24:34.889Z,101564.07
2018-07-15T02:27:03.194Z,101565.91
2018-07-15T02:29:31.673Z,101571.44
2018-07-15T02:31:59.917Z,101578.93
2018-07-15T02:34:28.225Z,101572.66
2018-07-15T02:36:56.498Z,101564.23
2018-07-15T02:39:24.784Z,101565.14
2018-07-15T02:41:53.022Z,101561.31
2018-07-15T02:44:21.358Z,101563.38
2018-07-15T02:46:49.722Z,101559.51
2018-07-15T02:49:18.016Z,101563.06
2018-07-15T02:51:46.409Z,101562.67
2018-07-15T02:54:14.903Z,101560.66
2018-07-15T02:56:43.163Z,101564.80
2018-07-15T02:59:11.511Z,101556.34
2018-07-15T03:01:39.795Z,101554.83
2018-07-15T03:04:08.242Z,101553.78
2018-07-15T03:06:36.517Z,101553.78
2018-07-15T03:09:07.027Z,101554.89
2018-07-15T03:11:35.331Z,101546.45
2018-07-15T03:14:03.628Z,101549.63
2018-07-15T03:16:31.865Z,101552.25
2018-07-15T03:19:00.160Z,101551.52
2018-07-15T03:21:28.459Z,101550.69
2018-07-15T03:23:56.812Z,101552.12
2018-07-15T03:26:25.104Z,101549.47
2018-07-15T03:28:53.406Z,101545.70
2018-07-15T03:31:21.761Z,101544.11
2018-07-15T03:33:50.164Z,101546.44
2018-07-15T03:36:18.432Z,101547.66
2018-07-15T03:38:46.665Z,101550.23
2018-07-15T03:41:15.318Z,101551.42
2018-07-15T03:43:43.622Z,101548.70
2018-07-15T03:46:11.878Z,101549.09
2018-07-15T03:48:40.149Z,101543.27
2018-07-15T03:51:08.508Z,101544.94
2018-07-15T03:53:36.808Z,101542.36
2018-07-15T03:56:05.133Z,101541.31
2018-07-15T03:58:33.620Z,101539.30
2018-07-15T04:01:01.903Z,101537.55
2018-07-15T04:03:30.194Z,101538.39
2018-07-15T04:05:58.545Z,101545.25
2018-07-15T04:08:26.833Z,101548.87
2018-07-15T04:10:55.099Z,101546.23
2018-07-15T04:13:23.384Z,101545.59
2018-07-15T04:15:52.287Z,101544.64
2018-07-15T04:18:20.529Z,101544.40
2018-07-15T04:20:48.792Z,101542.68
2018-07-15T04:23:17.268Z,101548.84
2018-07-15T04:25:45.835Z,101542.94
2018-07-15T04:28:14.385Z,101548.10
2018-07-15T04:30:42.664Z,101545.33
2018-07-15T04:33:10.917Z,101543.45
2018-07-15T04:35:39.575Z,101546.67
2018-07-15T04:38:07.863Z,101543.33
2018-07-15T04:40:36.221Z,101547.66
2018-07-15T04:43:04.550Z,101543.67
2018-07-15T04:45:33.182Z,101534.02
2018-07-15T04:48:01.461Z,101528.73
2018-07-15T04:50:29.716Z,101524.66
2018-07-15T04:52:58.005Z,101524.87
2018-07-15T04:55:26.289Z,101527.45
2018-07-15T04:57:54.574Z,101535.03
2018-07-15T05:00:22.852Z,101534.38
2018-07-15T05:02:51.121Z,101536.22
2018-07-15T05:05:19.742Z,101538.20
2018-07-15T05:07:48.004Z,101537.05
2018-07-15T05:10:16.276Z,101536.89
2018-07-15T05:12:44.630Z,101528.01
2018-07-15T05:15:12.878Z,101538.63
2018-07-15T05:17:41.153Z,101537.42
2018-07-15T05:20:09.412Z,101539.30
2018-07-15T05:22:37.744Z,101537.64
2018-07-15T05:25:06.172Z,101543.55
2018-07-15T05:27:34.430Z,101546.68
2018-07-15T05:30:02.678Z,101548.01
2018-07-15T05:32:31.955Z,101545.95
2018-07-15T05:35:00.263Z,101546.39
2018-07-15T05:37:28.851Z,101546.34
2018-07-15T05:39:57.203Z,101549.42
2018-07-15T05:42:25.495Z,101554.05
2018-07-15T05:44:53.843Z,101552.59
2018-07-15T05:47:22.126Z,101552.83
2018-07-15T05:49:50.514Z,101551.23
2018-07-15T05:52:18.757Z,101552.19
2018-07-15T05:54:47.064Z,101548.79
2018-07-15T05:57:15.366Z,101554.41
2018-07-15T05:59:43.653Z,101559.14
2018-07-15T06:02:11.963Z,101564.08
2018-07-15T06:04:40.307Z,101552.80
2018-07-15T06:07:08.596Z,101554.77
2018-07-15T06:09:36.896Z,101555.00
2018-07-15T06:12:05.257Z,101561.64
2018-07-15T06:14:33.561Z,101563.88
2018-07-15T06:17:01.999Z,101561.09
2018-07-15T06:19:30.324Z,101564.03
2018-07-15T06:21:58.611Z,101562.80
2018-07-15T06:24:26.896Z,101565.11
2018-07-15T06:26:55.148Z,101564.33
2018-07-15T06:29:23.419Z,101560.64
2018-07-15T06:31:52.064Z,101561.08
2018-07-15T06:34:20.424Z,101563.28
2018-07-15T06:36:48.724Z,101556.17
2018-07-15T06:39:16.998Z,101556.37
2018-07-15T06:41:45.235Z,101554.09
2018-07-15T06:44:13.519Z,101557.88
2018-07-15T06:46:41.848Z,101559.51
2018-07-15T06:49:10.171Z,101550.00
2018-07-15T06:51:38.471Z,101553.45
2018-07-15T06:54:06.936Z,101551.87
2018-07-15T06:56:35.118Z,101560.92
2018-07-15T06:59:03.464Z,101557.12
2018-07-15T07:01:31.811Z,101548.75
2018-07-15T07:04:00.103Z,101549.41
2018-07-15T07:06:28.393Z,101546.55
2018-07-15T07:08:56.704Z,101545.22
2018-07-15T07:11:25.011Z,101546.97
2018-07-15T07:13:53.256Z,101545.69
2018-07-15T07:16:21.542Z,101541.63
2018-07-15T07:18:49.917Z,101544.89
2018-07-15T07:21:18.180Z,101545.20
2018-07-15T07:23:46.460Z,101537.03
2018-07-15T07:26:15.253Z,101540.61
2018-07-15T07:28:43.577Z,101545.75
2018-07-15T07:31:11.770Z,101547.52
2018-07-15T07:33:40.473Z,101542.04
2018-07-15T07:36:08.786Z,101541.48
2018-07-15T07:38:37.078Z,101540.92
2018-07-15T07:41:05.395Z,101536.54
2018-07-15T07:43:33.728Z,101537.61
2018-07-15T07:46:02.048Z,101537.61
2018-07-15T07:48:31.304Z,101537.63
2018-07-15T07:50:59.633Z,101541.73
2018-07-15T07:53:28.054Z,101537.38
2018-07-15T07:55:56.288Z,101541.47
2018-07-15T07:58:24.565Z,101539.83
2018-07-15T08:00:52.905Z,101536.53
2018-07-15T08:03:21.192Z,101532.93
2018-07-15T08:05:49.484Z,101530.16
2018-07-15T08:08:17.856Z,101535.59
2018-07-15T08:10:46.151Z,101531.40
2018-07-15T08:13:14.461Z,101533.02
2018-07-15T08:15:42.752Z,101531.86
2018-07-15T08:18:11.436Z,101533.28
2018-07-15T08:20:39.710Z,101529.46
2018-07-15T08:23:08.101Z,101538.78
2018-07-15T08:25:36.609Z,101531.54
2018-07-15T08:28:04.933Z,101535.09
2018-07-15T08:30:44.388Z,101524.52
2018-07-15T08:33:12.661Z,101533.42
2018-07-15T08:35:41.178Z,101529.94
2018-07-15T08:38:09.645Z,101533.63
2018-07-15T08:40:38.043Z,101531.14
2018-07-15T08:43:06.461Z,101527.12
2018-07-15T08:45:34.774Z,101526.33
2018-07-15T08:48:03.418Z,101524.49
2018-07-15T08:50:31.690Z,101528.86
2018-07-15T08:52:59.953Z,101522.67
2018-07-15T08:55:28.225Z,101523.86
2018-07-15T08:57:56.525Z,101524.69
2018-07-15T09:00:24.815Z,101520.81
2018-07-15T09:02:53.127Z,101522.41
2018-07-15T09:05:21.494Z,101518.37
2018-07-15T09:07:50.195Z,101519.89
2018-07-15T09:10:22.086Z,101519.23
2018-07-15T09:12:50.373Z,101524.02
2018-07-15T09:15:18.669Z,101513.08
2018-07-15T09:17:46.986Z,101509.13
2018-07-15T09:20:15.248Z,101510.74
2018-07-15T09:22:43.895Z,101512.96
2018-07-15T09:25:12.213Z,101512.91
2018-07-15T09:27:40.510Z,101510.05
2018-07-15T09:30:09.091Z,101505.02
2018-07-15T09:32:37.576Z,101502.08
2018-07-15T09:35:05.860Z,101497.17
2018-07-15T09:37:34.159Z,101499.19
2018-07-15T09:40:02.563Z,101497.20
2018-07-15T09:42:30.811Z,101504.80
2018-07-15T09:44:59.107Z,101499.94
2018-07-15T09:47:27.405Z,101496.39
2018-07-15T09:49:55.685Z,101491.75
2018-07-15T09:52:23.988Z,101487.97
2018-07-15T09:54:52.295Z,101493.32
2018-07-15T09:57:20.619Z,101491.41
2018-07-15T09:59:48.959Z,101493.42
2018-07-15T10:02:17.219Z,101494.41
2018-07-15T10:04:45.568Z,101479.33
2018-07-15T10:07:14.050Z,101480.78
2018-07-15T10:09:42.357Z,101483.61
2018-07-15T10:12:10.586Z,101486.73
2018-07-15T10:14:38.916Z,101476.97
2018-07-15T10:17:07.568Z,101479.80
2018-07-15T10:19:35.855Z,101478.44
2018-07-15T10:22:04.176Z,101477.88
2018-07-15T10:24:32.428Z,101474.56
2018-07-15T10:27:00.699Z,101471.56
2018-07-15T10:29:28.975Z,101468.38
2018-07-15T10:31:57.286Z,101465.41
2018-07-15T10:34:25.540Z,101460.41
2018-07-15T10:36:53.804Z,101460.98
2018-07-15T10:39:22.157Z,101459.92
2018-07-15T10:41:50.468Z,101465.43
2018-07-15T10:44:18.762Z,101465.13
2018-07-15T10:46:47.115Z,101461.07
2018-07-15T10:49:15.363Z,101452.73
2018-07-15T10:51:43.686Z,101451.25
2018-07-15T10:54:12.110Z,101445.27
2018-07-15T10:56:40.366Z,101447.47
2018-07-15T10:59:08.749Z,101450.72
2018-07-15T11:01:37.104Z,101445.82
2018-07-15T11:04:05.450Z,101440.11
2018-07-15T11:06:34.096Z,101436.28
2018-07-15T11:09:02.471Z,101432.88
2018-07-15T11:11:30.778Z,101434.89
2018-07-15T11:13:59.075Z,101428.68
2018-07-15T11:16:27.474Z,101425.54
2018-07-15T11:18:55.848Z,101429.58
2018-07-15T11:21:24.119Z,101427.34
2018-07-15T11:23:52.382Z,101423.20
2018-07-15T11:26:20.677Z,101418.84
2018-07-15T11:28:49.275Z,101418.00
2018-07-15T11:31:17.585Z,101421.47
2018-07-15T11:33:45.879Z,101419.62
2018-07-15T11:36:14.273Z,101421.84
2018-07-15T11:38:42.591Z,101418.83
2018-07-15T11:41:10.911Z,101408.75
2018-07-15T11:43:39.396Z,101411.33
2018-07-15T11:46:09.567Z,101406.44
2018-07-15T11:48:37.882Z,101405.80
2018-07-15T11:51:06.147Z,101398.02
2018-07-15T11:53:34.520Z,101395.24
2018-07-15T11:56:03.287Z,101398.80
2018-07-15T11:58:31.550Z,101398.97
2018-07-15T12:00:59.835Z,101387.78
2018-07-15T12:03:28.511Z,101387.69
2018-07-15T12:05:56.789Z,101384.48
2018-07-15T12:08:25.048Z,101385.00
2018-07-15T12:10:53.449Z,101386.58
2018-07-15T12:13:21.781Z,101382.23
2018-07-15T12:15:50.382Z,101381.32
2018-07-15T12:18:18.629Z,101376.30
2018-07-15T12:20:46.915Z,101381.25
2018-07-15T12:23:15.243Z,101373.83
2018-07-15T12:25:43.543Z,101369.41
2018-07-15T12:28:11.855Z,101373.92
2018-07-15T12:30:40.152Z,101366.77
2018-07-15T12:33:08.458Z,101367.84
2018-07-15T12:35:36.792Z,101364.03
2018-07-15T12:38:05.215Z,101361.91
2018-07-15T12:40:33.537Z,101364.17
2018-07-15T12:43:01.864Z,101353.13
2018-07-15T12:45:30.127Z,101353.61
2018-07-15T12:47:58.403Z,101344.31
2018-07-15T12:50:26.708Z,101342.55
2018-07-15T12:52:54.985Z,101350.47
2018-07-15T12:55:23.296Z,101340.59
2018-07-15T12:57:51.590Z,101331.03
2018-07-15T13:00:19.961Z,101332.90
2018-07-15T13:02:48.234Z,101330.63
2018-07-15T13:05:16.584Z,101324.22
2018-07-15T13:07:45.040Z,101329.52
2018-07-15T13:10:13.293Z,101324.16
2018-07-15T13:12:41.641Z,101314.13
2018-07-15T13:15:09.899Z,101321.56
2018-07-15T13:17:38.294Z,101310.35
2018-07-15T13:20:06.734Z,101308.50
2018-07-15T13:22:35.005Z,101309.26
2018-07-15T13:25:03.477Z,101311.46
2018-07-15T13:27:32.009Z,101303.39
2018-07-15T13:30:00.424Z,101292.61
2018-07-15T13:32:29.726Z,101292.27
2018-07-15T13:34:58.189Z,101280.95
2018-07-15T13:37:26.504Z,101287.25
2018-07-15T13:39:54.820Z,101279.54
2018-07-15T13:42:23.112Z,101279.97
2018-07-15T13:44:51.457Z,101285.59
2018-07-15T13:47:19.801Z,101278.53
2018-07-15T13:49:48.080Z,101277.41
2018-07-15T13:52:16.392Z,101271.64
2018-07-15T13:54:44.765Z,101277.45
2018-07-15T13:57:13.041Z,101272.62
2018-07-15T13:59:41.390Z,101270.45
2018-07-15T14:02:09.708Z,101268.10
2018-07-15T14:04:37.992Z,101274.31
2018-07-15T14:07:06.362Z,101264.95
2018-07-15T14:09:35.903Z,101266.06
2018-07-15T14:12:04.219Z,101267.72
2018-07-15T14:14:32.496Z,101262.86
2018-07-15T14:17:00.927Z,101250.47
2018-07-15T14:19:29.346Z,101255.11
2018-07-15T14:21:57.632Z,101256.07
2018-07-15T14:24:25.900Z,101256.33
2018-07-15T14:26:54.255Z,101252.36
2018-07-15T14:29:22.652Z,101250.70
2018-07-15T14:31:51.098Z,101246.84
2018-07-15T14:34:19.373Z,101247.40
2018-07-15T14:36:47.689Z,101245.44
2018-07-15T14:39:16.184Z,101244.33
2018-07-15T14:41:44.487Z,101242.02
2018-07-15T14:44:12.852Z,101244.28
2018-07-15T14:46:41.132Z,101239.97
2018-07-15T14:49:09.726Z,101236.95
2018-07-15T14:51:37.976Z,101228.76
2018-07-15T14:54:06.539Z,101232.31
2018-07-15T14:56:34.874Z,101226.95
2018-07-15T14:59:03.206Z,101234.01
2018-07-15T15:01:31.519Z,101230.47
2018-07-15T15:03:59.790Z,101224.20
2018-07-15T15:06:28.140Z,101224.05
2018-07-15T15:08:56.397Z,101225.69
2018-07-15T15:11:24.948Z,101219.09
2018-07-15T15:13:53.278Z,101216.59
2018-07-15T15:16:21.560Z,101218.62
2018-07-15T15:18:49.884Z,101221.62
2018-07-15T15:21:18.158Z,101219.87
2018-07-15T15:23:46.515Z,101213.97
2018-07-15T15:26:14.851Z,101213.71
2018-07-15T15:28:43.122Z,101217.42
2018-07-15T15:31:15.028Z,101217.75
2018-07-15T15:33:43.350Z,101217.36
2018-07-15T15:36:11.607Z,101210.81
2018-07-15T15:38:39.939Z,101213.16
2018-07-15T15:41:08.268Z,101205.24
2018-07-15T15:43:36.589Z,101207.22
2018-07-15T15:46:04.928Z,101207.72
2018-07-15T15:48:33.493Z,101202.98
2018-07-15T15:51:01.844Z,101203.36
2018-07-15T15:53:30.591Z,101202.69
2018-07-15T15:55:58.847Z,101195.00
2018-07-15T15:58:27.130Z,101200.61
2018-07-15T16:00:55.451Z,101198.98
2018-07-15T16:03:24.043Z,101189.59
2018-07-15T16:05:52.350Z,101194.73
2018-07-15T16:08:20.737Z,101196.16
2018-07-15T16:10:49.003Z,101198.24
2018-07-15T16:13:17.305Z,101194.31
2018-07-15T16:15:45.753Z,101182.13
2018-07-15T16:18:14.078Z,101190.23
2018-07-15T16:20:42.346Z,101187.67
2018-07-15T16:23:10.705Z,101181.59
2018-07-15T16:25:38.992Z,101193.09
2018-07-15T16:28:07.349Z,101183.44
2018-07-15T16:30:35.721Z,101187.05
2018-07-15T16:33:04.193Z,101178.53
2018-07-15T16:35:32.483Z,101175.11
2018-07-15T16:38:00.940Z,101176.88
2018-07-15T16:40:29.243Z,101177.17
2018-07-15T16:42:57.540Z,101174.53
2018-07-15T16:45:25.924Z,101166.16
2018-07-15T16:47:54.210Z,101163.20
2018-07-15T16:50:22.488Z,101171.70
2018-07-15T16:52:50.763Z,101171.47
2018-07-15T16:55:19.028Z,101170.72
2018-07-15T16:57:47.456Z,101173.73
2018-07-15T17:00:15.706Z,101170.54
2018-07-15T17:02:44.007Z,101167.05
2018-07-15T17:05:12.299Z,101164.29
2018-07-15T17:07:40.589Z,101170.95
2018-07-15T17:10:08.864Z,101161.30
2018-07-15T17:12:37.202Z,101149.66
2018-07-15T17:15:05.761Z,101161.66
2018-07-15T17:17:34.271Z,101151.52
2018-07-15T17:20:02.555Z,101155.09
2018-07-15T17:22:30.849Z,101149.86
2018-07-15T17:24:59.224Z,101147.40
2018-07-15T17:27:27.488Z,101150.33
2018-07-15T17:29:55.772Z,101150.31
2018-07-15T17:32:24.099Z,101141.93
2018-07-15T17:34:52.382Z,101149.23
2018-07-15T17:37:20.776Z,101147.53
2018-07-15T17:39:49.098Z,101155.57
2018-07-15T17:42:17.365Z,101144.94
2018-07-15T17:44:45.730Z,101161.11
2018-07-15T17:47:14.012Z,101153.44
2018-07-15T17:49:42.281Z,101153.36
2018-07-15T17:52:10.631Z,101153.95
2018-07-15T17:54:38.910Z,101157.52
2018-07-15T17:57:07.212Z,101155.39
2018-07-15T17:59:35.510Z,101164.91
2018-07-15T18:02:03.861Z,101153.36
2018-07-15T18:04:32.188Z,101153.59
2018-07-15T18:07:00.527Z,101152.41
2018-07-15T18:09:28.800Z,101157.56
2018-07-15T18:11:57.109Z,101153.33
2018-07-15T18:14:25.457Z,101151.58
2018-07-15T18:16:53.846Z,101150.23
2018-07-15T18:19:22.119Z,101156.18
2018-07-15T18:21:50.578Z,101151.00
2018-07-15T18:24:18.861Z,101150.45
2018-07-15T18:26:47.204Z,101156.11
2018-07-15T18:29:15.461Z,101148.77
2018-07-15T18:31:43.862Z,101149.04
2018-07-15T18:34:12.213Z,101151.33
2018-07-15T18:36:40.654Z,101161.02
2018-07-15T18:39:09.377Z,101157.05
2018-07-15T18:41:37.649Z,101159.50
2018-07-15T18:44:06.314Z,101151.58
2018-07-15T18:46:34.623Z,101152.16
2018-07-15T18:49:03.085Z,101157.02
2018-07-15T18:51:31.398Z,101159.72
2018-07-15T18:53:59.666Z,101155.50
2018-07-15T18:56:30.326Z,101156.27
2018-07-15T18:58:58.843Z,101161.73
2018-07-15T19:01:27.108Z,101160.61
2018-07-15T19:03:55.455Z,101162.80
2018-07-15T19:06:28.556Z,101168.84
2018-07-15T19:08:57.181Z,101161.55
2018-07-15T19:11:25.537Z,101162.05
2018-07-15T19:13:54.433Z,101170.21
2018-07-15T19:16:22.788Z,101170.13
2018-07-15T19:18:51.101Z,101171.20
2018-07-15T19:21:19.366Z,101170.66
2018-07-15T19:23:47.636Z,101173.70
2018-07-15T19:26:16.440Z,101179.83
2018-07-15T19:28:44.951Z,101186.63
2018-07-15T19:31:13.557Z,101188.45
2018-07-15T19:33:42.213Z,101186.58
2018-07-15T19:36:10.629Z,101191.66
2018-07-15T19:38:39.305Z,101188.14
2018-07-15T19:41:07.803Z,101194.95
2018-07-15T19:43:37.544Z,101197.78
2018-07-15T19:46:05.903Z,101196.91
2018-07-15T19:48:34.164Z,101199.73
2018-07-15T19:51:02.507Z,101206.78
2018-07-15T19:53:30.799Z,101209.16
2018-07-15T19:55:59.102Z,101209.52
2018-07-15T19:58:27.363Z,101209.83
2018-07-15T20:00:55.696Z,101213.02
2018-07-15T20:03:23.927Z,101214.58
2018-07-15T20:05:52.549Z,101219.87
2018-07-15T20:08:20.795Z,101215.83
2018-07-15T20:10:49.066Z,101219.00
2018-07-15T20:13:20.618Z,101225.97
2018-07-15T20:15:48.887Z,101222.45
2018-07-15T20:18:17.453Z,101226.78
2018-07-15T20:20:45.764Z,101220.69
2018-07-15T20:23:14.090Z,101220.47
2018-07-15T20:25:42.414Z,101225.88
2018-07-15T20:28:10.799Z,101225.53
2018-07-15T20:30:39.936Z,101222.38
2018-07-15T20:33:08.267Z,101228.93
2018-07-15T20:35:36.773Z,101230.36
2018-07-15T20:38:05.142Z,101231.33
2018-07-15T20:40:33.508Z,101226.77
2018-07-15T20:43:01.790Z,101227.81
2018-07-15T20:45:30.102Z,101228.27
2018-07-15T20:47:58.397Z,101230.55
2018-07-15T20:50:26.723Z,101231.27
2018-07-15T20:52:55.443Z,101233.86
2018-07-15T20:55:23.680Z,101233.47
2018-07-15T20:57:52.134Z,101231.96
2018-07-15T21:00:21.729Z,101230.41
2018-07-15T21:02:50.036Z,101234.67
2018-07-15T21:05:18.512Z,101238.92
2018-07-15T21:07:46.795Z,101232.75
2018-07-15T21:10:15.147Z,101235.84
2018-07-15T21:12:43.489Z,101234.28
2018-07-15T21:15:11.741Z,101245.14
2018-07-15T21:17:39.985Z,101243.52
2018-07-15T21:20:08.328Z,101235.26
2018-07-15T21:22:36.692Z,101237.52
2018-07-15T21:25:04.969Z,101245.36
2018-07-15T21:27:33.334Z,101236.97
2018-07-15T21:30:01.603Z,101238.14
2018-07-15T21:32:30.267Z,101242.02
2018-07-15T21:34:58.571Z,101245.11
2018-07-15T21:37:26.893Z,101238.56
2018-07-15T21:39:55.249Z,101249.93
2018-07-15T21:42:23.597Z,101238.66
2018-07-15T21:44:51.924Z,101239.53
2018-07-15T21:47:20.212Z,101244.24
2018-07-15T21:49:48.486Z,101245.66
2018-07-15T21:52:16.825Z,101249.53
2018-07-15T21:54:45.119Z,101246.78
2018-07-15T21:57:13.397Z,101245.16
2018-07-15T21:59:41.761Z,101246.28
2018-07-15T22:02:10.118Z,101246.28
2018-07-15T22:04:38.454Z,101247.91
2018-07-15T22:07:18.049Z,101251.26
2018-07-15T22:10:03.605Z,101251.29
2018-07-15T22:12:31.850Z,101253.23
2018-07-15T22:15:00.128Z,101254.64
2018-07-15T22:17:28.428Z,101253.30
2018-07-15T22:19:56.927Z,101257.14
2018-07-15T22:22:25.297Z,101254.12
2018-07-15T22:24:53.563Z,101261.00
2018-07-15T22:27:21.937Z,101262.93
2018-07-15T22:29:50.211Z,101260.44
2018-07-15T22:32:18.511Z,101258.25
2018-07-15T22:34:46.805Z,101252.52
2018-07-15T22:37:15.115Z,101251.94
2018-07-15T22:39:43.398Z,101254.69
2018-07-15T22:42:11.923Z,101247.29
2018-07-15T22:44:40.187Z,101250.59
2018-07-15T22:47:08.472Z,101255.23
2018-07-15T22:49:36.769Z,101253.07
2018-07-15T22:52:05.041Z,101246.48
2018-07-15T22:54:33.308Z,101246.20
2018-07-15T22:57:01.623Z,101246.20
2018-07-15T22:59:29.898Z,101251.13
2018-07-15T23:01:58.215Z,101250.05
2018-07-15T23:05:40.011Z,101246.20
2018-07-15T23:08:08.858Z,101247.59
2018-07-15T23:10:37.299Z,101251.96
2018-07-15T23:13:06.653Z,101247.02
2018-07-15T23:15:35.444Z,101244.02
2018-07-15T23:18:03.742Z,101245.94
2018-07-15T23:20:32.871Z,101245.08
2018-07-15T23:23:02.003Z,101248.39
2018-07-15T23:25:30.856Z,101253.87
2018-07-15T23:27:59.735Z,101251.11
2018-07-15T23:30:28.638Z,101250.54
2018-07-15T23:32:56.915Z,101259.02
2018-07-15T23:35:25.347Z,101255.41
2018-07-15T23:37:53.665Z,101254.87
2018-07-15T23:40:21.950Z,101249.91
2018-07-15T23:42:50.899Z,101254.57
2018-07-15T23:45:19.145Z,101251.25
2018-07-15T23:47:47.428Z,101250.45
2018-07-15T23:50:15.686Z,101246.87
2018-07-15T23:52:43.972Z,101248.25
2018-07-15T23:55:12.228Z,101249.63
2018-07-15T23:57:40.485Z,101242.47
