createdAt,value
2018-08-14T00:00:40.106Z,71.17
2018-08-14T00:03:13.168Z,83.23
2018-08-14T00:05:42.789Z,81.77
2018-08-14T00:08:12.210Z,73.27
2018-08-14T00:10:42.051Z,82.07
2018-08-14T00:13:13.098Z,76.77
2018-08-14T00:15:43.981Z,70.30
2018-08-14T00:18:13.419Z,74.63
2018-08-14T00:20:42.738Z,79.40
2018-08-14T00:23:12.313Z,74.53
2018-08-14T00:25:41.710Z,85.23
2018-08-14T00:28:11.934Z,77.43
2018-08-14T00:30:41.598Z,77.60
2018-08-14T00:33:11.031Z,73.80
2018-08-14T00:35:41.404Z,76.23
2018-08-14T00:38:10.766Z,80.27
2018-08-14T00:40:40.202Z,83.50
2018-08-14T00:43:10.484Z,85.60
2018-08-14T00:45:39.898Z,83.93
2018-08-14T00:48:09.932Z,87.17
2018-08-14T00:50:39.329Z,81.80
2018-08-14T00:53:08.615Z,78.07
2018-08-14T00:55:39.021Z,86.57
2018-08-14T00:58:08.857Z,79.27
2018-08-14T01:00:38.256Z,87.97
2018-08-14T01:03:11.544Z,87.87
2018-08-14T01:05:40.854Z,81.90
2018-08-14T01:08:10.170Z,98.43
2018-08-14T01:10:39.431Z,89.80
2018-08-14T01:13:08.692Z,85.83
2018-08-14T01:15:38.092Z,90.10
2018-08-14T01:18:07.385Z,92.40
2018-08-14T01:20:40.791Z,82.87
2018-08-14T01:23:10.217Z,88.93
2018-08-14T01:25:39.537Z,92.80
2018-08-14T01:28:08.879Z,89.23
2018-08-14T01:30:38.378Z,84.77
2018-08-14T01:33:07.831Z,82.27
2018-08-14T01:35:37.106Z,85.40
2018-08-14T01:38:06.397Z,84.50
2018-08-14T01:40:35.857Z,96.10
2018-08-14T01:43:05.289Z,92.90
2018-08-14T01:45:34.998Z,89.20
2018-08-14T01:48:04.410Z,98.00
2018-08-14T01:50:34.018Z,81.00
2018-08-14T01:53:03.923Z,86.10
2018-08-14T01:55:33.431Z,93.03
2018-08-14T01:58:02.927Z,86.67
2018-08-14T02:00:32.292Z,84.50
2018-08-14T02:03:01.875Z,86.63
2018-08-14T02:05:31.449Z,90.10
2018-08-14T02:08:01.005Z,81.37
2018-08-14T02:10:30.528Z,86.30
2018-08-14T02:13:00.227Z,87.10
2018-08-14T02:15:29.811Z,94.07
2018-08-14T02:17:59.508Z,92.43
2018-08-14T02:20:29.608Z,91.90
2018-08-14T02:22:59.231Z,89.67
2018-08-14T02:25:29.032Z,97.80
2018-08-14T02:27:59.555Z,103.57
2018-08-14T02:30:29.074Z,90.70
2018-08-14T02:32:58.834Z,89.27
2018-08-14T02:35:29.040Z,102.27
2018-08-14T02:37:58.919Z,80.17
2018-08-14T02:40:28.487Z,87.73
2018-08-14T02:42:58.644Z,90.33
2018-08-14T02:45:28.367Z,86.50
2018-08-14T02:47:58.221Z,76.90
2018-08-14T02:50:28.185Z,80.47
2018-08-14T02:52:57.933Z,82.37
2018-08-14T02:55:27.599Z,84.13
2018-08-14T02:57:57.349Z,80.13
2018-08-14T03:00:28.657Z,87.63
2018-08-14T03:02:58.582Z,84.50
2018-08-14T03:05:28.266Z,79.67
2018-08-14T03:07:57.955Z,87.03
2018-08-14T03:10:27.676Z,85.83
2018-08-14T03:12:57.351Z,86.47
2018-08-14T03:15:27.161Z,86.77
2018-08-14T03:17:57.863Z,84.57
2018-08-14T03:20:27.390Z,89.13
2018-08-14T03:22:57.188Z,87.60
2018-08-14T03:25:26.856Z,83.27
2018-08-14T03:27:56.561Z,80.73
2018-08-14T03:30:26.177Z,81.17
2018-08-14T03:32:55.754Z,75.53
2018-08-14T03:35:25.260Z,84.93
2018-08-14T03:37:54.629Z,82.47
2018-08-14T03:40:24.166Z,82.10
2018-08-14T03:42:53.501Z,81.80
2018-08-14T03:45:23.537Z,83.83
2018-08-14T03:47:54.989Z,77.53
2018-08-14T03:50:25.245Z,88.30
2018-08-14T03:52:55.009Z,86.30
2018-08-14T03:55:24.512Z,75.47
2018-08-14T03:57:54.256Z,73.23
2018-08-14T04:00:23.665Z,71.77
2018-08-14T04:02:53.155Z,68.20
2018-08-14T04:05:23.252Z,70.30
2018-08-14T04:07:54.100Z,63.43
2018-08-14T04:10:24.103Z,60.50
2018-08-14T04:12:53.542Z,56.03
2018-08-14T04:15:23.100Z,56.27
2018-08-14T04:17:58.135Z,56.83
2018-08-14T04:20:28.290Z,67.53
2018-08-14T04:22:57.750Z,65.13
2018-08-14T04:25:27.540Z,58.30
2018-08-14T04:27:57.135Z,52.80
2018-08-14T04:30:26.598Z,55.53
2018-08-14T04:32:56.232Z,46.47
2018-08-14T04:35:25.698Z,54.17
2018-08-14T04:37:55.302Z,51.33
2018-08-14T04:40:25.769Z,50.00
2018-08-14T04:42:55.298Z,55.50
2018-08-14T04:45:25.077Z,48.20
2018-08-14T04:47:55.456Z,49.63
2018-08-14T04:50:26.180Z,47.40
2018-08-14T04:52:55.769Z,47.80
2018-08-14T04:55:25.159Z,50.60
2018-08-14T04:57:54.560Z,46.57
2018-08-14T05:00:23.953Z,41.33
2018-08-14T05:02:53.232Z,45.60
2018-08-14T05:05:22.849Z,38.57
2018-08-14T05:07:52.260Z,48.27
2018-08-14T05:10:21.562Z,41.67
2018-08-14T05:12:52.254Z,41.47
2018-08-14T05:15:25.378Z,44.33
2018-08-14T05:17:56.209Z,41.87
2018-08-14T05:20:26.972Z,36.43
2018-08-14T05:22:56.738Z,39.33
2018-08-14T05:25:26.449Z,35.87
2018-08-14T05:27:56.262Z,30.37
2018-08-14T05:30:25.966Z,36.67
2018-08-14T05:32:56.302Z,35.53
2018-08-14T05:35:26.067Z,35.03
2018-08-14T05:37:55.727Z,31.37
2018-08-14T05:40:25.577Z,30.20
2018-08-14T05:42:55.444Z,34.17
2018-08-14T05:45:25.988Z,31.10
2018-08-14T05:47:56.691Z,29.90
2018-08-14T05:50:27.039Z,30.30
2018-08-14T05:52:56.861Z,27.07
2018-08-14T05:55:26.549Z,28.03
2018-08-14T05:57:57.659Z,27.37
2018-08-14T06:00:27.538Z,30.93
2018-08-14T06:02:57.332Z,26.10
2018-08-14T06:05:27.169Z,27.17
2018-08-14T06:07:56.809Z,24.93
2018-08-14T06:10:26.535Z,25.63
2018-08-14T06:12:56.277Z,19.00
2018-08-14T06:15:25.987Z,24.07
2018-08-14T06:17:55.658Z,20.77
2018-08-14T06:20:25.488Z,20.20
2018-08-14T06:22:55.187Z,18.43
2018-08-14T06:25:24.684Z,17.60
2018-08-14T06:27:54.356Z,22.60
2018-08-14T06:30:23.650Z,21.90
2018-08-14T06:32:53.169Z,18.53
2018-08-14T06:35:22.445Z,18.43
2018-08-14T06:37:51.652Z,17.30
2018-08-14T06:40:20.953Z,19.23
2018-08-14T06:42:50.477Z,16.30
2018-08-14T06:45:19.882Z,22.30
2018-08-14T06:47:49.317Z,20.23
2018-08-14T06:50:20.774Z,18.87
2018-08-14T06:52:50.199Z,19.07
2018-08-14T06:55:19.462Z,27.33
2018-08-14T06:57:48.864Z,19.70
2018-08-14T07:00:19.712Z,17.13
2018-08-14T07:02:49.692Z,22.17
2018-08-14T07:05:19.201Z,20.20
2018-08-14T07:07:48.487Z,20.13
2018-08-14T07:10:17.959Z,16.83
2018-08-14T07:12:48.225Z,22.80
2018-08-14T07:15:22.428Z,17.93
2018-08-14T07:17:52.229Z,16.03
2018-08-14T07:20:21.591Z,22.47
2018-08-14T07:22:51.296Z,40.77
2018-08-14T07:25:21.577Z,23.00
2018-08-14T07:27:52.777Z,29.53
2018-08-14T07:30:24.257Z,39.07
2018-08-14T07:32:53.910Z,23.00
2018-08-14T07:35:23.280Z,23.27
2018-08-14T07:37:52.632Z,20.47
2018-08-14T07:40:22.357Z,24.20
2018-08-14T07:42:51.686Z,26.63
2018-08-14T07:45:21.075Z,23.40
2018-08-14T07:47:51.005Z,22.17
2018-08-14T07:50:20.364Z,23.30
2018-08-14T07:52:49.716Z,19.67
2018-08-14T07:55:19.056Z,19.93
2018-08-14T07:57:48.448Z,24.10
2018-08-14T08:00:21.465Z,24.70
2018-08-14T08:02:51.675Z,24.73
2018-08-14T08:05:21.494Z,19.23
2018-08-14T08:07:52.267Z,20.70
2018-08-14T08:10:21.608Z,19.87
2018-08-14T08:12:50.862Z,17.00
2018-08-14T08:15:20.831Z,19.00
2018-08-14T08:17:50.311Z,14.50
2018-08-14T08:20:25.259Z,21.07
2018-08-14T08:22:54.657Z,16.00
2018-08-14T08:25:24.709Z,17.07
2018-08-14T08:27:54.165Z,14.83
2018-08-14T08:30:23.442Z,14.17
2018-08-14T08:32:53.049Z,15.07
2018-08-14T08:35:22.965Z,14.00
2018-08-14T08:37:52.321Z,21.50
2018-08-14T08:40:22.052Z,14.80
2018-08-14T08:42:51.846Z,15.70
2018-08-14T08:45:21.289Z,17.37
2018-08-14T08:47:55.488Z,20.17
2018-08-14T08:50:25.092Z,16.70
2018-08-14T08:52:54.459Z,14.17
2018-08-14T08:55:23.899Z,11.93
2018-08-14T08:57:53.211Z,11.00
2018-08-14T09:00:22.957Z,17.63
2018-08-14T09:02:53.567Z,20.03
2018-08-14T09:05:22.942Z,13.23
2018-08-14T09:07:52.228Z,12.30
2018-08-14T09:10:22.815Z,14.20
2018-08-14T09:12:52.064Z,14.60
2018-08-14T09:15:21.469Z,19.70
2018-08-14T09:17:50.967Z,9.43
2018-08-14T09:20:20.345Z,11.30
2018-08-14T09:22:49.625Z,18.07
2018-08-14T09:25:18.953Z,13.53
2018-08-14T09:27:48.377Z,14.40
2018-08-14T09:30:18.092Z,14.23
2018-08-14T09:32:47.384Z,10.93
2018-08-14T09:35:17.843Z,9.63
2018-08-14T09:37:47.183Z,11.83
2018-08-14T09:40:19.594Z,12.60
2018-08-14T09:42:52.594Z,9.33
2018-08-14T09:45:23.660Z,9.70
2018-08-14T09:47:52.984Z,14.50
2018-08-14T09:50:26.921Z,11.93
2018-08-14T09:52:56.705Z,10.10
2018-08-14T09:55:26.937Z,11.50
2018-08-14T09:57:57.304Z,8.10
2018-08-14T10:07:45.909Z,12.47
2018-08-14T10:10:15.354Z,6.17
2018-08-14T10:12:44.656Z,8.27
2018-08-14T10:15:15.669Z,11.83
2018-08-14T10:17:44.907Z,24.67
2018-08-14T10:20:14.465Z,15.40
2018-08-14T10:22:44.646Z,20.73
2018-08-14T10:25:14.987Z,19.57
2018-08-14T10:27:44.366Z,26.97
2018-08-14T10:37:16.258Z,18.40
2018-08-14T10:39:45.806Z,15.00
2018-08-14T10:42:15.112Z,19.23
2018-08-14T10:44:44.450Z,18.93
2018-08-14T10:47:14.363Z,13.63
2018-08-14T10:49:43.671Z,16.70
2018-08-14T10:52:13.313Z,14.53
2018-08-14T10:54:42.686Z,15.30
2018-08-14T10:57:11.967Z,17.93
2018-08-14T10:59:41.246Z,14.60
2018-08-14T11:02:12.463Z,17.13
2018-08-14T11:04:41.772Z,14.10
2018-08-14T11:07:11.556Z,23.77
2018-08-14T11:09:40.925Z,19.90
2018-08-14T11:12:12.705Z,18.80
2018-08-14T11:14:42.268Z,13.53
2018-08-14T11:17:12.769Z,17.30
2018-08-14T11:19:46.677Z,16.53
2018-08-14T11:22:16.522Z,19.33
2018-08-14T11:24:45.906Z,16.10
2018-08-14T11:27:15.141Z,17.93
2018-08-14T11:29:44.391Z,24.23
2018-08-14T11:32:13.663Z,21.03
2018-08-14T11:34:43.488Z,18.23
2018-08-14T11:37:12.708Z,25.17
2018-08-14T11:39:42.010Z,24.03
2018-08-14T11:42:11.478Z,17.20
2018-08-14T11:44:40.747Z,19.73
2018-08-14T11:47:10.126Z,16.57
2018-08-14T11:49:40.339Z,9.50
2018-08-14T11:52:09.562Z,7.97
2018-08-14T11:54:39.907Z,9.43
2018-08-14T11:57:09.191Z,7.77
2018-08-14T11:59:38.753Z,7.27
2018-08-14T12:02:08.072Z,8.83
2018-08-14T12:04:37.439Z,9.80
2018-08-14T12:07:06.709Z,10.50
2018-08-14T12:09:36.059Z,6.30
2018-08-14T12:12:05.525Z,8.63
2018-08-14T12:14:34.980Z,6.33
2018-08-14T12:17:04.370Z,5.40
2018-08-14T12:19:34.890Z,9.20
2018-08-14T12:22:04.501Z,4.60
2018-08-14T12:24:33.853Z,5.33
2018-08-14T12:27:03.342Z,7.13
2018-08-14T12:29:32.761Z,3.27
2018-08-14T12:32:02.467Z,11.13
2018-08-14T12:34:32.297Z,5.40
2018-08-14T12:37:02.245Z,7.33
2018-08-14T12:39:32.766Z,6.67
2018-08-14T12:42:02.344Z,5.80
2018-08-14T12:44:31.701Z,4.00
2018-08-14T12:47:01.145Z,9.17
2018-08-14T12:49:31.484Z,4.13
2018-08-14T12:52:03.104Z,10.40
2018-08-14T12:54:33.000Z,7.80
2018-08-14T12:57:02.376Z,5.40
2018-08-14T12:59:31.792Z,8.30
2018-08-14T13:02:01.742Z,5.03
2018-08-14T13:04:31.176Z,4.90
2018-08-14T13:07:00.711Z,4.63
2018-08-14T13:09:31.122Z,5.77
2018-08-14T13:12:00.758Z,6.17
2018-08-14T13:14:30.562Z,6.73
2018-08-14T13:17:00.379Z,6.37
2018-08-14T13:19:29.909Z,7.20
2018-08-14T13:22:10.408Z,7.70
2018-08-14T13:24:39.734Z,4.37
2018-08-14T13:27:08.977Z,4.40
2018-08-14T13:29:39.410Z,3.47
2018-08-14T13:32:08.636Z,6.07
2018-08-14T13:34:37.981Z,10.47
2018-08-14T13:37:07.803Z,6.10
2018-08-14T13:39:37.044Z,7.73
2018-08-14T13:42:06.402Z,8.50
2018-08-14T13:44:36.321Z,5.20
2018-08-14T13:47:05.696Z,8.23
2018-08-14T13:49:35.081Z,8.33
2018-08-14T13:52:04.839Z,10.83
2018-08-14T13:54:34.519Z,8.37
2018-08-14T13:57:04.172Z,5.47
2018-08-14T13:59:33.742Z,8.63
2018-08-14T14:02:03.230Z,7.60
2018-08-14T14:04:32.546Z,8.47
2018-08-14T14:07:02.122Z,11.93
2018-08-14T14:09:31.634Z,10.60
2018-08-14T14:12:01.083Z,14.40
2018-08-14T14:14:30.647Z,9.57
2018-08-14T14:17:00.085Z,8.10
2018-08-14T14:19:29.814Z,8.37
2018-08-14T14:21:59.408Z,7.03
2018-08-14T14:24:29.379Z,7.73
2018-08-14T14:26:59.088Z,11.10
2018-08-14T14:29:29.211Z,13.00
2018-08-14T14:31:58.963Z,10.03
2018-08-14T14:34:28.479Z,13.13
2018-08-14T14:36:58.620Z,11.63
2018-08-14T14:39:28.162Z,16.53
2018-08-14T14:41:57.554Z,9.80
2018-08-14T14:44:27.089Z,10.57
2018-08-14T14:46:57.016Z,9.50
2018-08-14T14:49:26.889Z,9.10
2018-08-14T14:52:00.613Z,13.73
2018-08-14T14:54:30.217Z,13.20
2018-08-14T14:56:59.816Z,9.17
2018-08-14T14:59:29.585Z,8.77
2018-08-14T15:01:59.014Z,9.77
2018-08-14T15:04:28.657Z,14.13
2018-08-14T15:06:58.242Z,10.57
2018-08-14T15:09:27.735Z,7.07
2018-08-14T15:11:57.518Z,7.33
2018-08-14T15:14:27.830Z,12.60
2018-08-14T15:16:57.383Z,7.77
2018-08-14T15:19:26.848Z,8.03
2018-08-14T15:21:56.946Z,13.70
2018-08-14T15:24:27.179Z,6.70
2018-08-14T15:26:57.391Z,6.73
2018-08-14T15:29:27.003Z,6.03
2018-08-14T15:31:58.984Z,4.77
2018-08-14T15:34:31.344Z,5.63
2018-08-14T15:37:03.187Z,6.40
2018-08-14T15:39:32.853Z,8.17
2018-08-14T15:42:03.110Z,6.40
2018-08-14T15:44:32.641Z,7.80
2018-08-14T15:47:03.700Z,9.70
2018-08-14T15:49:33.340Z,6.03
2018-08-14T15:52:02.855Z,5.73
2018-08-14T15:54:32.480Z,6.40
2018-08-14T15:57:04.243Z,6.23
2018-08-14T15:59:34.338Z,4.33
2018-08-14T16:02:04.700Z,4.40
2018-08-14T16:04:34.070Z,7.13
2018-08-14T16:07:04.569Z,2.87
2018-08-14T16:12:16.305Z,3.50
2018-08-14T16:14:46.020Z,3.83
2018-08-14T16:17:15.648Z,3.03
2018-08-14T16:19:45.125Z,4.83
2018-08-14T16:22:15.337Z,4.97
2018-08-14T16:24:46.016Z,4.47
2018-08-14T16:27:15.663Z,5.57
2018-08-14T16:29:45.019Z,5.53
2018-08-14T16:32:15.253Z,9.83
2018-08-14T16:34:45.076Z,6.03
2018-08-14T16:37:19.901Z,5.60
2018-08-14T16:39:51.323Z,5.17
2018-08-14T16:42:21.336Z,4.50
2018-08-14T16:44:50.677Z,4.60
2018-08-14T16:47:20.078Z,4.53
2018-08-14T16:49:49.748Z,5.20
2018-08-14T16:52:19.044Z,3.70
2018-08-14T16:54:49.040Z,4.33
2018-08-14T16:57:18.424Z,4.83
2018-08-14T16:59:48.278Z,4.10
2018-08-14T17:02:19.318Z,10.87
2018-08-14T17:04:48.780Z,8.27
2018-08-14T17:07:18.417Z,4.87
2018-08-14T17:09:47.914Z,5.13
2018-08-14T17:12:17.338Z,5.33
2018-08-14T17:14:46.632Z,7.73
2018-08-14T17:17:16.061Z,6.13
2018-08-14T17:19:47.090Z,12.10
2018-08-14T17:22:16.501Z,8.70
2018-08-14T17:24:46.473Z,11.33
2018-08-14T17:27:15.805Z,9.00
2018-08-14T17:29:45.034Z,11.83
2018-08-14T17:32:15.209Z,9.27
2018-08-14T17:34:44.651Z,5.30
2018-08-14T17:37:13.869Z,7.30
2018-08-14T17:39:43.304Z,5.13
2018-08-14T17:42:12.708Z,5.20
2018-08-14T17:44:42.472Z,6.83
2018-08-14T17:47:11.894Z,6.67
2018-08-14T17:49:41.368Z,12.13
2018-08-14T17:52:10.793Z,5.97
2018-08-14T17:54:40.200Z,6.70
2018-08-14T17:57:09.644Z,4.93
2018-08-14T17:59:38.966Z,5.63
2018-08-14T18:02:08.415Z,4.50
2018-08-14T18:04:38.091Z,4.80
2018-08-14T18:07:07.700Z,7.13
2018-08-14T18:09:37.997Z,4.90
2018-08-14T18:12:07.365Z,4.53
2018-08-14T18:14:36.678Z,6.90
2018-08-14T18:17:06.600Z,5.40
2018-08-14T18:19:36.060Z,8.03
2018-08-14T18:22:05.578Z,11.30
2018-08-14T18:24:34.992Z,6.93
2018-08-14T18:27:04.395Z,13.87
2018-08-14T18:29:33.871Z,5.60
2018-08-14T18:32:03.733Z,7.00
2018-08-14T18:34:36.496Z,5.20
2018-08-14T18:37:09.200Z,7.90
2018-08-14T18:39:38.819Z,5.23
2018-08-14T18:42:08.614Z,10.97
2018-08-14T18:44:38.021Z,9.57
2018-08-14T18:47:08.314Z,5.40
2018-08-14T18:49:38.331Z,16.63
2018-08-14T18:52:08.373Z,8.20
2018-08-14T18:54:39.275Z,15.23
2018-08-14T18:57:08.912Z,7.30
2018-08-14T18:59:38.119Z,10.80
2018-08-14T19:02:09.284Z,10.53
2018-08-14T19:04:40.067Z,11.53
2018-08-14T19:07:13.342Z,10.17
2018-08-14T19:09:42.666Z,10.13
2018-08-14T19:12:11.961Z,10.00
2018-08-14T19:14:42.599Z,11.07
2018-08-14T19:17:11.927Z,11.03
2018-08-14T19:19:47.833Z,10.50
2018-08-14T19:22:23.530Z,12.93
2018-08-14T19:24:53.159Z,9.97
2018-08-14T19:27:22.479Z,11.20
2018-08-14T19:29:51.691Z,12.30
2018-08-14T19:32:21.297Z,10.73
2018-08-14T19:34:50.676Z,18.13
2018-08-14T19:37:20.040Z,10.50
2018-08-14T19:39:49.350Z,10.43
2018-08-14T19:42:18.785Z,16.40
2018-08-14T19:44:48.295Z,13.43
2018-08-14T19:47:17.789Z,10.67
2018-08-14T19:49:47.165Z,10.73
2018-08-14T19:52:16.388Z,8.83
2018-08-14T19:54:45.805Z,6.70
2018-08-14T19:57:15.163Z,5.93
2018-08-14T19:59:44.608Z,7.80
2018-08-14T20:02:14.081Z,11.80
2018-08-14T20:04:43.427Z,10.53
2018-08-14T20:07:12.773Z,5.30
2018-08-14T20:09:42.809Z,5.73
2018-08-14T20:12:12.190Z,8.23
2018-08-14T20:14:41.706Z,12.53
2018-08-14T20:17:11.759Z,8.10
2018-08-14T20:19:41.090Z,5.13
2018-08-14T20:22:15.469Z,6.30
2018-08-14T20:24:45.522Z,7.43
2018-08-14T20:27:15.285Z,6.03
2018-08-14T20:29:44.636Z,7.30
2018-08-14T20:32:13.910Z,6.70
2018-08-14T20:34:43.251Z,6.70
2018-08-14T20:38:37.027Z,8.10
2018-08-14T20:41:06.657Z,12.93
2018-08-14T20:43:36.165Z,7.03
2018-08-14T20:46:05.599Z,6.10
2018-08-14T20:48:35.177Z,4.77
2018-08-14T20:51:04.818Z,6.50
2018-08-14T20:53:34.335Z,5.33
2018-08-14T20:56:03.917Z,5.07
2018-08-14T20:58:34.295Z,5.57
2018-08-14T21:01:05.063Z,5.33
2018-08-14T21:03:34.473Z,5.73
2018-08-14T21:06:03.997Z,9.00
2018-08-14T21:08:34.109Z,5.57
2018-08-14T21:11:04.225Z,9.83
2018-08-14T21:13:34.112Z,11.83
2018-08-14T21:16:08.981Z,5.40
2018-08-14T21:18:38.363Z,4.57
2018-08-14T21:21:07.883Z,10.17
2018-08-14T21:23:37.357Z,6.80
2018-08-14T21:26:07.692Z,5.60
2018-08-14T21:28:37.697Z,4.97
2018-08-14T21:31:07.818Z,7.10
2018-08-14T21:33:37.358Z,6.87
2018-08-14T21:36:08.066Z,9.60
2018-08-14T21:38:39.866Z,8.90
2018-08-14T21:41:09.965Z,6.30
2018-08-14T21:43:40.359Z,8.57
2018-08-14T21:46:09.601Z,11.73
2018-08-14T21:48:39.254Z,3.03
2018-08-14T21:51:09.762Z,4.30
2018-08-14T21:53:39.322Z,4.30
2018-08-14T21:56:09.605Z,6.10
2018-08-14T21:58:39.778Z,2.00
2018-08-14T22:01:10.407Z,6.20
2018-08-14T22:03:42.788Z,3.90
2018-08-14T22:06:13.006Z,3.30
2018-08-14T22:08:42.460Z,3.97
2018-08-14T22:11:12.478Z,4.33
2018-08-14T22:13:41.796Z,8.80
2018-08-14T22:16:11.378Z,8.67
2018-08-14T22:18:41.378Z,3.27
2018-08-14T22:21:10.631Z,6.77
2018-08-14T22:23:40.104Z,4.93
2018-08-14T22:26:09.730Z,3.70
2018-08-14T22:28:39.143Z,4.77
2018-08-14T22:31:08.461Z,15.77
2018-08-14T22:33:37.801Z,2.70
2018-08-14T22:36:08.089Z,6.90
2018-08-14T22:38:37.464Z,9.70
2018-08-14T22:41:07.108Z,3.70
2018-08-14T22:43:36.496Z,7.23
2018-08-14T22:46:06.040Z,10.43
2018-08-14T22:48:35.489Z,7.27
2018-08-14T22:51:04.984Z,5.67
2018-08-14T22:53:34.281Z,7.20
2018-08-14T22:56:04.274Z,10.20
2018-08-14T22:58:33.926Z,6.60
2018-08-14T23:01:03.380Z,2.20
2018-08-14T23:03:33.082Z,5.30
2018-08-14T23:06:02.628Z,7.20
2018-08-14T23:08:32.053Z,9.17
2018-08-14T23:11:01.890Z,4.97
2018-08-14T23:13:31.361Z,4.27
2018-08-14T23:16:04.865Z,8.60
2018-08-14T23:18:35.913Z,3.50
2018-08-14T23:21:05.818Z,4.90
2018-08-14T23:23:35.733Z,10.90
2018-08-14T23:26:05.630Z,7.73
2018-08-14T23:28:35.143Z,9.20
2018-08-14T23:31:04.509Z,7.87
2018-08-14T23:33:34.280Z,6.93
2018-08-14T23:36:03.793Z,7.70
2018-08-14T23:38:33.293Z,5.87
2018-08-14T23:41:02.928Z,9.50
2018-08-14T23:43:32.571Z,6.67
2018-08-14T23:46:03.174Z,9.33
2018-08-14T23:48:32.821Z,4.70
2018-08-14T23:51:02.359Z,6.10
2018-08-14T23:53:31.914Z,7.33
2018-08-14T23:56:01.294Z,3.27
2018-08-14T23:58:30.750Z,4.90
