createdAt,value
2022-10-12T00:02:21.100Z,13.80
2022-10-12T00:04:53.063Z,13.90
2022-10-12T00:07:25.497Z,13.90
2022-10-12T00:09:58.222Z,13.90
2022-10-12T00:12:30.751Z,13.90
2022-10-12T00:15:02.838Z,13.90
2022-10-12T00:17:35.491Z,13.90
2022-10-12T00:20:08.665Z,13.80
2022-10-12T00:22:41.077Z,13.70
2022-10-12T00:30:18.656Z,13.60
2022-10-12T00:32:51.243Z,13.60
2022-10-12T00:37:56.681Z,13.60
2022-10-12T00:40:28.651Z,13.60
2022-10-12T00:43:01.161Z,13.50
2022-10-12T00:48:06.324Z,13.60
2022-10-12T00:50:38.279Z,13.60
2022-10-12T00:53:16.371Z,13.50
2022-10-12T00:55:53.353Z,13.50
2022-10-12T00:58:26.235Z,13.50
2022-10-12T01:01:08.053Z,13.50
2022-10-12T01:03:41.309Z,13.50
2022-10-12T01:06:13.895Z,13.40
2022-10-12T01:08:47.201Z,13.40
2022-10-12T01:13:52.422Z,14.00
2022-10-12T01:16:51.150Z,14.30
2022-10-12T01:19:45.174Z,13.70
2022-10-12T01:22:20.736Z,13.30
2022-10-12T01:25:20.368Z,13.10
2022-10-12T01:28:10.400Z,12.80
2022-10-12T01:30:46.017Z,12.70
2022-10-12T01:33:28.558Z,12.70
2022-10-12T01:36:07.466Z,12.70
2022-10-12T01:39:09.388Z,12.70
2022-10-12T01:41:51.008Z,12.80
2022-10-12T01:44:25.990Z,12.90
2022-10-12T01:46:58.619Z,13.00
2022-10-12T01:49:35.564Z,13.00
2022-10-12T01:52:27.925Z,13.00
2022-10-12T01:55:39.547Z,13.10
2022-10-12T01:58:29.982Z,13.10
2022-10-12T02:01:22.410Z,13.20
2022-10-12T02:04:08.045Z,13.30
2022-10-12T02:06:53.631Z,13.30
2022-10-12T02:09:36.486Z,13.20
2022-10-12T02:12:19.225Z,13.20
2022-10-12T02:14:56.900Z,13.30
2022-10-12T02:17:30.481Z,13.30
2022-10-12T02:20:04.953Z,13.30
2022-10-12T02:22:38.560Z,13.30
2022-10-12T02:25:15.727Z,13.20
2022-10-12T02:27:56.859Z,13.20
2022-10-12T02:30:36.297Z,13.10
2022-10-12T02:33:21.622Z,13.20
2022-10-12T02:36:05.287Z,13.10
2022-10-12T02:38:51.736Z,13.10
2022-10-12T02:41:34.131Z,13.10
2022-10-12T02:44:12.139Z,13.10
2022-10-12T02:46:48.623Z,13.10
2022-10-12T02:49:23.108Z,13.10
2022-10-12T02:51:57.184Z,13.10
2022-10-12T02:54:30.599Z,13.20
2022-10-12T02:57:03.817Z,13.20
2022-10-12T02:59:35.789Z,13.20
2022-10-12T03:04:42.909Z,13.20
2022-10-12T03:07:15.676Z,13.20
2022-10-12T03:09:47.584Z,13.10
2022-10-12T03:12:20.318Z,13.00
2022-10-12T03:17:24.940Z,12.90
2022-10-12T03:27:35.766Z,13.00
2022-10-12T03:30:11.727Z,13.10
2022-10-12T03:32:43.690Z,13.10
2022-10-12T03:35:16.581Z,13.00
2022-10-12T03:37:48.424Z,13.00
2022-10-12T03:40:21.119Z,13.10
2022-10-12T03:42:53.077Z,13.10
2022-10-12T03:45:25.813Z,13.10
2022-10-12T03:48:02.303Z,13.20
2022-10-12T03:53:10.100Z,13.20
2022-10-12T03:55:42.853Z,13.30
2022-10-12T03:58:14.969Z,13.30
2022-10-12T04:00:47.755Z,13.30
2022-10-12T04:03:19.774Z,13.20
2022-10-12T04:05:57.358Z,13.20
2022-10-12T04:08:29.307Z,13.20
2022-10-12T04:11:02.140Z,13.20
2022-10-12T04:13:34.509Z,13.10
2022-10-12T04:16:07.980Z,13.60
2022-10-12T04:18:40.705Z,13.30
2022-10-12T04:21:16.612Z,13.20
2022-10-12T04:23:48.924Z,13.20
2022-10-12T04:26:21.231Z,13.00
2022-10-12T04:28:53.113Z,12.90
2022-10-12T04:31:25.835Z,12.90
2022-10-12T04:33:58.465Z,12.90
2022-10-12T04:36:30.789Z,12.90
2022-10-12T04:39:02.882Z,12.90
2022-10-12T04:41:35.567Z,12.80
2022-10-12T04:51:46.660Z,12.90
2022-10-12T04:54:18.952Z,12.80
2022-10-12T04:56:50.904Z,12.90
2022-10-12T04:59:23.611Z,12.70
2022-10-12T05:01:55.539Z,12.80
2022-10-12T05:07:00.655Z,12.70
2022-10-12T05:09:33.444Z,12.80
2022-10-12T05:14:38.605Z,12.70
2022-10-12T05:17:11.750Z,12.70
2022-10-12T05:19:43.768Z,12.60
2022-10-12T05:22:16.505Z,12.70
2022-10-12T05:24:53.477Z,12.60
2022-10-12T05:27:25.826Z,12.60
2022-10-12T05:29:58.532Z,12.50
2022-10-12T05:32:30.425Z,12.50
2022-10-12T05:35:03.462Z,12.40
2022-10-12T05:37:36.010Z,12.40
2022-10-12T05:42:41.690Z,12.30
2022-10-12T05:47:46.768Z,12.30
2022-10-12T05:50:18.666Z,12.30
2022-10-12T06:00:29.040Z,12.30
2022-10-12T06:03:25.742Z,12.40
2022-10-12T06:05:58.203Z,12.30
2022-10-12T06:08:32.379Z,12.40
2022-10-12T06:11:04.501Z,12.50
2022-10-12T06:13:37.249Z,12.50
2022-10-12T06:18:42.692Z,14.20
2022-10-12T06:21:32.355Z,14.20
2022-10-12T06:24:06.895Z,13.60
2022-10-12T06:29:14.768Z,13.40
2022-10-12T06:31:51.517Z,13.40
2022-10-12T06:39:34.025Z,13.10
2022-10-12T06:47:22.597Z,13.10
2022-10-12T06:49:54.501Z,13.20
2022-10-12T06:57:32.848Z,13.20
2022-10-12T07:00:09.148Z,13.20
2022-10-12T07:10:20.090Z,13.40
2022-10-12T07:12:52.846Z,13.60
2022-10-12T07:15:25.118Z,13.70
2022-10-12T07:17:57.037Z,13.80
2022-10-12T07:20:29.874Z,13.90
2022-10-12T07:25:34.882Z,14.00
2022-10-12T07:28:06.976Z,13.90
2022-10-12T07:36:13.207Z,14.20
2022-10-12T07:38:48.645Z,14.40
2022-10-12T07:41:21.616Z,14.30
2022-10-12T07:43:56.817Z,14.50
2022-10-12T07:46:29.575Z,14.70
2022-10-12T07:49:01.515Z,15.40
2022-10-12T07:51:34.517Z,15.60
2022-10-12T07:54:07.119Z,15.90
2022-10-12T07:56:39.989Z,16.00
2022-10-12T07:59:12.407Z,15.80
2022-10-12T08:04:17.726Z,16.10
2022-10-12T08:11:56.789Z,16.50
2022-10-12T08:14:28.698Z,17.20
2022-10-12T08:17:01.375Z,18.00
2022-10-12T08:19:36.095Z,18.50
2022-10-12T08:22:08.952Z,19.10
2022-10-12T08:24:41.966Z,19.40
2022-10-12T08:27:14.152Z,19.30
2022-10-12T08:29:47.822Z,19.70
2022-10-12T08:34:55.660Z,19.30
2022-10-12T08:37:29.482Z,19.70
2022-10-12T08:40:03.498Z,19.70
2022-10-12T08:42:48.587Z,19.90
2022-10-12T08:45:55.258Z,19.80
2022-10-12T08:48:36.400Z,20.10
2022-10-12T08:51:18.575Z,19.90
2022-10-12T08:53:53.255Z,19.80
2022-10-12T08:58:58.394Z,20.10
2022-10-12T09:01:40.176Z,19.40
2022-10-12T09:04:54.492Z,19.80
2022-10-12T09:07:35.686Z,19.80
2022-10-12T09:10:46.195Z,20.30
2022-10-12T09:13:31.072Z,20.10
2022-10-12T09:16:21.902Z,19.90
2022-10-12T09:18:59.470Z,20.00
2022-10-12T09:21:32.462Z,19.80
2022-10-12T09:24:16.769Z,19.50
2022-10-12T09:26:57.759Z,19.50
2022-10-12T09:29:32.365Z,19.40
2022-10-12T09:32:15.961Z,19.20
2022-10-12T09:37:25.398Z,19.40
2022-10-12T09:39:58.923Z,19.40
2022-10-12T09:42:33.298Z,19.30
2022-10-12T09:45:21.950Z,19.40
2022-10-12T09:48:22.637Z,19.20
2022-10-12T09:51:03.621Z,19.30
2022-10-12T09:53:44.300Z,19.20
2022-10-12T09:56:44.612Z,19.30
2022-10-12T09:59:39.917Z,19.60
2022-10-12T10:02:25.332Z,20.00
2022-10-12T10:05:30.920Z,20.70
2022-10-12T10:08:24.028Z,20.20
2022-10-12T10:10:59.456Z,21.40
2022-10-12T10:13:33.916Z,21.90
2022-10-12T10:16:11.428Z,22.40
2022-10-12T10:18:57.161Z,22.40
2022-10-12T10:21:36.528Z,21.20
2022-10-12T10:24:28.830Z,21.00
2022-10-12T10:27:05.767Z,20.10
2022-10-12T10:29:43.411Z,21.20
2022-10-12T10:32:30.058Z,21.90
2022-10-12T10:35:14.728Z,21.70
2022-10-12T10:37:57.304Z,21.40
2022-10-12T10:40:33.752Z,21.50
2022-10-12T10:43:17.539Z,21.00
2022-10-12T10:45:55.212Z,20.20
2022-10-12T10:48:51.105Z,20.00
2022-10-12T10:54:22.769Z,19.30
2022-10-12T10:57:10.440Z,19.00
2022-10-12T11:00:02.192Z,18.70
2022-10-12T11:03:24.311Z,18.50
2022-10-12T11:06:11.226Z,18.70
2022-10-12T11:08:44.649Z,18.90
2022-10-12T11:11:23.273Z,18.90
2022-10-12T11:14:31.215Z,18.90
2022-10-12T11:17:07.940Z,19.00
2022-10-12T11:20:19.912Z,19.10
2022-10-12T11:23:03.104Z,19.10
2022-10-12T11:26:10.091Z,19.10
2022-10-12T11:31:24.920Z,18.70
2022-10-12T11:34:03.529Z,18.50
2022-10-12T11:36:47.366Z,18.50
2022-10-12T11:39:51.472Z,18.40
2022-10-12T11:42:43.251Z,18.50
2022-10-12T11:45:24.261Z,18.60
2022-10-12T11:48:05.157Z,19.10
2022-10-12T11:50:45.401Z,18.60
2022-10-12T11:53:28.191Z,18.70
2022-10-12T11:56:24.616Z,18.90
2022-10-12T11:59:04.596Z,18.90
2022-10-12T12:01:58.982Z,18.50
2022-10-12T12:04:47.434Z,18.60
2022-10-12T12:07:50.205Z,18.30
2022-10-12T12:10:28.629Z,18.40
2022-10-12T12:13:19.372Z,18.50
2022-10-12T12:18:28.628Z,18.60
2022-10-12T12:21:08.446Z,18.60
2022-10-12T12:23:52.329Z,18.70
2022-10-12T12:26:29.477Z,18.70
2022-10-12T12:29:27.432Z,18.70
2022-10-12T12:32:00.696Z,18.50
2022-10-12T12:34:32.578Z,18.50
2022-10-12T12:37:13.357Z,18.60
2022-10-12T12:39:52.051Z,18.50
2022-10-12T12:42:28.572Z,18.60
2022-10-12T12:45:32.420Z,18.60
2022-10-12T12:48:09.771Z,18.70
2022-10-12T12:50:41.840Z,18.60
2022-10-12T12:53:19.839Z,18.60
2022-10-12T12:56:22.789Z,18.80
2022-10-12T12:59:35.197Z,18.70
2022-10-12T13:02:28.258Z,18.70
2022-10-12T13:05:25.351Z,19.00
2022-10-12T13:08:19.087Z,18.80
2022-10-12T13:11:24.416Z,19.00
2022-10-12T13:14:17.357Z,19.10
2022-10-12T13:17:35.385Z,18.90
2022-10-12T13:20:20.608Z,18.70
2022-10-12T13:22:55.618Z,18.70
2022-10-12T13:25:44.143Z,18.60
2022-10-12T13:28:27.196Z,18.70
2022-10-12T13:31:05.075Z,18.50
2022-10-12T13:34:02.244Z,18.70
2022-10-12T13:36:47.079Z,18.90
2022-10-12T13:39:22.225Z,18.70
2022-10-12T13:42:00.996Z,18.90
2022-10-12T13:44:35.976Z,18.60
2022-10-12T13:47:26.252Z,19.00
2022-10-12T13:52:34.208Z,19.30
2022-10-12T13:55:16.309Z,19.20
2022-10-12T14:00:25.892Z,19.00
2022-10-12T14:05:34.229Z,18.70
2022-10-12T14:08:14.316Z,18.40
2022-10-12T14:10:54.123Z,18.70
2022-10-12T14:13:34.717Z,18.90
2022-10-12T14:16:08.017Z,19.00
2022-10-12T14:18:45.160Z,18.90
2022-10-12T14:21:23.830Z,19.10
2022-10-12T14:24:07.895Z,19.10
2022-10-12T14:26:43.623Z,19.20
2022-10-12T14:29:39.472Z,19.20
2022-10-12T14:32:12.591Z,19.30
2022-10-12T14:34:49.279Z,19.30
2022-10-12T14:37:29.262Z,19.30
2022-10-12T14:40:28.627Z,19.30
2022-10-12T14:43:14.121Z,19.10
2022-10-12T14:45:46.150Z,19.10
2022-10-12T14:48:23.687Z,19.10
2022-10-12T14:50:55.668Z,19.20
2022-10-12T14:56:01.724Z,19.20
2022-10-12T14:58:34.243Z,19.20
2022-10-12T15:01:06.454Z,19.20
2022-10-12T15:06:16.645Z,19.00
2022-10-12T15:16:28.826Z,20.30
2022-10-12T15:21:33.601Z,18.80
2022-10-12T15:24:15.681Z,18.70
2022-10-12T15:26:47.589Z,18.70
2022-10-12T15:34:27.026Z,18.60
2022-10-12T15:36:59.009Z,18.50
2022-10-12T15:44:41.867Z,18.50
2022-10-12T15:52:19.552Z,18.50
2022-10-12T15:59:57.312Z,18.40
2022-10-12T16:05:02.284Z,18.20
2022-10-12T16:10:07.578Z,18.10
2022-10-12T16:15:19.482Z,18.00
2022-10-12T16:17:51.966Z,17.80
2022-10-12T16:20:28.114Z,17.80
2022-10-12T16:23:01.312Z,17.80
2022-10-12T16:25:34.738Z,17.70
2022-10-12T16:30:42.132Z,17.60
2022-10-12T16:38:22.436Z,17.30
2022-10-12T16:46:00.280Z,17.10
2022-10-12T16:48:32.393Z,16.90
2022-10-12T16:51:10.935Z,16.80
2022-10-12T17:09:01.481Z,16.00
2022-10-12T17:11:36.921Z,16.00
2022-10-12T17:14:12.271Z,15.90
2022-10-12T17:23:45.123Z,15.50
2022-10-12T17:26:17.114Z,15.50
2022-10-12T17:28:50.101Z,15.50
2022-10-12T17:31:22.481Z,15.40
2022-10-12T17:36:28.608Z,15.30
2022-10-12T17:46:41.318Z,15.20
2022-10-12T17:49:19.705Z,15.20
2022-10-12T17:54:27.576Z,15.30
2022-10-12T18:09:47.721Z,15.20
2022-10-12T18:14:52.703Z,15.10
2022-10-12T18:17:25.503Z,15.10
2022-10-12T18:25:02.958Z,15.20
2022-10-12T18:30:08.583Z,15.30
2022-10-12T18:32:41.055Z,15.40
2022-10-12T18:35:12.997Z,15.30
2022-10-12T18:45:23.659Z,16.10
2022-10-12T18:47:56.239Z,15.80
2022-10-12T18:50:28.210Z,15.70
2022-10-12T18:53:00.725Z,15.60
2022-10-12T18:55:38.042Z,15.50
2022-10-12T18:58:10.286Z,15.40
2022-10-12T19:00:42.749Z,15.30
2022-10-12T19:03:15.444Z,15.30
2022-10-12T19:05:47.354Z,15.30
2022-10-12T19:08:19.822Z,15.30
2022-10-12T19:10:51.697Z,15.20
2022-10-12T19:13:24.226Z,15.20
2022-10-12T19:18:29.096Z,15.50
2022-10-12T19:21:11.204Z,15.40
2022-10-12T19:23:46.731Z,15.30
2022-10-12T19:26:26.206Z,15.20
2022-10-12T19:28:59.407Z,15.20
2022-10-12T19:31:36.219Z,15.20
2022-10-12T19:34:11.883Z,15.20
2022-10-12T19:36:45.719Z,15.20
2022-10-12T19:39:21.788Z,15.30
2022-10-12T19:41:54.419Z,15.20
2022-10-12T19:47:00.253Z,15.30
2022-10-12T19:49:36.586Z,15.20
2022-10-12T19:52:10.033Z,15.30
2022-10-12T19:57:14.867Z,15.30
2022-10-12T20:02:20.143Z,15.40
2022-10-12T20:09:58.981Z,15.50
2022-10-12T20:12:31.517Z,15.40
2022-10-12T20:15:03.831Z,15.50
2022-10-12T20:17:37.990Z,15.50
2022-10-12T20:20:10.582Z,15.50
2022-10-12T20:22:43.720Z,15.50
2022-10-12T20:27:48.563Z,15.50
2022-10-12T20:32:55.741Z,15.40
2022-10-12T20:35:28.686Z,15.40
2022-10-12T20:40:33.639Z,15.40
2022-10-12T20:43:06.294Z,15.40
2022-10-12T20:45:38.451Z,15.40
2022-10-12T20:53:15.911Z,15.30
2022-10-12T20:55:47.807Z,15.40
2022-10-12T20:58:24.313Z,15.40
2022-10-12T21:01:13.048Z,15.40
2022-10-12T21:03:45.016Z,15.30
2022-10-12T21:06:19.222Z,15.40
2022-10-12T21:08:53.884Z,15.40
2022-10-12T21:11:27.198Z,15.40
2022-10-12T21:13:59.166Z,15.30
2022-10-12T21:16:32.093Z,15.30
2022-10-12T21:19:04.288Z,15.30
2022-10-12T21:21:36.885Z,15.20
2022-10-12T21:24:10.566Z,15.30
2022-10-12T21:29:15.139Z,15.30
2022-10-12T21:31:47.696Z,15.20
2022-10-12T21:34:30.131Z,15.20
2022-10-12T21:37:09.832Z,15.20
2022-10-12T21:44:48.046Z,15.10
2022-10-12T21:47:20.644Z,15.20
2022-10-12T21:49:52.544Z,15.20
2022-10-12T21:52:25.067Z,15.20
2022-10-12T21:57:30.013Z,15.20
2022-10-12T22:00:01.951Z,15.20
2022-10-12T22:05:17.957Z,15.30
2022-10-12T22:07:50.515Z,15.30
2022-10-12T22:10:23.106Z,15.20
2022-10-12T22:15:31.391Z,15.30
2022-10-12T22:18:07.013Z,15.30
2022-10-12T22:20:39.543Z,15.30
2022-10-12T22:23:11.435Z,15.20
2022-10-12T22:25:44.743Z,15.00
2022-10-12T22:28:16.813Z,15.10
2022-10-12T22:30:49.383Z,15.10
2022-10-12T22:36:00.221Z,15.10
2022-10-12T22:38:33.818Z,15.00
2022-10-12T22:41:11.891Z,15.00
2022-10-12T22:43:54.422Z,14.90
2022-10-12T22:46:27.394Z,14.90
2022-10-12T22:48:59.377Z,14.80
2022-10-12T22:51:35.924Z,14.80
2022-10-12T22:54:08.302Z,14.70
2022-10-12T22:56:44.537Z,14.60
2022-10-12T22:59:16.484Z,14.50
2022-10-12T23:04:21.347Z,14.30
2022-10-12T23:06:53.858Z,14.20
2022-10-12T23:09:26.093Z,14.10
2022-10-12T23:11:59.278Z,14.00
2022-10-12T23:14:31.818Z,14.10
2022-10-12T23:17:03.816Z,14.00
2022-10-12T23:19:36.393Z,13.90
2022-10-12T23:22:08.287Z,13.80
2022-10-12T23:24:40.827Z,13.70
2022-10-12T23:27:12.944Z,13.60
2022-10-12T23:29:47.797Z,13.50
2022-10-12T23:32:20.922Z,13.40
2022-10-12T23:34:53.694Z,13.40
2022-10-12T23:37:25.550Z,13.40
2022-10-12T23:39:58.078Z,13.30
2022-10-12T23:42:29.989Z,13.40
2022-10-12T23:45:04.157Z,13.50
2022-10-12T23:47:36.061Z,13.50
2022-10-12T23:50:09.075Z,13.40
2022-10-12T23:52:40.936Z,13.40
2022-10-12T23:55:13.494Z,13.30
2022-10-12T23:57:47.731Z,13.30
