createdAt,value
2017-07-03T00:01:10.673Z,15.80
2017-07-03T00:03:38.194Z,15.70
2017-07-03T00:06:05.713Z,15.60
2017-07-03T00:08:33.260Z,15.50
2017-07-03T00:11:01.567Z,15.30
2017-07-03T00:13:29.093Z,15.30
2017-07-03T00:15:56.639Z,15.20
2017-07-03T00:18:24.161Z,15.20
2017-07-03T00:20:51.673Z,15.10
2017-07-03T00:23:20.083Z,15.00
2017-07-03T00:25:47.601Z,15.00
2017-07-03T00:28:15.121Z,15.00
2017-07-03T00:30:42.671Z,15.00
2017-07-03T00:33:10.192Z,14.90
2017-07-03T00:35:37.712Z,14.90
2017-07-03T00:38:05.256Z,14.90
2017-07-03T00:40:32.778Z,14.90
2017-07-03T00:43:00.300Z,14.80
2017-07-03T00:45:27.850Z,14.80
2017-07-03T00:47:55.366Z,14.80
2017-07-03T00:50:22.901Z,14.70
2017-07-03T00:52:51.222Z,14.70
2017-07-03T00:55:18.750Z,14.70
2017-07-03T00:57:46.278Z,14.70
2017-07-03T01:00:14.604Z,14.70
2017-07-03T01:02:42.133Z,14.60
2017-07-03T01:05:10.425Z,14.70
2017-07-03T01:07:37.970Z,14.60
2017-07-03T01:10:06.257Z,14.70
2017-07-03T01:12:33.782Z,14.60
2017-07-03T01:15:01.329Z,14.70
2017-07-03T01:17:28.861Z,14.70
2017-07-03T01:19:56.400Z,14.70
2017-07-03T01:22:23.949Z,14.70
2017-07-03T01:24:51.477Z,14.70
2017-07-03T01:27:19.009Z,14.70
2017-07-03T01:29:46.555Z,14.70
2017-07-03T01:32:14.214Z,14.70
2017-07-03T01:34:41.738Z,14.70
2017-07-03T01:37:10.059Z,14.70
2017-07-03T01:39:37.586Z,14.60
2017-07-03T01:42:05.135Z,14.70
2017-07-03T01:44:32.715Z,14.70
2017-07-03T01:47:00.248Z,14.70
2017-07-03T01:49:27.783Z,14.60
2017-07-03T01:51:55.334Z,14.70
2017-07-03T01:54:22.862Z,14.70
2017-07-03T01:56:50.398Z,14.70
2017-07-03T01:59:17.951Z,14.70
2017-07-03T02:01:46.246Z,14.70
2017-07-03T02:04:13.775Z,14.70
2017-07-03T02:06:42.133Z,14.80
2017-07-03T02:09:09.665Z,14.70
2017-07-03T02:11:37.202Z,14.80
2017-07-03T02:14:04.755Z,14.80
2017-07-03T02:16:32.425Z,14.80
2017-07-03T02:18:59.956Z,14.80
2017-07-03T02:21:27.509Z,14.80
2017-07-03T02:23:55.965Z,14.90
2017-07-03T02:26:23.492Z,14.80
2017-07-03T02:28:51.037Z,14.80
2017-07-03T02:31:18.565Z,14.90
2017-07-03T02:33:46.093Z,14.90
2017-07-03T02:36:13.739Z,14.90
2017-07-03T02:38:41.266Z,14.90
2017-07-03T02:41:09.676Z,14.90
2017-07-03T02:43:37.239Z,14.90
2017-07-03T02:46:04.886Z,14.90
2017-07-03T02:48:32.417Z,14.90
2017-07-03T02:51:00.838Z,14.90
2017-07-03T02:53:28.362Z,14.90
2017-07-03T02:55:55.892Z,14.80
2017-07-03T02:58:23.449Z,14.80
2017-07-03T03:00:50.974Z,14.80
2017-07-03T03:03:18.506Z,14.70
2017-07-03T03:05:46.058Z,14.70
2017-07-03T03:08:14.350Z,14.70
2017-07-03T03:10:41.878Z,14.70
2017-07-03T03:13:09.427Z,14.70
2017-07-03T03:15:36.961Z,14.70
2017-07-03T03:18:04.489Z,14.80
2017-07-03T03:20:32.037Z,14.70
2017-07-03T03:22:59.577Z,14.70
2017-07-03T03:25:27.109Z,14.70
2017-07-03T03:27:54.686Z,14.70
2017-07-03T03:30:22.256Z,14.70
2017-07-03T03:32:49.780Z,14.70
2017-07-03T03:35:17.426Z,14.80
2017-07-03T03:37:44.953Z,14.80
2017-07-03T03:40:12.481Z,14.80
2017-07-03T03:42:40.023Z,14.90
2017-07-03T03:45:07.548Z,14.90
2017-07-03T03:47:35.082Z,14.90
2017-07-03T03:50:02.632Z,14.90
2017-07-03T03:52:30.148Z,14.90
2017-07-03T03:54:57.715Z,14.90
2017-07-03T03:57:25.258Z,14.90
2017-07-03T03:59:52.786Z,14.90
2017-07-03T04:02:21.082Z,15.00
2017-07-03T04:04:48.626Z,15.00
2017-07-03T04:07:16.162Z,15.00
2017-07-03T04:09:43.702Z,15.10
2017-07-03T04:12:11.245Z,15.10
2017-07-03T04:14:38.792Z,15.20
2017-07-03T04:17:06.317Z,15.20
2017-07-03T04:19:33.868Z,15.20
2017-07-03T04:22:02.165Z,15.30
2017-07-03T04:24:29.693Z,15.20
2017-07-03T04:26:57.309Z,15.30
2017-07-03T04:29:24.841Z,15.30
2017-07-03T04:31:52.361Z,15.40
2017-07-03T04:34:19.897Z,15.40
2017-07-03T04:36:47.433Z,15.50
2017-07-03T04:39:15.221Z,15.50
2017-07-03T04:41:42.775Z,15.50
2017-07-03T04:44:10.298Z,15.50
2017-07-03T04:46:37.835Z,15.60
2017-07-03T04:49:05.378Z,15.70
2017-07-03T04:51:32.904Z,15.70
2017-07-03T04:54:00.426Z,15.80
2017-07-03T04:56:28.754Z,15.80
2017-07-03T04:58:56.302Z,15.80
2017-07-03T05:01:23.834Z,15.90
2017-07-03T05:03:51.382Z,15.90
2017-07-03T05:06:19.670Z,16.00
2017-07-03T05:08:47.250Z,15.90
2017-07-03T05:11:14.920Z,16.00
2017-07-03T05:13:42.442Z,16.00
2017-07-03T05:16:09.965Z,16.10
2017-07-03T05:18:37.827Z,16.20
2017-07-03T05:21:05.372Z,16.30
2017-07-03T05:23:32.898Z,16.40
2017-07-03T05:26:00.501Z,16.50
2017-07-03T05:28:28.037Z,16.50
2017-07-03T05:30:55.613Z,16.70
2017-07-03T05:33:23.169Z,16.70
2017-07-03T05:35:50.701Z,16.80
2017-07-03T05:38:18.227Z,16.80
2017-07-03T05:40:45.769Z,16.90
2017-07-03T05:43:19.135Z,16.80
2017-07-03T05:45:46.685Z,16.90
2017-07-03T05:48:14.273Z,17.00
2017-07-03T05:50:41.795Z,17.10
2017-07-03T05:53:09.479Z,17.10
2017-07-03T05:55:36.996Z,17.20
2017-07-03T05:58:05.284Z,17.20
2017-07-03T06:00:33.587Z,17.20
2017-07-03T06:03:01.119Z,17.20
2017-07-03T06:05:29.427Z,17.30
2017-07-03T06:07:56.998Z,17.20
2017-07-03T06:10:24.610Z,17.20
2017-07-03T06:12:53.030Z,17.30
2017-07-03T06:15:20.587Z,17.20
2017-07-03T06:17:48.111Z,17.30
2017-07-03T06:20:16.410Z,17.60
2017-07-03T06:22:44.022Z,17.60
2017-07-03T06:25:11.645Z,17.90
2017-07-03T06:27:39.216Z,18.30
2017-07-03T06:30:06.763Z,18.30
2017-07-03T06:32:34.334Z,18.40
2017-07-03T06:35:01.869Z,18.50
2017-07-03T06:37:29.551Z,18.60
2017-07-03T06:39:57.073Z,18.70
2017-07-03T06:42:25.369Z,18.90
2017-07-03T06:44:52.917Z,18.90
2017-07-03T06:47:20.605Z,19.10
2017-07-03T06:49:48.137Z,19.40
2017-07-03T06:52:15.761Z,19.70
2017-07-03T06:54:43.283Z,20.00
2017-07-03T06:57:10.849Z,20.20
2017-07-03T06:59:38.409Z,20.40
2017-07-03T07:02:06.066Z,20.20
2017-07-03T07:04:33.730Z,19.90
2017-07-03T07:07:01.270Z,19.70
2017-07-03T07:09:28.858Z,19.70
2017-07-03T07:11:56.419Z,19.70
2017-07-03T07:14:24.082Z,19.70
2017-07-03T07:16:51.643Z,19.60
2017-07-03T07:19:19.174Z,19.60
2017-07-03T07:21:46.718Z,19.50
2017-07-03T07:24:15.006Z,19.60
2017-07-03T07:26:42.598Z,19.60
2017-07-03T07:29:10.150Z,19.80
2017-07-03T07:31:37.710Z,20.30
2017-07-03T07:34:05.233Z,20.90
2017-07-03T07:36:33.643Z,21.00
2017-07-03T07:39:01.217Z,20.90
2017-07-03T07:41:28.745Z,20.60
2017-07-03T07:43:56.334Z,20.40
2017-07-03T07:46:23.861Z,19.90
2017-07-03T07:48:51.457Z,19.60
2017-07-03T07:51:19.009Z,19.30
2017-07-03T07:53:46.538Z,19.10
2017-07-03T07:56:14.126Z,18.80
2017-07-03T07:58:41.683Z,18.60
2017-07-03T08:01:09.243Z,18.80
2017-07-03T08:03:36.766Z,19.00
2017-07-03T08:06:05.082Z,19.30
2017-07-03T08:08:32.650Z,19.30
2017-07-03T08:11:00.300Z,19.60
2017-07-03T08:13:27.914Z,19.80
2017-07-03T08:15:56.202Z,19.90
2017-07-03T08:18:24.498Z,19.70
2017-07-03T08:20:52.043Z,19.70
2017-07-03T08:23:20.325Z,19.90
2017-07-03T08:25:47.913Z,19.90
2017-07-03T08:28:15.486Z,20.00
2017-07-03T08:30:43.006Z,20.40
2017-07-03T08:33:10.531Z,20.90
2017-07-03T08:35:38.855Z,21.20
2017-07-03T08:38:06.440Z,21.20
2017-07-03T08:40:33.966Z,21.00
2017-07-03T08:43:01.521Z,20.70
2017-07-03T08:45:29.049Z,20.50
2017-07-03T08:47:56.564Z,20.30
2017-07-03T08:50:24.123Z,19.90
2017-07-03T08:52:51.689Z,19.80
2017-07-03T08:55:19.208Z,19.90
2017-07-03T08:57:47.518Z,19.90
2017-07-03T09:00:15.055Z,19.90
2017-07-03T09:02:42.658Z,20.10
2017-07-03T09:05:10.303Z,20.20
2017-07-03T09:07:37.822Z,20.20
2017-07-03T09:10:06.115Z,20.10
2017-07-03T09:12:33.654Z,20.10
2017-07-03T09:15:01.942Z,20.10
2017-07-03T09:17:30.362Z,20.20
2017-07-03T09:19:57.930Z,20.10
2017-07-03T09:22:25.478Z,20.00
2017-07-03T09:24:53.049Z,20.20
2017-07-03T09:27:20.597Z,20.10
2017-07-03T09:29:48.154Z,20.40
2017-07-03T09:32:15.726Z,20.30
2017-07-03T09:34:43.282Z,20.30
2017-07-03T09:37:10.833Z,20.30
2017-07-03T09:39:38.365Z,20.40
2017-07-03T09:42:05.957Z,20.60
2017-07-03T09:44:33.517Z,20.60
2017-07-03T09:47:01.041Z,20.70
2017-07-03T09:49:29.351Z,20.90
2017-07-03T09:51:56.918Z,20.90
2017-07-03T09:54:24.445Z,20.90
2017-07-03T09:56:52.033Z,20.80
2017-07-03T09:59:19.557Z,21.00
2017-07-03T10:01:47.091Z,21.00
2017-07-03T10:04:14.634Z,21.00
2017-07-03T10:06:42.166Z,21.00
2017-07-03T10:09:09.687Z,21.10
2017-07-03T10:11:37.994Z,21.50
2017-07-03T10:14:05.514Z,21.50
2017-07-03T10:16:33.842Z,21.70
2017-07-03T10:19:01.499Z,21.70
2017-07-03T10:21:29.018Z,21.70
2017-07-03T10:23:57.386Z,22.20
2017-07-03T10:26:25.714Z,22.10
2017-07-03T10:28:53.234Z,22.10
2017-07-03T10:31:21.529Z,22.40
2017-07-03T10:33:49.070Z,22.40
2017-07-03T10:36:17.489Z,22.60
2017-07-03T10:38:45.061Z,22.60
2017-07-03T10:41:12.603Z,23.00
2017-07-03T10:43:40.127Z,23.00
2017-07-03T10:46:08.432Z,23.00
2017-07-03T10:48:35.981Z,23.00
2017-07-03T10:51:03.505Z,23.10
2017-07-03T10:53:31.032Z,23.10
2017-07-03T10:55:58.579Z,23.20
2017-07-03T10:58:26.121Z,23.20
2017-07-03T11:00:53.638Z,23.40
2017-07-03T11:03:21.178Z,23.80
2017-07-03T11:05:48.696Z,24.20
2017-07-03T11:08:16.214Z,24.70
2017-07-03T11:10:43.754Z,24.50
2017-07-03T11:13:11.271Z,24.40
2017-07-03T11:15:38.794Z,25.00
2017-07-03T11:18:06.342Z,25.30
2017-07-03T11:20:33.876Z,25.90
2017-07-03T11:23:01.534Z,27.10
2017-07-03T11:25:29.094Z,27.20
2017-07-03T11:27:56.684Z,27.40
2017-07-03T11:30:24.258Z,28.00
2017-07-03T11:32:51.886Z,28.50
2017-07-03T11:35:19.438Z,29.90
2017-07-03T11:37:47.247Z,30.00
2017-07-03T11:40:14.879Z,30.60
2017-07-03T11:42:42.438Z,31.50
2017-07-03T11:45:09.965Z,31.80
2017-07-03T11:47:37.511Z,32.50
2017-07-03T11:50:05.105Z,32.90
2017-07-03T11:52:32.633Z,34.00
2017-07-03T11:55:00.181Z,33.20
2017-07-03T11:57:28.518Z,34.60
2017-07-03T11:59:56.045Z,34.60
2017-07-03T12:02:23.599Z,35.30
2017-07-03T12:04:51.184Z,36.90
2017-07-03T12:07:18.708Z,36.60
2017-07-03T12:09:46.257Z,36.30
2017-07-03T12:12:14.597Z,36.70
2017-07-03T12:14:42.123Z,36.70
2017-07-03T12:17:09.703Z,36.50
2017-07-03T12:19:37.230Z,37.90
2017-07-03T12:22:04.815Z,36.50
2017-07-03T12:24:32.398Z,37.10
2017-07-03T12:26:59.978Z,37.00
2017-07-03T12:29:27.598Z,37.70
2017-07-03T12:31:55.166Z,38.80
2017-07-03T12:34:22.690Z,36.60
2017-07-03T12:36:50.277Z,37.70
2017-07-03T12:39:17.822Z,38.30
2017-07-03T12:41:45.496Z,38.30
2017-07-03T12:44:14.865Z,39.80
2017-07-03T12:46:43.285Z,38.20
2017-07-03T12:49:10.849Z,38.20
2017-07-03T12:51:38.386Z,39.10
2017-07-03T12:54:05.957Z,38.20
2017-07-03T12:56:33.527Z,37.50
2017-07-03T12:59:01.079Z,36.30
2017-07-03T13:01:28.639Z,35.40
2017-07-03T13:03:56.212Z,37.70
2017-07-03T13:06:23.757Z,38.20
2017-07-03T13:08:51.316Z,39.00
2017-07-03T13:11:18.887Z,39.60
2017-07-03T13:13:46.411Z,41.30
2017-07-03T13:16:14.096Z,41.20
2017-07-03T13:18:41.759Z,41.00
2017-07-03T13:21:09.284Z,41.10
2017-07-03T13:23:37.605Z,35.80
2017-07-03T13:26:05.156Z,35.70
2017-07-03T13:28:32.719Z,35.50
2017-07-03T13:31:00.283Z,36.90
2017-07-03T13:33:27.834Z,36.60
2017-07-03T13:35:55.394Z,36.40
2017-07-03T13:38:23.056Z,36.70
2017-07-03T13:40:50.578Z,36.10
2017-07-03T13:43:18.870Z,33.80
2017-07-03T13:45:46.457Z,33.70
2017-07-03T13:48:14.026Z,32.30
2017-07-03T13:50:41.555Z,30.90
2017-07-03T13:53:09.142Z,33.20
2017-07-03T13:55:36.794Z,34.90
2017-07-03T13:58:04.362Z,36.30
2017-07-03T14:00:31.924Z,38.10
2017-07-03T14:02:59.478Z,38.20
2017-07-03T14:05:27.135Z,39.70
2017-07-03T14:07:54.797Z,40.60
2017-07-03T14:10:22.359Z,40.20
2017-07-03T14:12:49.885Z,40.80
2017-07-03T14:15:18.195Z,39.70
2017-07-03T14:17:45.709Z,39.70
2017-07-03T14:20:13.999Z,39.20
2017-07-03T14:22:41.690Z,39.10
2017-07-03T14:25:09.218Z,39.60
2017-07-03T14:27:37.510Z,42.20
2017-07-03T14:30:05.096Z,42.10
2017-07-03T14:32:32.750Z,41.60
2017-07-03T14:35:00.274Z,41.30
2017-07-03T14:37:28.790Z,41.60
2017-07-03T14:39:56.318Z,41.60
2017-07-03T14:42:24.730Z,41.00
2017-07-03T14:44:52.295Z,41.00
2017-07-03T14:47:19.849Z,40.00
2017-07-03T14:49:47.420Z,40.50
2017-07-03T14:52:15.075Z,40.90
2017-07-03T14:54:42.637Z,40.00
2017-07-03T14:57:10.294Z,39.30
2017-07-03T14:59:37.857Z,40.40
2017-07-03T15:02:05.417Z,39.60
2017-07-03T15:04:32.950Z,39.70
2017-07-03T15:07:00.540Z,39.10
2017-07-03T15:09:28.075Z,38.20
2017-07-03T15:11:55.659Z,37.90
2017-07-03T15:14:23.313Z,37.90
2017-07-03T15:16:50.879Z,36.30
2017-07-03T15:19:18.445Z,34.40
2017-07-03T15:21:46.005Z,32.90
2017-07-03T15:24:13.536Z,31.30
2017-07-03T15:26:41.060Z,30.50
2017-07-03T15:29:08.687Z,29.30
2017-07-03T15:31:36.286Z,29.90
2017-07-03T15:34:03.791Z,29.40
2017-07-03T15:36:31.347Z,28.90
2017-07-03T15:38:58.872Z,28.50
2017-07-03T15:41:26.478Z,28.00
2017-07-03T15:43:54.022Z,27.70
2017-07-03T15:46:21.597Z,27.20
2017-07-03T15:48:49.149Z,26.70
2017-07-03T15:51:16.709Z,26.20
2017-07-03T15:53:44.371Z,25.80
2017-07-03T15:56:11.909Z,25.20
2017-07-03T15:58:39.461Z,24.50
2017-07-03T16:01:06.992Z,23.90
2017-07-03T16:03:34.532Z,23.40
2017-07-03T16:06:02.075Z,23.10
2017-07-03T16:08:29.597Z,22.80
2017-07-03T16:10:57.131Z,22.60
2017-07-03T16:13:24.677Z,22.40
2017-07-03T16:15:52.305Z,22.20
2017-07-03T16:18:19.832Z,22.10
2017-07-03T16:20:48.248Z,22.00
2017-07-03T16:23:15.907Z,21.90
2017-07-03T16:25:43.435Z,21.90
2017-07-03T16:28:11.130Z,22.00
2017-07-03T16:30:38.675Z,21.90
2017-07-03T16:33:06.208Z,22.00
2017-07-03T16:35:34.630Z,22.50
2017-07-03T16:38:02.150Z,22.50
2017-07-03T16:40:30.450Z,23.20
2017-07-03T16:42:57.999Z,23.20
2017-07-03T16:45:25.534Z,23.80
2017-07-03T16:47:53.868Z,24.40
2017-07-03T16:50:21.438Z,24.40
2017-07-03T16:52:48.971Z,24.40
2017-07-03T16:55:16.503Z,24.30
2017-07-03T16:57:44.110Z,24.20
2017-07-03T17:00:11.634Z,23.90
2017-07-03T17:02:39.162Z,23.80
2017-07-03T17:05:06.745Z,23.70
2017-07-03T17:07:34.269Z,23.50
2017-07-03T17:10:01.793Z,23.30
2017-07-03T17:12:29.345Z,23.20
2017-07-03T17:14:56.874Z,23.20
2017-07-03T17:17:25.168Z,23.00
2017-07-03T17:19:52.721Z,22.90
2017-07-03T17:22:20.253Z,23.00
2017-07-03T17:24:47.875Z,22.90
2017-07-03T17:27:15.534Z,22.70
2017-07-03T17:29:43.071Z,22.60
2017-07-03T17:32:10.588Z,22.60
2017-07-03T17:34:38.210Z,22.50
2017-07-03T17:37:05.742Z,22.50
2017-07-03T17:39:34.051Z,22.50
2017-07-03T17:42:01.598Z,22.50
2017-07-03T17:44:29.121Z,22.50
2017-07-03T17:46:57.454Z,22.40
2017-07-03T17:49:24.995Z,22.40
2017-07-03T17:51:52.532Z,22.40
2017-07-03T17:54:20.816Z,22.20
2017-07-03T17:56:48.362Z,22.10
2017-07-03T17:59:16.658Z,21.90
2017-07-03T18:01:44.197Z,21.80
2017-07-03T18:04:12.580Z,21.70
2017-07-03T18:06:40.870Z,21.60
2017-07-03T18:09:08.459Z,21.60
2017-07-03T18:11:36.212Z,21.50
2017-07-03T18:14:03.742Z,21.40
2017-07-03T18:16:31.341Z,21.40
2017-07-03T18:18:58.888Z,21.20
2017-07-03T18:21:26.485Z,21.20
2017-07-03T18:23:54.118Z,21.10
2017-07-03T18:26:22.153Z,21.10
2017-07-03T18:28:49.749Z,21.10
2017-07-03T18:31:17.285Z,21.00
2017-07-03T18:33:44.963Z,20.90
2017-07-03T18:36:12.531Z,20.80
2017-07-03T18:38:40.081Z,20.70
2017-07-03T18:41:07.630Z,20.70
2017-07-03T18:43:35.164Z,20.60
2017-07-03T18:46:03.457Z,20.50
2017-07-03T18:48:31.011Z,20.40
2017-07-03T18:50:58.538Z,20.40
2017-07-03T18:53:26.074Z,20.30
2017-07-03T18:55:53.720Z,20.10
2017-07-03T18:58:21.242Z,20.10
2017-07-03T19:00:49.548Z,19.70
2017-07-03T19:03:17.212Z,19.70
2017-07-03T19:05:44.780Z,19.60
2017-07-03T19:08:12.318Z,19.50
2017-07-03T19:10:39.872Z,19.30
2017-07-03T19:13:07.467Z,19.20
2017-07-03T19:15:35.023Z,19.20
2017-07-03T19:18:02.671Z,19.10
2017-07-03T19:20:30.193Z,19.00
2017-07-03T19:22:58.522Z,18.90
2017-07-03T19:25:26.167Z,18.80
2017-07-03T19:27:53.738Z,18.80
2017-07-03T19:30:21.295Z,18.70
2017-07-03T19:32:48.871Z,18.60
2017-07-03T19:35:16.389Z,18.50
2017-07-03T19:37:43.919Z,18.50
2017-07-03T19:40:12.234Z,18.30
2017-07-03T19:42:39.825Z,18.30
2017-07-03T19:45:07.363Z,18.30
2017-07-03T19:47:34.928Z,18.20
2017-07-03T19:50:02.457Z,18.10
2017-07-03T19:52:29.981Z,18.00
2017-07-03T19:54:58.326Z,17.90
2017-07-03T19:57:25.858Z,17.90
2017-07-03T19:59:53.966Z,17.80
2017-07-03T20:02:21.708Z,17.80
2017-07-03T20:04:49.268Z,17.70
2017-07-03T20:07:16.802Z,17.70
2017-07-03T20:09:44.386Z,17.50
2017-07-03T20:12:11.906Z,17.40
2017-07-03T20:14:40.333Z,17.20
2017-07-03T20:17:07.885Z,17.20
2017-07-03T20:19:35.425Z,17.20
2017-07-03T20:22:02.964Z,17.10
2017-07-03T20:24:31.275Z,16.90
2017-07-03T20:26:58.971Z,16.90
2017-07-03T20:29:26.504Z,16.90
2017-07-03T20:31:54.159Z,16.80
2017-07-03T20:34:21.733Z,16.80
2017-07-03T20:36:49.257Z,16.80
2017-07-03T20:39:16.813Z,16.80
2017-07-03T20:41:44.338Z,16.80
2017-07-03T20:44:11.961Z,16.90
2017-07-03T20:46:39.518Z,16.80
2017-07-03T20:49:07.051Z,16.80
2017-07-03T20:51:34.583Z,16.80
2017-07-03T20:54:02.213Z,16.80
2017-07-03T20:56:29.756Z,16.80
2017-07-03T20:58:57.323Z,16.80
2017-07-03T21:01:24.983Z,16.70
2017-07-03T21:03:52.519Z,16.60
2017-07-03T21:06:20.199Z,16.50
2017-07-03T21:08:47.750Z,16.50
2017-07-03T21:11:15.333Z,16.40
2017-07-03T21:13:42.857Z,16.30
2017-07-03T21:16:10.447Z,16.30
2017-07-03T21:18:38.030Z,16.20
2017-07-03T21:21:05.552Z,16.10
2017-07-03T21:23:33.213Z,16.00
2017-07-03T21:26:00.737Z,15.90
2017-07-03T21:28:29.050Z,15.90
2017-07-03T21:30:56.604Z,15.80
2017-07-03T21:33:24.166Z,15.80
2017-07-03T21:35:51.692Z,15.80
2017-07-03T21:38:19.248Z,15.70
2017-07-03T21:40:47.549Z,15.70
2017-07-03T21:43:15.069Z,15.60
2017-07-03T21:45:43.383Z,15.50
2017-07-03T21:48:10.924Z,15.50
2017-07-03T21:50:39.237Z,15.50
2017-07-03T21:53:06.795Z,15.50
2017-07-03T21:55:34.312Z,15.40
2017-07-03T21:58:01.839Z,15.40
2017-07-03T22:00:29.374Z,15.40
2017-07-03T22:02:56.899Z,15.40
2017-07-03T22:05:25.190Z,15.50
2017-07-03T22:07:52.727Z,15.40
2017-07-03T22:10:21.012Z,15.50
2017-07-03T22:12:49.318Z,15.60
2017-07-03T22:15:16.877Z,15.60
2017-07-03T22:17:44.397Z,15.70
2017-07-03T22:20:12.682Z,15.80
2017-07-03T22:22:40.218Z,15.70
2017-07-03T22:25:07.833Z,15.80
2017-07-03T22:27:35.353Z,15.80
2017-07-03T22:30:02.898Z,15.90
2017-07-03T22:32:30.513Z,15.90
2017-07-03T22:34:58.037Z,15.90
2017-07-03T22:37:25.589Z,15.90
2017-07-03T22:39:53.879Z,16.00
2017-07-03T22:42:21.412Z,16.00
2017-07-03T22:44:48.969Z,15.90
2017-07-03T22:47:16.497Z,16.00
2017-07-03T22:49:44.023Z,15.90
2017-07-03T22:52:11.567Z,15.90
2017-07-03T22:54:39.857Z,15.80
2017-07-03T22:57:07.378Z,15.80
2017-07-03T22:59:34.916Z,15.70
2017-07-03T23:02:02.453Z,15.60
2017-07-03T23:04:29.978Z,15.60
2017-07-03T23:06:57.523Z,15.60
2017-07-03T23:09:25.051Z,15.60
2017-07-03T23:11:52.571Z,15.70
2017-07-03T23:14:20.110Z,15.70
2017-07-03T23:16:48.396Z,15.70
2017-07-03T23:19:16.694Z,15.70
2017-07-03T23:21:44.234Z,15.60
2017-07-03T23:24:12.523Z,15.50
2017-07-03T23:26:40.050Z,15.50
2017-07-03T23:29:07.606Z,15.40
2017-07-03T23:31:35.167Z,15.30
2017-07-03T23:34:02.689Z,15.20
2017-07-03T23:36:30.289Z,15.20
2017-07-03T23:38:57.814Z,15.30
2017-07-03T23:41:25.345Z,15.20
2017-07-03T23:43:53.127Z,15.30
2017-07-03T23:46:20.695Z,15.20
2017-07-03T23:48:48.222Z,15.20
2017-07-03T23:51:15.768Z,15.20
2017-07-03T23:53:44.053Z,15.20
2017-07-03T23:56:11.640Z,15.10
2017-07-03T23:58:39.189Z,15.10
