createdAt,value
2023-01-22T00:01:52.199Z,73.80
2023-01-22T00:04:29.041Z,73.80
2023-01-22T00:06:59.159Z,73.70
2023-01-22T00:09:27.439Z,73.70
2023-01-22T00:11:56.284Z,73.70
2023-01-22T00:14:24.539Z,73.80
2023-01-22T00:16:52.781Z,73.80
2023-01-22T00:19:20.985Z,74.00
2023-01-22T00:21:49.131Z,73.80
2023-01-22T00:24:19.201Z,73.70
2023-01-22T00:26:47.779Z,73.50
2023-01-22T00:29:16.194Z,73.70
2023-01-22T00:31:44.852Z,73.70
2023-01-22T00:34:16.290Z,74.00
2023-01-22T00:36:44.772Z,73.80
2023-01-22T00:39:13.516Z,74.00
2023-01-22T00:41:43.773Z,73.70
2023-01-22T00:44:11.888Z,73.80
2023-01-22T00:46:40.267Z,73.80
2023-01-22T00:49:09.164Z,73.70
2023-01-22T00:51:39.471Z,73.70
2023-01-22T00:54:10.528Z,73.50
2023-01-22T00:56:38.715Z,73.80
2023-01-22T00:59:10.548Z,73.60
2023-01-22T01:01:39.401Z,73.60
2023-01-22T01:04:07.821Z,73.80
2023-01-22T01:06:35.993Z,73.90
2023-01-22T01:09:05.280Z,74.00
2023-01-22T01:11:36.676Z,74.00
2023-01-22T01:14:05.042Z,73.80
2023-01-22T01:16:35.164Z,73.80
2023-01-22T01:19:06.080Z,73.80
2023-01-22T01:21:35.075Z,73.80
2023-01-22T01:24:03.967Z,73.80
2023-01-22T01:26:33.578Z,73.80
2023-01-22T01:29:04.313Z,73.70
2023-01-22T01:31:36.447Z,73.70
2023-01-22T01:34:05.168Z,73.70
2023-01-22T01:36:48.255Z,73.70
2023-01-22T01:39:17.425Z,73.80
2023-01-22T01:41:45.953Z,73.90
2023-01-22T01:44:18.452Z,73.80
2023-01-22T01:46:50.980Z,73.80
2023-01-22T01:49:26.566Z,73.70
2023-01-22T01:51:58.060Z,73.70
2023-01-22T01:54:27.770Z,73.60
2023-01-22T01:57:00.813Z,73.80
2023-01-22T01:59:33.687Z,73.80
2023-01-22T02:02:04.868Z,73.70
2023-01-22T02:04:33.515Z,73.90
2023-01-22T02:07:01.734Z,74.10
2023-01-22T02:09:32.074Z,73.70
2023-01-22T02:12:00.376Z,73.50
2023-01-22T02:14:32.851Z,73.70
2023-01-22T02:17:09.547Z,73.70
2023-01-22T02:19:37.862Z,73.50
2023-01-22T02:22:13.445Z,73.90
2023-01-22T02:24:41.934Z,73.40
2023-01-22T02:27:10.916Z,73.50
2023-01-22T02:29:39.397Z,73.60
2023-01-22T02:32:10.203Z,73.80
2023-01-22T02:34:39.023Z,73.50
2023-01-22T02:37:07.559Z,73.80
2023-01-22T02:39:37.411Z,73.50
2023-01-22T02:42:07.800Z,73.90
2023-01-22T02:44:36.866Z,73.70
2023-01-22T02:47:05.442Z,73.60
2023-01-22T02:49:34.413Z,73.60
2023-01-22T02:52:03.052Z,73.50
2023-01-22T02:54:32.087Z,73.60
2023-01-22T02:57:02.136Z,73.60
2023-01-22T02:59:30.363Z,73.60
2023-01-22T03:02:01.077Z,74.20
2023-01-22T03:04:29.902Z,73.50
2023-01-22T03:06:58.319Z,73.40
2023-01-22T03:09:29.992Z,73.60
2023-01-22T03:12:02.055Z,73.60
2023-01-22T03:14:53.570Z,73.70
2023-01-22T03:17:42.402Z,73.50
2023-01-22T03:20:31.738Z,73.60
2023-01-22T03:23:00.409Z,73.60
2023-01-22T03:25:28.689Z,73.60
2023-01-22T03:28:16.655Z,73.60
2023-01-22T03:30:49.885Z,73.60
2023-01-22T03:33:18.376Z,73.60
2023-01-22T03:35:49.994Z,73.50
2023-01-22T03:38:21.636Z,73.80
2023-01-22T03:40:49.920Z,73.60
2023-01-22T03:43:19.999Z,73.60
2023-01-22T03:45:48.806Z,73.60
2023-01-22T03:48:21.348Z,73.50
2023-01-22T03:50:52.004Z,73.40
2023-01-22T03:53:20.220Z,73.50
2023-01-22T03:55:58.455Z,73.40
2023-01-22T03:58:29.712Z,73.40
2023-01-22T04:00:58.713Z,73.60
2023-01-22T04:03:29.329Z,73.50
2023-01-22T04:06:00.402Z,73.50
2023-01-22T04:08:29.510Z,73.70
2023-01-22T04:10:58.713Z,73.50
2023-01-22T04:13:30.089Z,73.50
2023-01-22T04:15:59.069Z,73.90
2023-01-22T04:18:46.520Z,73.80
2023-01-22T04:21:41.565Z,74.00
2023-01-22T04:24:14.490Z,73.60
2023-01-22T04:26:44.891Z,73.80
2023-01-22T04:29:16.710Z,73.80
2023-01-22T04:31:46.320Z,73.80
2023-01-22T04:34:20.617Z,73.90
2023-01-22T04:37:06.551Z,73.70
2023-01-22T04:39:36.794Z,73.50
2023-01-22T04:42:10.480Z,73.80
2023-01-22T04:44:40.632Z,73.80
2023-01-22T04:47:09.866Z,73.60
2023-01-22T04:49:42.121Z,73.60
2023-01-22T04:52:13.026Z,73.40
2023-01-22T04:54:41.638Z,73.50
2023-01-22T04:57:10.120Z,73.50
2023-01-22T04:59:40.260Z,73.70
2023-01-22T05:02:08.631Z,73.60
2023-01-22T05:04:37.260Z,73.80
2023-01-22T05:07:05.609Z,73.60
2023-01-22T05:09:34.043Z,73.50
2023-01-22T05:12:02.937Z,73.50
2023-01-22T05:14:35.803Z,73.40
2023-01-22T05:17:05.625Z,73.30
2023-01-22T05:19:35.543Z,73.40
2023-01-22T05:22:06.333Z,73.40
2023-01-22T05:24:34.879Z,73.20
2023-01-22T05:27:03.256Z,73.10
2023-01-22T05:29:38.928Z,73.00
2023-01-22T05:32:21.397Z,73.00
2023-01-22T05:34:55.028Z,73.10
2023-01-22T05:37:23.558Z,73.00
2023-01-22T05:39:52.787Z,73.00
2023-01-22T05:42:21.256Z,73.10
2023-01-22T05:44:51.512Z,73.20
2023-01-22T05:47:24.413Z,73.20
2023-01-22T05:50:12.739Z,73.70
2023-01-22T05:52:40.951Z,73.00
2023-01-22T05:55:10.431Z,73.30
2023-01-22T05:57:43.697Z,73.10
2023-01-22T06:00:14.104Z,73.40
2023-01-22T06:02:49.656Z,73.10
2023-01-22T06:05:18.075Z,73.20
2023-01-22T06:07:53.115Z,73.30
2023-01-22T06:10:24.851Z,73.60
2023-01-22T06:12:53.074Z,73.40
2023-01-22T06:15:21.601Z,73.30
2023-01-22T06:18:02.950Z,73.40
2023-01-22T06:20:31.279Z,73.40
2023-01-22T06:22:59.666Z,73.60
2023-01-22T06:25:31.683Z,73.50
2023-01-22T06:28:09.083Z,73.40
2023-01-22T06:30:37.678Z,73.40
2023-01-22T06:33:07.337Z,73.60
2023-01-22T06:35:35.613Z,73.30
2023-01-22T06:38:03.925Z,73.20
2023-01-22T06:40:35.269Z,73.20
2023-01-22T06:43:10.584Z,73.30
2023-01-22T06:45:41.321Z,73.40
2023-01-22T06:48:12.440Z,74.00
2023-01-22T06:50:40.697Z,73.50
2023-01-22T06:53:08.883Z,73.40
2023-01-22T06:55:37.290Z,73.40
2023-01-22T06:58:05.815Z,73.40
2023-01-22T07:00:36.264Z,73.80
2023-01-22T07:03:07.520Z,73.60
2023-01-22T07:05:39.457Z,73.40
2023-01-22T07:08:07.680Z,73.60
2023-01-22T07:10:35.884Z,73.60
2023-01-22T07:13:04.393Z,73.60
2023-01-22T07:15:33.406Z,73.50
2023-01-22T07:18:01.684Z,73.40
2023-01-22T07:20:29.995Z,73.40
2023-01-22T07:23:00.642Z,73.60
2023-01-22T07:25:29.158Z,73.60
2023-01-22T07:28:00.951Z,73.60
2023-01-22T07:30:30.247Z,73.60
2023-01-22T07:33:00.201Z,73.50
2023-01-22T07:35:28.720Z,73.50
2023-01-22T07:37:58.377Z,73.50
2023-01-22T07:40:28.297Z,73.70
2023-01-22T07:42:57.023Z,73.60
2023-01-22T07:45:26.399Z,73.50
2023-01-22T07:47:55.847Z,73.70
2023-01-22T07:50:25.615Z,73.70
2023-01-22T07:53:00.715Z,73.70
2023-01-22T07:55:32.839Z,73.70
2023-01-22T07:58:02.413Z,74.10
2023-01-22T08:00:33.076Z,73.70
2023-01-22T08:03:01.465Z,74.00
2023-01-22T08:05:55.094Z,73.70
2023-01-22T08:08:24.453Z,73.70
2023-01-22T08:10:54.549Z,74.10
2023-01-22T08:13:22.959Z,74.80
2023-01-22T08:15:51.814Z,73.90
2023-01-22T08:18:22.771Z,73.80
2023-01-22T08:20:53.431Z,74.20
2023-01-22T08:23:22.093Z,73.90
2023-01-22T08:26:01.417Z,73.90
2023-01-22T08:28:29.972Z,73.90
2023-01-22T08:30:59.489Z,74.10
2023-01-22T08:33:28.534Z,73.70
2023-01-22T08:35:57.135Z,73.80
2023-01-22T08:38:28.365Z,73.90
2023-01-22T08:40:56.772Z,74.00
2023-01-22T08:43:26.746Z,74.00
2023-01-22T08:45:55.285Z,74.00
2023-01-22T08:48:26.804Z,74.20
2023-01-22T08:50:55.181Z,74.10
2023-01-22T08:53:23.785Z,74.30
2023-01-22T08:55:52.150Z,74.40
2023-01-22T08:58:22.285Z,74.20
2023-01-22T09:00:52.966Z,74.00
2023-01-22T09:03:23.573Z,74.20
2023-01-22T09:05:51.960Z,74.10
2023-01-22T09:08:23.017Z,74.40
2023-01-22T09:10:51.268Z,74.50
2023-01-22T09:13:19.623Z,74.30
2023-01-22T09:15:47.787Z,74.30
2023-01-22T09:18:17.531Z,74.20
2023-01-22T09:20:46.631Z,74.10
2023-01-22T09:23:15.706Z,74.30
2023-01-22T09:25:44.064Z,74.10
2023-01-22T09:28:12.464Z,74.50
2023-01-22T09:31:17.275Z,74.30
2023-01-22T09:34:16.095Z,74.20
2023-01-22T09:41:26.612Z,74.10
2023-01-22T09:48:26.032Z,74.60
2023-01-22T09:51:53.097Z,74.30
2023-01-22T09:54:42.949Z,74.30
2023-01-22T09:57:45.263Z,74.20
2023-01-22T10:00:20.975Z,74.70
2023-01-22T10:02:58.164Z,74.30
2023-01-22T10:05:32.671Z,74.20
2023-01-22T10:08:13.184Z,74.20
2023-01-22T10:10:41.541Z,74.90
2023-01-22T10:13:17.589Z,74.50
2023-01-22T10:15:46.464Z,75.30
2023-01-22T10:18:29.525Z,74.40
2023-01-22T10:21:15.557Z,74.30
2023-01-22T10:23:50.458Z,74.50
2023-01-22T10:26:34.923Z,74.50
2023-01-22T10:29:09.572Z,74.60
2023-01-22T10:31:41.451Z,74.20
2023-01-22T10:34:17.375Z,74.00
2023-01-22T10:36:54.552Z,74.40
2023-01-22T10:39:24.447Z,74.50
2023-01-22T10:42:01.510Z,74.50
2023-01-22T10:44:30.143Z,74.40
2023-01-22T10:47:09.905Z,74.50
2023-01-22T10:49:38.743Z,74.10
2023-01-22T10:52:25.683Z,74.40
2023-01-22T10:55:01.670Z,74.20
2023-01-22T10:57:33.755Z,74.10
2023-01-22T11:00:23.339Z,74.10
2023-01-22T11:03:00.040Z,73.80
2023-01-22T11:05:42.389Z,74.00
2023-01-22T11:08:15.767Z,73.60
2023-01-22T11:10:50.491Z,73.80
2023-01-22T11:13:27.374Z,74.00
2023-01-22T11:16:20.207Z,74.00
2023-01-22T11:19:01.795Z,73.90
2023-01-22T11:22:04.043Z,74.00
2023-01-22T11:24:41.309Z,73.70
2023-01-22T11:27:37.371Z,73.50
2023-01-22T11:30:49.237Z,73.40
2023-01-22T11:33:43.071Z,73.30
2023-01-22T11:36:25.795Z,73.30
2023-01-22T11:39:00.489Z,73.20
2023-01-22T11:41:51.659Z,73.20
2023-01-22T11:44:40.490Z,73.20
2023-01-22T11:47:27.613Z,73.80
2023-01-22T11:50:07.952Z,73.10
2023-01-22T11:52:46.741Z,73.30
2023-01-22T11:55:54.889Z,73.10
2023-01-22T11:58:32.749Z,72.70
2023-01-22T12:01:18.735Z,73.10
2023-01-22T12:04:04.339Z,72.80
2023-01-22T12:07:03.429Z,72.80
2023-01-22T12:09:47.538Z,72.80
2023-01-22T12:12:34.520Z,72.60
2023-01-22T12:15:27.309Z,72.40
2023-01-22T12:18:16.273Z,72.10
2023-01-22T12:20:54.316Z,72.20
2023-01-22T12:23:27.695Z,72.30
2023-01-22T12:26:01.463Z,72.50
2023-01-22T12:28:33.576Z,72.70
2023-01-22T12:31:11.331Z,73.10
2023-01-22T12:33:55.094Z,72.90
2023-01-22T12:36:38.793Z,73.00
2023-01-22T12:39:26.269Z,73.00
2023-01-22T12:42:11.445Z,72.40
2023-01-22T12:44:52.848Z,72.60
2023-01-22T12:47:33.524Z,72.40
2023-01-22T12:50:18.761Z,72.20
2023-01-22T12:52:48.488Z,72.30
2023-01-22T12:55:32.142Z,72.50
2023-01-22T12:58:08.059Z,72.20
2023-01-22T13:00:39.183Z,72.30
2023-01-22T13:03:31.080Z,72.10
2023-01-22T13:06:02.324Z,72.30
2023-01-22T13:08:42.298Z,72.20
2023-01-22T13:11:14.374Z,72.20
2023-01-22T13:14:14.778Z,72.30
2023-01-22T13:16:53.580Z,71.70
2023-01-22T13:19:23.901Z,71.60
2023-01-22T13:21:54.400Z,71.70
2023-01-22T13:24:23.528Z,71.90
2023-01-22T13:27:02.886Z,72.30
2023-01-22T13:29:37.322Z,71.90
2023-01-22T13:32:08.401Z,72.10
2023-01-22T13:34:42.210Z,71.90
2023-01-22T13:37:22.942Z,71.90
2023-01-22T13:39:56.603Z,71.70
2023-01-22T13:42:28.496Z,72.00
2023-01-22T13:44:58.243Z,72.10
2023-01-22T13:47:30.433Z,72.30
2023-01-22T13:49:59.999Z,72.30
2023-01-22T13:52:31.765Z,72.20
2023-01-22T13:55:11.257Z,72.30
2023-01-22T13:58:46.748Z,72.30
2023-01-22T14:01:30.014Z,71.90
2023-01-22T14:04:02.707Z,72.10
2023-01-22T14:06:31.772Z,72.00
2023-01-22T14:09:13.780Z,72.20
2023-01-22T14:11:42.435Z,72.50
2023-01-22T14:14:22.903Z,72.60
2023-01-22T14:16:54.345Z,72.30
2023-01-22T14:19:25.915Z,72.30
2023-01-22T14:21:55.122Z,72.10
2023-01-22T14:24:25.512Z,72.30
2023-01-22T14:26:57.935Z,72.30
2023-01-22T14:29:26.342Z,72.20
2023-01-22T14:31:57.322Z,72.20
2023-01-22T14:34:27.727Z,72.10
2023-01-22T14:36:58.893Z,72.30
2023-01-22T14:39:33.283Z,72.10
2023-01-22T14:42:03.959Z,72.30
2023-01-22T14:44:32.658Z,72.30
2023-01-22T14:47:24.409Z,72.30
2023-01-22T14:50:01.701Z,72.50
2023-01-22T14:56:40.265Z,72.60
2023-01-22T15:04:42.476Z,72.00
2023-01-22T15:13:36.400Z,72.20
2023-01-22T15:16:36.024Z,72.40
2023-01-22T15:19:40.703Z,72.20
2023-01-22T15:22:57.096Z,72.50
2023-01-22T15:34:45.174Z,72.40
2023-01-22T15:35:40.205Z,72.50
2023-01-22T15:37:16.755Z,72.60
2023-01-22T15:42:46.057Z,72.60
2023-01-22T15:45:14.431Z,72.20
2023-01-22T15:47:42.974Z,72.50
2023-01-22T15:50:26.199Z,72.90
2023-01-22T15:52:55.943Z,72.90
2023-01-22T15:58:57.479Z,73.00
2023-01-22T16:01:26.915Z,72.70
2023-01-22T16:03:56.016Z,72.70
2023-01-22T16:06:27.254Z,72.80
2023-01-22T16:09:00.052Z,72.80
2023-01-22T16:11:29.840Z,72.70
2023-01-22T16:13:59.330Z,72.70
2023-01-22T16:16:33.145Z,73.10
2023-01-22T16:32:59.984Z,72.80
2023-01-22T16:36:02.751Z,73.20
2023-01-22T16:38:52.455Z,73.40
2023-01-22T16:49:44.631Z,73.00
2023-01-22T16:52:22.456Z,73.00
2023-01-22T16:54:57.514Z,73.00
2023-01-22T16:57:27.645Z,73.00
2023-01-22T17:00:02.895Z,73.30
2023-01-22T17:02:46.618Z,73.60
2023-01-22T17:05:30.721Z,73.10
2023-01-22T17:08:07.181Z,72.90
2023-01-22T17:11:02.575Z,73.00
2023-01-22T17:13:52.657Z,73.10
2023-01-22T17:16:41.382Z,73.30
2023-01-22T17:19:29.838Z,73.40
2023-01-22T17:22:04.762Z,73.10
2023-01-22T17:25:11.746Z,73.10
2023-01-22T17:28:12.328Z,73.10
2023-01-22T17:30:45.439Z,73.20
2023-01-22T17:33:24.812Z,73.40
2023-01-22T17:36:20.259Z,73.50
2023-01-22T17:39:17.386Z,73.30
2023-01-22T17:42:07.680Z,73.30
2023-01-22T17:45:02.575Z,73.20
2023-01-22T17:47:31.533Z,73.10
2023-01-22T17:50:06.131Z,73.50
2023-01-22T17:52:34.648Z,73.70
2023-01-22T17:55:03.685Z,73.60
2023-01-22T17:57:32.466Z,73.60
2023-01-22T18:00:02.302Z,73.10
2023-01-22T18:02:38.868Z,74.10
2023-01-22T18:05:10.315Z,73.10
2023-01-22T18:07:39.950Z,73.20
2023-01-22T18:10:08.948Z,73.50
2023-01-22T18:12:46.802Z,73.50
2023-01-22T18:15:16.980Z,74.10
2023-01-22T18:18:20.212Z,73.50
2023-01-22T18:20:49.535Z,73.20
2023-01-22T18:23:36.605Z,73.60
2023-01-22T18:26:22.593Z,73.60
2023-01-22T18:53:02.134Z,72.90
2023-01-22T18:55:40.147Z,73.00
2023-01-22T18:58:17.269Z,73.10
2023-01-22T19:00:52.406Z,73.30
2023-01-22T19:03:49.843Z,73.00
2023-01-22T19:06:50.576Z,73.00
2023-01-22T19:09:43.088Z,73.30
2023-01-22T20:16:29.816Z,73.30
2023-01-22T20:19:20.083Z,72.90
2023-01-22T20:21:57.069Z,74.10
2023-01-22T20:24:25.891Z,73.00
2023-01-22T20:27:00.234Z,73.20
2023-01-22T20:32:37.173Z,73.20
2023-01-22T20:35:25.279Z,73.50
2023-01-22T20:38:56.369Z,73.00
2023-01-22T20:41:44.149Z,73.10
2023-01-22T20:44:25.226Z,73.50
2023-01-22T20:47:18.857Z,73.40
2023-01-22T20:49:58.888Z,73.20
2023-01-22T20:52:39.866Z,73.40
2023-01-22T20:55:25.831Z,73.20
2023-01-22T20:58:04.988Z,73.30
2023-01-22T21:03:34.838Z,73.30
2023-01-22T21:06:14.105Z,73.50
2023-01-22T21:09:00.131Z,73.30
2023-01-22T21:11:40.768Z,73.30
2023-01-22T21:17:29.591Z,73.40
2023-01-22T21:20:12.036Z,73.20
2023-01-22T21:22:45.666Z,73.00
2023-01-22T21:25:15.831Z,73.40
2023-01-22T21:27:51.073Z,73.50
2023-01-22T21:33:41.147Z,73.20
2023-01-22T21:36:31.596Z,73.20
2023-01-22T21:39:47.240Z,73.50
2023-01-22T21:42:39.957Z,73.50
2023-01-22T21:49:34.309Z,73.00
2023-01-22T21:56:02.161Z,73.20
2023-01-22T22:02:29.154Z,73.20
2023-01-22T22:09:52.100Z,73.00
2023-01-22T22:48:15.150Z,73.20
2023-01-22T22:56:13.039Z,73.20
2023-01-22T22:58:44.388Z,72.90
2023-01-22T23:01:14.548Z,73.20
2023-01-22T23:03:44.907Z,73.30
2023-01-22T23:06:15.098Z,73.50
2023-01-22T23:08:48.108Z,73.20
2023-01-22T23:11:17.474Z,73.80
2023-01-22T23:13:46.801Z,73.40
2023-01-22T23:16:18.170Z,73.20
2023-01-22T23:18:49.370Z,73.20
2023-01-22T23:21:21.172Z,73.40
2023-01-22T23:23:49.915Z,73.20
2023-01-22T23:26:19.692Z,72.80
2023-01-22T23:28:48.926Z,73.00
2023-01-22T23:31:18.468Z,73.10
2023-01-22T23:33:51.514Z,73.20
2023-01-22T23:36:19.908Z,73.20
2023-01-22T23:38:48.212Z,73.10
2023-01-22T23:41:18.434Z,73.30
2023-01-22T23:43:47.412Z,73.30
2023-01-22T23:46:19.940Z,73.40
2023-01-22T23:48:48.277Z,73.10
2023-01-22T23:51:18.643Z,73.30
2023-01-22T23:53:51.758Z,73.40
2023-01-22T23:56:21.739Z,73.30
2023-01-22T23:58:54.168Z,73.20
