createdAt,value
2018-06-02T00:01:02.407Z,20.30
2018-06-02T00:03:30.728Z,19.47
2018-06-02T00:05:58.300Z,17.73
2018-06-02T00:11:30.853Z,21.03
2018-06-02T00:13:58.427Z,21.73
2018-06-02T00:16:26.022Z,23.37
2018-06-02T00:18:54.351Z,23.20
2018-06-02T00:21:21.928Z,19.87
2018-06-02T00:23:49.507Z,22.27
2018-06-02T00:26:17.078Z,16.30
2018-06-02T00:28:45.400Z,19.97
2018-06-02T00:31:12.976Z,18.03
2018-06-02T00:33:40.522Z,18.83
2018-06-02T00:36:08.088Z,18.43
2018-06-02T00:38:35.638Z,20.03
2018-06-02T00:41:03.230Z,18.63
2018-06-02T00:43:30.810Z,16.63
2018-06-02T00:45:58.379Z,17.83
2018-06-02T00:48:26.694Z,18.27
2018-06-02T00:50:54.264Z,19.43
2018-06-02T00:53:21.815Z,17.10
2018-06-02T00:55:49.394Z,19.30
2018-06-02T00:58:16.991Z,18.33
2018-06-02T01:00:45.325Z,22.10
2018-06-02T01:03:12.891Z,16.13
2018-06-02T01:05:40.439Z,18.03
2018-06-02T01:08:08.029Z,14.80
2018-06-02T01:10:35.584Z,17.90
2018-06-02T01:13:03.176Z,20.40
2018-06-02T01:15:31.591Z,20.20
2018-06-02T01:17:59.163Z,18.50
2018-06-02T01:20:26.711Z,16.37
2018-06-02T01:22:54.287Z,15.17
2018-06-02T01:25:21.836Z,17.83
2018-06-02T01:27:49.421Z,13.40
2018-06-02T01:30:16.975Z,22.80
2018-06-02T01:32:45.314Z,18.93
2018-06-02T01:35:12.849Z,17.80
2018-06-02T01:37:41.238Z,15.20
2018-06-02T01:40:08.817Z,14.73
2018-06-02T01:42:36.420Z,19.83
2018-06-02T01:45:03.969Z,14.07
2018-06-02T01:47:31.556Z,16.00
2018-06-02T01:49:59.895Z,16.37
2018-06-02T01:52:27.493Z,21.67
2018-06-02T01:54:55.038Z,15.90
2018-06-02T01:57:22.621Z,23.13
2018-06-02T01:59:50.959Z,15.97
2018-06-02T02:02:18.541Z,15.93
2018-06-02T02:04:46.118Z,21.17
2018-06-02T02:07:14.485Z,16.37
2018-06-02T02:09:42.031Z,15.90
2018-06-02T02:12:09.619Z,18.17
2018-06-02T02:14:37.953Z,15.00
2018-06-02T02:17:05.551Z,16.07
2018-06-02T02:19:33.871Z,17.27
2018-06-02T02:22:01.440Z,15.90
2018-06-02T02:24:29.003Z,18.17
2018-06-02T02:26:56.567Z,16.70
2018-06-02T02:29:24.153Z,17.90
2018-06-02T02:31:51.708Z,21.70
2018-06-02T02:34:19.282Z,16.30
2018-06-02T02:36:47.617Z,18.73
2018-06-02T02:39:15.192Z,24.97
2018-06-02T02:41:42.738Z,16.83
2018-06-02T02:44:10.307Z,16.00
2018-06-02T02:46:37.854Z,16.60
2018-06-02T02:49:05.428Z,22.43
2018-06-02T02:51:33.005Z,17.37
2018-06-02T02:54:00.604Z,15.37
2018-06-02T02:56:28.171Z,17.87
2018-06-02T02:58:55.760Z,15.57
2018-06-02T03:01:23.313Z,16.53
2018-06-02T03:03:50.877Z,22.50
2018-06-02T03:06:18.420Z,21.60
2018-06-02T03:08:46.014Z,18.17
2018-06-02T03:11:13.588Z,16.97
2018-06-02T03:13:41.182Z,19.63
2018-06-02T03:16:08.775Z,16.37
2018-06-02T03:18:36.351Z,24.23
2018-06-02T03:21:03.887Z,19.80
2018-06-02T03:23:31.474Z,20.63
2018-06-02T03:25:59.027Z,19.13
2018-06-02T03:28:27.391Z,20.90
2018-06-02T03:30:54.943Z,14.80
2018-06-02T03:33:22.542Z,20.53
2018-06-02T03:35:50.087Z,24.97
2018-06-02T03:38:17.647Z,18.97
2018-06-02T03:40:45.222Z,25.30
2018-06-02T03:43:12.780Z,18.93
2018-06-02T03:45:40.359Z,17.17
2018-06-02T03:48:08.690Z,17.03
2018-06-02T03:50:36.278Z,18.70
2018-06-02T03:53:03.826Z,18.17
2018-06-02T03:55:31.418Z,15.13
2018-06-02T03:57:59.752Z,17.10
2018-06-02T04:00:27.356Z,15.90
2018-06-02T04:02:55.686Z,16.80
2018-06-02T04:05:23.248Z,17.70
2018-06-02T04:07:50.796Z,18.83
2018-06-02T04:10:18.380Z,13.50
2018-06-02T04:12:45.939Z,18.57
2018-06-02T04:15:13.522Z,15.63
2018-06-02T04:17:41.098Z,16.50
2018-06-02T04:20:09.456Z,15.40
2018-06-02T04:22:37.027Z,16.60
2018-06-02T04:25:05.391Z,14.97
2018-06-02T04:27:32.943Z,14.00
2018-06-02T04:30:00.522Z,13.53
2018-06-02T04:32:28.835Z,11.50
2018-06-02T04:34:56.421Z,13.57
2018-06-02T04:37:23.990Z,12.93
2018-06-02T04:39:51.575Z,12.90
2018-06-02T04:42:19.123Z,11.63
2018-06-02T04:44:46.692Z,14.03
2018-06-02T04:47:14.254Z,14.13
2018-06-02T04:49:41.837Z,12.87
2018-06-02T04:52:10.148Z,12.40
2018-06-02T04:54:37.719Z,14.00
2018-06-02T04:57:05.254Z,17.63
2018-06-02T04:59:32.813Z,13.87
2018-06-02T05:02:00.383Z,18.67
2018-06-02T05:04:27.987Z,12.40
2018-06-02T05:06:56.319Z,12.50
2018-06-02T05:09:23.892Z,13.73
2018-06-02T05:11:51.448Z,13.13
2018-06-02T05:14:19.037Z,11.87
2018-06-02T05:16:46.593Z,14.80
2018-06-02T05:19:14.183Z,16.20
2018-06-02T05:21:42.494Z,15.00
2018-06-02T05:24:10.072Z,13.63
2018-06-02T05:26:37.666Z,12.73
2018-06-02T05:29:05.267Z,14.10
2018-06-02T05:31:32.859Z,12.70
2018-06-02T05:34:00.422Z,13.07
2018-06-02T05:36:28.031Z,12.07
2018-06-02T05:38:55.609Z,11.10
2018-06-02T05:41:23.207Z,11.40
2018-06-02T05:43:50.778Z,11.20
2018-06-02T05:46:18.352Z,11.47
2018-06-02T05:48:45.894Z,11.60
2018-06-02T05:51:13.498Z,17.70
2018-06-02T05:53:41.059Z,11.80
2018-06-02T05:56:08.651Z,12.27
2018-06-02T05:58:36.230Z,11.43
2018-06-02T06:01:03.804Z,11.80
2018-06-02T06:03:31.355Z,9.20
2018-06-02T06:05:58.951Z,10.57
2018-06-02T06:08:27.256Z,12.80
2018-06-02T06:10:54.824Z,8.27
2018-06-02T06:13:22.394Z,9.93
2018-06-02T06:15:49.987Z,9.00
2018-06-02T06:18:18.324Z,9.87
2018-06-02T06:20:45.907Z,10.67
2018-06-02T06:23:13.453Z,9.27
2018-06-02T06:25:41.799Z,10.90
2018-06-02T06:28:09.356Z,8.83
2018-06-02T06:30:36.924Z,7.60
2018-06-02T06:33:04.520Z,8.37
2018-06-02T06:35:32.100Z,8.00
2018-06-02T06:38:00.433Z,8.80
2018-06-02T06:40:27.998Z,9.10
2018-06-02T06:42:55.560Z,11.50
2018-06-02T06:45:23.130Z,8.70
2018-06-02T06:47:51.490Z,9.70
2018-06-02T06:50:19.180Z,9.33
2018-06-02T06:52:46.753Z,7.90
2018-06-02T06:55:14.318Z,7.63
2018-06-02T06:57:41.970Z,7.10
2018-06-02T07:00:09.502Z,7.37
2018-06-02T07:02:37.095Z,6.27
2018-06-02T07:05:04.671Z,7.10
2018-06-02T07:07:32.989Z,7.10
2018-06-02T07:10:00.533Z,7.87
2018-06-02T07:12:28.110Z,7.10
2018-06-02T07:14:55.690Z,6.90
2018-06-02T07:17:23.381Z,10.10
2018-06-02T07:19:51.721Z,7.60
2018-06-02T07:22:19.306Z,8.30
2018-06-02T07:24:46.897Z,7.33
2018-06-02T07:27:14.441Z,7.57
2018-06-02T07:29:42.741Z,6.80
2018-06-02T07:32:10.328Z,8.10
2018-06-02T07:34:37.870Z,7.37
2018-06-02T07:37:05.445Z,6.73
2018-06-02T07:39:33.007Z,7.17
2018-06-02T07:42:00.573Z,7.00
2018-06-02T07:44:28.139Z,10.03
2018-06-02T07:46:55.728Z,7.03
2018-06-02T07:49:23.274Z,7.90
2018-06-02T07:51:50.859Z,7.90
2018-06-02T07:54:19.193Z,8.60
2018-06-02T07:56:46.789Z,6.27
2018-06-02T07:59:14.340Z,7.63
2018-06-02T08:01:41.908Z,6.47
2018-06-02T08:04:09.465Z,8.07
2018-06-02T08:06:37.027Z,6.77
2018-06-02T08:09:04.574Z,5.70
2018-06-02T08:11:32.153Z,4.90
2018-06-02T08:14:00.462Z,4.70
2018-06-02T08:16:28.022Z,6.30
2018-06-02T08:18:55.567Z,5.00
2018-06-02T08:21:23.110Z,4.90
2018-06-02T08:23:51.534Z,5.23
2018-06-02T08:26:19.092Z,6.00
2018-06-02T08:28:46.667Z,4.07
2018-06-02T08:31:14.229Z,6.27
2018-06-02T08:33:42.568Z,4.43
2018-06-02T08:36:10.109Z,4.73
2018-06-02T08:38:38.456Z,4.27
2018-06-02T08:41:06.006Z,5.40
2018-06-02T08:43:33.593Z,3.97
2018-06-02T08:46:01.154Z,4.90
2018-06-02T08:48:29.514Z,4.77
2018-06-02T08:50:57.076Z,4.80
2018-06-02T08:53:24.668Z,3.90
2018-06-02T08:55:52.977Z,4.60
2018-06-02T08:58:20.543Z,6.67
2018-06-02T09:00:48.130Z,6.83
2018-06-02T09:03:15.726Z,8.43
2018-06-02T09:05:44.049Z,5.43
2018-06-02T09:08:11.667Z,5.00
2018-06-02T09:10:39.971Z,3.77
2018-06-02T09:13:07.544Z,4.50
2018-06-02T09:15:35.160Z,3.70
2018-06-02T09:18:02.750Z,3.67
2018-06-02T09:20:30.294Z,5.40
2018-06-02T09:22:57.891Z,3.87
2018-06-02T09:25:26.198Z,6.30
2018-06-02T09:27:53.870Z,4.20
2018-06-02T09:30:21.386Z,5.30
2018-06-02T09:32:48.966Z,3.67
2018-06-02T09:35:16.599Z,3.87
2018-06-02T09:37:44.170Z,3.70
2018-06-02T09:40:11.722Z,3.23
2018-06-02T09:42:39.305Z,3.60
2018-06-02T09:45:06.884Z,4.33
2018-06-02T09:47:35.225Z,3.00
2018-06-02T09:50:02.782Z,5.07
2018-06-02T09:52:30.375Z,3.30
2018-06-02T09:54:57.919Z,3.60
2018-06-02T09:57:25.490Z,2.90
2018-06-02T09:59:53.068Z,4.20
2018-06-02T10:02:21.402Z,2.97
2018-06-02T10:04:49.827Z,3.77
2018-06-02T10:07:18.136Z,3.60
2018-06-02T10:09:45.694Z,3.43
2018-06-02T10:12:13.234Z,3.63
2018-06-02T10:14:41.601Z,4.83
2018-06-02T10:17:09.915Z,2.70
2018-06-02T10:19:37.495Z,4.37
2018-06-02T10:22:05.052Z,4.10
2018-06-02T10:24:32.609Z,3.40
2018-06-02T10:27:00.167Z,3.33
2018-06-02T10:29:27.735Z,3.93
2018-06-02T10:31:55.283Z,3.93
2018-06-02T10:34:22.841Z,3.00
2018-06-02T10:36:50.381Z,3.30
2018-06-02T10:39:17.958Z,3.47
2018-06-02T10:41:45.541Z,4.97
2018-06-02T10:44:13.123Z,4.60
2018-06-02T10:46:40.682Z,3.60
2018-06-02T10:49:08.245Z,7.27
2018-06-02T10:51:35.787Z,4.47
2018-06-02T10:54:03.345Z,4.43
2018-06-02T10:56:30.891Z,4.30
2018-06-02T10:58:58.536Z,3.60
2018-06-02T11:01:26.137Z,3.87
2018-06-02T11:03:53.753Z,3.60
2018-06-02T11:06:21.323Z,3.73
2018-06-02T11:08:48.892Z,3.70
2018-06-02T11:11:16.429Z,3.73
2018-06-02T11:13:43.992Z,3.40
2018-06-02T11:16:11.552Z,3.87
2018-06-02T11:18:39.124Z,3.70
2018-06-02T11:21:06.681Z,3.90
2018-06-02T11:23:34.253Z,3.73
2018-06-02T11:26:01.830Z,3.40
2018-06-02T11:28:29.399Z,3.07
2018-06-02T11:30:56.970Z,4.57
2018-06-02T11:33:25.302Z,4.63
2018-06-02T11:35:52.927Z,4.10
2018-06-02T11:38:21.220Z,2.50
2018-06-02T11:40:48.790Z,2.40
2018-06-02T11:43:16.330Z,4.07
2018-06-02T11:45:43.917Z,3.50
2018-06-02T11:48:11.452Z,3.40
2018-06-02T11:50:39.051Z,3.47
2018-06-02T11:53:06.624Z,3.77
2018-06-02T11:55:34.178Z,4.50
2018-06-02T11:58:01.715Z,3.00
2018-06-02T12:00:29.309Z,3.93
2018-06-02T12:02:56.870Z,3.30
2018-06-02T12:05:24.446Z,3.13
2018-06-02T12:07:52.794Z,4.10
2018-06-02T12:10:20.369Z,5.43
2018-06-02T12:12:47.918Z,2.43
2018-06-02T12:15:15.509Z,4.30
2018-06-02T12:17:43.835Z,2.70
2018-06-02T12:20:11.422Z,3.67
2018-06-02T12:22:38.986Z,2.90
2018-06-02T12:25:06.563Z,3.00
2018-06-02T12:27:34.890Z,2.53
2018-06-02T12:30:02.475Z,3.70
2018-06-02T12:32:30.033Z,4.37
2018-06-02T12:34:57.604Z,2.80
2018-06-02T12:37:25.189Z,3.33
2018-06-02T12:39:53.537Z,3.10
2018-06-02T12:42:21.111Z,4.57
2018-06-02T12:44:49.447Z,6.30
2018-06-02T12:47:16.997Z,3.23
2018-06-02T12:49:44.550Z,3.40
2018-06-02T12:52:12.101Z,2.87
2018-06-02T12:54:39.699Z,4.90
2018-06-02T12:57:07.254Z,4.27
2018-06-02T12:59:34.817Z,5.97
2018-06-02T13:02:02.407Z,3.53
2018-06-02T13:04:30.728Z,2.40
2018-06-02T13:06:58.319Z,4.97
2018-06-02T13:09:25.882Z,2.57
2018-06-02T13:11:53.474Z,3.00
2018-06-02T13:14:21.789Z,2.87
2018-06-02T13:16:49.355Z,3.73
2018-06-02T13:19:17.690Z,2.63
2018-06-02T13:21:46.092Z,3.43
2018-06-02T13:24:13.633Z,2.73
2018-06-02T13:26:41.977Z,2.60
2018-06-02T13:29:09.516Z,2.67
2018-06-02T13:31:37.097Z,6.77
2018-06-02T13:34:04.666Z,4.63
2018-06-02T13:36:32.234Z,2.70
2018-06-02T13:39:00.553Z,3.20
2018-06-02T13:41:28.146Z,3.17
2018-06-02T13:43:55.711Z,2.67
2018-06-02T13:46:23.278Z,2.90
2018-06-02T13:48:50.840Z,3.00
2018-06-02T13:51:18.480Z,4.30
2018-06-02T13:53:46.041Z,2.63
2018-06-02T13:56:13.626Z,2.43
2018-06-02T13:58:41.189Z,3.60
2018-06-02T14:01:09.518Z,3.00
2018-06-02T14:03:37.092Z,2.67
2018-06-02T14:06:04.662Z,2.40
2018-06-02T14:08:32.227Z,2.43
2018-06-02T14:10:59.910Z,2.40
2018-06-02T14:13:27.645Z,2.40
2018-06-02T14:15:55.331Z,3.20
2018-06-02T14:18:23.793Z,2.67
2018-06-02T14:20:51.424Z,2.73
2018-06-02T14:23:19.032Z,2.97
2018-06-02T14:25:46.574Z,4.00
2018-06-02T14:28:14.151Z,5.03
2018-06-02T14:30:41.763Z,2.87
2018-06-02T14:33:09.342Z,2.50
2018-06-02T14:35:37.016Z,3.07
2018-06-02T14:38:04.673Z,3.23
2018-06-02T14:40:32.188Z,3.00
2018-06-02T14:42:59.797Z,5.10
2018-06-02T14:45:27.349Z,4.03
2018-06-02T14:47:55.679Z,4.10
2018-06-02T14:50:23.228Z,3.73
2018-06-02T14:52:51.568Z,3.53
2018-06-02T14:55:19.136Z,3.17
2018-06-02T14:57:46.719Z,3.43
2018-06-02T15:00:15.687Z,3.37
2018-06-02T15:02:43.300Z,3.90
2018-06-02T15:05:10.980Z,7.00
2018-06-02T15:07:38.550Z,3.17
2018-06-02T15:10:06.110Z,2.87
2018-06-02T15:12:33.692Z,2.67
2018-06-02T15:15:01.244Z,2.53
2018-06-02T15:17:29.598Z,3.10
2018-06-02T15:19:58.689Z,3.67
2018-06-02T15:22:27.689Z,3.80
2018-06-02T15:24:56.078Z,7.00
2018-06-02T15:27:23.639Z,5.10
2018-06-02T15:29:51.250Z,3.70
2018-06-02T15:32:19.610Z,3.97
2018-06-02T15:34:47.164Z,3.57
2018-06-02T15:37:15.505Z,4.03
2018-06-02T15:39:43.049Z,3.53
2018-06-02T15:42:10.689Z,3.43
2018-06-02T15:44:39.003Z,3.50
2018-06-02T15:47:06.562Z,3.70
2018-06-02T15:49:34.130Z,4.20
2018-06-02T15:52:01.705Z,3.40
2018-06-02T15:54:29.294Z,4.17
2018-06-02T15:56:57.626Z,4.50
2018-06-02T15:59:25.959Z,3.77
2018-06-02T16:01:54.270Z,4.57
2018-06-02T16:04:21.856Z,4.40
2018-06-02T16:06:49.399Z,4.43
2018-06-02T16:09:16.989Z,5.10
2018-06-02T16:11:44.529Z,4.17
2018-06-02T16:14:12.091Z,3.90
2018-06-02T16:16:39.658Z,4.43
2018-06-02T16:19:07.257Z,5.90
2018-06-02T16:21:35.581Z,4.10
2018-06-02T16:24:03.183Z,3.37
2018-06-02T16:26:30.717Z,4.40
2018-06-02T16:28:58.279Z,3.73
2018-06-02T16:31:25.842Z,4.17
2018-06-02T16:33:53.480Z,3.90
2018-06-02T16:36:21.012Z,3.73
2018-06-02T16:38:48.599Z,3.57
2018-06-02T16:41:16.157Z,4.77
2018-06-02T16:43:43.733Z,4.10
2018-06-02T16:46:11.325Z,4.10
2018-06-02T16:48:39.663Z,3.43
2018-06-02T16:51:07.229Z,3.73
2018-06-02T16:53:34.801Z,5.70
2018-06-02T16:56:02.333Z,6.40
2018-06-02T16:58:30.690Z,3.67
2018-06-02T17:00:58.254Z,3.70
2018-06-02T17:03:25.835Z,5.10
2018-06-02T17:05:53.383Z,3.77
2018-06-02T17:08:20.970Z,3.33
2018-06-02T17:10:48.537Z,3.60
2018-06-02T17:13:16.099Z,3.60
2018-06-02T17:15:43.694Z,3.10
2018-06-02T17:18:11.262Z,4.27
2018-06-02T17:20:38.832Z,4.93
2018-06-02T17:23:06.401Z,3.53
2018-06-02T17:25:33.969Z,4.10
2018-06-02T17:28:01.533Z,10.43
2018-06-02T17:30:29.133Z,4.40
2018-06-02T17:32:57.443Z,8.73
2018-06-02T17:35:25.012Z,8.00
2018-06-02T17:37:52.577Z,6.03
2018-06-02T17:40:20.176Z,5.20
2018-06-02T17:42:47.719Z,4.50
2018-06-02T17:45:15.286Z,5.00
2018-06-02T17:47:42.864Z,6.13
2018-06-02T17:50:11.219Z,4.83
2018-06-02T17:52:38.779Z,4.97
2018-06-02T17:55:07.110Z,4.10
2018-06-02T17:57:34.681Z,4.23
2018-06-02T18:00:02.241Z,5.33
2018-06-02T18:02:29.826Z,4.00
2018-06-02T18:04:57.404Z,3.93
2018-06-02T18:07:24.979Z,3.97
2018-06-02T18:09:53.319Z,4.30
2018-06-02T18:12:20.867Z,3.87
2018-06-02T18:14:48.470Z,5.90
2018-06-02T18:17:16.043Z,6.97
2018-06-02T18:19:44.394Z,5.83
2018-06-02T18:22:11.961Z,4.60
2018-06-02T18:24:39.536Z,4.10
2018-06-02T18:27:07.860Z,4.80
2018-06-02T18:29:35.439Z,4.70
2018-06-02T18:32:03.004Z,5.30
2018-06-02T18:34:30.590Z,4.40
2018-06-02T18:36:58.159Z,4.67
2018-06-02T18:39:26.511Z,6.13
2018-06-02T18:41:54.061Z,4.67
2018-06-02T18:44:21.615Z,4.90
2018-06-02T18:46:49.194Z,6.83
2018-06-02T18:49:16.751Z,5.53
2018-06-02T18:51:44.359Z,6.50
2018-06-02T18:54:11.933Z,6.13
2018-06-02T18:56:39.504Z,4.77
2018-06-02T18:59:07.044Z,5.63
2018-06-02T19:01:34.615Z,4.60
2018-06-02T19:04:02.701Z,5.43
2018-06-02T19:06:30.296Z,5.67
2018-06-02T19:08:57.866Z,4.53
2018-06-02T19:11:26.239Z,5.10
2018-06-02T19:13:54.550Z,5.07
2018-06-02T19:16:22.131Z,6.40
2018-06-02T19:18:49.692Z,6.10
2018-06-02T19:21:17.255Z,5.77
2018-06-02T19:23:44.816Z,5.40
2018-06-02T19:26:12.419Z,5.70
2018-06-02T19:28:40.746Z,5.97
2018-06-02T19:31:08.338Z,5.40
2018-06-02T19:33:35.893Z,7.30
2018-06-02T19:36:03.463Z,5.93
2018-06-02T19:38:31.049Z,5.57
2018-06-02T19:40:59.455Z,7.70
2018-06-02T19:43:26.958Z,5.93
2018-06-02T19:45:54.564Z,10.43
2018-06-02T19:48:22.139Z,6.63
2018-06-02T19:50:49.718Z,7.57
2018-06-02T19:53:17.268Z,5.80
2018-06-02T19:55:44.852Z,6.33
2018-06-02T19:58:12.408Z,5.67
2018-06-02T20:00:40.791Z,6.90
2018-06-02T20:03:08.411Z,6.80
2018-06-02T20:05:36.823Z,6.33
2018-06-02T20:08:04.505Z,6.20
2018-06-02T20:10:32.073Z,7.20
2018-06-02T20:13:00.436Z,6.83
2018-06-02T20:15:28.012Z,8.23
2018-06-02T20:17:56.368Z,12.60
2018-06-02T20:20:23.913Z,9.23
2018-06-02T20:22:51.501Z,9.50
2018-06-02T20:25:19.063Z,9.40
2018-06-02T20:27:46.704Z,10.13
2018-06-02T20:30:14.273Z,10.03
2018-06-02T20:32:41.872Z,14.43
2018-06-02T20:35:09.430Z,11.07
2018-06-02T20:37:36.999Z,12.40
2018-06-02T20:40:04.575Z,10.57
2018-06-02T20:42:32.185Z,12.00
2018-06-02T20:45:00.533Z,10.97
2018-06-02T20:47:28.872Z,9.87
2018-06-02T20:49:56.416Z,9.00
2018-06-02T20:52:24.763Z,9.73
2018-06-02T20:54:52.334Z,10.00
2018-06-02T20:57:19.930Z,10.07
2018-06-02T20:59:47.499Z,11.20
2018-06-02T21:02:15.105Z,13.27
2018-06-02T21:04:42.663Z,16.20
2018-06-02T21:07:10.247Z,17.03
2018-06-02T21:09:38.633Z,18.40
2018-06-02T21:12:06.235Z,18.20
2018-06-02T21:14:33.807Z,19.47
2018-06-02T21:17:02.212Z,19.50
2018-06-02T21:19:29.766Z,13.87
2018-06-02T21:21:57.362Z,13.57
2018-06-02T21:24:24.972Z,13.97
2018-06-02T21:26:52.584Z,13.40
2018-06-02T21:29:20.143Z,14.03
2018-06-02T21:31:47.713Z,16.20
2018-06-02T21:34:15.297Z,19.00
2018-06-02T21:36:42.934Z,19.80
2018-06-02T21:39:10.603Z,21.90
2018-06-02T21:41:38.248Z,16.23
2018-06-02T21:44:05.817Z,14.83
2018-06-02T21:46:33.426Z,12.30
2018-06-02T21:49:00.987Z,12.40
2018-06-02T21:51:28.546Z,13.33
2018-06-02T21:53:56.130Z,14.40
2018-06-02T21:56:24.529Z,14.13
2018-06-02T21:58:52.171Z,11.93
2018-06-02T22:01:20.520Z,12.13
2018-06-02T22:03:48.102Z,10.80
2018-06-02T22:06:16.439Z,13.33
2018-06-02T22:08:44.040Z,11.40
2018-06-02T22:11:11.604Z,12.80
2018-06-02T22:13:39.940Z,12.23
2018-06-02T22:16:07.506Z,11.50
2018-06-02T22:18:35.846Z,10.23
2018-06-02T22:21:03.395Z,10.27
2018-06-02T22:23:31.727Z,10.23
2018-06-02T22:25:59.302Z,10.30
2018-06-02T22:28:26.900Z,10.17
2018-06-02T22:30:54.481Z,8.93
2018-06-02T22:33:22.059Z,8.60
2018-06-02T22:35:49.619Z,8.10
2018-06-02T22:38:17.983Z,7.67
2018-06-02T22:40:45.531Z,8.00
2018-06-02T22:43:13.100Z,8.93
2018-06-02T22:45:40.764Z,10.10
2018-06-02T22:48:08.334Z,11.03
2018-06-02T22:50:35.897Z,11.70
2018-06-02T22:53:03.462Z,10.07
2018-06-02T22:55:31.027Z,10.40
2018-06-02T22:57:58.615Z,9.67
2018-06-02T23:00:26.931Z,11.40
2018-06-02T23:02:54.549Z,11.40
2018-06-02T23:05:22.891Z,9.40
2018-06-02T23:07:50.466Z,13.80
2018-06-02T23:10:18.046Z,8.80
2018-06-02T23:12:45.639Z,8.57
2018-06-02T23:15:13.181Z,10.07
2018-06-02T23:17:41.506Z,11.90
2018-06-02T23:20:09.056Z,9.40
2018-06-02T23:22:39.586Z,8.00
2018-06-02T23:25:07.853Z,8.23
2018-06-02T23:27:35.411Z,9.53
2018-06-02T23:30:02.975Z,8.67
2018-06-02T23:32:30.536Z,8.30
2018-06-02T23:34:58.112Z,9.67
2018-06-02T23:37:25.698Z,13.17
2018-06-02T23:39:53.298Z,11.03
2018-06-02T23:42:20.870Z,7.97
2018-06-02T23:44:48.426Z,9.60
2018-06-02T23:47:16.029Z,7.23
2018-06-02T23:49:43.603Z,9.07
2018-06-02T23:52:11.162Z,8.20
2018-06-02T23:54:38.735Z,9.17
2018-06-02T23:57:07.067Z,8.87
2018-06-02T23:59:35.439Z,7.30
