createdAt,value
2019-04-06T00:05:34.380Z,74.83
2019-04-06T00:08:22.396Z,70.77
2019-04-06T00:11:10.503Z,75.57
2019-04-06T00:13:58.715Z,80.40
2019-04-06T00:16:46.762Z,80.23
2019-04-06T00:19:34.859Z,72.80
2019-04-06T00:22:15.591Z,72.53
2019-04-06T00:24:56.050Z,67.13
2019-04-06T00:27:37.032Z,69.50
2019-04-06T00:30:17.668Z,68.77
2019-04-06T00:33:02.015Z,64.83
2019-04-06T00:35:42.925Z,71.63
2019-04-06T00:38:23.718Z,68.90
2019-04-06T00:41:05.102Z,63.03
2019-04-06T00:43:46.538Z,71.20
2019-04-06T00:46:26.968Z,61.13
2019-04-06T00:49:07.417Z,61.97
2019-04-06T00:51:48.284Z,55.20
2019-04-06T00:54:28.834Z,62.70
2019-04-06T00:57:09.521Z,55.73
2019-04-06T00:59:50.449Z,57.90
2019-04-06T01:02:31.580Z,63.60
2019-04-06T01:05:12.316Z,58.37
2019-04-06T01:07:41.294Z,54.73
2019-04-06T01:10:29.371Z,50.20
2019-04-06T01:12:58.542Z,52.27
2019-04-06T01:15:27.386Z,52.37
2019-04-06T01:17:56.251Z,49.30
2019-04-06T01:20:25.155Z,50.30
2019-04-06T01:22:54.082Z,52.43
2019-04-06T01:25:42.160Z,49.87
2019-04-06T01:28:11.052Z,49.00
2019-04-06T01:30:59.218Z,45.67
2019-04-06T01:33:28.174Z,53.97
2019-04-06T01:36:16.350Z,41.80
2019-04-06T01:38:45.238Z,45.60
2019-04-06T01:41:33.326Z,43.93
2019-04-06T01:44:21.422Z,47.33
2019-04-06T01:47:09.552Z,45.90
2019-04-06T01:49:57.584Z,38.97
2019-04-06T01:52:45.675Z,41.70
2019-04-06T01:55:33.757Z,42.17
2019-04-06T01:58:21.908Z,44.80
2019-04-06T02:01:29.052Z,45.53
2019-04-06T02:04:17.157Z,46.83
2019-04-06T02:07:05.372Z,42.40
2019-04-06T02:09:53.656Z,47.17
2019-04-06T02:12:41.732Z,41.40
2019-04-06T02:15:29.759Z,43.00
2019-04-06T02:18:17.994Z,41.30
2019-04-06T02:20:59.178Z,54.00
2019-04-06T02:23:40.111Z,42.87
2019-04-06T02:26:29.723Z,47.27
2019-04-06T02:29:03.425Z,41.57
2019-04-06T02:32:03.796Z,47.93
2019-04-06T02:35:03.287Z,47.83
2019-04-06T02:37:54.299Z,41.10
2019-04-06T02:40:51.959Z,44.37
2019-04-06T02:43:34.676Z,44.77
2019-04-06T02:46:15.020Z,42.40
2019-04-06T02:48:55.742Z,42.93
2019-04-06T02:51:37.134Z,42.77
2019-04-06T02:54:17.836Z,44.63
2019-04-06T02:56:58.405Z,42.93
2019-04-06T02:59:39.136Z,39.93
2019-04-06T03:02:20.026Z,36.87
2019-04-06T03:05:00.605Z,39.17
2019-04-06T03:07:41.320Z,38.17
2019-04-06T03:10:22.014Z,39.23
2019-04-06T03:13:02.535Z,41.00
2019-04-06T03:15:43.335Z,39.40
2019-04-06T03:18:23.979Z,43.60
2019-04-06T03:21:04.695Z,35.53
2019-04-06T03:23:51.303Z,43.80
2019-04-06T03:26:28.341Z,40.23
2019-04-06T03:29:09.709Z,42.03
2019-04-06T03:31:50.322Z,39.70
2019-04-06T03:34:31.236Z,41.17
2019-04-06T03:37:12.433Z,44.50
2019-04-06T03:39:51.755Z,41.57
2019-04-06T03:42:40.008Z,40.23
2019-04-06T03:45:29.634Z,38.00
2019-04-06T03:48:17.710Z,44.53
2019-04-06T03:51:05.828Z,47.80
2019-04-06T03:53:54.130Z,35.20
2019-04-06T03:56:42.233Z,41.70
2019-04-06T03:59:30.717Z,34.57
2019-04-06T04:02:18.839Z,39.50
2019-04-06T04:05:07.343Z,35.10
2019-04-06T04:07:56.855Z,40.10
2019-04-06T04:10:47.347Z,38.37
2019-04-06T04:13:34.794Z,36.90
2019-04-06T04:16:23.038Z,35.23
2019-04-06T04:19:12.673Z,36.00
2019-04-06T04:21:53.382Z,40.90
2019-04-06T04:24:34.133Z,33.10
2019-04-06T04:27:27.787Z,40.53
2019-04-06T04:29:56.994Z,46.17
2019-04-06T04:32:38.309Z,37.00
2019-04-06T04:35:19.018Z,39.37
2019-04-06T04:37:59.647Z,32.67
2019-04-06T04:40:41.167Z,31.07
2019-04-06T04:43:21.639Z,34.80
2019-04-06T04:46:02.362Z,35.00
2019-04-06T04:48:43.228Z,39.20
2019-04-06T04:51:24.007Z,33.33
2019-04-06T04:54:04.824Z,33.00
2019-04-06T04:56:45.801Z,35.30
2019-04-06T04:59:26.802Z,31.43
2019-04-06T05:02:06.036Z,37.47
2019-04-06T05:04:54.053Z,31.93
2019-04-06T05:07:42.091Z,44.90
2019-04-06T05:10:30.250Z,33.80
2019-04-06T05:13:20.090Z,35.83
2019-04-06T05:16:10.557Z,37.33
2019-04-06T05:18:58.821Z,38.47
2019-04-06T05:21:40.005Z,27.73
2019-04-06T05:24:21.008Z,39.43
2019-04-06T05:27:01.682Z,45.10
2019-04-06T05:29:42.468Z,34.97
2019-04-06T05:32:23.340Z,33.63
2019-04-06T05:35:03.914Z,36.23
2019-04-06T05:37:45.101Z,31.50
2019-04-06T05:40:25.655Z,35.07
2019-04-06T05:43:06.282Z,32.70
2019-04-06T05:45:45.486Z,36.40
2019-04-06T05:48:33.616Z,36.17
2019-04-06T05:51:21.774Z,33.67
2019-04-06T05:54:09.935Z,34.17
2019-04-06T05:56:58.084Z,33.53
2019-04-06T05:59:46.157Z,35.63
2019-04-06T06:02:34.183Z,30.67
2019-04-06T06:05:22.603Z,39.80
2019-04-06T06:08:10.662Z,33.47
2019-04-06T06:10:58.817Z,34.97
2019-04-06T06:13:46.876Z,37.23
2019-04-06T06:16:35.084Z,37.80
2019-04-06T06:19:23.218Z,39.23
2019-04-06T06:22:11.559Z,43.77
2019-04-06T06:25:01.283Z,36.73
2019-04-06T06:27:49.355Z,39.13
2019-04-06T06:30:37.409Z,37.50
2019-04-06T06:33:25.482Z,35.97
2019-04-06T06:36:14.309Z,44.47
2019-04-06T06:41:58.207Z,38.50
2019-04-06T06:44:46.769Z,33.67
2019-04-06T06:50:34.311Z,38.37
2019-04-06T06:56:37.667Z,35.47
2019-04-06T06:59:26.117Z,34.63
2019-04-06T07:02:14.723Z,41.57
2019-04-06T07:05:03.730Z,41.43
2019-04-06T07:07:51.948Z,41.00
2019-04-06T07:10:40.156Z,39.93
2019-04-06T07:13:28.650Z,42.93
2019-04-06T07:16:17.376Z,37.60
2019-04-06T07:19:05.834Z,40.33
2019-04-06T07:21:54.479Z,42.27
2019-04-06T07:24:35.947Z,49.00
2019-04-06T07:27:05.607Z,38.13
2019-04-06T07:29:53.846Z,43.90
2019-04-06T07:32:42.149Z,36.40
2019-04-06T07:35:30.738Z,38.83
2019-04-06T07:41:16.348Z,43.07
2019-04-06T07:44:06.141Z,42.30
2019-04-06T07:50:13.062Z,47.70
2019-04-06T07:53:04.517Z,44.03
2019-04-06T07:59:01.677Z,43.70
2019-04-06T08:01:53.334Z,42.70
2019-04-06T08:04:45.711Z,36.93
2019-04-06T08:07:40.014Z,44.40
2019-04-06T08:13:55.625Z,39.30
2019-04-06T08:16:44.455Z,43.43
2019-04-06T08:19:34.092Z,38.40
2019-04-06T08:22:22.719Z,45.03
2019-04-06T08:27:46.603Z,43.07
2019-04-06T08:30:29.330Z,43.57
2019-04-06T08:33:11.354Z,50.43
2019-04-06T08:36:01.066Z,43.83
2019-04-06T08:38:42.312Z,44.53
2019-04-06T08:44:36.046Z,39.03
2019-04-06T08:47:17.342Z,37.57
2019-04-06T08:49:59.173Z,44.87
2019-04-06T08:52:40.970Z,42.00
2019-04-06T09:07:27.537Z,36.60
2019-04-06T09:28:18.957Z,38.40
2019-04-06T09:31:09.744Z,31.87
2019-04-06T09:37:13.374Z,32.17
2019-04-06T09:42:37.750Z,29.03
2019-04-06T09:45:27.677Z,29.17
2019-04-06T09:48:26.850Z,29.97
2019-04-06T09:51:33.929Z,29.77
2019-04-06T09:57:58.129Z,30.03
2019-04-06T10:01:05.421Z,33.57
2019-04-06T10:04:15.251Z,35.10
2019-04-06T10:07:14.151Z,27.63
2019-04-06T10:10:09.203Z,26.97
2019-04-06T10:13:19.644Z,30.40
2019-04-06T10:16:29.769Z,32.50
2019-04-06T10:22:47.901Z,28.70
2019-04-06T10:37:15.819Z,34.37
2019-04-06T10:40:49.793Z,27.13
2019-04-06T10:43:49.355Z,31.63
2019-04-06T10:46:58.892Z,27.73
2019-04-06T10:49:56.614Z,32.63
2019-04-06T10:52:54.537Z,33.73
2019-04-06T10:55:33.066Z,28.37
2019-04-06T10:58:27.177Z,25.80
2019-04-06T11:01:24.137Z,27.17
2019-04-06T11:04:13.984Z,28.53
2019-04-06T11:07:01.997Z,25.03
2019-04-06T11:09:44.521Z,27.73
2019-04-06T11:12:23.475Z,23.40
2019-04-06T11:15:29.919Z,24.23
2019-04-06T11:18:08.711Z,28.97
2019-04-06T11:20:45.382Z,25.03
2019-04-06T11:23:36.680Z,20.90
2019-04-06T11:26:30.625Z,25.40
2019-04-06T11:29:11.653Z,20.13
2019-04-06T11:32:02.763Z,20.20
2019-04-06T11:35:05.727Z,19.10
2019-04-06T11:38:03.123Z,21.00
2019-04-06T11:41:07.409Z,25.80
2019-04-06T11:44:07.638Z,24.60
2019-04-06T11:47:01.574Z,32.10
2019-04-06T11:49:45.019Z,24.70
2019-04-06T11:52:45.298Z,26.03
2019-04-06T11:55:24.018Z,27.80
2019-04-06T11:58:16.908Z,24.53
2019-04-06T12:01:17.227Z,22.37
2019-04-06T12:03:58.660Z,23.87
2019-04-06T12:06:45.950Z,25.97
2019-04-06T12:09:23.577Z,22.83
2019-04-06T12:12:17.706Z,19.87
2019-04-06T12:15:11.836Z,23.00
2019-04-06T12:17:54.184Z,25.73
2019-04-06T12:20:45.023Z,23.30
2019-04-06T12:23:33.214Z,21.23
2019-04-06T12:26:18.486Z,22.00
2019-04-06T12:29:09.667Z,28.17
2019-04-06T12:32:00.576Z,25.60
2019-04-06T12:34:41.792Z,24.47
2019-04-06T12:37:23.601Z,32.77
2019-04-06T12:40:02.732Z,20.90
2019-04-06T12:42:59.972Z,22.07
2019-04-06T12:46:03.522Z,26.07
2019-04-06T12:48:52.393Z,23.97
2019-04-06T12:51:32.726Z,26.77
2019-04-06T12:54:27.224Z,23.13
2019-04-06T12:57:13.894Z,22.00
2019-04-06T12:59:52.620Z,25.73
2019-04-06T13:02:40.652Z,18.47
2019-04-06T13:05:23.879Z,21.60
2019-04-06T13:08:14.634Z,21.97
2019-04-06T13:10:58.525Z,19.70
2019-04-06T13:13:34.572Z,24.10
2019-04-06T13:16:09.447Z,21.40
2019-04-06T13:18:56.126Z,20.87
2019-04-06T13:21:43.076Z,25.10
2019-04-06T13:24:30.151Z,20.30
2019-04-06T13:27:04.166Z,21.50
2019-04-06T13:29:43.295Z,24.67
2019-04-06T13:32:34.273Z,21.10
2019-04-06T13:35:09.592Z,19.90
2019-04-06T13:38:06.526Z,20.70
2019-04-06T13:40:53.953Z,20.60
2019-04-06T13:43:41.358Z,20.60
2019-04-06T13:46:35.492Z,18.80
2019-04-06T13:49:23.183Z,16.90
2019-04-06T13:51:59.171Z,23.13
2019-04-06T13:54:49.658Z,23.70
2019-04-06T13:57:27.322Z,21.77
2019-04-06T14:00:22.407Z,19.43
2019-04-06T14:03:01.255Z,19.40
2019-04-06T14:05:42.846Z,19.50
2019-04-06T14:08:34.190Z,20.87
2019-04-06T14:11:14.869Z,18.47
2019-04-06T14:14:06.463Z,22.30
2019-04-06T14:16:56.707Z,24.33
2019-04-06T14:19:38.689Z,18.03
2019-04-06T14:22:26.666Z,22.70
2019-04-06T14:25:29.711Z,20.43
2019-04-06T14:28:09.731Z,18.50
2019-04-06T14:31:00.081Z,20.90
2019-04-06T14:33:48.702Z,18.40
2019-04-06T14:36:32.744Z,22.63
2019-04-06T14:39:16.873Z,18.83
2019-04-06T14:42:05.001Z,20.17
2019-04-06T14:44:46.372Z,24.00
2019-04-06T14:47:40.436Z,22.60
2019-04-06T14:50:18.077Z,20.67
2019-04-06T14:53:06.365Z,20.60
2019-04-06T14:55:42.762Z,16.60
2019-04-06T14:58:23.646Z,16.07
2019-04-06T15:01:11.873Z,21.83
2019-04-06T15:04:04.016Z,23.30
2019-04-06T15:07:08.554Z,21.10
2019-04-06T15:09:33.700Z,21.10
2019-04-06T15:12:12.047Z,17.93
2019-04-06T15:14:57.533Z,17.93
2019-04-06T15:17:45.667Z,17.20
2019-04-06T15:20:30.245Z,19.20
2019-04-06T15:23:27.888Z,18.20
2019-04-06T15:26:10.651Z,18.20
2019-04-06T15:29:03.307Z,18.70
2019-04-06T15:31:50.358Z,20.53
2019-04-06T15:34:36.357Z,20.77
2019-04-06T15:37:10.035Z,18.30
2019-04-06T15:40:00.795Z,15.00
2019-04-06T15:42:51.427Z,18.70
2019-04-06T15:45:38.269Z,20.70
2019-04-06T15:48:36.471Z,16.47
2019-04-06T15:51:14.873Z,18.17
2019-04-06T15:53:49.793Z,15.60
2019-04-06T15:56:26.332Z,16.40
2019-04-06T15:59:06.747Z,15.17
2019-04-06T16:02:07.232Z,14.47
2019-04-06T16:04:58.427Z,16.63
2019-04-06T16:07:44.954Z,23.63
2019-04-06T16:10:28.291Z,18.10
2019-04-06T16:13:07.631Z,18.23
2019-04-06T16:16:03.841Z,15.40
2019-04-06T16:18:40.452Z,14.77
2019-04-06T16:21:20.467Z,14.70
2019-04-06T16:24:24.022Z,18.10
2019-04-06T16:26:58.895Z,16.33
2019-04-06T16:29:52.923Z,22.63
2019-04-06T16:32:43.964Z,19.53
2019-04-06T16:35:47.477Z,20.87
2019-04-06T16:38:34.258Z,24.37
2019-04-06T16:41:21.008Z,18.33
2019-04-06T16:44:15.610Z,29.30
2019-04-06T16:47:19.395Z,23.07
2019-04-06T16:50:02.055Z,23.70
2019-04-06T16:52:58.916Z,20.03
2019-04-06T16:56:05.733Z,18.90
2019-04-06T16:59:12.841Z,19.90
2019-04-06T17:02:24.364Z,18.03
2019-04-06T17:05:15.702Z,18.00
2019-04-06T17:08:22.980Z,22.87
2019-04-06T17:11:30.802Z,22.03
2019-04-06T17:14:38.568Z,21.93
2019-04-06T17:17:34.306Z,27.80
2019-04-06T17:20:41.890Z,25.67
2019-04-06T17:23:49.574Z,21.27
2019-04-06T17:26:30.832Z,22.80
2019-04-06T17:59:26.894Z,22.13
2019-04-06T18:07:42.799Z,24.27
2019-04-06T18:16:49.161Z,23.13
2019-04-06T18:19:37.088Z,25.47
2019-04-06T19:28:24.782Z,24.27
2019-04-06T19:31:06.226Z,21.97
2019-04-06T19:33:46.937Z,22.60
2019-04-06T19:36:28.474Z,21.40
2019-04-06T19:39:09.933Z,22.60
2019-04-06T19:41:51.067Z,22.23
2019-04-06T19:47:15.778Z,22.97
2019-04-06T19:49:56.508Z,21.77
2019-04-06T19:52:38.027Z,29.40
2019-04-06T19:58:01.334Z,27.43
2019-04-06T20:03:34.093Z,19.57
2019-04-06T20:08:51.001Z,20.57
2019-04-06T20:11:20.776Z,26.17
2019-04-06T20:14:10.733Z,24.40
2019-04-06T20:17:00.463Z,22.87
2019-04-06T20:19:48.825Z,22.13
2019-04-06T20:22:18.271Z,24.40
2019-04-06T20:24:47.551Z,27.67
2019-04-06T20:27:31.521Z,28.03
2019-04-06T20:33:04.247Z,24.07
2019-04-06T20:35:45.169Z,23.10
2019-04-06T20:41:08.713Z,31.67
2019-04-06T20:43:38.395Z,29.63
2019-04-06T20:46:27.702Z,29.90
2019-04-06T20:49:16.464Z,26.40
2019-04-06T20:51:47.132Z,22.60
2019-04-06T20:54:35.493Z,23.37
2019-04-06T20:57:23.993Z,27.13
2019-04-06T21:00:12.609Z,32.60
2019-04-06T21:03:01.183Z,22.03
2019-04-06T21:05:49.620Z,26.20
2019-04-06T21:11:13.001Z,30.60
2019-04-06T21:14:02.019Z,27.20
2019-04-06T21:16:50.517Z,28.00
2019-04-06T21:19:39.392Z,33.23
2019-04-06T21:22:29.413Z,28.23
2019-04-06T21:25:19.217Z,30.60
2019-04-06T21:28:01.070Z,27.03
2019-04-06T21:30:43.419Z,28.27
2019-04-06T21:33:24.228Z,25.40
2019-04-06T21:36:06.005Z,27.23
2019-04-06T21:38:46.969Z,28.10
2019-04-06T21:41:29.040Z,24.63
2019-04-06T21:44:11.186Z,27.03
2019-04-06T21:46:41.385Z,23.00
2019-04-06T21:49:31.568Z,22.13
2019-04-06T21:52:20.328Z,27.50
2019-04-06T21:55:12.363Z,25.87
2019-04-06T21:58:00.953Z,27.10
2019-04-06T22:01:10.268Z,29.83
2019-04-06T22:04:00.376Z,24.23
2019-04-06T22:06:48.906Z,27.30
2019-04-06T22:09:36.863Z,26.80
2019-04-06T22:12:26.079Z,32.63
2019-04-06T22:18:12.562Z,23.13
2019-04-06T22:21:02.323Z,24.40
2019-04-06T22:23:50.986Z,26.83
2019-04-06T22:26:31.726Z,27.90
2019-04-06T22:29:12.827Z,25.67
2019-04-06T22:31:54.226Z,27.53
2019-04-06T22:34:39.905Z,27.63
2019-04-06T22:37:07.332Z,27.97
2019-04-06T22:39:37.552Z,34.03
2019-04-06T22:42:06.616Z,25.80
2019-04-06T22:44:36.065Z,38.43
2019-04-06T22:47:05.140Z,32.73
2019-04-06T22:49:34.250Z,38.47
2019-04-06T22:52:03.338Z,28.80
2019-04-06T22:54:32.339Z,32.40
2019-04-06T22:57:01.254Z,31.47
2019-04-06T22:59:30.183Z,27.13
2019-04-06T23:01:59.755Z,27.33
2019-04-06T23:04:50.638Z,28.53
2019-04-06T23:07:20.122Z,22.40
2019-04-06T23:09:49.355Z,22.90
2019-04-06T23:12:18.392Z,26.83
2019-04-06T23:14:47.782Z,29.80
2019-04-06T23:17:16.968Z,23.93
2019-04-06T23:19:46.248Z,22.90
2019-04-06T23:22:15.877Z,25.70
2019-04-06T23:24:44.814Z,28.47
2019-04-06T23:27:13.753Z,28.57
2019-04-06T23:29:42.789Z,26.03
2019-04-06T23:32:11.875Z,27.67
2019-04-06T23:34:40.988Z,28.30
2019-04-06T23:37:09.796Z,26.47
2019-04-06T23:39:39.023Z,30.13
2019-04-06T23:42:08.560Z,26.63
2019-04-06T23:44:37.564Z,25.70
2019-04-06T23:47:06.829Z,24.30
2019-04-06T23:49:35.893Z,24.40
2019-04-06T23:52:05.018Z,28.47
2019-04-06T23:54:34.036Z,23.67
2019-04-06T23:57:03.671Z,29.13
2019-04-06T23:59:32.760Z,26.63
