createdAt,value
2023-03-27T00:01:09.401Z,59.36
2023-03-27T00:03:36.252Z,59.12
2023-03-27T00:06:05.876Z,59.29
2023-03-27T00:08:32.916Z,58.85
2023-03-27T00:11:00.265Z,58.11
2023-03-27T00:13:27.329Z,58.36
2023-03-27T00:15:55.608Z,58.42
2023-03-27T00:18:22.224Z,59.13
2023-03-27T00:20:49.451Z,58.24
2023-03-27T00:23:16.363Z,57.72
2023-03-27T00:25:42.960Z,59.09
2023-03-27T00:28:09.545Z,58.35
2023-03-27T00:30:37.409Z,58.89
2023-03-27T00:33:04.287Z,58.98
2023-03-27T00:35:30.895Z,59.10
2023-03-27T00:37:57.561Z,59.92
2023-03-27T00:40:24.194Z,59.11
2023-03-27T00:42:52.116Z,59.48
2023-03-27T00:45:19.947Z,60.52
2023-03-27T00:47:49.499Z,59.79
2023-03-27T00:50:20.844Z,60.34
2023-03-27T00:52:51.513Z,60.82
2023-03-27T00:55:20.368Z,59.79
2023-03-27T00:57:52.128Z,61.77
2023-03-27T01:00:19.440Z,60.60
2023-03-27T01:02:49.236Z,62.35
2023-03-27T01:05:17.959Z,61.97
2023-03-27T01:08:00.859Z,61.34
2023-03-27T01:10:57.294Z,64.41
2023-03-27T01:13:47.710Z,63.38
2023-03-27T01:16:35.101Z,66.09
2023-03-27T01:19:24.439Z,66.56
2023-03-27T01:21:51.058Z,68.33
2023-03-27T01:24:32.796Z,70.44
2023-03-27T01:26:59.260Z,71.12
2023-03-27T01:29:48.085Z,73.33
2023-03-27T01:32:59.402Z,76.65
2023-03-27T01:35:51.189Z,78.56
2023-03-27T01:38:27.073Z,81.80
2023-03-27T01:41:15.825Z,80.84
2023-03-27T01:44:12.970Z,83.17
2023-03-27T01:46:48.859Z,85.66
2023-03-27T01:49:29.525Z,91.22
2023-03-27T01:52:03.290Z,92.78
2023-03-27T01:54:34.101Z,93.15
2023-03-27T01:57:10.662Z,94.10
2023-03-27T01:59:43.387Z,93.92
2023-03-27T02:02:39.840Z,94.18
2023-03-27T02:05:16.822Z,93.14
2023-03-27T02:07:52.458Z,92.33
2023-03-27T02:10:25.152Z,93.39
2023-03-27T02:13:16.142Z,91.51
2023-03-27T02:15:44.414Z,91.20
2023-03-27T02:18:15.130Z,92.25
2023-03-27T02:20:41.954Z,91.93
2023-03-27T02:23:08.537Z,91.55
2023-03-27T02:25:53.296Z,90.08
2023-03-27T02:28:30.991Z,90.95
2023-03-27T02:31:37.982Z,92.13
2023-03-27T02:34:37.794Z,91.42
2023-03-27T02:37:35.031Z,92.26
2023-03-27T02:40:07.954Z,93.06
2023-03-27T02:42:51.860Z,92.09
2023-03-27T02:45:37.346Z,90.85
2023-03-27T02:48:11.348Z,91.65
2023-03-27T02:50:59.585Z,91.95
2023-03-27T02:53:28.588Z,90.85
2023-03-27T02:55:58.976Z,91.02
2023-03-27T02:58:38.148Z,90.78
2023-03-27T03:01:06.789Z,91.20
2023-03-27T03:03:41.946Z,89.73
2023-03-27T03:06:09.090Z,89.62
2023-03-27T03:08:35.917Z,89.80
2023-03-27T03:11:04.243Z,89.93
2023-03-27T03:13:30.843Z,89.41
2023-03-27T03:15:58.302Z,89.57
2023-03-27T03:18:25.136Z,89.31
2023-03-27T03:20:52.333Z,89.06
2023-03-27T03:23:18.816Z,88.95
2023-03-27T03:25:45.344Z,89.19
2023-03-27T03:28:11.953Z,90.94
2023-03-27T03:30:38.685Z,90.55
2023-03-27T03:33:05.255Z,90.18
2023-03-27T03:35:31.971Z,89.21
2023-03-27T03:37:58.499Z,89.43
2023-03-27T03:40:25.076Z,89.10
2023-03-27T03:42:52.297Z,90.00
2023-03-27T03:45:19.850Z,87.45
2023-03-27T03:47:47.720Z,88.06
2023-03-27T03:50:14.651Z,87.74
2023-03-27T03:52:41.520Z,86.94
2023-03-27T03:55:10.786Z,86.86
2023-03-27T03:57:37.829Z,87.26
2023-03-27T04:00:05.912Z,86.46
2023-03-27T04:02:32.552Z,86.84
2023-03-27T04:04:59.972Z,87.90
2023-03-27T04:07:27.603Z,87.15
2023-03-27T04:09:54.143Z,88.14
2023-03-27T04:12:20.726Z,88.35
2023-03-27T04:14:47.234Z,87.30
2023-03-27T04:17:13.849Z,88.81
2023-03-27T04:19:40.409Z,89.54
2023-03-27T04:22:07.043Z,87.37
2023-03-27T04:24:33.706Z,88.94
2023-03-27T04:27:00.284Z,89.53
2023-03-27T04:29:28.011Z,87.36
2023-03-27T04:31:54.517Z,87.80
2023-03-27T04:34:21.041Z,86.13
2023-03-27T04:36:47.560Z,89.11
2023-03-27T04:39:14.135Z,88.66
2023-03-27T04:41:40.698Z,87.48
2023-03-27T04:44:07.251Z,88.70
2023-03-27T04:46:33.918Z,86.97
2023-03-27T04:49:00.443Z,87.97
2023-03-27T04:51:27.101Z,86.00
2023-03-27T04:53:53.657Z,86.82
2023-03-27T04:56:20.173Z,86.97
2023-03-27T04:58:46.709Z,86.52
2023-03-27T05:01:13.325Z,84.82
2023-03-27T05:03:40.199Z,85.22
2023-03-27T05:06:07.681Z,84.83
2023-03-27T05:08:34.186Z,84.61
2023-03-27T05:11:00.733Z,83.18
2023-03-27T05:13:27.381Z,83.13
2023-03-27T05:15:54.064Z,84.06
2023-03-27T05:18:20.692Z,84.05
2023-03-27T05:20:47.614Z,83.04
2023-03-27T05:23:14.225Z,83.95
2023-03-27T05:25:40.825Z,83.89
2023-03-27T05:28:07.503Z,83.96
2023-03-27T05:30:34.855Z,83.50
2023-03-27T05:33:04.212Z,83.69
2023-03-27T05:35:30.862Z,84.95
2023-03-27T05:38:00.837Z,84.46
2023-03-27T05:40:28.245Z,85.94
2023-03-27T05:42:57.398Z,83.81
2023-03-27T05:45:23.969Z,84.67
2023-03-27T05:48:51.832Z,86.79
2023-03-27T05:51:18.413Z,87.10
2023-03-27T05:53:45.053Z,87.38
2023-03-27T05:56:11.695Z,87.26
2023-03-27T05:58:38.420Z,89.01
2023-03-27T06:01:05.356Z,87.85
2023-03-27T06:03:32.073Z,88.91
2023-03-27T06:05:58.893Z,88.31
2023-03-27T06:08:28.593Z,87.95
2023-03-27T06:10:55.617Z,86.19
2023-03-27T06:13:22.376Z,86.84
2023-03-27T06:15:48.998Z,85.37
2023-03-27T06:18:15.544Z,86.88
2023-03-27T06:20:42.275Z,86.56
2023-03-27T06:23:09.161Z,87.57
2023-03-27T06:25:37.912Z,88.77
2023-03-27T06:28:06.556Z,86.89
2023-03-27T06:30:33.126Z,86.33
2023-03-27T06:33:02.452Z,85.89
2023-03-27T06:35:31.283Z,86.06
2023-03-27T06:37:58.609Z,87.39
2023-03-27T06:40:26.826Z,88.02
2023-03-27T06:42:59.052Z,87.24
2023-03-27T06:45:35.020Z,86.43
2023-03-27T06:48:17.790Z,86.44
2023-03-27T06:50:49.169Z,86.59
2023-03-27T06:53:25.796Z,86.14
2023-03-27T06:55:53.643Z,85.69
2023-03-27T06:58:20.391Z,81.73
2023-03-27T07:00:48.311Z,81.29
2023-03-27T07:03:14.853Z,80.56
2023-03-27T07:05:41.869Z,79.21
2023-03-27T07:10:43.922Z,79.48
2023-03-27T07:13:10.724Z,78.38
2023-03-27T07:15:37.369Z,79.45
2023-03-27T07:18:06.356Z,77.61
2023-03-27T07:20:34.487Z,78.14
2023-03-27T07:23:01.836Z,76.50
2023-03-27T07:25:33.326Z,78.61
2023-03-27T07:28:00.741Z,75.81
2023-03-27T07:30:28.258Z,74.93
2023-03-27T07:32:55.345Z,75.48
2023-03-27T07:35:22.034Z,75.27
2023-03-27T07:37:48.715Z,75.21
2023-03-27T07:40:15.454Z,73.58
2023-03-27T07:42:48.793Z,73.56
2023-03-27T07:45:16.536Z,74.11
2023-03-27T07:47:45.239Z,74.50
2023-03-27T07:50:17.058Z,76.69
2023-03-27T07:52:50.699Z,75.73
2023-03-27T07:55:18.088Z,76.64
2023-03-27T07:57:59.705Z,75.43
2023-03-27T08:00:27.954Z,75.79
2023-03-27T08:03:04.932Z,76.61
2023-03-27T08:05:31.531Z,77.74
2023-03-27T08:07:58.158Z,78.39
2023-03-27T08:10:24.725Z,78.80
2023-03-27T08:12:51.434Z,78.96
2023-03-27T08:15:18.048Z,80.56
2023-03-27T08:17:45.004Z,80.93
2023-03-27T08:20:11.704Z,81.16
2023-03-27T08:22:38.269Z,82.12
2023-03-27T08:25:06.837Z,81.39
2023-03-27T08:27:33.494Z,81.84
2023-03-27T08:30:03.222Z,83.24
2023-03-27T08:32:29.818Z,82.55
2023-03-27T08:34:56.416Z,83.63
2023-03-27T08:37:23.290Z,83.28
2023-03-27T08:39:50.069Z,84.23
2023-03-27T08:42:22.346Z,83.85
2023-03-27T08:44:51.858Z,82.80
2023-03-27T08:47:28.738Z,83.19
2023-03-27T08:50:02.545Z,83.10
2023-03-27T08:52:31.698Z,82.00
2023-03-27T08:55:06.818Z,82.53
2023-03-27T08:57:33.524Z,82.14
2023-03-27T09:00:01.377Z,82.06
2023-03-27T09:02:44.713Z,82.76
2023-03-27T09:05:22.122Z,81.64
2023-03-27T09:08:02.968Z,82.34
2023-03-27T09:10:49.860Z,81.46
2023-03-27T09:13:48.349Z,81.97
2023-03-27T09:19:28.726Z,81.20
2023-03-27T09:22:07.284Z,81.95
2023-03-27T09:24:39.381Z,80.35
2023-03-27T09:27:16.593Z,80.72
2023-03-27T09:30:06.269Z,81.34
2023-03-27T09:32:34.014Z,80.35
2023-03-27T09:35:03.986Z,80.48
2023-03-27T09:37:31.158Z,81.18
2023-03-27T09:40:00.333Z,80.98
2023-03-27T09:42:33.361Z,81.97
2023-03-27T09:45:03.466Z,82.31
2023-03-27T09:47:52.261Z,82.24
2023-03-27T09:50:23.817Z,82.59
2023-03-27T09:52:51.896Z,82.48
2023-03-27T09:55:27.389Z,82.49
2023-03-27T09:57:59.554Z,82.67
2023-03-27T10:00:34.782Z,81.22
2023-03-27T10:03:04.216Z,81.91
2023-03-27T10:05:31.409Z,80.19
2023-03-27T10:08:01.666Z,79.10
2023-03-27T10:10:29.080Z,78.82
2023-03-27T10:12:58.046Z,80.38
2023-03-27T10:15:35.540Z,80.00
2023-03-27T10:18:07.139Z,80.81
2023-03-27T10:20:34.894Z,81.33
2023-03-27T10:23:06.872Z,83.32
2023-03-27T10:25:37.855Z,84.26
2023-03-27T10:28:19.635Z,86.05
2023-03-27T10:30:46.258Z,86.52
2023-03-27T10:33:13.140Z,87.55
2023-03-27T10:35:44.075Z,86.83
2023-03-27T10:38:14.271Z,88.71
2023-03-27T10:40:43.551Z,87.37
2023-03-27T10:43:13.901Z,86.73
2023-03-27T10:45:49.505Z,85.48
2023-03-27T10:48:27.856Z,84.59
2023-03-27T10:51:00.110Z,84.37
2023-03-27T10:53:37.223Z,85.08
2023-03-27T10:56:14.054Z,83.13
2023-03-27T10:59:03.809Z,82.10
2023-03-27T11:01:35.215Z,82.65
2023-03-27T11:04:27.755Z,82.90
2023-03-27T11:06:58.595Z,81.26
2023-03-27T11:09:27.826Z,82.88
2023-03-27T11:11:58.625Z,82.52
2023-03-27T11:14:38.163Z,81.39
2023-03-27T11:17:08.447Z,79.46
2023-03-27T11:19:46.034Z,80.73
2023-03-27T11:22:23.817Z,81.91
2023-03-27T11:24:55.844Z,81.96
2023-03-27T11:27:25.454Z,81.73
2023-03-27T11:30:17.624Z,81.50
2023-03-27T11:32:49.062Z,81.69
2023-03-27T11:35:24.512Z,81.99
2023-03-27T11:37:58.643Z,82.66
2023-03-27T11:40:48.790Z,83.16
2023-03-27T11:43:19.986Z,82.52
2023-03-27T11:45:59.948Z,82.56
2023-03-27T11:48:44.599Z,82.56
2023-03-27T11:51:47.195Z,82.35
2023-03-27T11:54:36.571Z,81.45
2023-03-27T11:57:12.704Z,81.04
2023-03-27T12:00:02.858Z,80.66
2023-03-27T12:02:57.625Z,81.30
2023-03-27T12:05:46.173Z,80.51
2023-03-27T12:08:58.612Z,79.92
2023-03-27T12:11:26.951Z,79.66
2023-03-27T12:14:02.101Z,78.34
2023-03-27T12:16:28.905Z,78.09
2023-03-27T12:19:03.886Z,77.13
2023-03-27T12:21:52.081Z,76.49
2023-03-27T12:24:53.420Z,77.18
2023-03-27T12:27:43.917Z,77.79
2023-03-27T12:30:32.011Z,78.29
2023-03-27T12:33:27.664Z,78.65
2023-03-27T12:35:59.060Z,78.75
2023-03-27T12:38:32.568Z,78.29
2023-03-27T12:41:00.455Z,77.53
2023-03-27T12:43:36.740Z,77.69
2023-03-27T12:46:24.586Z,78.20
2023-03-27T12:48:54.339Z,78.41
2023-03-27T12:51:41.163Z,79.32
2023-03-27T12:54:35.107Z,81.02
2023-03-27T12:57:13.901Z,81.27
2023-03-27T12:59:57.233Z,81.90
2023-03-27T13:02:54.672Z,82.19
2023-03-27T13:05:41.426Z,83.45
2023-03-27T13:08:49.399Z,84.68
2023-03-27T13:11:38.277Z,83.83
2023-03-27T13:14:46.633Z,84.21
2023-03-27T13:17:43.871Z,84.02
2023-03-27T13:20:48.715Z,83.80
2023-03-27T13:23:35.757Z,83.44
2023-03-27T13:26:46.956Z,82.91
2023-03-27T13:29:24.503Z,80.92
2023-03-27T13:31:52.950Z,80.46
2023-03-27T13:34:34.294Z,79.59
2023-03-27T13:37:10.059Z,79.30
2023-03-27T13:40:03.146Z,78.46
2023-03-27T13:42:44.414Z,78.08
2023-03-27T13:45:20.976Z,77.33
2023-03-27T13:48:08.784Z,77.90
2023-03-27T13:51:10.276Z,76.89
2023-03-27T13:53:55.458Z,77.38
2023-03-27T13:57:03.510Z,77.81
2023-03-27T14:00:03.557Z,77.57
2023-03-27T14:02:49.312Z,77.31
2023-03-27T14:05:47.435Z,77.78
2023-03-27T14:08:43.281Z,77.30
2023-03-27T14:11:38.902Z,77.09
2023-03-27T14:14:42.359Z,77.39
2023-03-27T14:17:30.104Z,76.24
2023-03-27T14:20:02.463Z,77.03
2023-03-27T14:22:38.391Z,77.87
2023-03-27T14:25:12.534Z,77.53
2023-03-27T14:27:42.441Z,77.88
2023-03-27T14:30:19.263Z,78.00
2023-03-27T14:32:47.282Z,78.07
2023-03-27T14:35:44.771Z,77.97
2023-03-27T14:38:19.324Z,77.92
2023-03-27T14:40:46.352Z,78.15
2023-03-27T14:43:16.708Z,77.88
2023-03-27T14:45:44.052Z,78.13
2023-03-27T14:48:21.350Z,78.71
2023-03-27T14:50:52.492Z,78.07
2023-03-27T14:53:25.156Z,77.93
2023-03-27T14:55:55.402Z,78.75
2023-03-27T14:58:24.990Z,79.26
2023-03-27T15:00:58.300Z,79.67
2023-03-27T15:03:27.461Z,79.53
2023-03-27T15:06:15.222Z,79.26
2023-03-27T15:08:45.216Z,79.54
2023-03-27T15:11:15.965Z,78.92
2023-03-27T15:13:42.618Z,79.68
2023-03-27T15:16:13.489Z,80.11
2023-03-27T15:19:02.536Z,80.13
2023-03-27T15:21:52.386Z,79.64
2023-03-27T15:24:29.425Z,79.39
2023-03-27T15:27:05.806Z,79.40
2023-03-27T15:29:44.466Z,80.01
2023-03-27T15:32:15.926Z,80.61
2023-03-27T15:34:55.063Z,80.85
2023-03-27T15:37:24.601Z,80.14
2023-03-27T15:40:09.202Z,80.66
2023-03-27T15:42:53.450Z,81.71
2023-03-27T15:45:34.338Z,80.29
2023-03-27T15:48:21.606Z,81.09
2023-03-27T15:50:55.007Z,80.83
2023-03-27T15:53:32.263Z,80.63
2023-03-27T15:56:02.085Z,80.53
2023-03-27T15:58:43.330Z,80.10
2023-03-27T16:01:18.670Z,81.21
2023-03-27T16:03:47.262Z,81.39
2023-03-27T16:06:24.564Z,80.87
2023-03-27T16:08:51.342Z,80.63
2023-03-27T16:11:38.583Z,79.52
2023-03-27T16:14:18.524Z,80.28
2023-03-27T16:16:45.127Z,80.14
2023-03-27T16:19:13.428Z,81.21
2023-03-27T16:21:56.017Z,80.56
2023-03-27T16:24:22.719Z,81.82
2023-03-27T16:26:50.652Z,80.41
2023-03-27T16:29:18.657Z,81.51
2023-03-27T16:31:45.450Z,83.53
2023-03-27T16:34:22.220Z,83.54
2023-03-27T16:36:50.369Z,84.36
2023-03-27T16:39:16.891Z,85.19
2023-03-27T16:41:43.513Z,86.50
2023-03-27T16:44:10.124Z,86.03
2023-03-27T16:46:36.712Z,86.74
2023-03-27T16:49:03.341Z,85.94
2023-03-27T16:51:31.203Z,85.79
2023-03-27T16:53:57.720Z,87.41
2023-03-27T16:56:24.331Z,86.96
2023-03-27T16:58:50.877Z,85.13
2023-03-27T17:01:17.753Z,86.00
2023-03-27T17:03:44.491Z,86.53
2023-03-27T17:06:11.767Z,86.78
2023-03-27T17:08:38.543Z,87.42
2023-03-27T17:11:11.003Z,87.57
2023-03-27T17:13:40.219Z,87.68
2023-03-27T17:16:08.286Z,88.26
2023-03-27T17:18:35.203Z,88.11
2023-03-27T17:21:01.834Z,88.59
2023-03-27T17:23:28.477Z,87.38
2023-03-27T17:25:55.377Z,89.70
2023-03-27T17:28:22.099Z,90.42
2023-03-27T17:30:57.008Z,90.44
2023-03-27T17:33:27.988Z,89.18
2023-03-27T17:35:55.145Z,89.26
2023-03-27T17:38:21.948Z,90.29
2023-03-27T17:40:49.181Z,89.20
2023-03-27T17:43:16.405Z,90.92
2023-03-27T17:45:43.344Z,92.04
2023-03-27T17:48:10.746Z,92.31
2023-03-27T17:50:38.719Z,92.14
2023-03-27T17:53:05.308Z,92.75
2023-03-27T17:55:31.890Z,93.08
2023-03-27T17:58:08.295Z,94.11
2023-03-27T18:00:37.142Z,93.77
2023-03-27T18:03:04.119Z,93.43
2023-03-27T18:05:30.798Z,93.62
2023-03-27T18:07:58.438Z,94.13
2023-03-27T18:10:24.998Z,93.88
2023-03-27T18:12:51.683Z,93.78
2023-03-27T18:15:18.609Z,93.88
2023-03-27T18:17:45.687Z,93.48
2023-03-27T18:20:12.474Z,91.11
2023-03-27T18:22:39.796Z,93.13
2023-03-27T18:25:08.161Z,92.31
2023-03-27T18:27:36.429Z,91.78
2023-03-27T18:30:03.008Z,92.09
2023-03-27T18:32:29.997Z,92.23
2023-03-27T18:34:59.348Z,91.58
2023-03-27T18:37:26.073Z,90.10
2023-03-27T18:39:52.667Z,90.12
2023-03-27T18:42:19.274Z,91.28
2023-03-27T18:44:45.894Z,90.61
2023-03-27T18:47:12.393Z,90.06
2023-03-27T18:49:39.000Z,91.48
2023-03-27T18:52:05.593Z,90.20
2023-03-27T18:54:32.254Z,90.95
2023-03-27T18:56:58.894Z,89.98
2023-03-27T18:59:25.516Z,90.15
2023-03-27T19:01:52.225Z,90.72
2023-03-27T19:04:18.794Z,90.14
2023-03-27T19:06:45.319Z,90.11
2023-03-27T19:09:13.548Z,90.59
2023-03-27T19:11:40.228Z,89.32
2023-03-27T19:14:10.120Z,90.20
2023-03-27T19:16:36.778Z,89.87
2023-03-27T19:19:03.792Z,90.58
2023-03-27T19:21:30.372Z,89.78
2023-03-27T19:23:57.131Z,89.98
2023-03-27T19:26:23.732Z,89.91
2023-03-27T19:28:50.328Z,89.66
2023-03-27T19:31:17.151Z,89.80
2023-03-27T19:33:44.025Z,88.94
2023-03-27T19:36:10.662Z,88.40
2023-03-27T19:38:37.377Z,89.77
2023-03-27T19:41:08.372Z,89.07
2023-03-27T19:43:35.077Z,89.95
2023-03-27T19:46:14.741Z,89.35
2023-03-27T19:48:46.429Z,90.33
2023-03-27T19:51:13.214Z,88.78
2023-03-27T19:53:39.986Z,89.41
2023-03-27T19:56:06.615Z,89.85
2023-03-27T19:58:33.480Z,89.96
2023-03-27T20:01:00.128Z,89.71
2023-03-27T20:03:26.911Z,91.18
2023-03-27T20:05:55.504Z,90.79
2023-03-27T20:08:33.981Z,91.54
2023-03-27T20:11:01.025Z,91.99
2023-03-27T20:13:27.996Z,92.27
2023-03-27T20:15:54.545Z,91.62
2023-03-27T20:18:21.178Z,91.66
2023-03-27T20:20:48.268Z,91.92
2023-03-27T20:23:14.798Z,91.19
2023-03-27T20:25:41.613Z,91.62
2023-03-27T20:28:08.301Z,92.53
2023-03-27T20:30:37.850Z,90.99
2023-03-27T20:33:05.506Z,90.74
2023-03-27T20:35:33.349Z,92.36
2023-03-27T20:38:00.301Z,91.58
2023-03-27T20:40:27.060Z,92.16
2023-03-27T20:42:53.954Z,92.79
2023-03-27T20:45:21.390Z,91.26
2023-03-27T20:47:48.254Z,92.23
2023-03-27T20:50:16.113Z,92.54
2023-03-27T20:52:43.670Z,91.81
2023-03-27T20:55:15.292Z,92.79
2023-03-27T20:57:46.649Z,91.33
2023-03-27T21:00:13.681Z,91.88
2023-03-27T21:02:40.332Z,91.02
2023-03-27T21:05:07.202Z,90.71
2023-03-27T21:07:33.836Z,91.11
2023-03-27T21:10:00.933Z,91.52
2023-03-27T21:12:27.498Z,92.15
2023-03-27T21:14:54.263Z,91.01
2023-03-27T21:17:20.872Z,91.94
2023-03-27T21:19:47.442Z,90.65
2023-03-27T21:22:14.014Z,91.26
2023-03-27T21:24:40.619Z,90.14
2023-03-27T21:27:07.198Z,91.46
2023-03-27T21:29:33.871Z,91.09
2023-03-27T21:32:00.749Z,91.41
2023-03-27T21:34:27.364Z,91.04
2023-03-27T21:36:53.952Z,90.16
2023-03-27T21:39:20.650Z,88.84
2023-03-27T21:41:47.388Z,88.76
2023-03-27T21:44:13.950Z,87.22
2023-03-27T21:46:40.631Z,88.92
2023-03-27T21:49:07.160Z,88.56
2023-03-27T21:51:35.829Z,87.68
2023-03-27T21:54:02.524Z,87.36
2023-03-27T21:56:29.109Z,86.85
2023-03-27T21:58:55.632Z,86.62
2023-03-27T22:01:22.599Z,87.81
2023-03-27T22:03:49.125Z,85.44
2023-03-27T22:06:15.889Z,86.16
2023-03-27T22:08:43.594Z,84.83
2023-03-27T22:11:12.048Z,85.67
2023-03-27T22:13:39.434Z,84.31
2023-03-27T22:16:14.517Z,84.87
2023-03-27T22:18:41.793Z,83.74
2023-03-27T22:21:16.575Z,83.03
2023-03-27T22:23:43.420Z,82.94
2023-03-27T22:26:10.335Z,81.69
2023-03-27T22:28:37.263Z,81.36
2023-03-27T22:31:04.165Z,81.00
2023-03-27T22:33:31.407Z,81.75
2023-03-27T22:35:58.213Z,81.28
2023-03-27T22:38:25.111Z,80.74
2023-03-27T22:40:51.759Z,81.40
2023-03-27T22:43:23.365Z,79.09
2023-03-27T22:45:50.509Z,79.47
2023-03-27T22:48:17.071Z,80.83
2023-03-27T22:50:43.788Z,80.57
2023-03-27T22:53:10.363Z,78.49
2023-03-27T22:55:37.566Z,78.37
2023-03-27T22:58:04.063Z,79.46
2023-03-27T23:00:30.770Z,78.71
2023-03-27T23:02:57.399Z,77.29
2023-03-27T23:05:24.608Z,76.34
2023-03-27T23:07:53.457Z,77.08
2023-03-27T23:10:20.182Z,77.58
2023-03-27T23:12:46.910Z,77.46
2023-03-27T23:15:13.453Z,76.85
2023-03-27T23:17:40.053Z,74.68
2023-03-27T23:20:07.186Z,76.62
2023-03-27T23:22:33.904Z,74.98
2023-03-27T23:25:00.671Z,75.60
2023-03-27T23:27:27.300Z,75.01
2023-03-27T23:29:54.039Z,75.07
2023-03-27T23:32:20.646Z,73.46
2023-03-27T23:34:47.622Z,73.96
2023-03-27T23:37:14.324Z,72.56
2023-03-27T23:39:40.965Z,73.80
2023-03-27T23:42:07.498Z,72.48
2023-03-27T23:44:34.066Z,72.49
2023-03-27T23:47:00.568Z,72.43
2023-03-27T23:49:27.191Z,72.31
2023-03-27T23:51:53.785Z,72.18
2023-03-27T23:54:20.611Z,70.67
2023-03-27T23:56:47.168Z,69.32
2023-03-27T23:59:14.030Z,70.25
